createdAt,value
2022-08-26T00:01:59.271Z,15.60
2022-08-26T00:05:04.071Z,19.70
2022-08-26T00:08:08.453Z,19.40
2022-08-26T00:11:15.967Z,16.60
2022-08-26T00:14:30.880Z,15.40
2022-08-26T00:17:34.572Z,16.40
2022-08-26T00:20:37.578Z,19.40
2022-08-26T00:23:41.619Z,14.50
2022-08-26T00:26:44.773Z,17.90
2022-08-26T00:29:47.668Z,18.80
2022-08-26T00:32:51.245Z,15.80
2022-08-26T00:35:55.377Z,15.90
2022-08-26T00:38:58.837Z,18.50
2022-08-26T00:42:01.967Z,21.80
2022-08-26T00:45:11.630Z,17.80
2022-08-26T00:48:17.949Z,19.60
2022-08-26T00:51:29.806Z,19.20
2022-08-26T00:54:42.261Z,17.70
2022-08-26T01:00:52.470Z,17.80
2022-08-26T01:03:56.141Z,19.50
2022-08-26T01:07:00.011Z,17.60
2022-08-26T01:10:08.385Z,17.30
2022-08-26T01:13:13.193Z,16.90
2022-08-26T01:16:17.106Z,16.00
2022-08-26T01:19:32.401Z,17.30
2022-08-26T01:22:55.431Z,15.60
2022-08-26T01:26:03.129Z,16.40
2022-08-26T01:29:23.842Z,18.20
2022-08-26T01:32:28.403Z,11.60
2022-08-26T01:35:31.340Z,16.60
2022-08-26T01:38:34.974Z,17.50
2022-08-26T01:41:40.643Z,16.60
2022-08-26T01:44:52.269Z,16.60
2022-08-26T01:47:58.580Z,15.00
2022-08-26T01:51:05.737Z,16.60
2022-08-26T01:54:12.091Z,17.90
2022-08-26T01:57:21.980Z,12.00
2022-08-26T02:00:26.761Z,14.80
2022-08-26T02:03:30.984Z,16.70
2022-08-26T02:06:38.733Z,13.60
2022-08-26T02:09:43.512Z,12.20
2022-08-26T02:12:46.540Z,16.10
2022-08-26T02:15:49.870Z,17.00
2022-08-26T02:18:53.889Z,15.50
2022-08-26T02:22:07.072Z,17.00
2022-08-26T02:25:28.175Z,13.60
2022-08-26T02:28:47.112Z,13.00
2022-08-26T02:31:51.938Z,13.10
2022-08-26T02:34:54.904Z,9.90
2022-08-26T02:37:58.314Z,14.20
2022-08-26T02:41:02.129Z,13.70
2022-08-26T02:44:07.208Z,18.00
2022-08-26T02:47:13.247Z,10.20
2022-08-26T02:50:16.211Z,12.30
2022-08-26T02:53:25.087Z,10.20
2022-08-26T02:56:29.406Z,14.50
2022-08-26T02:59:33.459Z,13.00
2022-08-26T03:02:36.599Z,12.20
2022-08-26T03:05:40.179Z,12.90
2022-08-26T03:08:43.241Z,16.70
2022-08-26T03:11:47.283Z,12.50
2022-08-26T03:14:50.238Z,12.90
2022-08-26T03:17:54.646Z,16.30
2022-08-26T03:21:17.599Z,12.70
2022-08-26T03:24:21.279Z,13.70
2022-08-26T03:27:24.313Z,11.60
2022-08-26T03:30:39.961Z,13.10
2022-08-26T03:33:48.541Z,10.00
2022-08-26T03:36:57.679Z,13.90
2022-08-26T03:40:01.721Z,9.80
2022-08-26T03:43:06.764Z,8.90
2022-08-26T03:46:20.649Z,11.50
2022-08-26T03:49:24.230Z,9.70
2022-08-26T03:52:27.138Z,18.70
2022-08-26T03:55:32.513Z,13.30
2022-08-26T03:58:37.362Z,8.10
2022-08-26T04:01:40.911Z,18.50
2022-08-26T04:04:43.864Z,15.10
2022-08-26T04:07:48.521Z,9.40
2022-08-26T04:10:51.604Z,15.60
2022-08-26T04:13:54.580Z,11.10
2022-08-26T04:16:57.492Z,13.80
2022-08-26T04:20:00.688Z,15.00
2022-08-26T04:23:04.461Z,11.50
2022-08-26T04:26:08.760Z,14.30
2022-08-26T04:29:18.961Z,9.70
2022-08-26T04:32:22.224Z,10.30
2022-08-26T04:35:26.249Z,9.90
2022-08-26T04:38:30.390Z,13.90
2022-08-26T04:41:33.686Z,9.70
2022-08-26T04:44:37.709Z,10.80
2022-08-26T04:47:40.623Z,12.30
2022-08-26T04:50:43.715Z,8.50
2022-08-26T04:53:47.025Z,9.80
2022-08-26T04:56:50.811Z,13.50
2022-08-26T04:59:54.207Z,12.30
2022-08-26T05:02:57.502Z,16.80
2022-08-26T05:06:05.523Z,11.60
2022-08-26T05:09:08.577Z,9.50
2022-08-26T05:12:11.604Z,12.00
2022-08-26T05:15:14.566Z,16.50
2022-08-26T05:18:21.349Z,9.80
2022-08-26T05:21:29.164Z,11.70
2022-08-26T05:24:32.108Z,12.60
2022-08-26T05:27:35.064Z,12.30
2022-08-26T05:30:38.870Z,11.00
2022-08-26T05:33:43.471Z,13.50
2022-08-26T05:36:46.684Z,12.10
2022-08-26T05:39:51.155Z,10.40
2022-08-26T05:42:55.124Z,8.40
2022-08-26T05:46:06.625Z,12.70
2022-08-26T05:49:12.651Z,11.70
2022-08-26T05:52:15.957Z,9.40
2022-08-26T05:55:20.321Z,9.60
2022-08-26T05:58:24.193Z,9.40
2022-08-26T06:01:30.101Z,15.80
2022-08-26T06:04:33.084Z,9.60
2022-08-26T06:07:54.841Z,12.00
2022-08-26T06:11:02.474Z,9.50
2022-08-26T06:14:07.905Z,10.20
2022-08-26T06:17:11.239Z,12.20
2022-08-26T06:20:16.159Z,9.50
2022-08-26T06:23:39.273Z,13.40
2022-08-26T06:26:50.377Z,10.50
2022-08-26T06:29:54.836Z,10.20
2022-08-26T06:32:57.797Z,12.30
2022-08-26T06:36:01.560Z,9.30
2022-08-26T06:39:10.358Z,8.80
2022-08-26T06:42:13.523Z,8.60
2022-08-26T06:45:17.859Z,14.00
2022-08-26T06:48:21.623Z,12.70
2022-08-26T06:51:28.329Z,8.50
2022-08-26T06:54:31.895Z,8.20
2022-08-26T06:57:37.677Z,13.90
2022-08-26T07:00:47.173Z,7.50
2022-08-26T07:03:52.544Z,8.50
2022-08-26T07:06:57.674Z,11.10
2022-08-26T07:10:00.647Z,11.90
2022-08-26T07:13:05.834Z,9.40
2022-08-26T07:16:13.613Z,6.70
2022-08-26T07:19:30.209Z,8.70
2022-08-26T07:22:37.218Z,11.50
2022-08-26T07:25:42.027Z,8.10
2022-08-26T07:28:46.579Z,9.60
2022-08-26T07:31:49.762Z,12.70
2022-08-26T07:34:52.897Z,7.80
2022-08-26T07:37:57.174Z,8.50
2022-08-26T07:41:01.902Z,10.90
2022-08-26T07:44:05.338Z,5.90
2022-08-26T07:47:24.727Z,9.30
2022-08-26T07:50:49.497Z,7.60
2022-08-26T07:53:54.359Z,14.40
2022-08-26T07:56:58.251Z,10.50
2022-08-26T08:00:02.289Z,10.30
2022-08-26T08:03:15.262Z,7.90
2022-08-26T08:06:19.833Z,11.10
2022-08-26T08:09:24.677Z,15.00
2022-08-26T08:12:27.768Z,7.80
2022-08-26T08:15:33.157Z,11.70
2022-08-26T08:18:38.565Z,12.30
2022-08-26T08:21:44.019Z,9.50
2022-08-26T08:24:49.975Z,8.30
2022-08-26T08:27:55.928Z,10.80
2022-08-26T08:31:00.778Z,9.00
2022-08-26T08:34:04.322Z,8.20
2022-08-26T08:37:10.654Z,7.30
2022-08-26T08:40:19.004Z,10.10
2022-08-26T08:43:37.698Z,12.70
2022-08-26T08:46:42.691Z,9.30
2022-08-26T08:49:46.655Z,12.30
2022-08-26T08:53:02.462Z,15.70
2022-08-26T08:56:08.483Z,8.00
2022-08-26T08:59:20.416Z,13.70
2022-08-26T09:02:32.198Z,10.80
2022-08-26T09:05:45.440Z,10.80
2022-08-26T09:08:52.554Z,12.40
2022-08-26T09:11:56.565Z,13.80
2022-08-26T09:15:30.200Z,8.00
2022-08-26T09:19:08.243Z,12.40
2022-08-26T09:22:28.313Z,12.60
2022-08-26T09:25:31.338Z,9.40
2022-08-26T09:28:34.271Z,6.90
2022-08-26T09:31:42.297Z,7.80
2022-08-26T09:34:57.342Z,5.00
2022-08-26T09:38:00.530Z,8.30
2022-08-26T09:41:08.373Z,10.50
2022-08-26T09:44:14.740Z,9.80
2022-08-26T09:47:32.490Z,10.20
2022-08-26T09:50:58.074Z,11.90
2022-08-26T09:54:03.033Z,12.60
2022-08-26T09:57:24.258Z,9.30
2022-08-26T10:00:35.052Z,6.10
2022-08-26T10:03:43.064Z,7.90
2022-08-26T10:07:01.822Z,7.00
2022-08-26T10:10:09.344Z,6.80
2022-08-26T10:13:17.737Z,5.90
2022-08-26T10:16:46.293Z,8.30
2022-08-26T10:19:56.470Z,6.60
2022-08-26T10:23:16.391Z,5.20
2022-08-26T10:26:46.118Z,8.70
2022-08-26T10:30:03.989Z,8.00
2022-08-26T10:33:10.664Z,8.70
2022-08-26T10:36:52.365Z,7.30
2022-08-26T10:40:13.280Z,10.60
2022-08-26T10:43:25.651Z,7.70
2022-08-26T10:46:39.791Z,8.70
2022-08-26T10:49:47.212Z,7.20
2022-08-26T10:53:00.569Z,11.10
2022-08-26T10:56:26.059Z,6.90
2022-08-26T11:00:24.494Z,9.70
2022-08-26T11:03:57.854Z,7.60
2022-08-26T11:07:28.643Z,9.10
2022-08-26T11:10:54.941Z,9.30
2022-08-26T11:14:18.018Z,9.50
2022-08-26T11:17:46.981Z,6.80
2022-08-26T11:20:49.954Z,13.20
2022-08-26T11:23:53.968Z,10.20
2022-08-26T11:26:57.480Z,7.80
2022-08-26T11:30:06.757Z,9.30
2022-08-26T11:33:31.424Z,6.80
2022-08-26T11:36:35.181Z,17.50
2022-08-26T11:39:55.323Z,11.50
2022-08-26T11:43:07.064Z,8.20
2022-08-26T11:46:13.019Z,9.00
2022-08-26T11:49:17.419Z,9.50
2022-08-26T11:52:22.281Z,12.00
2022-08-26T11:55:25.429Z,6.20
2022-08-26T11:58:30.130Z,6.30
2022-08-26T12:01:36.314Z,7.60
2022-08-26T12:04:43.396Z,11.10
2022-08-26T12:07:50.902Z,8.90
2022-08-26T12:11:12.139Z,7.20
2022-08-26T12:14:24.631Z,5.70
2022-08-26T12:17:28.359Z,7.80
2022-08-26T12:20:48.318Z,4.80
2022-08-26T12:23:54.773Z,8.70
2022-08-26T12:27:23.749Z,8.20
2022-08-26T12:30:26.777Z,10.40
2022-08-26T12:33:31.071Z,7.00
2022-08-26T12:36:39.351Z,5.60
2022-08-26T12:39:44.852Z,4.50
2022-08-26T12:42:47.859Z,8.40
2022-08-26T12:45:58.206Z,8.70
2022-08-26T12:49:01.920Z,7.90
2022-08-26T12:52:29.979Z,10.60
2022-08-26T12:55:33.047Z,6.50
2022-08-26T12:58:39.934Z,5.70
2022-08-26T13:01:44.643Z,6.80
2022-08-26T13:04:48.821Z,6.90
2022-08-26T13:08:12.386Z,9.80
2022-08-26T13:11:20.804Z,6.90
2022-08-26T13:14:24.797Z,4.20
2022-08-26T13:17:29.808Z,8.30
2022-08-26T13:20:33.023Z,5.40
2022-08-26T13:23:40.619Z,8.00
2022-08-26T13:26:49.606Z,6.10
2022-08-26T13:29:54.033Z,10.50
2022-08-26T13:33:00.622Z,6.40
2022-08-26T13:36:05.882Z,9.30
2022-08-26T13:39:08.909Z,10.80
2022-08-26T13:42:11.951Z,5.30
2022-08-26T13:45:15.208Z,8.40
2022-08-26T13:48:22.857Z,8.50
2022-08-26T13:51:27.812Z,9.20
2022-08-26T13:54:38.496Z,8.50
2022-08-26T13:57:44.760Z,7.50
2022-08-26T14:00:48.243Z,5.50
2022-08-26T14:03:51.882Z,6.90
2022-08-26T14:06:55.854Z,6.10
2022-08-26T14:10:02.993Z,5.60
2022-08-26T14:13:06.391Z,5.90
2022-08-26T14:16:22.916Z,6.20
2022-08-26T14:19:25.995Z,7.90
2022-08-26T14:22:29.092Z,12.30
2022-08-26T14:25:33.704Z,9.00
2022-08-26T14:28:37.945Z,9.80
2022-08-26T14:31:41.081Z,7.50
2022-08-26T14:34:44.086Z,10.50
2022-08-26T14:37:47.399Z,6.90
2022-08-26T14:40:50.454Z,5.00
2022-08-26T14:44:00.153Z,8.00
2022-08-26T14:47:09.849Z,7.40
2022-08-26T14:50:15.169Z,9.60
2022-08-26T14:53:36.829Z,9.40
2022-08-26T14:56:42.760Z,5.80
2022-08-26T14:59:50.104Z,8.20
2022-08-26T15:02:53.390Z,6.20
2022-08-26T15:05:58.413Z,9.50
2022-08-26T15:09:04.590Z,4.70
2022-08-26T15:12:07.699Z,9.20
2022-08-26T15:15:17.362Z,6.00
2022-08-26T15:18:20.747Z,5.80
2022-08-26T15:21:25.212Z,8.30
2022-08-26T15:24:29.116Z,6.60
2022-08-26T15:27:32.614Z,8.40
2022-08-26T15:30:35.778Z,6.40
2022-08-26T15:33:39.448Z,7.30
2022-08-26T15:36:44.815Z,8.20
2022-08-26T15:39:47.994Z,6.10
2022-08-26T15:42:57.557Z,10.40
2022-08-26T15:46:05.122Z,9.20
2022-08-26T15:49:08.668Z,5.90
2022-08-26T15:52:21.253Z,6.80
2022-08-26T15:55:26.665Z,7.90
2022-08-26T15:58:32.330Z,11.30
2022-08-26T16:01:36.396Z,8.20
2022-08-26T16:04:39.373Z,9.60
2022-08-26T16:07:42.323Z,7.70
2022-08-26T16:10:50.289Z,7.10
2022-08-26T16:13:54.000Z,9.30
2022-08-26T16:16:59.967Z,6.40
2022-08-26T16:20:03.973Z,6.60
2022-08-26T16:23:07.493Z,9.50
2022-08-26T16:26:15.155Z,9.60
2022-08-26T16:29:18.617Z,6.40
2022-08-26T16:32:21.526Z,8.60
2022-08-26T16:35:27.646Z,7.30
2022-08-26T16:38:30.781Z,6.50
2022-08-26T16:41:35.118Z,7.90
2022-08-26T16:44:45.115Z,6.50
2022-08-26T16:47:49.158Z,5.20
2022-08-26T16:50:54.468Z,7.50
2022-08-26T16:53:59.075Z,5.90
2022-08-26T16:57:02.710Z,5.60
2022-08-26T17:00:10.505Z,7.00
2022-08-26T17:03:13.624Z,10.10
2022-08-26T17:06:17.214Z,7.00
2022-08-26T17:09:20.846Z,8.30
2022-08-26T17:12:23.838Z,6.70
2022-08-26T17:15:26.983Z,7.50
2022-08-26T17:18:30.413Z,6.10
2022-08-26T17:21:35.474Z,9.70
2022-08-26T17:24:39.368Z,7.30
2022-08-26T17:27:42.827Z,6.60
2022-08-26T17:30:46.029Z,9.90
2022-08-26T17:33:53.673Z,11.30
2022-08-26T17:36:57.188Z,9.60
2022-08-26T17:40:00.397Z,9.00
2022-08-26T17:43:03.536Z,11.40
2022-08-26T17:46:08.859Z,9.50
2022-08-26T17:49:12.269Z,9.10
2022-08-26T17:52:15.324Z,8.30
2022-08-26T17:55:19.268Z,9.30
2022-08-26T17:58:23.747Z,7.90
2022-08-26T18:01:28.190Z,8.50
2022-08-26T18:04:31.498Z,8.00
2022-08-26T18:07:37.736Z,9.00
2022-08-26T18:10:47.911Z,9.00
2022-08-26T18:13:51.424Z,7.80
2022-08-26T18:16:54.308Z,15.10
2022-08-26T18:19:57.921Z,16.80
2022-08-26T18:23:00.955Z,11.70
2022-08-26T18:26:04.071Z,14.80
2022-08-26T18:29:08.120Z,12.80
2022-08-26T18:32:11.138Z,9.70
2022-08-26T18:35:14.507Z,12.00
2022-08-26T18:38:17.747Z,9.80
2022-08-26T18:41:24.340Z,9.80
2022-08-26T18:44:27.308Z,14.30
2022-08-26T18:47:32.032Z,9.20
2022-08-26T18:50:39.823Z,9.70
2022-08-26T18:53:43.055Z,12.60
2022-08-26T18:56:46.313Z,12.50
2022-08-26T18:59:49.402Z,14.60
2022-08-26T19:02:52.445Z,11.50
2022-08-26T19:05:59.204Z,9.20
2022-08-26T19:09:06.666Z,10.90
2022-08-26T19:12:11.960Z,8.50
2022-08-26T19:15:15.314Z,8.50
2022-08-26T19:18:19.556Z,7.60
2022-08-26T19:21:23.088Z,12.10
2022-08-26T19:24:28.305Z,9.40
2022-08-26T19:27:32.373Z,10.40
2022-08-26T19:30:43.860Z,9.20
2022-08-26T19:33:46.981Z,9.80
2022-08-26T19:36:53.171Z,10.20
2022-08-26T19:39:56.248Z,13.00
2022-08-26T19:42:59.375Z,9.20
2022-08-26T19:46:09.568Z,11.70
2022-08-26T19:49:12.568Z,10.00
2022-08-26T19:52:15.647Z,12.90
2022-08-26T19:55:20.819Z,12.50
2022-08-26T19:58:24.283Z,8.60
2022-08-26T20:01:27.438Z,11.30
2022-08-26T20:04:32.096Z,11.10
2022-08-26T20:07:35.216Z,11.00
2022-08-26T20:10:38.237Z,10.00
2022-08-26T20:13:46.791Z,12.40
2022-08-26T20:16:50.105Z,9.70
2022-08-26T20:20:14.755Z,12.80
2022-08-26T20:23:36.617Z,7.90
2022-08-26T20:26:41.635Z,9.80
2022-08-26T20:29:46.329Z,9.00
2022-08-26T20:32:51.330Z,8.20
2022-08-26T20:35:54.963Z,8.80
2022-08-26T20:38:58.801Z,11.80
2022-08-26T20:42:06.801Z,11.70
2022-08-26T20:45:24.237Z,8.80
2022-08-26T20:48:34.829Z,8.10
2022-08-26T20:51:38.567Z,8.70
2022-08-26T20:54:44.039Z,9.00
2022-08-26T20:57:48.774Z,7.40
2022-08-26T21:00:57.893Z,9.30
2022-08-26T21:04:07.102Z,8.70
2022-08-26T21:07:10.248Z,9.40
2022-08-26T21:10:15.817Z,11.30
2022-08-26T21:13:19.436Z,7.90
2022-08-26T21:16:22.646Z,11.60
2022-08-26T21:19:27.075Z,10.10
2022-08-26T21:22:30.067Z,8.60
2022-08-26T21:25:33.345Z,13.00
2022-08-26T21:28:38.605Z,13.20
2022-08-26T21:31:46.118Z,8.90
2022-08-26T21:34:50.081Z,9.50
2022-08-26T21:37:53.012Z,13.10
2022-08-26T21:41:01.555Z,10.40
2022-08-26T21:44:04.526Z,11.20
2022-08-26T21:47:07.508Z,12.30
2022-08-26T21:50:10.957Z,11.00
2022-08-26T21:53:15.556Z,14.10
2022-08-26T21:56:21.000Z,9.30
2022-08-26T21:59:24.696Z,10.80
2022-08-26T22:02:27.650Z,11.40
2022-08-26T22:05:30.602Z,10.50
2022-08-26T22:08:33.640Z,9.10
2022-08-26T22:11:36.862Z,13.70
2022-08-26T22:14:39.963Z,14.40
2022-08-26T22:17:42.926Z,9.20
2022-08-26T22:20:45.856Z,10.30
2022-08-26T22:23:48.875Z,8.50
2022-08-26T22:26:52.227Z,10.90
2022-08-26T22:29:55.164Z,8.90
2022-08-26T22:32:58.267Z,11.40
2022-08-26T22:36:01.230Z,11.30
2022-08-26T22:39:05.046Z,10.10
2022-08-26T22:42:08.031Z,9.60
2022-08-26T22:45:12.233Z,11.00
2022-08-26T22:48:20.025Z,10.00
2022-08-26T22:51:23.216Z,9.10
2022-08-26T22:54:26.179Z,11.10
2022-08-26T22:57:29.117Z,9.20
2022-08-26T23:00:32.632Z,15.40
2022-08-26T23:03:35.907Z,9.00
2022-08-26T23:06:41.385Z,11.60
2022-08-26T23:09:44.364Z,8.80
2022-08-26T23:12:47.310Z,10.80
2022-08-26T23:16:00.249Z,9.90
2022-08-26T23:19:04.678Z,13.60
2022-08-26T23:22:07.686Z,8.80
2022-08-26T23:25:11.057Z,9.20
2022-08-26T23:28:14.037Z,11.30
2022-08-26T23:31:17.049Z,9.40
2022-08-26T23:34:38.932Z,9.80
2022-08-26T23:37:44.886Z,12.00
2022-08-26T23:40:49.072Z,9.20
2022-08-26T23:43:52.244Z,7.20
2022-08-26T23:46:55.361Z,11.40
2022-08-26T23:49:58.507Z,10.90
2022-08-26T23:53:08.772Z,8.10
2022-08-26T23:56:16.131Z,11.40
2022-08-26T23:59:19.281Z,9.40
