createdAt,value
2019-06-10T00:10:27.583Z,63.74
2019-06-10T00:30:40.874Z,64.30
2019-06-10T00:50:51.786Z,65.02
2019-06-10T01:11:08.153Z,66.17
2019-06-10T01:31:17.580Z,65.63
2019-06-10T01:51:24.302Z,65.89
2019-06-10T02:11:34.417Z,66.23
2019-06-10T02:31:43.791Z,66.28
2019-06-10T02:51:55.513Z,66.70
2019-06-10T03:12:05.374Z,66.80
2019-06-10T03:32:15.240Z,67.85
2019-06-10T03:52:26.465Z,67.18
2019-06-10T04:12:35.357Z,66.77
2019-06-10T04:32:45.133Z,60.78
2019-06-10T04:52:55.732Z,55.16
2019-06-10T05:13:05.690Z,49.29
2019-06-10T05:33:14.448Z,43.98
2019-06-10T05:53:28.051Z,39.81
2019-06-10T06:13:38.499Z,40.12
2019-06-10T06:33:47.666Z,41.44
2019-06-10T06:53:57.458Z,43.97
2019-06-10T07:14:10.127Z,45.58
2019-06-10T07:34:22.274Z,43.53
2019-06-10T07:54:35.923Z,43.53
2019-06-10T08:14:49.603Z,42.06
2019-06-10T08:34:58.580Z,40.20
2019-06-10T08:55:08.076Z,38.56
2019-06-10T09:15:19.104Z,39.72
2019-06-10T09:35:32.170Z,41.58
2019-06-10T09:55:41.640Z,39.53
2019-06-10T10:15:52.855Z,39.50
2019-06-10T10:36:02.856Z,39.27
2019-06-10T10:56:12.833Z,36.09
2019-06-10T11:16:23.160Z,31.76
2019-06-10T11:36:32.701Z,31.95
2019-06-10T11:56:43.333Z,31.25
2019-06-10T12:37:12.010Z,28.70
2019-06-10T12:57:16.843Z,31.13
2019-06-10T13:17:26.637Z,30.47
2019-06-10T13:37:38.623Z,28.04
2019-06-10T13:57:50.351Z,28.31
2019-06-10T14:18:05.195Z,31.84
2019-06-10T14:38:15.895Z,29.01
2019-06-10T14:58:25.543Z,31.96
2019-06-10T15:18:35.966Z,28.45
2019-06-10T15:38:44.493Z,28.89
2019-06-10T15:58:53.264Z,33.40
2019-06-10T16:19:03.607Z,32.02
2019-06-10T16:39:32.540Z,32.98
2019-06-10T16:59:43.577Z,32.30
2019-06-10T17:19:55.174Z,33.47
2019-06-10T17:40:03.955Z,34.21
2019-06-10T18:00:14.878Z,37.17
2019-06-10T18:20:28.862Z,39.76
2019-06-10T18:40:42.792Z,38.75
2019-06-10T19:01:00.726Z,40.46
2019-06-10T19:21:03.502Z,41.56
2019-06-10T19:41:11.098Z,44.30
2019-06-10T20:01:37.154Z,47.13
2019-06-10T20:21:54.299Z,50.03
2019-06-10T20:42:03.114Z,51.66
2019-06-10T21:02:13.616Z,53.03
2019-06-10T21:22:22.143Z,55.33
2019-06-10T21:42:32.712Z,55.23
2019-06-10T22:02:43.217Z,52.65
2019-06-10T22:22:56.272Z,52.79
2019-06-10T22:43:03.922Z,52.52
2019-06-10T23:03:15.367Z,55.63
2019-06-10T23:23:25.284Z,57.48
2019-06-10T23:43:34.286Z,59.71
