createdAt,value
2023-05-23T00:08:04.929Z,8.1
2023-05-23T00:18:04.099Z,10.1
2023-05-23T00:28:03.882Z,8
2023-05-23T00:38:03.032Z,10.2
2023-05-23T00:48:02.705Z,9.9
2023-05-23T00:58:02.157Z,9.7
2023-05-23T01:08:02.372Z,9.7
2023-05-23T01:18:01.686Z,9.8
2023-05-23T01:28:01.308Z,9.5
2023-05-23T01:38:00.885Z,7.4
2023-05-23T01:48:01.366Z,8.8
2023-05-23T01:58:01.244Z,9.6
2023-05-23T02:08:00.600Z,9.7
2023-05-23T02:18:00.327Z,8.3
2023-05-23T02:28:00.271Z,9.9
2023-05-23T02:38:00.278Z,9.4
2023-05-23T02:47:59.730Z,9.9
2023-05-23T02:57:59.294Z,9.1
2023-05-23T03:08:04.984Z,7.4
2023-05-23T03:18:03.899Z,9.6
2023-05-23T03:28:03.645Z,9.8
2023-05-23T03:38:02.907Z,10.1
2023-05-23T03:48:02.435Z,10.6
2023-05-23T03:58:01.873Z,8.4
2023-05-23T04:08:02.604Z,10.8
2023-05-23T04:18:03.533Z,11.3
2023-05-23T04:28:04.403Z,11
2023-05-23T04:38:04.815Z,10.5
2023-05-23T04:48:06.053Z,11.4
2023-05-23T04:58:06.747Z,11.6
2023-05-23T05:08:06.496Z,11.5
2023-05-23T05:18:05.819Z,12.2
2023-05-23T05:28:05.643Z,11.7
2023-05-23T05:38:04.512Z,12.3
2023-05-23T05:48:05.030Z,10.6
2023-05-23T05:58:06.528Z,13.8
2023-05-23T06:08:07.966Z,11.8
2023-05-23T06:18:16.699Z,10.2
2023-05-23T06:28:23.175Z,11.3
2023-05-23T06:38:37.626Z,16.3
2023-05-23T06:48:59.460Z,17.1
2023-05-23T06:59:10.728Z,2.6
2023-05-23T07:09:27.445Z,17.9
2023-05-23T07:19:44.821Z,16.4
2023-05-23T07:30:00.966Z,20.7
2023-05-23T07:40:16.790Z,22.9
2023-05-23T07:50:32.729Z,20
2023-05-23T08:00:52.588Z,22
2023-05-23T08:11:09.482Z,23.3
2023-05-23T08:21:27.762Z,24.6
2023-05-23T08:31:46.196Z,17.1
2023-05-23T08:42:03.623Z,15.6
2023-05-23T08:52:23.258Z,16.6
2023-05-23T09:08:20.441Z,16.8
2023-05-23T09:18:36.882Z,26.1
2023-05-23T09:28:56.206Z,13.6
2023-05-23T09:39:15.537Z,11.4
2023-05-23T09:49:34.881Z,10.6
2023-05-23T09:59:52.811Z,9.4
2023-05-23T10:10:12.345Z,10.4
2023-05-23T10:20:33.741Z,9.6
2023-05-23T10:30:53.938Z,9.7
2023-05-23T10:41:14.372Z,10.4
2023-05-23T10:51:34.666Z,11.9
2023-05-23T11:01:52.185Z,15.5
2023-05-23T11:12:08.771Z,19.7
2023-05-23T11:22:22.816Z,21.1
2023-05-23T11:32:36.823Z,21.6
2023-05-23T11:42:52.220Z,21.3
2023-05-23T11:53:04.595Z,21.2
2023-05-23T12:03:18.722Z,21.1
2023-05-23T12:13:32.291Z,20.9
2023-05-23T12:23:46.057Z,21.7
2023-05-23T12:33:58.607Z,21
2023-05-23T12:44:11.677Z,20.8
2023-05-23T12:54:25.153Z,21.4
2023-05-23T13:04:33.926Z,21.7
2023-05-23T13:14:45.378Z,21.9
2023-05-23T13:24:56.991Z,20.8
2023-05-23T13:35:03.986Z,21.8
2023-05-23T13:45:14.406Z,22.1
2023-05-23T13:55:20.399Z,21.6
2023-05-23T14:05:25.410Z,21.9
2023-05-23T14:15:27.245Z,19.1
2023-05-23T14:25:27.874Z,18.9
2023-05-23T14:35:28.156Z,18.1
2023-05-23T14:45:28.577Z,18.3
2023-05-23T14:55:29.322Z,18.9
2023-05-23T15:08:05.215Z,17.9
2023-05-23T15:18:06.305Z,18.8
2023-05-23T15:28:07.248Z,18.8
2023-05-23T15:38:07.208Z,21
2023-05-23T15:48:07.339Z,17.9
2023-05-23T15:58:07.707Z,21.2
2023-05-23T16:08:09.426Z,19
2023-05-23T16:18:10.592Z,21.4
2023-05-23T16:28:10.768Z,21.8
2023-05-23T16:38:11.616Z,21.7
2023-05-23T16:48:12.158Z,20.7
2023-05-23T16:58:13.231Z,20.4
2023-05-23T17:08:13.399Z,19.8
2023-05-23T17:18:13.319Z,17.1
2023-05-23T17:28:12.891Z,19.3
2023-05-23T17:38:13.272Z,18.4
2023-05-23T17:48:12.770Z,15.9
2023-05-23T17:58:12.004Z,16.4
2023-05-23T18:08:12.625Z,15.2
2023-05-23T18:18:12.658Z,17.6
2023-05-23T18:28:12.047Z,16.9
2023-05-23T18:38:12.000Z,16.7
2023-05-23T18:48:11.426Z,16.8
2023-05-23T18:58:11.113Z,16.6
2023-05-23T19:08:10.217Z,16.4
2023-05-23T19:18:10.239Z,16.3
2023-05-23T19:28:09.339Z,16.1
2023-05-23T19:38:08.825Z,15.8
2023-05-23T19:48:08.464Z,14.8
2023-05-23T19:58:08.644Z,15
2023-05-23T20:08:07.636Z,15.4
2023-05-23T20:18:07.007Z,15.1
2023-05-23T20:28:06.525Z,11.8
2023-05-23T20:38:05.999Z,15.1
2023-05-23T20:48:05.710Z,14.3
2023-05-23T20:58:05.126Z,14.1
2023-05-23T21:08:04.933Z,12.3
2023-05-23T21:18:06.594Z,12.6
2023-05-23T21:28:07.892Z,13.2
2023-05-23T21:38:09.409Z,12.5
2023-05-23T21:48:10.829Z,12.3
2023-05-23T21:58:12.250Z,12.1
2023-05-23T22:08:14.905Z,12.3
2023-05-23T22:18:17.657Z,11.9
2023-05-23T22:28:20.376Z,12.1
2023-05-23T22:38:23.108Z,11.6
2023-05-23T22:48:25.763Z,11.6
2023-05-23T22:58:28.764Z,11.6
2023-05-23T23:08:30.449Z,10.9
2023-05-23T23:18:31.991Z,11.4
2023-05-23T23:28:33.242Z,10.8
2023-05-23T23:38:34.758Z,10.6
2023-05-23T23:48:36.201Z,10.6
2023-05-23T23:58:37.555Z,10.4
