createdAt,value
2022-10-10T00:01:37.281Z,96657.44
2022-10-10T00:04:06.787Z,96660.84
2022-10-10T00:06:35.260Z,96664.66
2022-10-10T00:09:04.472Z,96660.78
2022-10-10T00:11:32.993Z,96658.47
2022-10-10T00:14:01.191Z,96660.97
2022-10-10T00:16:29.289Z,96661.22
2022-10-10T00:18:58.783Z,96657.97
2022-10-10T00:21:26.802Z,96656.84
2022-10-10T00:23:54.886Z,96666.66
2022-10-10T00:26:22.980Z,96665.38
2022-10-10T00:28:51.200Z,96657.97
2022-10-10T00:31:19.440Z,96651.91
2022-10-10T00:33:48.092Z,96653.50
2022-10-10T00:36:20.371Z,96649.00
2022-10-10T00:38:49.319Z,96650.28
2022-10-10T00:41:17.524Z,96649.44
2022-10-10T00:44:07.790Z,96644.38
2022-10-10T00:46:36.110Z,96649.13
2022-10-10T00:49:07.471Z,96651.06
2022-10-10T00:51:37.915Z,96651.28
2022-10-10T00:54:10.533Z,96652.22
2022-10-10T00:56:44.998Z,96646.59
2022-10-10T00:59:13.473Z,96656.59
2022-10-10T01:01:43.077Z,96646.59
2022-10-10T01:04:31.799Z,96648.06
2022-10-10T01:07:02.641Z,96652.56
2022-10-10T01:09:32.027Z,96648.53
2022-10-10T01:12:16.480Z,96640.94
2022-10-10T01:14:55.962Z,96635.88
2022-10-10T01:17:31.346Z,96637.47
2022-10-10T01:20:42.871Z,96630.09
2022-10-10T01:23:50.931Z,96629.75
2022-10-10T01:26:55.939Z,96625.63
2022-10-10T01:29:31.058Z,96632.41
2022-10-10T01:32:08.901Z,96625.28
2022-10-10T01:34:49.037Z,96623.19
2022-10-10T01:37:21.611Z,96628.94
2022-10-10T01:39:58.803Z,96624.78
2022-10-10T01:42:32.960Z,96628.25
2022-10-10T01:45:02.406Z,96623.19
2022-10-10T01:47:30.492Z,96626.66
2022-10-10T01:50:06.078Z,96625.63
2022-10-10T01:52:45.273Z,96613.41
2022-10-10T01:55:42.353Z,96622.97
2022-10-10T01:58:29.169Z,96616.28
2022-10-10T02:01:09.060Z,96613.97
2022-10-10T02:03:41.427Z,96610.19
2022-10-10T02:06:18.423Z,96608.34
2022-10-10T02:08:53.186Z,96618.94
2022-10-10T02:11:21.852Z,96620.91
2022-10-10T02:13:53.651Z,96613.31
2022-10-10T02:16:28.489Z,96616.75
2022-10-10T02:18:59.723Z,96623.44
2022-10-10T02:21:28.785Z,96616.31
2022-10-10T02:24:02.292Z,96613.91
2022-10-10T02:26:33.116Z,96617.81
2022-10-10T02:29:08.451Z,96614.91
2022-10-10T02:31:44.885Z,96611.25
2022-10-10T02:34:18.693Z,96602.16
2022-10-10T02:36:51.912Z,96605.28
2022-10-10T02:39:27.069Z,96603.19
2022-10-10T02:41:55.122Z,96597.56
2022-10-10T02:44:25.265Z,96597.31
2022-10-10T02:46:54.735Z,96606.53
2022-10-10T02:49:29.266Z,96606.19
2022-10-10T02:51:57.579Z,96601.69
2022-10-10T02:54:27.469Z,96605.94
2022-10-10T02:56:55.772Z,96600.88
2022-10-10T02:59:23.817Z,96605.41
2022-10-10T03:01:52.270Z,96614.84
2022-10-10T03:04:21.651Z,96617.94
2022-10-10T03:06:49.706Z,96611.28
2022-10-10T03:09:17.854Z,96617.13
2022-10-10T03:11:45.947Z,96616.09
2022-10-10T03:14:13.950Z,96618.38
2022-10-10T03:16:41.947Z,96608.84
2022-10-10T03:19:10.029Z,96610.13
2022-10-10T03:21:39.461Z,96616.78
2022-10-10T03:24:08.120Z,96614.97
2022-10-10T03:26:36.179Z,96620.13
2022-10-10T03:29:05.179Z,96613.44
2022-10-10T03:31:33.635Z,96607.09
2022-10-10T03:34:03.184Z,96612.53
2022-10-10T03:36:31.723Z,96617.00
2022-10-10T03:39:01.274Z,96610.44
2022-10-10T03:41:29.889Z,96613.31
2022-10-10T03:43:58.043Z,96612.78
2022-10-10T03:46:26.210Z,96618.28
2022-10-10T03:48:55.854Z,96614.81
2022-10-10T03:51:23.991Z,96618.97
2022-10-10T03:53:52.122Z,96611.50
2022-10-10T03:56:21.491Z,96611.94
2022-10-10T03:58:49.543Z,96606.09
2022-10-10T04:01:17.781Z,96613.44
2022-10-10T04:03:51.291Z,96615.63
2022-10-10T04:06:20.208Z,96613.00
2022-10-10T04:08:48.678Z,96614.03
2022-10-10T04:11:16.697Z,96610.81
2022-10-10T04:13:46.099Z,96608.84
2022-10-10T04:16:14.180Z,96608.41
2022-10-10T04:18:42.350Z,96607.25
2022-10-10T04:21:12.310Z,96608.63
2022-10-10T04:23:41.474Z,96607.91
2022-10-10T04:26:10.022Z,96607.91
2022-10-10T04:28:38.182Z,96608.94
2022-10-10T04:31:08.115Z,96612.66
2022-10-10T04:33:37.501Z,96609.19
2022-10-10T04:36:06.157Z,96605.97
2022-10-10T04:38:34.239Z,96606.31
2022-10-10T04:41:02.721Z,96605.84
2022-10-10T04:43:30.911Z,96604.69
2022-10-10T04:45:59.503Z,96610.13
2022-10-10T04:48:29.217Z,96608.50
2022-10-10T04:50:59.935Z,96598.38
2022-10-10T04:53:28.488Z,96596.41
2022-10-10T04:55:56.532Z,96602.97
2022-10-10T04:58:24.578Z,96611.97
2022-10-10T05:00:56.661Z,96607.38
2022-10-10T05:03:25.859Z,96605.97
2022-10-10T05:05:55.257Z,96601.56
2022-10-10T05:08:23.280Z,96600.97
2022-10-10T05:10:54.349Z,96595.13
2022-10-10T05:13:22.541Z,96603.41
2022-10-10T05:15:53.114Z,96600.53
2022-10-10T05:18:21.948Z,96594.59
2022-10-10T05:20:49.990Z,96600.44
2022-10-10T05:23:19.357Z,96609.41
2022-10-10T05:25:50.605Z,96601.59
2022-10-10T05:28:19.126Z,96611.72
2022-10-10T05:30:47.246Z,96611.72
2022-10-10T05:33:15.269Z,96618.63
2022-10-10T05:35:43.381Z,96621.69
2022-10-10T05:38:11.485Z,96622.16
2022-10-10T05:40:42.545Z,96627.00
2022-10-10T05:43:10.985Z,96628.19
2022-10-10T05:45:39.197Z,96627.38
2022-10-10T05:48:07.205Z,96631.88
2022-10-10T05:50:40.479Z,96627.94
2022-10-10T05:53:08.560Z,96619.19
2022-10-10T05:55:36.693Z,96623.69
2022-10-10T05:58:06.585Z,96618.41
2022-10-10T06:00:36.472Z,96622.44
2022-10-10T06:03:05.148Z,96609.19
2022-10-10T06:05:33.375Z,96613.91
2022-10-10T06:08:09.388Z,96607.81
2022-10-10T06:10:42.402Z,96615.97
2022-10-10T06:13:20.334Z,96622.44
2022-10-10T06:15:52.983Z,96623.47
2022-10-10T06:18:21.062Z,96632.44
2022-10-10T06:20:49.095Z,96639.47
2022-10-10T06:23:18.131Z,96649.13
2022-10-10T06:25:46.214Z,96653.63
2022-10-10T06:28:15.549Z,96656.03
2022-10-10T06:30:45.029Z,96653.16
2022-10-10T06:33:15.042Z,96658.00
2022-10-10T06:35:44.369Z,96658.34
2022-10-10T06:38:13.877Z,96658.34
2022-10-10T06:40:42.595Z,96652.94
2022-10-10T06:43:12.524Z,96656.72
2022-10-10T06:45:45.021Z,96659.72
2022-10-10T06:48:15.471Z,96654.41
2022-10-10T06:50:44.027Z,96659.25
2022-10-10T06:53:12.078Z,96656.47
2022-10-10T06:55:46.422Z,96668.34
2022-10-10T06:58:14.961Z,96673.19
2022-10-10T07:00:51.193Z,96679.63
2022-10-10T07:03:19.918Z,96669.38
2022-10-10T07:05:52.046Z,96664.78
2022-10-10T07:08:20.284Z,96670.41
2022-10-10T07:10:48.662Z,96673.16
2022-10-10T07:13:17.341Z,96675.25
2022-10-10T07:15:46.735Z,96672.72
2022-10-10T07:18:15.167Z,96666.13
2022-10-10T07:20:43.268Z,96670.16
2022-10-10T07:23:11.480Z,96666.38
2022-10-10T07:25:42.780Z,96679.47
2022-10-10T07:28:11.781Z,96680.72
2022-10-10T07:30:43.334Z,96681.41
2022-10-10T07:33:14.007Z,96680.25
2022-10-10T07:35:42.696Z,96694.88
2022-10-10T07:38:12.806Z,96693.53
2022-10-10T07:40:41.537Z,96703.13
2022-10-10T07:43:09.588Z,96693.28
2022-10-10T07:45:37.651Z,96697.97
2022-10-10T07:48:06.452Z,96698.03
2022-10-10T07:50:35.959Z,96700.00
2022-10-10T07:53:04.026Z,96705.63
2022-10-10T07:55:32.073Z,96702.16
2022-10-10T07:58:02.932Z,96700.84
2022-10-10T08:00:31.306Z,96703.03
2022-10-10T08:02:59.279Z,96702.25
2022-10-10T08:05:27.434Z,96705.06
2022-10-10T08:07:56.845Z,96709.84
2022-10-10T08:10:24.946Z,96708.53
2022-10-10T08:12:52.974Z,96711.50
2022-10-10T08:15:21.283Z,96712.66
2022-10-10T08:17:49.586Z,96711.94
2022-10-10T08:20:18.070Z,96709.84
2022-10-10T08:22:46.134Z,96718.69
2022-10-10T08:25:15.944Z,96715.66
2022-10-10T08:27:44.121Z,96720.19
2022-10-10T08:30:13.429Z,96719.00
2022-10-10T08:32:41.429Z,96716.63
2022-10-10T08:35:09.954Z,96715.69
2022-10-10T08:37:38.002Z,96708.56
2022-10-10T08:40:08.021Z,96711.56
2022-10-10T08:42:48.918Z,96705.34
2022-10-10T08:45:24.700Z,96706.78
2022-10-10T08:47:58.002Z,96711.97
2022-10-10T08:50:31.754Z,96704.72
2022-10-10T08:53:06.565Z,96708.34
2022-10-10T08:55:37.955Z,96709.88
2022-10-10T08:58:17.502Z,96703.69
2022-10-10T09:00:49.478Z,96704.88
2022-10-10T09:03:28.184Z,96715.94
2022-10-10T09:06:11.591Z,96712.75
2022-10-10T09:08:51.846Z,96709.75
2022-10-10T09:11:41.114Z,96708.63
2022-10-10T09:14:24.551Z,96708.03
2022-10-10T09:17:00.155Z,96704.44
2022-10-10T09:19:42.003Z,96709.94
2022-10-10T09:22:17.046Z,96711.72
2022-10-10T09:24:51.237Z,96713.66
2022-10-10T09:27:25.814Z,96710.81
2022-10-10T09:30:03.075Z,96718.91
2022-10-10T09:32:38.651Z,96721.69
2022-10-10T09:35:17.550Z,96713.72
2022-10-10T09:37:49.833Z,96721.69
2022-10-10T09:40:26.486Z,96726.94
2022-10-10T09:42:56.554Z,96722.72
2022-10-10T09:45:32.901Z,96720.63
2022-10-10T09:48:00.934Z,96716.34
2022-10-10T09:50:29.138Z,96719.03
2022-10-10T09:52:59.201Z,96722.81
2022-10-10T09:55:31.798Z,96713.00
2022-10-10T09:58:10.909Z,96714.38
2022-10-10T10:00:40.427Z,96707.97
2022-10-10T10:03:15.021Z,96709.34
2022-10-10T10:05:47.565Z,96719.22
2022-10-10T10:08:26.917Z,96718.72
2022-10-10T10:10:58.464Z,96718.25
2022-10-10T10:13:31.423Z,96724.97
2022-10-10T10:16:19.397Z,96720.94
2022-10-10T10:18:48.860Z,96717.50
2022-10-10T10:21:22.266Z,96717.00
2022-10-10T10:23:57.691Z,96718.88
2022-10-10T10:26:31.871Z,96715.44
2022-10-10T10:29:00.092Z,96718.09
2022-10-10T10:31:53.489Z,96725.41
2022-10-10T10:34:43.207Z,96723.81
2022-10-10T10:37:21.804Z,96724.63
2022-10-10T10:40:20.157Z,96729.47
2022-10-10T10:43:33.939Z,96729.28
2022-10-10T10:46:13.346Z,96719.16
2022-10-10T10:48:46.819Z,96725.91
2022-10-10T10:51:43.928Z,96717.09
2022-10-10T10:54:30.398Z,96717.97
2022-10-10T10:57:11.160Z,96726.22
2022-10-10T11:00:25.706Z,96718.25
2022-10-10T11:03:35.102Z,96720.94
2022-10-10T11:06:11.910Z,96711.03
2022-10-10T11:08:58.579Z,96710.53
2022-10-10T11:11:45.491Z,96713.97
2022-10-10T11:14:36.693Z,96706.47
2022-10-10T11:17:14.339Z,96699.22
2022-10-10T11:19:56.459Z,96702.16
2022-10-10T11:22:31.517Z,96702.69
2022-10-10T11:25:06.435Z,96692.22
2022-10-10T11:27:42.649Z,96686.34
2022-10-10T11:30:18.069Z,96686.31
2022-10-10T11:32:55.303Z,96688.69
2022-10-10T11:35:35.770Z,96688.13
2022-10-10T11:38:16.717Z,96688.38
2022-10-10T11:40:53.971Z,96679.81
2022-10-10T11:43:37.557Z,96685.97
2022-10-10T11:46:17.415Z,96684.34
2022-10-10T11:48:54.226Z,96693.44
2022-10-10T11:51:38.167Z,96688.38
2022-10-10T11:54:18.554Z,96674.41
2022-10-10T11:56:47.651Z,96671.19
2022-10-10T11:59:24.998Z,96669.84
2022-10-10T12:04:36.892Z,96668.22
2022-10-10T12:07:12.642Z,96663.66
2022-10-10T12:09:46.150Z,96663.66
2022-10-10T12:12:19.444Z,96663.66
2022-10-10T12:14:54.154Z,96660.97
2022-10-10T12:17:29.665Z,96665.53
2022-10-10T12:20:08.779Z,96667.22
2022-10-10T12:22:36.933Z,96665.06
2022-10-10T12:25:25.767Z,96673.13
2022-10-10T12:28:23.393Z,96674.72
2022-10-10T12:31:34.070Z,96666.16
2022-10-10T12:34:16.030Z,96668.13
2022-10-10T12:37:20.277Z,96681.22
2022-10-10T12:40:21.317Z,96673.47
2022-10-10T12:43:22.621Z,96672.16
2022-10-10T12:46:21.618Z,96667.34
2022-10-10T12:49:07.698Z,96663.31
2022-10-10T12:51:37.574Z,96665.72
2022-10-10T12:54:08.374Z,96672.44
2022-10-10T12:56:42.093Z,96663.63
2022-10-10T12:59:25.164Z,96674.84
2022-10-10T13:01:57.599Z,96670.03
2022-10-10T13:04:28.371Z,96670.81
2022-10-10T13:06:59.871Z,96672.72
2022-10-10T13:09:35.840Z,96671.63
2022-10-10T13:12:07.978Z,96675.94
2022-10-10T13:14:41.554Z,96672.44
2022-10-10T13:17:27.490Z,96668.97
2022-10-10T13:19:57.764Z,96667.91
2022-10-10T13:22:27.113Z,96670.34
2022-10-10T13:24:56.945Z,96670.03
2022-10-10T13:27:31.082Z,96671.63
2022-10-10T13:29:59.767Z,96669.25
2022-10-10T13:32:30.397Z,96667.91
2022-10-10T13:35:02.107Z,96667.91
2022-10-10T13:37:31.420Z,96671.63
2022-10-10T13:39:59.893Z,96673.25
2022-10-10T13:42:36.328Z,96667.34
2022-10-10T13:45:30.888Z,96678.31
2022-10-10T13:48:26.186Z,96676.72
2022-10-10T13:51:05.068Z,96680.75
2022-10-10T13:53:55.167Z,96676.44
2022-10-10T13:56:28.696Z,96680.25
2022-10-10T13:59:07.669Z,96684.78
2022-10-10T14:01:40.159Z,96686.94
2022-10-10T14:04:24.582Z,96682.91
2022-10-10T14:07:01.885Z,96687.22
2022-10-10T14:09:34.555Z,96692.31
2022-10-10T14:12:06.313Z,96689.88
2022-10-10T14:14:44.119Z,96677.81
2022-10-10T14:17:13.414Z,96685.88
2022-10-10T14:19:42.095Z,96681.59
2022-10-10T14:22:10.160Z,96684.53
2022-10-10T14:24:38.511Z,96685.38
2022-10-10T14:27:26.748Z,96689.13
2022-10-10T14:29:58.570Z,96687.50
2022-10-10T14:32:27.015Z,96687.25
2022-10-10T14:34:55.153Z,96685.94
2022-10-10T14:37:27.912Z,96689.41
2022-10-10T14:39:56.882Z,96694.19
2022-10-10T14:42:26.201Z,96692.59
2022-10-10T14:44:55.632Z,96694.19
2022-10-10T14:47:26.040Z,96693.66
2022-10-10T14:49:56.545Z,96700.63
2022-10-10T14:52:24.734Z,96690.44
2022-10-10T14:54:52.861Z,96691.28
2022-10-10T14:57:22.311Z,96689.38
2022-10-10T14:59:50.486Z,96693.63
2022-10-10T15:02:24.045Z,96690.44
2022-10-10T15:04:52.371Z,96698.72
2022-10-10T15:07:21.341Z,96693.94
2022-10-10T15:10:27.576Z,96692.59
2022-10-10T15:12:42.387Z,96693.94
2022-10-10T15:15:12.726Z,96700.09
2022-10-10T15:17:42.621Z,96700.09
2022-10-10T15:20:13.430Z,96712.41
2022-10-10T15:22:42.294Z,96706.78
2022-10-10T15:25:11.213Z,96707.31
2022-10-10T15:27:39.760Z,96711.31
2022-10-10T15:30:09.810Z,96711.31
2022-10-10T15:32:42.970Z,96713.97
2022-10-10T15:35:16.486Z,96713.69
2022-10-10T15:37:45.688Z,96719.03
2022-10-10T15:40:16.403Z,96723.06
2022-10-10T15:42:44.824Z,96713.69
2022-10-10T15:45:12.893Z,96726.81
2022-10-10T15:47:46.615Z,96722.25
2022-10-10T15:50:15.084Z,96726.53
2022-10-10T15:52:43.178Z,96724.13
2022-10-10T15:55:11.581Z,96717.44
2022-10-10T15:57:39.655Z,96725.75
2022-10-10T16:00:10.636Z,96725.75
2022-10-10T16:02:42.935Z,96727.88
2022-10-10T16:05:15.863Z,96726.00
2022-10-10T16:07:48.084Z,96729.47
2022-10-10T16:10:21.356Z,96736.16
2022-10-10T16:12:50.472Z,96735.09
2022-10-10T16:15:18.715Z,96738.56
2022-10-10T16:17:48.208Z,96743.09
2022-10-10T16:20:16.451Z,96738.25
2022-10-10T16:22:44.499Z,96749.50
2022-10-10T16:25:28.088Z,96744.69
2022-10-10T16:27:56.258Z,96744.94
2022-10-10T16:30:24.477Z,96750.81
2022-10-10T16:32:53.955Z,96757.22
2022-10-10T16:35:22.187Z,96754.50
2022-10-10T16:37:50.217Z,96762.78
2022-10-10T16:40:18.597Z,96763.59
2022-10-10T16:42:46.714Z,96760.91
2022-10-10T16:45:14.760Z,96761.41
2022-10-10T16:47:42.802Z,96762.19
2022-10-10T16:50:12.917Z,96756.56
2022-10-10T16:52:41.571Z,96756.78
2022-10-10T16:55:11.245Z,96756.75
2022-10-10T16:57:40.051Z,96758.91
2022-10-10T17:00:10.414Z,96755.94
2022-10-10T17:02:42.021Z,96756.69
2022-10-10T17:05:11.836Z,96763.56
2022-10-10T17:07:39.868Z,96764.78
2022-10-10T17:10:09.215Z,96765.53
2022-10-10T17:12:37.302Z,96768.97
2022-10-10T17:15:06.729Z,96772.94
2022-10-10T17:17:35.788Z,96781.44
2022-10-10T17:20:06.556Z,96779.00
2022-10-10T17:22:36.922Z,96779.53
2022-10-10T17:25:06.187Z,96782.69
2022-10-10T17:27:35.023Z,96788.47
2022-10-10T17:30:03.441Z,96800.19
2022-10-10T17:32:31.819Z,96794.28
2022-10-10T17:34:59.905Z,96789.44
2022-10-10T17:37:28.321Z,96791.00
2022-10-10T17:39:57.723Z,96788.84
2022-10-10T17:42:25.792Z,96784.78
2022-10-10T17:44:56.740Z,96795.69
2022-10-10T17:47:24.789Z,96795.66
2022-10-10T17:49:53.114Z,96797.75
2022-10-10T17:52:22.140Z,96821.75
2022-10-10T17:54:50.365Z,96856.91
2022-10-10T17:57:20.210Z,96844.06
2022-10-10T17:59:48.256Z,96869.44
2022-10-10T18:02:18.817Z,96867.41
2022-10-10T18:04:46.989Z,96865.22
2022-10-10T18:07:15.816Z,96862.56
2022-10-10T18:09:44.080Z,96855.00
2022-10-10T18:12:12.361Z,96863.78
2022-10-10T18:14:41.727Z,96861.19
2022-10-10T18:17:10.210Z,96856.28
2022-10-10T18:19:38.300Z,96853.88
2022-10-10T18:22:07.062Z,96856.78
2022-10-10T18:24:35.221Z,96850.03
2022-10-10T18:27:03.487Z,96854.47
2022-10-10T18:29:31.587Z,96858.78
2022-10-10T18:32:00.971Z,96863.09
2022-10-10T18:34:29.147Z,96871.06
2022-10-10T18:36:57.201Z,96875.81
2022-10-10T18:39:29.423Z,96877.28
2022-10-10T18:42:00.452Z,96872.97
2022-10-10T18:44:28.768Z,96871.69
2022-10-10T18:46:58.252Z,96866.69
2022-10-10T18:49:28.231Z,96859.22
2022-10-10T18:51:56.541Z,96870.56
2022-10-10T18:54:27.129Z,96872.63
2022-10-10T18:56:55.146Z,96865.16
2022-10-10T18:59:23.479Z,96860.41
2022-10-10T19:01:52.425Z,96857.19
2022-10-10T19:04:21.559Z,96846.44
2022-10-10T19:06:57.116Z,96862.16
2022-10-10T19:09:26.759Z,96863.53
2022-10-10T19:11:55.398Z,96865.97
2022-10-10T19:14:23.516Z,96899.97
2022-10-10T19:16:51.833Z,96911.31
2022-10-10T19:19:21.136Z,96902.47
2022-10-10T19:21:51.332Z,96892.16
2022-10-10T19:24:21.271Z,96899.09
2022-10-10T19:26:55.794Z,96898.59
2022-10-10T19:29:25.322Z,96898.38
2022-10-10T19:31:53.611Z,96898.03
2022-10-10T19:34:21.694Z,96882.00
2022-10-10T19:36:51.117Z,96879.19
2022-10-10T19:39:19.485Z,96895.28
2022-10-10T19:41:48.032Z,96897.94
2022-10-10T19:44:18.457Z,96898.50
2022-10-10T19:46:46.492Z,96908.09
2022-10-10T19:49:14.765Z,96920.59
2022-10-10T19:51:42.769Z,96917.09
2022-10-10T19:54:12.379Z,96912.78
2022-10-10T19:56:40.381Z,96923.13
2022-10-10T19:59:08.908Z,96915.63
2022-10-10T20:01:37.424Z,96913.97
2022-10-10T20:04:05.807Z,96918.25
2022-10-10T20:06:34.005Z,96924.94
2022-10-10T20:09:02.225Z,96923.63
2022-10-10T20:11:32.582Z,96932.97
2022-10-10T20:14:01.787Z,96921.78
2022-10-10T20:16:29.961Z,96932.50
2022-10-10T20:18:59.931Z,96934.28
2022-10-10T20:21:31.531Z,96933.06
2022-10-10T20:24:00.711Z,96935.38
2022-10-10T20:26:28.971Z,96935.13
2022-10-10T20:28:59.571Z,96937.78
2022-10-10T20:31:30.986Z,96952.72
2022-10-10T20:34:01.668Z,96953.06
2022-10-10T20:36:31.962Z,96958.25
2022-10-10T20:39:04.719Z,96967.25
2022-10-10T20:41:35.967Z,96972.72
2022-10-10T20:44:07.686Z,96979.31
2022-10-10T20:46:38.343Z,96984.78
2022-10-10T20:49:09.463Z,96994.03
2022-10-10T20:51:37.561Z,96987.34
2022-10-10T20:54:07.145Z,96995.41
2022-10-10T20:56:36.663Z,96994.59
2022-10-10T20:59:07.237Z,96997.25
2022-10-10T21:01:35.835Z,97002.78
2022-10-10T21:04:05.032Z,97003.16
2022-10-10T21:06:35.397Z,97011.03
2022-10-10T21:09:08.635Z,97016.22
2022-10-10T21:11:38.962Z,97009.88
2022-10-10T21:14:08.810Z,97020.75
2022-10-10T21:16:39.741Z,97016.22
2022-10-10T21:19:11.011Z,97013.47
2022-10-10T21:21:40.408Z,97013.00
2022-10-10T21:24:12.021Z,97020.75
2022-10-10T21:26:41.758Z,97020.00
2022-10-10T21:29:11.170Z,97014.69
2022-10-10T21:31:40.739Z,97016.06
2022-10-10T21:34:13.223Z,97019.00
2022-10-10T21:36:41.686Z,97024.31
2022-10-10T21:39:10.042Z,97029.16
2022-10-10T21:41:38.421Z,97026.06
2022-10-10T21:44:07.063Z,97023.94
2022-10-10T21:46:38.030Z,97025.34
2022-10-10T21:49:11.190Z,97027.75
2022-10-10T21:51:41.646Z,97030.66
2022-10-10T21:54:10.517Z,97028.81
2022-10-10T21:56:39.669Z,97023.03
2022-10-10T21:59:08.361Z,97024.63
2022-10-10T22:01:38.117Z,97026.59
2022-10-10T22:04:07.417Z,97027.06
2022-10-10T22:06:35.889Z,97028.81
2022-10-10T22:09:04.754Z,97035.75
2022-10-10T22:11:34.231Z,97034.94
2022-10-10T22:14:03.103Z,97033.34
2022-10-10T22:16:31.913Z,97034.25
2022-10-10T22:19:01.595Z,97038.78
2022-10-10T22:21:32.465Z,97037.97
2022-10-10T22:24:02.524Z,97042.25
2022-10-10T22:26:31.683Z,97041.78
2022-10-10T22:29:00.203Z,97041.66
2022-10-10T22:31:29.297Z,97045.25
2022-10-10T22:33:58.142Z,97048.59
2022-10-10T22:36:28.006Z,97044.56
2022-10-10T22:38:56.045Z,97058.88
2022-10-10T22:41:24.152Z,97055.63
2022-10-10T22:43:52.437Z,97060.00
2022-10-10T22:46:20.469Z,97061.63
2022-10-10T22:48:48.628Z,97065.91
2022-10-10T22:51:18.798Z,97064.63
2022-10-10T22:53:49.336Z,97059.66
2022-10-10T22:56:20.819Z,97069.84
2022-10-10T22:58:49.977Z,97076.63
2022-10-10T23:01:22.318Z,97077.34
2022-10-10T23:03:50.966Z,97075.28
2022-10-10T23:06:19.048Z,97077.69
2022-10-10T23:08:48.442Z,97081.84
2022-10-10T23:11:16.869Z,97077.56
2022-10-10T23:13:45.025Z,97081.28
2022-10-10T23:16:13.157Z,97084.97
2022-10-10T23:18:41.269Z,97078.03
2022-10-10T23:21:09.375Z,97070.06
2022-10-10T23:23:37.548Z,97069.38
2022-10-10T23:26:09.039Z,97069.59
2022-10-10T23:28:39.284Z,97068.47
2022-10-10T23:31:09.855Z,97069.59
2022-10-10T23:33:38.267Z,97073.91
2022-10-10T23:36:09.390Z,97078.38
2022-10-10T23:38:37.637Z,97074.22
2022-10-10T23:41:07.579Z,97073.53
2022-10-10T23:43:36.387Z,97082.56
2022-10-10T23:46:05.107Z,97084.84
2022-10-10T23:48:33.476Z,97081.97
2022-10-10T23:51:01.557Z,97085.75
2022-10-10T23:53:29.995Z,97081.72
2022-10-10T23:55:58.055Z,97084.59
2022-10-10T23:58:27.682Z,97082.28
