createdAt,value
2018-01-14T00:01:07.670Z,20.53
2018-01-14T00:03:41.675Z,18.13
2018-01-14T00:06:15.588Z,18.63
2018-01-14T00:08:49.397Z,18.53
2018-01-14T00:11:23.067Z,21.10
2018-01-14T00:13:56.907Z,19.00
2018-01-14T00:16:30.934Z,16.83
2018-01-14T00:19:04.609Z,17.60
2018-01-14T00:21:38.385Z,23.10
2018-01-14T00:24:12.370Z,21.80
2018-01-14T00:26:47.144Z,19.67
2018-01-14T00:29:20.921Z,22.10
2018-01-14T00:31:54.988Z,20.27
2018-01-14T00:34:28.981Z,21.77
2018-01-14T00:37:03.740Z,22.53
2018-01-14T00:39:37.615Z,19.80
2018-01-14T00:42:11.988Z,23.27
2018-01-14T00:44:46.454Z,20.77
2018-01-14T00:47:20.363Z,25.27
2018-01-14T00:49:54.068Z,21.90
2018-01-14T00:52:28.588Z,22.97
2018-01-14T00:55:03.603Z,27.37
2018-01-14T00:57:37.673Z,27.50
2018-01-14T01:00:13.017Z,36.93
2018-01-14T01:02:47.785Z,36.30
2018-01-14T01:05:21.666Z,30.00
2018-01-14T01:07:55.567Z,29.00
2018-01-14T01:10:29.363Z,29.03
2018-01-14T01:13:03.108Z,25.33
2018-01-14T01:15:36.827Z,30.80
2018-01-14T01:18:10.723Z,30.57
2018-01-14T01:20:44.895Z,27.13
2018-01-14T01:23:19.043Z,28.43
2018-01-14T01:25:53.384Z,24.83
2018-01-14T01:28:27.429Z,31.30
2018-01-14T01:31:02.086Z,29.27
2018-01-14T01:33:36.165Z,28.50
2018-01-14T01:36:10.617Z,37.30
2018-01-14T01:38:44.970Z,32.43
2018-01-14T01:41:18.806Z,32.53
2018-01-14T01:43:52.620Z,29.73
2018-01-14T01:46:26.693Z,33.30
2018-01-14T01:49:01.419Z,32.07
2018-01-14T01:51:35.363Z,34.87
2018-01-14T01:54:10.103Z,35.20
2018-01-14T01:56:43.959Z,35.33
2018-01-14T01:59:18.570Z,33.53
2018-01-14T02:01:52.597Z,38.60
2018-01-14T02:04:26.584Z,36.60
2018-01-14T02:07:01.198Z,34.43
2018-01-14T02:09:35.937Z,33.87
2018-01-14T02:12:10.317Z,32.17
2018-01-14T02:14:44.001Z,31.40
2018-01-14T02:17:17.870Z,32.27
2018-01-14T02:19:51.803Z,40.07
2018-01-14T02:22:25.824Z,33.43
2018-01-14T02:25:00.307Z,29.60
2018-01-14T02:27:35.001Z,32.07
2018-01-14T02:30:09.234Z,31.93
2018-01-14T02:32:44.571Z,30.00
2018-01-14T02:35:18.637Z,30.50
2018-01-14T02:37:53.297Z,27.07
2018-01-14T02:40:27.376Z,33.13
2018-01-14T02:43:01.221Z,32.50
2018-01-14T02:45:34.993Z,31.03
2018-01-14T02:48:08.908Z,33.77
2018-01-14T02:50:43.497Z,35.17
2018-01-14T02:53:18.215Z,27.90
2018-01-14T02:55:52.322Z,24.43
2018-01-14T02:58:26.017Z,34.70
2018-01-14T03:01:00.462Z,32.50
2018-01-14T03:03:34.828Z,31.13
2018-01-14T03:06:09.490Z,26.57
2018-01-14T03:08:43.597Z,28.67
2018-01-14T03:11:17.666Z,25.70
2018-01-14T03:13:51.437Z,25.80
2018-01-14T03:16:25.226Z,25.97
2018-01-14T03:18:58.996Z,28.70
2018-01-14T03:21:32.967Z,22.93
2018-01-14T03:24:06.692Z,23.40
2018-01-14T03:26:40.672Z,25.47
2018-01-14T03:29:15.128Z,24.67
2018-01-14T03:31:49.329Z,24.40
2018-01-14T03:34:23.162Z,28.87
2018-01-14T03:36:57.915Z,26.10
2018-01-14T03:39:31.827Z,25.77
2018-01-14T03:42:05.560Z,27.37
2018-01-14T03:44:39.996Z,23.97
2018-01-14T03:47:14.755Z,25.73
2018-01-14T03:49:48.523Z,25.30
2018-01-14T03:52:22.436Z,26.17
2018-01-14T03:54:56.275Z,27.60
2018-01-14T03:57:30.045Z,23.63
2018-01-14T04:00:05.290Z,28.90
2018-01-14T04:02:40.668Z,25.77
2018-01-14T04:05:15.454Z,24.70
2018-01-14T04:07:49.558Z,23.57
2018-01-14T04:10:23.432Z,24.83
2018-01-14T04:12:58.361Z,26.10
2018-01-14T04:15:32.198Z,25.80
2018-01-14T04:18:06.978Z,23.10
2018-01-14T04:20:42.007Z,26.37
2018-01-14T04:23:19.408Z,23.40
2018-01-14T04:25:53.847Z,24.10
2018-01-14T04:28:28.088Z,24.37
2018-01-14T04:31:02.844Z,24.20
2018-01-14T04:33:36.639Z,27.03
2018-01-14T04:36:10.931Z,23.50
2018-01-14T04:38:45.633Z,29.33
2018-01-14T04:41:19.610Z,22.10
2018-01-14T04:43:54.364Z,26.07
2018-01-14T04:46:28.337Z,24.33
2018-01-14T04:49:02.285Z,23.47
2018-01-14T04:51:36.773Z,21.47
2018-01-14T04:54:11.632Z,22.93
2018-01-14T04:56:45.494Z,23.13
2018-01-14T04:59:19.323Z,22.80
2018-01-14T05:01:53.252Z,22.30
2018-01-14T05:04:27.882Z,26.13
2018-01-14T05:07:01.898Z,23.40
2018-01-14T05:09:35.946Z,27.60
2018-01-14T05:12:09.725Z,22.83
2018-01-14T05:14:43.739Z,23.83
2018-01-14T05:17:17.597Z,27.50
2018-01-14T05:19:51.369Z,23.23
2018-01-14T05:22:25.439Z,26.77
2018-01-14T05:24:59.253Z,26.67
2018-01-14T05:27:33.896Z,25.70
2018-01-14T05:30:08.756Z,25.43
2018-01-14T05:32:42.540Z,28.00
2018-01-14T05:35:17.222Z,26.10
2018-01-14T05:37:51.650Z,26.90
2018-01-14T05:40:25.495Z,25.67
2018-01-14T05:42:59.960Z,25.67
2018-01-14T05:45:34.537Z,26.67
2018-01-14T05:48:08.314Z,26.73
2018-01-14T05:50:42.343Z,26.37
2018-01-14T05:53:16.633Z,30.80
2018-01-14T05:55:50.324Z,29.27
2018-01-14T05:58:24.968Z,31.90
2018-01-14T06:00:58.850Z,30.97
2018-01-14T06:03:32.667Z,34.30
2018-01-14T06:06:06.535Z,31.60
2018-01-14T06:08:44.743Z,31.93
2018-01-14T06:11:20.288Z,36.67
2018-01-14T06:13:55.015Z,35.37
2018-01-14T06:16:30.059Z,32.70
2018-01-14T06:19:06.207Z,36.10
2018-01-14T06:21:41.764Z,31.63
2018-01-14T06:24:17.446Z,33.57
2018-01-14T06:26:51.856Z,34.37
2018-01-14T06:29:26.553Z,32.67
2018-01-14T06:32:01.484Z,33.87
2018-01-14T06:34:36.929Z,33.20
2018-01-14T06:37:12.020Z,31.37
2018-01-14T06:39:47.026Z,33.93
2018-01-14T06:42:24.975Z,33.60
2018-01-14T06:44:59.517Z,31.70
2018-01-14T06:47:34.556Z,37.23
2018-01-14T06:50:09.309Z,31.47
2018-01-14T06:52:44.940Z,32.60
2018-01-14T06:55:23.226Z,30.67
2018-01-14T06:57:58.973Z,32.37
2018-01-14T07:00:33.306Z,29.37
2018-01-14T07:03:07.629Z,29.63
2018-01-14T07:05:42.997Z,32.90
2018-01-14T07:08:17.944Z,31.87
2018-01-14T07:10:51.953Z,30.80
2018-01-14T07:13:25.678Z,32.27
2018-01-14T07:15:59.471Z,33.10
2018-01-14T07:18:34.185Z,32.30
2018-01-14T07:21:08.211Z,30.97
2018-01-14T07:23:41.999Z,31.40
2018-01-14T07:26:16.815Z,33.53
2018-01-14T07:28:51.447Z,32.47
2018-01-14T07:31:25.369Z,31.43
2018-01-14T07:33:59.213Z,29.27
2018-01-14T07:36:32.887Z,31.83
2018-01-14T07:39:06.712Z,30.80
2018-01-14T07:41:40.500Z,32.13
2018-01-14T07:44:14.185Z,29.37
2018-01-14T07:46:47.957Z,29.77
2018-01-14T07:49:22.713Z,27.23
2018-01-14T07:51:56.665Z,28.63
2018-01-14T07:54:30.836Z,29.77
2018-01-14T07:57:05.551Z,26.30
2018-01-14T07:59:39.645Z,29.03
2018-01-14T08:02:13.568Z,29.00
2018-01-14T08:04:48.247Z,27.30
2018-01-14T08:07:22.017Z,24.73
2018-01-14T08:09:56.089Z,27.13
2018-01-14T08:12:31.449Z,26.40
2018-01-14T08:15:05.511Z,26.83
2018-01-14T08:17:39.822Z,27.77
2018-01-14T08:20:13.513Z,31.30
2018-01-14T08:22:47.216Z,28.53
2018-01-14T08:25:21.950Z,27.43
2018-01-14T08:27:55.961Z,27.37
2018-01-14T08:30:29.841Z,25.70
2018-01-14T08:33:03.569Z,24.77
2018-01-14T08:35:37.838Z,25.53
2018-01-14T08:38:11.528Z,26.43
2018-01-14T08:40:45.624Z,26.67
2018-01-14T08:43:21.644Z,27.20
2018-01-14T08:45:56.096Z,30.63
2018-01-14T08:48:30.006Z,28.13
2018-01-14T08:51:03.885Z,32.47
2018-01-14T08:53:37.741Z,27.77
2018-01-14T08:56:11.980Z,31.87
2018-01-14T08:58:46.337Z,35.50
2018-01-14T09:01:25.937Z,38.77
2018-01-14T09:04:00.177Z,37.90
2018-01-14T09:06:34.125Z,41.20
2018-01-14T09:09:08.041Z,43.00
2018-01-14T09:11:42.911Z,32.27
2018-01-14T09:14:16.704Z,35.63
2018-01-14T09:16:50.449Z,32.73
2018-01-14T09:19:24.624Z,33.63
2018-01-14T09:21:58.597Z,31.83
2018-01-14T09:24:33.278Z,31.40
2018-01-14T09:27:08.413Z,34.23
2018-01-14T09:29:42.348Z,39.23
2018-01-14T09:32:16.960Z,52.50
2018-01-14T09:34:51.181Z,47.60
2018-01-14T09:37:25.203Z,40.40
2018-01-14T09:39:59.878Z,33.03
2018-01-14T09:42:33.711Z,32.50
2018-01-14T09:45:07.777Z,34.80
2018-01-14T09:47:41.569Z,33.27
2018-01-14T09:50:16.723Z,40.73
2018-01-14T09:52:51.010Z,28.10
2018-01-14T09:55:24.780Z,32.87
2018-01-14T09:57:58.580Z,28.83
2018-01-14T10:00:33.089Z,32.50
2018-01-14T10:03:07.486Z,29.00
2018-01-14T10:05:41.954Z,36.30
2018-01-14T10:08:15.704Z,25.13
2018-01-14T10:10:49.459Z,32.03
2018-01-14T10:13:23.798Z,37.83
2018-01-14T10:15:58.262Z,43.13
2018-01-14T10:18:32.398Z,37.83
2018-01-14T10:21:06.383Z,37.17
2018-01-14T10:23:40.151Z,36.60
2018-01-14T10:26:14.080Z,26.00
2018-01-14T10:28:48.138Z,27.73
2018-01-14T10:31:21.818Z,33.43
2018-01-14T10:33:56.390Z,36.30
2018-01-14T10:36:30.382Z,37.67
2018-01-14T10:39:04.817Z,42.57
2018-01-14T10:41:38.762Z,32.13
2018-01-14T10:44:13.540Z,38.73
2018-01-14T10:46:48.519Z,63.50
2018-01-14T10:49:22.674Z,77.73
2018-01-14T10:51:56.487Z,58.20
2018-01-14T10:54:30.420Z,65.83
2018-01-14T10:57:04.726Z,41.13
2018-01-14T10:59:38.596Z,52.50
2018-01-14T11:02:12.392Z,52.10
2018-01-14T11:04:47.038Z,31.97
2018-01-14T11:07:21.065Z,43.90
2018-01-14T11:09:55.672Z,46.60
2018-01-14T11:12:29.614Z,83.73
2018-01-14T11:15:04.113Z,58.40
2018-01-14T11:17:38.156Z,51.37
2018-01-14T11:20:11.914Z,69.13
2018-01-14T11:22:46.533Z,73.47
2018-01-14T11:25:21.681Z,55.53
2018-01-14T11:27:55.713Z,58.83
2018-01-14T11:30:30.426Z,28.43
2018-01-14T11:33:05.536Z,52.67
2018-01-14T11:35:39.508Z,30.77
2018-01-14T11:38:13.190Z,48.53
2018-01-14T11:40:48.125Z,52.27
2018-01-14T11:43:24.916Z,24.23
2018-01-14T11:45:58.696Z,24.10
2018-01-14T11:48:33.101Z,26.10
2018-01-14T11:51:07.524Z,29.50
2018-01-14T11:53:41.473Z,30.67
2018-01-14T11:56:15.343Z,41.67
2018-01-14T11:58:49.250Z,27.63
2018-01-14T12:01:23.766Z,31.93
2018-01-14T12:03:58.479Z,29.70
2018-01-14T12:06:33.658Z,31.93
2018-01-14T12:09:07.607Z,32.33
2018-01-14T12:11:43.203Z,28.33
2018-01-14T12:14:17.353Z,27.30
2018-01-14T12:16:51.819Z,35.57
2018-01-14T12:19:26.504Z,38.63
2018-01-14T12:22:00.599Z,27.63
2018-01-14T12:24:35.981Z,22.90
2018-01-14T12:27:10.004Z,34.50
2018-01-14T12:29:43.919Z,29.80
2018-01-14T12:32:17.767Z,29.23
2018-01-14T12:34:53.513Z,25.37
2018-01-14T12:37:27.335Z,22.43
2018-01-14T12:40:01.080Z,32.17
2018-01-14T12:42:35.943Z,28.00
2018-01-14T12:45:10.045Z,24.87
2018-01-14T12:47:44.002Z,29.50
2018-01-14T12:50:19.564Z,32.00
2018-01-14T12:52:54.509Z,23.30
2018-01-14T12:55:28.531Z,25.63
2018-01-14T12:58:02.708Z,20.67
2018-01-14T13:00:38.163Z,20.80
2018-01-14T13:03:13.384Z,23.43
2018-01-14T13:05:47.027Z,21.93
2018-01-14T13:08:22.562Z,17.97
2018-01-14T13:10:56.492Z,19.53
2018-01-14T13:13:30.995Z,15.73
2018-01-14T13:16:05.507Z,22.00
2018-01-14T13:18:39.490Z,16.23
2018-01-14T13:21:14.136Z,16.30
2018-01-14T13:23:48.208Z,13.50
2018-01-14T13:26:22.229Z,16.23
2018-01-14T13:28:56.907Z,15.37
2018-01-14T13:31:30.865Z,16.90
2018-01-14T13:34:04.729Z,17.23
2018-01-14T13:36:38.617Z,14.97
2018-01-14T13:39:12.568Z,17.53
2018-01-14T13:41:46.195Z,15.80
2018-01-14T13:44:20.521Z,18.33
2018-01-14T13:46:55.057Z,19.27
2018-01-14T13:49:29.126Z,19.53
2018-01-14T13:52:03.309Z,20.33
2018-01-14T13:54:37.731Z,19.37
2018-01-14T13:57:11.728Z,20.87
2018-01-14T13:59:45.866Z,20.50
2018-01-14T14:02:19.775Z,17.90
2018-01-14T14:04:53.710Z,20.43
2018-01-14T14:07:28.016Z,20.00
2018-01-14T14:10:02.669Z,20.03
2018-01-14T14:12:36.546Z,22.10
2018-01-14T14:15:10.601Z,26.70
2018-01-14T14:17:44.552Z,18.07
2018-01-14T14:20:18.602Z,26.23
2018-01-14T14:22:54.173Z,21.17
2018-01-14T14:25:28.308Z,19.20
2018-01-14T14:28:03.016Z,24.50
2018-01-14T14:30:37.989Z,19.17
2018-01-14T14:33:12.132Z,20.10
2018-01-14T14:35:46.809Z,21.90
2018-01-14T14:38:20.981Z,26.87
2018-01-14T14:40:55.760Z,22.53
2018-01-14T14:43:29.811Z,25.20
2018-01-14T14:46:04.403Z,24.60
2018-01-14T14:48:38.063Z,24.90
2018-01-14T14:51:12.821Z,22.50
2018-01-14T14:53:46.921Z,23.67
2018-01-14T14:56:20.725Z,22.60
2018-01-14T14:58:54.651Z,20.37
2018-01-14T15:01:28.778Z,22.10
2018-01-14T15:04:04.277Z,23.00
2018-01-14T15:06:38.258Z,22.67
2018-01-14T15:09:13.188Z,28.37
2018-01-14T15:11:47.959Z,25.90
2018-01-14T15:14:21.941Z,25.17
2018-01-14T15:16:56.868Z,24.37
2018-01-14T15:19:30.983Z,28.33
2018-01-14T15:22:05.449Z,22.10
2018-01-14T15:24:40.754Z,21.37
2018-01-14T15:27:14.930Z,25.53
2018-01-14T15:29:48.759Z,27.97
2018-01-14T15:32:22.641Z,24.20
2018-01-14T15:34:57.183Z,26.87
2018-01-14T15:37:31.333Z,22.30
2018-01-14T15:40:05.310Z,21.57
2018-01-14T15:42:40.089Z,20.93
2018-01-14T15:45:14.095Z,23.87
2018-01-14T15:47:47.928Z,20.60
2018-01-14T15:50:21.800Z,22.43
2018-01-14T15:52:55.610Z,20.90
2018-01-14T15:55:30.214Z,27.67
2018-01-14T15:58:04.894Z,21.13
2018-01-14T16:00:39.535Z,23.00
2018-01-14T16:03:13.448Z,22.43
2018-01-14T16:05:48.810Z,23.20
2018-01-14T16:08:23.635Z,22.10
2018-01-14T16:10:58.100Z,22.73
2018-01-14T16:13:31.889Z,25.17
2018-01-14T16:16:05.757Z,21.70
2018-01-14T16:18:39.948Z,23.33
2018-01-14T16:21:15.513Z,25.33
2018-01-14T16:23:50.302Z,21.93
2018-01-14T16:26:24.482Z,22.07
2018-01-14T16:28:58.239Z,23.10
2018-01-14T16:31:32.173Z,23.43
2018-01-14T16:34:06.321Z,23.40
2018-01-14T16:36:40.808Z,25.87
2018-01-14T16:39:15.709Z,29.03
2018-01-14T16:41:50.662Z,23.07
2018-01-14T16:44:25.454Z,23.27
2018-01-14T16:46:59.480Z,21.50
2018-01-14T16:49:34.194Z,27.40
2018-01-14T16:52:08.639Z,24.20
2018-01-14T16:54:42.622Z,22.03
2018-01-14T16:57:17.262Z,24.63
2018-01-14T16:59:51.139Z,23.00
2018-01-14T17:02:25.733Z,22.33
2018-01-14T17:04:59.919Z,24.17
2018-01-14T17:07:33.758Z,24.07
2018-01-14T17:10:07.884Z,24.33
2018-01-14T17:12:42.909Z,21.07
2018-01-14T17:15:17.926Z,24.93
2018-01-14T17:17:52.127Z,22.93
2018-01-14T17:20:26.960Z,23.87
2018-01-14T17:23:00.761Z,20.03
2018-01-14T17:25:34.713Z,23.83
2018-01-14T17:28:08.628Z,24.60
2018-01-14T17:30:43.140Z,22.17
2018-01-14T17:33:17.122Z,24.03
2018-01-14T17:35:51.112Z,22.07
2018-01-14T17:38:25.742Z,22.07
2018-01-14T17:41:00.414Z,22.47
2018-01-14T17:43:35.526Z,27.07
2018-01-14T17:46:09.435Z,20.23
2018-01-14T17:48:43.373Z,24.00
2018-01-14T17:51:17.684Z,27.67
2018-01-14T17:53:52.342Z,21.10
2018-01-14T17:56:26.114Z,24.77
2018-01-14T17:59:00.867Z,22.43
2018-01-14T18:01:35.537Z,20.53
2018-01-14T18:04:09.596Z,23.83
2018-01-14T18:06:44.412Z,24.30
2018-01-14T18:09:18.684Z,21.33
2018-01-14T18:11:53.518Z,24.70
2018-01-14T18:14:28.077Z,22.30
2018-01-14T18:17:02.815Z,20.37
2018-01-14T18:19:36.699Z,22.83
2018-01-14T18:22:11.136Z,23.23
2018-01-14T18:24:45.121Z,22.13
2018-01-14T18:27:21.355Z,25.53
2018-01-14T18:29:55.516Z,27.60
2018-01-14T18:32:29.273Z,25.73
2018-01-14T18:35:04.108Z,25.53
2018-01-14T18:37:38.220Z,23.83
2018-01-14T18:40:11.984Z,25.40
2018-01-14T18:42:45.872Z,26.60
2018-01-14T18:45:19.677Z,30.23
2018-01-14T18:47:53.426Z,27.93
2018-01-14T18:50:28.508Z,25.07
2018-01-14T18:53:02.679Z,26.13
2018-01-14T18:55:36.557Z,24.27
2018-01-14T18:58:10.530Z,20.80
2018-01-14T19:00:44.262Z,21.47
2018-01-14T19:03:20.864Z,22.33
2018-01-14T19:05:55.449Z,25.93
2018-01-14T19:08:29.280Z,24.40
2018-01-14T19:11:03.058Z,22.10
2018-01-14T19:13:37.594Z,21.33
2018-01-14T19:16:11.625Z,21.47
2018-01-14T19:18:46.229Z,22.37
2018-01-14T19:21:20.428Z,23.10
2018-01-14T19:23:55.195Z,22.13
2018-01-14T19:26:28.838Z,19.93
2018-01-14T19:29:03.497Z,18.33
2018-01-14T19:31:38.223Z,18.30
2018-01-14T19:34:12.235Z,24.57
2018-01-14T19:36:45.992Z,21.07
2018-01-14T19:39:20.766Z,22.60
2018-01-14T19:41:54.923Z,21.40
2018-01-14T19:44:28.759Z,21.27
2018-01-14T19:47:03.503Z,20.17
2018-01-14T19:49:37.552Z,19.30
2018-01-14T19:52:12.108Z,21.20
2018-01-14T19:54:46.306Z,18.80
2018-01-14T19:57:20.434Z,21.07
2018-01-14T19:59:54.447Z,23.93
2018-01-14T20:02:29.360Z,23.13
2018-01-14T20:05:03.477Z,22.10
2018-01-14T20:07:37.998Z,20.10
2018-01-14T20:10:12.310Z,20.53
2018-01-14T20:12:47.876Z,21.27
2018-01-14T20:15:21.664Z,19.30
2018-01-14T20:17:56.350Z,20.90
2018-01-14T20:20:31.013Z,21.80
2018-01-14T20:23:05.335Z,22.23
2018-01-14T20:25:39.856Z,23.93
2018-01-14T20:28:15.359Z,23.27
2018-01-14T20:30:49.565Z,21.90
2018-01-14T20:33:25.266Z,23.80
2018-01-14T20:35:59.070Z,22.83
2018-01-14T20:38:32.879Z,20.60
2018-01-14T20:41:06.722Z,21.37
2018-01-14T20:43:41.619Z,20.97
2018-01-14T20:46:15.626Z,23.17
2018-01-14T20:48:50.025Z,20.17
2018-01-14T20:51:23.854Z,23.27
2018-01-14T20:53:58.414Z,20.93
2018-01-14T20:56:32.325Z,20.87
2018-01-14T20:59:07.344Z,21.67
2018-01-14T21:01:42.236Z,24.83
2018-01-14T21:04:16.288Z,21.10
2018-01-14T21:06:51.153Z,19.30
2018-01-14T21:09:25.064Z,24.17
2018-01-14T21:11:59.768Z,21.53
2018-01-14T21:14:35.029Z,19.93
2018-01-14T21:17:09.103Z,21.17
2018-01-14T21:19:43.708Z,22.80
2018-01-14T21:22:19.007Z,21.07
2018-01-14T21:24:52.927Z,21.33
2018-01-14T21:27:26.737Z,23.10
2018-01-14T21:30:00.455Z,23.33
2018-01-14T21:32:35.173Z,20.17
2018-01-14T21:35:09.827Z,23.53
2018-01-14T21:37:44.150Z,19.07
2018-01-14T21:40:18.896Z,23.90
2018-01-14T21:42:53.537Z,22.13
2018-01-14T21:45:27.303Z,21.60
2018-01-14T21:48:01.881Z,20.60
2018-01-14T21:50:35.928Z,19.77
2018-01-14T21:53:10.486Z,19.70
2018-01-14T21:55:44.496Z,19.87
2018-01-14T21:58:19.736Z,20.77
2018-01-14T22:00:54.016Z,18.77
2018-01-14T22:03:28.790Z,18.40
2018-01-14T22:06:02.803Z,27.73
2018-01-14T22:08:36.887Z,20.50
2018-01-14T22:11:11.541Z,19.07
2018-01-14T22:13:46.182Z,16.27
2018-01-14T22:16:20.524Z,18.13
2018-01-14T22:18:54.421Z,18.47
2018-01-14T22:21:28.882Z,18.47
2018-01-14T22:24:03.153Z,18.97
2018-01-14T22:26:37.694Z,20.10
2018-01-14T22:29:11.876Z,17.40
2018-01-14T22:31:45.972Z,18.60
2018-01-14T22:34:20.704Z,17.53
2018-01-14T22:36:54.787Z,19.80
2018-01-14T22:39:28.770Z,19.17
2018-01-14T22:42:03.343Z,20.27
2018-01-14T22:44:37.392Z,20.93
2018-01-14T22:47:11.214Z,18.57
2018-01-14T22:49:45.183Z,18.83
2018-01-14T22:52:19.974Z,19.70
2018-01-14T22:54:54.700Z,19.57
2018-01-14T22:57:29.402Z,19.83
2018-01-14T23:00:04.019Z,19.80
2018-01-14T23:02:38.198Z,21.27
2018-01-14T23:05:11.934Z,19.77
2018-01-14T23:07:46.582Z,21.90
2018-01-14T23:10:20.498Z,19.27
2018-01-14T23:12:54.328Z,16.50
2018-01-14T23:15:29.087Z,17.13
2018-01-14T23:18:03.527Z,18.80
2018-01-14T23:20:38.087Z,17.73
2018-01-14T23:23:12.473Z,22.20
2018-01-14T23:25:47.786Z,19.40
2018-01-14T23:28:21.731Z,20.67
2018-01-14T23:30:56.295Z,20.90
2018-01-14T23:33:31.604Z,20.50
2018-01-14T23:36:05.596Z,21.23
2018-01-14T23:38:39.398Z,20.47
2018-01-14T23:41:13.614Z,20.97
2018-01-14T23:43:48.357Z,22.23
2018-01-14T23:46:23.104Z,22.47
2018-01-14T23:48:57.482Z,21.30
2018-01-14T23:51:31.417Z,21.30
2018-01-14T23:54:06.083Z,28.97
2018-01-14T23:56:39.923Z,20.80
2018-01-14T23:59:14.471Z,28.47
