createdAt,value
2018-11-14T00:00:25.037Z,0.00
2018-11-14T00:01:25.060Z,0.00
2018-11-14T00:02:25.085Z,0.00
2018-11-14T00:03:25.109Z,0.00
2018-11-14T00:04:25.133Z,0.00
2018-11-14T00:05:25.159Z,0.00
2018-11-14T00:06:25.184Z,0.00
2018-11-14T00:07:25.209Z,0.00
2018-11-14T00:08:25.233Z,0.00
2018-11-14T00:09:25.279Z,0.00
2018-11-14T00:10:25.283Z,0.00
2018-11-14T00:11:25.307Z,0.00
2018-11-14T00:12:25.331Z,0.00
2018-11-14T00:13:25.356Z,0.00
2018-11-14T00:14:25.380Z,0.00
2018-11-14T00:15:25.406Z,0.00
2018-11-14T00:16:25.430Z,0.00
2018-11-14T00:17:25.454Z,0.00
2018-11-14T00:18:25.477Z,0.00
2018-11-14T00:19:25.535Z,0.00
2018-11-14T00:20:25.527Z,0.00
2018-11-14T00:21:25.554Z,0.00
2018-11-14T00:22:25.575Z,0.00
2018-11-14T00:23:25.603Z,0.00
2018-11-14T00:24:25.636Z,0.00
2018-11-14T00:25:25.648Z,0.00
2018-11-14T00:26:25.672Z,0.00
2018-11-14T00:27:25.696Z,0.00
2018-11-14T00:28:25.722Z,0.00
2018-11-14T00:29:25.761Z,0.00
2018-11-14T00:30:25.772Z,0.00
2018-11-14T00:31:25.795Z,0.00
2018-11-14T00:32:25.819Z,0.00
2018-11-14T00:33:25.862Z,0.00
2018-11-14T00:34:26.140Z,0.00
2018-11-14T00:35:25.897Z,0.00
2018-11-14T00:36:25.917Z,0.00
2018-11-14T00:37:25.941Z,0.00
2018-11-14T00:38:25.966Z,0.00
2018-11-14T00:39:25.990Z,0.00
2018-11-14T00:40:26.016Z,0.00
2018-11-14T00:41:26.039Z,0.00
2018-11-14T00:42:26.064Z,0.00
2018-11-14T00:43:26.092Z,0.00
2018-11-14T00:44:26.113Z,0.00
2018-11-14T00:45:26.139Z,0.00
2018-11-14T00:46:26.161Z,0.00
2018-11-14T00:47:26.186Z,0.00
2018-11-14T00:48:26.209Z,0.00
2018-11-14T00:49:26.234Z,0.00
2018-11-14T00:50:26.259Z,0.00
2018-11-14T00:51:26.284Z,0.00
2018-11-14T00:52:26.308Z,0.00
2018-11-14T00:53:26.335Z,0.00
2018-11-14T00:54:26.360Z,0.00
2018-11-14T00:55:26.380Z,0.00
2018-11-14T00:56:26.405Z,0.00
2018-11-14T00:57:26.431Z,0.00
2018-11-14T00:58:26.455Z,0.00
2018-11-14T00:59:26.478Z,0.00
2018-11-14T01:00:26.503Z,0.00
2018-11-14T01:01:26.572Z,0.00
2018-11-14T01:02:26.552Z,0.00
2018-11-14T01:03:26.575Z,0.00
2018-11-14T01:04:26.600Z,0.00
2018-11-14T01:05:26.624Z,0.00
2018-11-14T01:06:26.650Z,0.00
2018-11-14T01:07:26.673Z,0.00
2018-11-14T01:08:26.698Z,0.00
2018-11-14T01:09:26.724Z,0.00
2018-11-14T01:10:26.748Z,0.00
2018-11-14T01:11:26.770Z,0.00
2018-11-14T01:12:26.797Z,0.00
2018-11-14T01:13:26.820Z,0.00
2018-11-14T01:14:26.846Z,0.00
2018-11-14T01:15:26.869Z,0.00
2018-11-14T01:16:26.893Z,0.00
2018-11-14T01:17:27.189Z,0.00
2018-11-14T01:18:26.943Z,0.00
2018-11-14T01:19:26.967Z,0.00
2018-11-14T01:20:27.047Z,0.00
2018-11-14T01:21:27.018Z,0.00
2018-11-14T01:22:27.040Z,0.00
2018-11-14T01:23:27.064Z,0.00
2018-11-14T01:24:27.089Z,0.00
2018-11-14T01:25:27.113Z,0.00
2018-11-14T01:26:27.138Z,0.00
2018-11-14T01:27:27.164Z,0.00
2018-11-14T01:28:27.187Z,0.00
2018-11-14T01:29:27.211Z,0.00
2018-11-14T01:30:27.237Z,0.00
2018-11-14T01:31:27.260Z,0.00
2018-11-14T01:32:27.289Z,0.00
2018-11-14T01:33:27.309Z,0.00
2018-11-14T01:34:27.334Z,0.00
2018-11-14T01:35:27.358Z,0.00
2018-11-14T01:36:27.383Z,0.00
2018-11-14T01:37:27.407Z,0.00
2018-11-14T01:38:27.432Z,0.00
2018-11-14T01:39:27.456Z,0.00
2018-11-14T01:40:27.480Z,0.00
2018-11-14T01:41:27.504Z,0.00
2018-11-14T01:42:27.530Z,0.00
2018-11-14T01:43:27.553Z,0.00
2018-11-14T01:44:27.578Z,0.00
2018-11-14T01:45:27.603Z,0.00
2018-11-14T01:46:27.627Z,0.00
2018-11-14T01:47:27.651Z,0.00
2018-11-14T01:48:27.675Z,0.00
2018-11-14T01:49:27.702Z,0.00
2018-11-14T01:50:27.725Z,0.00
2018-11-14T01:51:27.749Z,0.00
2018-11-14T01:52:27.775Z,0.00
2018-11-14T01:53:27.797Z,0.00
2018-11-14T01:54:27.823Z,0.00
2018-11-14T01:55:27.847Z,0.00
2018-11-14T01:56:27.871Z,0.00
2018-11-14T01:57:27.900Z,0.00
2018-11-14T01:58:27.923Z,0.00
2018-11-14T01:59:27.945Z,0.00
2018-11-14T02:00:27.969Z,0.00
2018-11-14T02:01:27.994Z,0.00
2018-11-14T02:02:28.019Z,0.00
2018-11-14T02:03:28.041Z,0.00
2018-11-14T02:04:28.073Z,0.00
2018-11-14T02:05:28.091Z,0.00
2018-11-14T02:06:28.116Z,0.00
2018-11-14T02:07:28.139Z,0.00
2018-11-14T02:08:28.164Z,0.00
2018-11-14T02:09:28.189Z,0.00
2018-11-14T02:10:28.213Z,0.00
2018-11-14T02:11:28.237Z,0.00
2018-11-14T02:12:28.262Z,0.00
2018-11-14T02:13:28.286Z,0.00
2018-11-14T02:14:28.313Z,0.00
2018-11-14T02:15:28.335Z,0.00
2018-11-14T02:16:28.359Z,0.00
2018-11-14T02:17:28.385Z,0.00
2018-11-14T02:18:28.410Z,0.00
2018-11-14T02:19:28.435Z,0.00
2018-11-14T02:20:28.457Z,0.00
2018-11-14T02:21:28.482Z,0.00
2018-11-14T02:22:28.507Z,0.00
2018-11-14T02:23:28.530Z,0.00
2018-11-14T02:24:28.555Z,0.00
2018-11-14T02:25:28.579Z,0.00
2018-11-14T02:26:28.604Z,0.00
2018-11-14T02:27:28.627Z,0.00
2018-11-14T02:28:28.651Z,0.00
2018-11-14T02:29:28.677Z,0.00
2018-11-14T02:30:28.701Z,0.00
2018-11-14T02:31:28.828Z,0.00
2018-11-14T02:32:28.749Z,0.00
2018-11-14T02:33:28.775Z,0.00
2018-11-14T02:34:28.800Z,0.00
2018-11-14T02:35:28.824Z,0.00
2018-11-14T02:36:28.848Z,0.00
2018-11-14T02:37:28.893Z,0.00
2018-11-14T02:38:28.953Z,0.00
2018-11-14T02:39:28.921Z,0.00
2018-11-14T02:40:29.023Z,0.00
2018-11-14T02:41:28.971Z,0.00
2018-11-14T02:42:28.994Z,0.00
2018-11-14T02:43:29.018Z,0.00
2018-11-14T02:44:29.043Z,0.00
2018-11-14T02:45:29.067Z,0.00
2018-11-14T02:46:29.092Z,0.00
2018-11-14T02:47:29.117Z,0.00
2018-11-14T02:48:29.140Z,0.00
2018-11-14T02:49:29.165Z,0.00
2018-11-14T02:50:29.189Z,0.00
2018-11-14T02:51:29.213Z,0.00
2018-11-14T02:52:29.241Z,0.00
2018-11-14T02:53:29.262Z,0.00
2018-11-14T02:54:29.287Z,0.00
2018-11-14T02:55:29.311Z,0.00
2018-11-14T02:56:29.335Z,0.00
2018-11-14T02:57:29.359Z,0.00
2018-11-14T02:58:29.385Z,0.00
2018-11-14T02:59:29.409Z,0.00
2018-11-14T03:00:29.435Z,0.00
2018-11-14T03:01:29.458Z,0.00
2018-11-14T03:02:29.482Z,0.00
2018-11-14T03:03:29.504Z,0.00
2018-11-14T03:04:29.530Z,0.00
2018-11-14T03:05:29.556Z,0.00
2018-11-14T03:06:29.578Z,0.00
2018-11-14T03:07:29.603Z,0.00
2018-11-14T03:08:29.626Z,0.00
2018-11-14T03:09:29.650Z,0.00
2018-11-14T03:10:29.675Z,0.00
2018-11-14T03:11:30.506Z,0.00
2018-11-14T03:12:29.812Z,0.00
2018-11-14T03:13:29.746Z,0.00
2018-11-14T03:14:29.770Z,0.00
2018-11-14T03:15:29.792Z,0.00
2018-11-14T03:16:29.818Z,0.00
2018-11-14T03:17:29.843Z,0.00
2018-11-14T03:18:29.867Z,0.00
2018-11-14T03:19:29.887Z,0.00
2018-11-14T03:20:29.912Z,0.00
2018-11-14T03:21:29.937Z,0.00
2018-11-14T03:22:29.960Z,0.00
2018-11-14T03:23:29.997Z,0.00
2018-11-14T03:24:30.005Z,0.00
2018-11-14T03:25:30.035Z,0.00
2018-11-14T03:26:30.054Z,0.00
2018-11-14T03:27:30.078Z,0.00
2018-11-14T03:28:30.103Z,0.00
2018-11-14T03:29:33.962Z,0.00
2018-11-14T03:30:30.150Z,0.00
2018-11-14T03:31:30.173Z,0.00
2018-11-14T03:32:30.196Z,0.00
2018-11-14T03:33:30.222Z,0.00
2018-11-14T03:34:30.245Z,0.00
2018-11-14T03:35:30.268Z,0.00
2018-11-14T03:36:30.294Z,0.00
2018-11-14T03:37:30.317Z,0.00
2018-11-14T03:38:30.344Z,0.00
2018-11-14T03:39:30.367Z,0.00
2018-11-14T03:41:12.938Z,0.00
2018-11-14T03:42:12.962Z,0.00
2018-11-14T03:43:12.990Z,0.00
2018-11-14T03:44:13.009Z,0.00
2018-11-14T03:45:13.041Z,0.00
2018-11-14T03:46:13.058Z,0.00
2018-11-14T03:48:15.726Z,0.00
2018-11-14T03:49:13.128Z,0.00
2018-11-14T03:50:55.700Z,0.00
2018-11-14T03:51:55.724Z,0.00
2018-11-14T03:52:56.558Z,0.00
2018-11-14T03:53:55.769Z,0.00
2018-11-14T03:54:55.793Z,0.00
2018-11-14T03:55:55.815Z,0.00
2018-11-14T03:56:55.838Z,0.00
2018-11-14T03:57:55.863Z,0.00
2018-11-14T03:58:55.886Z,0.00
2018-11-14T03:59:55.910Z,0.00
2018-11-14T04:00:55.935Z,0.00
2018-11-14T04:01:55.957Z,0.00
2018-11-14T04:02:55.983Z,0.00
2018-11-14T04:03:56.008Z,0.00
2018-11-14T04:04:56.031Z,0.00
2018-11-14T04:05:56.054Z,0.00
2018-11-14T04:06:56.078Z,0.00
2018-11-14T04:07:56.104Z,0.00
2018-11-14T04:08:56.448Z,0.00
2018-11-14T04:09:56.150Z,0.00
2018-11-14T04:10:56.174Z,0.00
2018-11-14T04:11:56.200Z,0.00
2018-11-14T04:12:56.267Z,0.00
2018-11-14T04:13:56.449Z,0.00
2018-11-14T04:14:56.271Z,0.00
2018-11-14T04:15:56.295Z,0.00
2018-11-14T04:16:56.320Z,0.00
2018-11-14T04:17:56.344Z,0.00
2018-11-14T04:18:56.368Z,0.00
2018-11-14T04:19:56.395Z,0.00
2018-11-14T04:20:56.416Z,0.00
2018-11-14T04:21:56.439Z,0.00
2018-11-14T04:22:56.464Z,0.00
2018-11-14T04:23:56.692Z,0.00
2018-11-14T04:24:56.517Z,0.00
2018-11-14T04:25:56.535Z,0.00
2018-11-14T04:26:56.565Z,0.00
2018-11-14T04:27:56.589Z,0.00
2018-11-14T04:28:56.610Z,0.00
2018-11-14T04:29:56.633Z,0.00
2018-11-14T04:30:56.656Z,0.00
2018-11-14T04:31:56.681Z,0.00
2018-11-14T04:32:56.709Z,0.00
2018-11-14T04:33:56.729Z,0.00
2018-11-14T04:34:56.753Z,0.00
2018-11-14T04:35:56.778Z,0.00
2018-11-14T04:36:56.802Z,0.00
2018-11-14T04:37:56.827Z,0.00
2018-11-14T04:38:56.850Z,0.00
2018-11-14T04:39:56.874Z,0.00
2018-11-14T04:40:56.898Z,0.00
2018-11-14T04:41:56.922Z,0.00
2018-11-14T04:42:56.946Z,0.00
2018-11-14T04:43:56.970Z,0.00
2018-11-14T04:44:56.995Z,0.00
2018-11-14T04:45:57.018Z,0.00
2018-11-14T04:46:57.043Z,0.00
2018-11-14T04:47:57.132Z,0.00
2018-11-14T04:48:57.091Z,0.00
2018-11-14T04:49:57.115Z,0.00
2018-11-14T04:50:57.139Z,0.00
2018-11-14T04:51:57.163Z,0.00
2018-11-14T04:52:57.188Z,0.00
2018-11-14T04:53:57.228Z,0.00
2018-11-14T04:54:57.235Z,0.00
2018-11-14T04:55:57.260Z,0.00
2018-11-14T04:56:57.285Z,0.00
2018-11-14T04:57:57.307Z,0.00
2018-11-14T04:58:57.331Z,0.00
2018-11-14T04:59:57.357Z,0.00
2018-11-14T05:00:57.380Z,0.00
2018-11-14T05:01:57.407Z,0.00
2018-11-14T05:02:57.431Z,0.00
2018-11-14T05:03:57.453Z,0.00
2018-11-14T05:04:57.476Z,0.00
2018-11-14T05:05:57.500Z,0.00
2018-11-14T05:06:57.524Z,0.00
2018-11-14T05:07:57.549Z,0.00
2018-11-14T05:08:57.575Z,0.00
2018-11-14T05:09:57.596Z,0.00
2018-11-14T05:10:57.620Z,0.00
2018-11-14T05:11:57.645Z,0.00
2018-11-14T05:12:57.756Z,0.00
2018-11-14T05:13:57.701Z,0.00
2018-11-14T05:14:57.717Z,0.00
2018-11-14T05:15:57.744Z,0.00
2018-11-14T05:16:57.765Z,0.00
2018-11-14T05:17:57.794Z,0.00
2018-11-14T05:18:57.813Z,0.00
2018-11-14T05:19:57.838Z,0.00
2018-11-14T05:20:57.862Z,0.00
2018-11-14T05:21:57.885Z,0.00
2018-11-14T05:22:57.911Z,0.00
2018-11-14T05:23:57.934Z,0.00
2018-11-14T05:24:57.963Z,0.00
2018-11-14T05:25:57.981Z,0.00
2018-11-14T05:26:58.006Z,0.00
2018-11-14T05:27:58.030Z,0.00
2018-11-14T05:28:58.055Z,0.00
2018-11-14T05:29:58.077Z,0.00
2018-11-14T05:30:58.102Z,0.00
2018-11-14T05:31:58.211Z,0.00
2018-11-14T05:32:58.153Z,0.00
2018-11-14T05:33:58.175Z,0.00
2018-11-14T05:34:58.198Z,0.00
2018-11-14T05:35:58.223Z,0.00
2018-11-14T05:36:58.248Z,0.00
2018-11-14T05:37:58.270Z,0.00
2018-11-14T05:38:58.296Z,0.00
2018-11-14T05:39:58.336Z,0.00
2018-11-14T05:40:58.344Z,0.00
2018-11-14T05:41:58.367Z,0.00
2018-11-14T05:42:58.391Z,0.00
2018-11-14T05:43:58.415Z,0.00
2018-11-14T05:44:58.440Z,0.00
2018-11-14T05:45:58.463Z,0.00
2018-11-14T05:46:58.493Z,0.00
2018-11-14T05:47:58.513Z,0.00
2018-11-14T05:48:58.537Z,0.00
2018-11-14T05:49:58.560Z,0.00
2018-11-14T05:50:58.584Z,0.00
2018-11-14T05:51:58.608Z,0.00
2018-11-14T05:52:58.632Z,0.00
2018-11-14T05:53:58.655Z,0.00
2018-11-14T05:54:58.775Z,0.00
2018-11-14T05:55:58.704Z,0.00
2018-11-14T05:56:58.729Z,0.00
2018-11-14T05:57:58.752Z,0.00
2018-11-14T05:58:58.780Z,0.00
2018-11-14T05:59:58.801Z,0.00
2018-11-14T06:00:58.826Z,0.00
2018-11-14T06:01:58.849Z,0.00
2018-11-14T06:02:58.873Z,0.00
2018-11-14T06:03:58.897Z,0.00
2018-11-14T06:04:58.922Z,0.00
2018-11-14T06:05:58.945Z,0.00
2018-11-14T06:06:59.012Z,0.00
2018-11-14T06:07:58.997Z,0.00
2018-11-14T06:08:59.019Z,0.00
2018-11-14T06:09:59.043Z,0.00
2018-11-14T06:10:59.069Z,0.00
2018-11-14T06:11:59.090Z,0.00
2018-11-14T06:12:59.115Z,0.00
2018-11-14T06:13:59.137Z,0.00
2018-11-14T06:14:59.162Z,0.00
2018-11-14T06:15:59.186Z,0.00
2018-11-14T06:16:59.214Z,0.00
2018-11-14T06:17:59.235Z,0.00
2018-11-14T06:18:59.258Z,0.00
2018-11-14T06:19:59.283Z,0.00
2018-11-14T06:20:59.307Z,0.00
2018-11-14T06:21:59.406Z,0.00
2018-11-14T06:22:59.354Z,0.00
2018-11-14T06:23:59.379Z,0.00
2018-11-14T06:24:59.403Z,0.00
2018-11-14T06:25:59.426Z,0.00
2018-11-14T06:26:59.451Z,0.00
2018-11-14T06:27:59.518Z,0.00
2018-11-14T06:28:59.499Z,0.00
2018-11-14T06:29:59.606Z,0.00
2018-11-14T06:30:59.547Z,0.00
2018-11-14T06:31:59.571Z,0.00
2018-11-14T06:32:59.597Z,0.00
2018-11-14T06:33:59.620Z,0.00
2018-11-14T06:34:59.643Z,0.00
2018-11-14T06:35:59.667Z,0.00
2018-11-14T06:36:59.692Z,0.00
2018-11-14T06:37:59.717Z,0.00
2018-11-14T06:38:59.739Z,0.00
2018-11-14T06:39:59.765Z,5.63
2018-11-14T06:40:59.788Z,5.63
2018-11-14T06:41:59.812Z,5.63
2018-11-14T06:42:59.836Z,5.63
2018-11-14T06:43:59.860Z,5.63
2018-11-14T06:44:59.885Z,5.63
2018-11-14T06:45:59.908Z,5.63
2018-11-14T06:46:59.932Z,5.63
2018-11-14T06:47:59.958Z,5.63
2018-11-14T06:48:59.984Z,11.25
2018-11-14T06:50:00.072Z,11.25
2018-11-14T06:51:00.028Z,11.25
2018-11-14T06:52:00.055Z,11.25
2018-11-14T06:53:00.077Z,11.25
2018-11-14T06:54:00.100Z,11.25
2018-11-14T06:55:00.127Z,16.88
2018-11-14T06:56:00.149Z,16.88
2018-11-14T06:57:00.174Z,16.88
2018-11-14T06:58:00.198Z,16.88
2018-11-14T06:59:00.406Z,16.88
2018-11-14T07:00:00.256Z,22.50
2018-11-14T07:01:00.271Z,22.50
2018-11-14T07:02:00.294Z,22.50
2018-11-14T07:03:00.319Z,22.50
2018-11-14T07:04:00.345Z,28.13
2018-11-14T07:05:00.436Z,28.13
2018-11-14T07:06:00.551Z,28.13
2018-11-14T07:07:00.416Z,28.13
2018-11-14T07:08:00.440Z,33.75
2018-11-14T07:09:00.464Z,33.75
2018-11-14T07:10:00.486Z,33.75
2018-11-14T07:11:00.570Z,33.75
2018-11-14T07:12:00.539Z,33.75
2018-11-14T07:13:00.560Z,39.38
2018-11-14T07:14:00.583Z,39.38
2018-11-14T07:15:00.607Z,39.38
2018-11-14T07:16:00.633Z,45.00
2018-11-14T07:17:00.656Z,45.00
2018-11-14T07:18:00.705Z,45.00
2018-11-14T07:19:00.705Z,45.00
2018-11-14T07:20:00.734Z,50.63
2018-11-14T07:21:00.753Z,50.63
2018-11-14T07:22:00.778Z,50.63
2018-11-14T07:23:00.801Z,50.63
2018-11-14T07:24:00.828Z,56.25
2018-11-14T07:25:00.850Z,56.25
2018-11-14T07:26:00.874Z,56.25
2018-11-14T07:27:00.903Z,56.25
2018-11-14T07:28:00.923Z,61.88
2018-11-14T07:29:00.948Z,61.88
2018-11-14T07:30:00.971Z,61.88
2018-11-14T07:31:00.996Z,67.50
2018-11-14T07:32:01.039Z,67.50
2018-11-14T07:33:01.045Z,67.50
2018-11-14T07:34:01.072Z,67.50
2018-11-14T07:35:01.094Z,73.13
2018-11-14T07:36:01.119Z,73.13
2018-11-14T07:37:01.144Z,73.13
2018-11-14T07:38:01.260Z,78.75
2018-11-14T07:39:01.190Z,78.75
2018-11-14T07:40:01.216Z,78.75
2018-11-14T07:41:01.240Z,78.75
2018-11-14T07:42:01.263Z,84.38
2018-11-14T07:43:01.292Z,84.38
2018-11-14T07:44:01.313Z,84.38
2018-11-14T07:45:01.338Z,90.00
2018-11-14T07:46:01.361Z,90.00
2018-11-14T07:47:01.386Z,90.00
2018-11-14T07:48:01.410Z,95.63
2018-11-14T07:49:01.520Z,95.63
2018-11-14T07:50:01.509Z,101.25
2018-11-14T07:51:01.490Z,101.25
2018-11-14T07:52:01.508Z,101.25
2018-11-14T07:53:01.532Z,106.88
2018-11-14T07:54:01.558Z,106.88
2018-11-14T07:55:01.581Z,106.88
2018-11-14T07:56:01.605Z,112.50
2018-11-14T07:57:01.631Z,112.50
2018-11-14T07:58:01.654Z,118.13
2018-11-14T07:59:01.678Z,112.50
2018-11-14T08:00:01.703Z,118.13
2018-11-14T08:01:01.728Z,118.13
2018-11-14T08:02:01.814Z,118.13
2018-11-14T08:03:01.777Z,123.75
2018-11-14T08:04:01.805Z,123.75
2018-11-14T08:05:01.826Z,123.75
2018-11-14T08:06:01.850Z,123.75
2018-11-14T08:07:02.480Z,129.38
2018-11-14T08:08:02.017Z,129.38
2018-11-14T08:09:01.926Z,129.38
2018-11-14T08:10:01.946Z,129.38
2018-11-14T08:11:01.972Z,135.00
2018-11-14T08:12:02.807Z,135.00
2018-11-14T08:13:02.018Z,135.00
2018-11-14T08:14:02.045Z,140.63
2018-11-14T08:15:02.069Z,140.63
2018-11-14T08:16:02.092Z,140.63
2018-11-14T08:17:02.121Z,146.25
2018-11-14T08:18:02.141Z,146.25
2018-11-14T08:19:02.276Z,146.25
2018-11-14T08:20:02.190Z,146.25
2018-11-14T08:21:02.215Z,146.25
2018-11-14T08:22:02.240Z,151.88
2018-11-14T08:23:02.264Z,151.88
2018-11-14T08:24:02.292Z,151.88
2018-11-14T08:25:02.344Z,151.88
2018-11-14T08:26:02.337Z,157.50
2018-11-14T08:27:02.364Z,157.50
2018-11-14T08:28:02.390Z,157.50
2018-11-14T08:29:02.414Z,157.50
2018-11-14T08:30:02.439Z,163.13
2018-11-14T08:31:02.462Z,163.13
2018-11-14T08:32:02.490Z,163.13
2018-11-14T08:33:02.514Z,168.75
2018-11-14T08:34:02.537Z,168.75
2018-11-14T08:35:02.563Z,174.38
2018-11-14T08:36:02.587Z,174.38
2018-11-14T08:37:02.615Z,180.00
2018-11-14T08:38:02.635Z,180.00
2018-11-14T08:39:02.682Z,185.63
2018-11-14T08:40:02.687Z,191.25
2018-11-14T08:41:02.712Z,196.88
2018-11-14T08:42:02.735Z,202.50
2018-11-14T08:43:02.760Z,208.13
2018-11-14T08:44:02.786Z,208.13
2018-11-14T08:45:02.811Z,607.50
2018-11-14T08:46:02.838Z,1338.75
2018-11-14T08:47:02.862Z,1608.75
2018-11-14T08:48:02.890Z,1670.63
2018-11-14T08:49:02.916Z,1648.13
2018-11-14T08:50:02.941Z,1591.88
2018-11-14T08:51:02.966Z,1569.38
2018-11-14T08:52:02.992Z,1642.50
2018-11-14T08:53:03.021Z,1620.00
2018-11-14T08:54:03.048Z,1575.00
2018-11-14T08:55:03.073Z,1648.13
2018-11-14T08:56:03.100Z,1687.50
2018-11-14T08:57:03.129Z,1642.50
2018-11-14T08:58:03.213Z,1704.38
2018-11-14T08:59:03.184Z,1631.25
2018-11-14T09:00:03.214Z,1591.88
2018-11-14T09:01:03.243Z,1721.25
2018-11-14T09:02:03.270Z,1867.50
2018-11-14T09:03:03.300Z,1878.75
2018-11-14T09:04:03.383Z,1828.13
2018-11-14T09:05:03.359Z,1845.00
2018-11-14T09:06:03.394Z,1901.25
2018-11-14T09:07:03.419Z,1929.38
2018-11-14T09:08:06.275Z,1923.75
2018-11-14T09:09:03.480Z,1935.00
2018-11-14T09:10:03.512Z,1951.88
2018-11-14T09:11:03.623Z,1980.00
2018-11-14T09:12:03.576Z,1991.25
2018-11-14T09:13:03.636Z,1991.25
2018-11-14T09:14:03.635Z,2002.50
2018-11-14T09:15:03.888Z,1996.88
2018-11-14T09:16:03.701Z,1968.75
2018-11-14T09:17:03.733Z,1951.88
2018-11-14T09:18:03.776Z,1929.38
2018-11-14T09:19:03.798Z,1963.13
2018-11-14T09:20:03.830Z,1968.75
2018-11-14T09:21:03.861Z,1946.25
2018-11-14T09:22:03.894Z,1946.25
2018-11-14T09:23:03.926Z,2041.88
2018-11-14T09:24:03.961Z,2053.13
2018-11-14T09:25:04.094Z,1884.38
2018-11-14T09:26:04.027Z,1850.63
2018-11-14T09:27:04.061Z,1833.75
2018-11-14T09:28:04.097Z,1811.25
2018-11-14T09:29:04.132Z,1890.00
2018-11-14T09:30:04.165Z,1912.50
2018-11-14T09:31:04.195Z,1935.00
2018-11-14T09:32:04.230Z,1946.25
2018-11-14T09:33:04.333Z,1901.25
2018-11-14T09:34:04.299Z,1878.75
2018-11-14T09:35:04.336Z,1963.13
2018-11-14T09:36:04.374Z,1968.75
2018-11-14T09:37:04.401Z,1895.63
2018-11-14T09:38:04.437Z,1856.25
2018-11-14T09:39:04.470Z,1749.38
2018-11-14T09:40:04.505Z,1653.75
2018-11-14T09:41:04.539Z,1698.75
2018-11-14T09:42:04.573Z,1873.13
2018-11-14T09:43:04.611Z,1929.38
2018-11-14T09:44:04.643Z,1760.63
2018-11-14T09:45:04.680Z,1805.63
2018-11-14T09:46:04.712Z,1923.75
2018-11-14T09:47:04.748Z,1968.75
2018-11-14T09:48:04.782Z,1996.88
2018-11-14T09:49:04.839Z,1968.75
2018-11-14T09:50:04.854Z,1923.75
2018-11-14T09:51:04.888Z,1906.88
2018-11-14T09:52:04.922Z,1890.00
2018-11-14T09:53:05.007Z,1878.75
2018-11-14T09:54:04.990Z,1912.50
2018-11-14T09:55:05.030Z,1822.50
2018-11-14T09:56:05.061Z,1794.38
2018-11-14T09:57:05.188Z,1985.63
2018-11-14T09:58:05.133Z,1968.75
2018-11-14T09:59:05.167Z,1974.38
2018-11-14T10:00:05.201Z,1974.38
2018-11-14T10:01:05.236Z,1957.50
2018-11-14T10:02:05.270Z,1530.00
2018-11-14T10:03:05.423Z,641.25
2018-11-14T10:04:05.344Z,253.13
2018-11-14T10:05:05.377Z,247.50
2018-11-14T10:06:05.434Z,241.88
2018-11-14T10:07:05.446Z,241.88
2018-11-14T10:08:05.527Z,241.88
2018-11-14T10:09:05.514Z,241.88
2018-11-14T10:10:05.546Z,236.25
2018-11-14T10:11:05.590Z,236.25
2018-11-14T10:12:05.615Z,241.88
2018-11-14T10:13:05.647Z,241.88
2018-11-14T10:14:05.801Z,236.25
2018-11-14T10:15:05.710Z,241.88
2018-11-14T10:16:05.742Z,241.88
2018-11-14T10:17:05.775Z,241.88
2018-11-14T10:18:05.804Z,247.50
2018-11-14T10:19:05.836Z,253.13
2018-11-14T10:20:05.867Z,258.75
2018-11-14T10:21:05.977Z,264.38
2018-11-14T10:22:05.927Z,309.38
2018-11-14T10:23:05.958Z,545.63
2018-11-14T10:24:05.988Z,826.88
2018-11-14T10:25:06.023Z,1125.00
2018-11-14T10:26:06.048Z,1485.00
2018-11-14T10:27:06.079Z,1710.00
2018-11-14T10:28:06.107Z,1530.00
2018-11-14T10:29:06.137Z,1681.88
2018-11-14T10:30:06.236Z,1878.75
2018-11-14T10:31:06.198Z,1923.75
2018-11-14T10:32:06.226Z,1935.00
2018-11-14T10:33:06.258Z,1940.63
2018-11-14T10:34:06.287Z,1884.38
2018-11-14T10:35:06.321Z,1890.00
2018-11-14T10:36:06.354Z,1867.50
2018-11-14T10:37:06.378Z,1861.88
2018-11-14T10:38:06.411Z,1884.38
2018-11-14T10:39:06.439Z,1800.00
2018-11-14T10:40:06.472Z,1811.25
2018-11-14T10:41:06.503Z,1850.63
2018-11-14T10:42:06.534Z,1867.50
2018-11-14T10:43:06.692Z,1850.63
2018-11-14T10:44:06.598Z,1850.63
2018-11-14T10:45:06.631Z,1833.75
2018-11-14T10:46:06.662Z,1861.88
2018-11-14T10:47:06.695Z,1861.88
2018-11-14T10:48:06.728Z,1895.63
2018-11-14T10:49:06.761Z,1890.00
2018-11-14T10:50:06.796Z,1850.63
2018-11-14T10:51:06.843Z,1861.88
2018-11-14T10:52:06.859Z,1850.63
2018-11-14T10:53:06.895Z,1805.63
2018-11-14T10:54:06.925Z,1794.38
2018-11-14T10:55:06.959Z,1839.38
2018-11-14T10:56:06.993Z,1867.50
2018-11-14T10:57:07.026Z,1828.13
2018-11-14T10:58:07.060Z,1833.75
2018-11-14T10:59:07.092Z,1771.88
2018-11-14T11:00:07.127Z,1563.75
2018-11-14T11:01:07.262Z,1333.13
2018-11-14T11:02:07.194Z,1440.00
2018-11-14T11:03:07.228Z,1440.00
2018-11-14T11:04:07.262Z,1642.50
2018-11-14T11:05:07.297Z,1766.25
2018-11-14T11:06:07.330Z,1721.25
2018-11-14T11:07:07.364Z,1800.00
2018-11-14T11:08:07.568Z,1726.88
2018-11-14T11:09:07.432Z,1653.75
2018-11-14T11:10:07.466Z,1665.00
2018-11-14T11:11:07.499Z,1670.63
2018-11-14T11:12:07.535Z,1693.13
2018-11-14T11:13:07.568Z,1732.50
2018-11-14T11:14:07.601Z,1726.88
2018-11-14T11:15:07.636Z,1591.88
2018-11-14T11:16:07.670Z,1575.00
2018-11-14T11:17:07.705Z,1636.88
2018-11-14T11:18:07.738Z,1636.88
2018-11-14T11:19:07.772Z,1575.00
2018-11-14T11:20:07.807Z,1569.38
2018-11-14T11:21:07.940Z,1563.75
2018-11-14T11:22:07.877Z,1546.88
2018-11-14T11:23:07.908Z,1563.75
2018-11-14T11:24:07.944Z,1586.25
2018-11-14T11:25:07.977Z,1473.75
2018-11-14T11:26:08.010Z,1389.38
2018-11-14T11:27:08.044Z,1389.38
2018-11-14T11:28:08.080Z,1524.38
2018-11-14T11:29:08.113Z,1501.88
2018-11-14T11:30:08.146Z,1507.50
2018-11-14T11:31:08.180Z,1485.00
2018-11-14T11:32:08.409Z,1468.13
2018-11-14T11:33:08.249Z,1490.63
2018-11-14T11:34:08.283Z,1513.13
2018-11-14T11:35:08.319Z,1468.13
2018-11-14T11:36:08.351Z,1417.50
2018-11-14T11:37:08.384Z,1389.38
2018-11-14T11:38:08.459Z,1383.75
2018-11-14T11:39:08.451Z,1406.25
2018-11-14T11:40:08.485Z,1383.75
2018-11-14T11:41:08.519Z,1417.50
2018-11-14T11:42:08.552Z,1428.75
2018-11-14T11:43:08.585Z,1406.25
2018-11-14T11:44:08.634Z,1411.88
2018-11-14T11:45:08.654Z,1350.00
2018-11-14T11:46:08.686Z,1344.38
2018-11-14T11:47:08.720Z,1350.00
2018-11-14T11:48:08.754Z,1383.75
2018-11-14T11:49:08.788Z,1355.63
2018-11-14T11:50:08.820Z,1305.00
2018-11-14T11:51:08.952Z,1288.13
2018-11-14T11:52:08.888Z,1333.13
2018-11-14T11:53:08.922Z,1282.50
2018-11-14T11:54:08.963Z,1338.75
2018-11-14T11:55:08.987Z,1321.88
2018-11-14T11:56:09.021Z,1305.00
2018-11-14T11:57:09.055Z,1350.00
2018-11-14T11:58:09.087Z,1333.13
2018-11-14T11:59:09.119Z,1316.25
2018-11-14T12:00:09.217Z,1310.63
2018-11-14T12:01:09.186Z,1293.75
2018-11-14T12:02:09.285Z,1271.25
2018-11-14T12:03:09.251Z,1237.50
2018-11-14T12:04:09.284Z,1260.00
2018-11-14T12:05:09.317Z,1288.13
2018-11-14T12:06:09.546Z,1305.00
2018-11-14T12:07:09.383Z,1310.63
2018-11-14T12:08:09.416Z,1355.63
2018-11-14T12:09:09.448Z,1366.88
2018-11-14T12:10:09.480Z,1327.50
2018-11-14T12:11:09.516Z,1327.50
2018-11-14T12:12:09.546Z,1282.50
2018-11-14T12:13:09.639Z,1276.88
2018-11-14T12:14:09.612Z,1293.75
2018-11-14T12:15:09.647Z,1243.13
2018-11-14T12:16:09.678Z,1147.50
2018-11-14T12:17:09.711Z,1158.75
2018-11-14T12:18:09.744Z,1271.25
2018-11-14T12:19:09.868Z,1305.00
2018-11-14T12:20:09.809Z,1310.63
2018-11-14T12:21:09.843Z,1237.50
2018-11-14T12:22:09.874Z,1175.63
2018-11-14T12:23:09.908Z,1074.38
2018-11-14T12:24:09.940Z,1125.00
2018-11-14T12:25:09.973Z,1119.38
2018-11-14T12:26:10.007Z,1029.38
2018-11-14T12:27:10.079Z,1001.25
2018-11-14T12:28:10.072Z,1046.25
2018-11-14T12:29:10.155Z,1102.50
2018-11-14T12:30:10.272Z,1153.13
2018-11-14T12:31:10.476Z,1158.75
2018-11-14T12:32:10.201Z,1192.50
2018-11-14T12:33:10.235Z,1085.63
2018-11-14T12:34:10.266Z,1085.63
2018-11-14T12:35:10.345Z,995.63
2018-11-14T12:36:10.332Z,815.63
2018-11-14T12:37:10.363Z,843.75
2018-11-14T12:38:10.395Z,945.00
2018-11-14T12:39:10.432Z,871.88
2018-11-14T12:40:10.460Z,911.25
2018-11-14T12:41:10.493Z,967.50
2018-11-14T12:42:10.524Z,939.38
2018-11-14T12:43:10.556Z,646.88
2018-11-14T12:44:10.589Z,1001.25
2018-11-14T12:45:10.804Z,1001.25
2018-11-14T12:46:10.652Z,995.63
2018-11-14T12:47:10.684Z,916.88
2018-11-14T12:48:10.716Z,945.00
2018-11-14T12:49:10.749Z,978.75
2018-11-14T12:50:10.779Z,961.88
2018-11-14T12:51:10.813Z,928.13
2018-11-14T12:52:10.843Z,950.63