createdAt,value
2023-03-29T00:00:31.973Z,62.55
2023-03-29T00:01:35.178Z,62.76
2023-03-29T00:02:31.971Z,62.24
2023-03-29T00:03:32.014Z,62.76
2023-03-29T00:04:31.908Z,62.35
2023-03-29T00:05:31.901Z,61.72
2023-03-29T00:06:31.858Z,61.93
2023-03-29T00:07:31.858Z,62.04
2023-03-29T00:08:31.860Z,62.14
2023-03-29T00:09:31.825Z,62.04
2023-03-29T00:10:31.831Z,62.24
2023-03-29T00:11:31.800Z,62.45
2023-03-29T00:12:31.786Z,63.28
2023-03-29T00:13:31.763Z,64.31
2023-03-29T00:14:31.780Z,64.11
2023-03-29T00:15:31.755Z,62.87
2023-03-29T00:16:31.797Z,62.35
2023-03-29T00:17:31.772Z,62.35
2023-03-29T00:18:31.698Z,62.35
2023-03-29T00:19:31.699Z,62.45
2023-03-29T00:20:31.688Z,62.55
2023-03-29T00:21:31.694Z,62.45
2023-03-29T00:22:31.660Z,62.14
2023-03-29T00:23:31.651Z,62.14
2023-03-29T00:24:31.641Z,62.14
2023-03-29T00:25:31.671Z,62.14
2023-03-29T00:26:31.638Z,62.45
2023-03-29T00:27:31.580Z,64.21
2023-03-29T00:28:31.589Z,63.38
2023-03-29T00:29:31.568Z,63.59
2023-03-29T00:30:31.579Z,64.39
2023-03-29T00:31:31.590Z,64.49
2023-03-29T00:32:31.581Z,63.15
2023-03-29T00:33:31.511Z,62.63
2023-03-29T00:34:31.508Z,63.76
2023-03-29T00:35:31.544Z,63.04
2023-03-29T00:36:31.538Z,63.87
2023-03-29T00:37:31.470Z,63.97
2023-03-29T00:38:31.487Z,63.76
2023-03-29T00:39:31.433Z,63.35
2023-03-29T00:40:31.470Z,63.35
2023-03-29T00:41:31.467Z,63.04
2023-03-29T00:42:31.519Z,62.52
2023-03-29T00:43:31.422Z,62.94
2023-03-29T00:44:31.359Z,62.94
2023-03-29T00:45:31.375Z,63.15
2023-03-29T00:46:31.515Z,63.04
2023-03-29T00:47:31.457Z,63.04
2023-03-29T00:48:31.336Z,62.94
2023-03-29T00:49:31.327Z,63.04
2023-03-29T00:50:31.298Z,63.35
2023-03-29T00:51:31.288Z,63.87
2023-03-29T00:52:31.301Z,64.18
2023-03-29T00:53:31.288Z,64.28
2023-03-29T00:54:31.235Z,64.18
2023-03-29T00:55:31.232Z,63.97
2023-03-29T00:56:31.225Z,63.87
2023-03-29T00:57:31.256Z,64.59
2023-03-29T00:58:31.210Z,64.49
2023-03-29T00:59:31.175Z,64.18
2023-03-29T01:00:31.185Z,64.80
2023-03-29T01:01:31.166Z,64.90
2023-03-29T01:02:31.187Z,65.42
2023-03-29T01:03:31.191Z,64.90
2023-03-29T01:04:31.136Z,64.28
2023-03-29T01:05:31.183Z,64.07
2023-03-29T01:06:31.103Z,64.28
2023-03-29T01:07:31.102Z,64.90
2023-03-29T01:08:31.055Z,65.01
2023-03-29T01:09:31.065Z,64.39
2023-03-29T01:10:31.085Z,65.53
2023-03-29T01:11:31.022Z,65.32
2023-03-29T01:12:31.012Z,65.11
2023-03-29T01:13:31.014Z,65.25
2023-03-29T01:14:31.016Z,66.77
2023-03-29T01:15:30.975Z,67.18
2023-03-29T01:16:30.985Z,65.97
2023-03-29T01:17:30.996Z,65.56
2023-03-29T01:18:30.952Z,65.35
2023-03-29T01:19:30.920Z,65.56
2023-03-29T01:20:30.934Z,65.45
2023-03-29T01:21:30.889Z,66.08
2023-03-29T01:22:30.880Z,67.00
2023-03-29T01:23:30.876Z,67.42
2023-03-29T01:24:30.859Z,67.42
2023-03-29T01:25:30.860Z,67.00
2023-03-29T01:26:30.846Z,66.59
2023-03-29T01:27:30.832Z,66.80
2023-03-29T01:28:30.804Z,66.80
2023-03-29T01:29:30.819Z,66.90
2023-03-29T01:30:30.815Z,67.63
2023-03-29T01:31:30.799Z,67.42
2023-03-29T01:32:30.813Z,67.42
2023-03-29T01:33:30.752Z,66.69
2023-03-29T01:34:30.736Z,66.49
2023-03-29T01:35:30.781Z,67.94
2023-03-29T01:36:30.694Z,67.11
2023-03-29T01:37:30.696Z,67.32
2023-03-29T01:38:30.696Z,66.38
2023-03-29T01:39:30.684Z,66.38
2023-03-29T01:40:30.654Z,66.49
2023-03-29T01:41:30.650Z,66.59
2023-03-29T01:42:30.635Z,66.49
2023-03-29T01:43:30.626Z,66.90
2023-03-29T01:44:30.591Z,66.90
2023-03-29T01:45:30.627Z,67.11
2023-03-29T01:46:30.596Z,67.21
2023-03-29T01:47:30.595Z,67.32
2023-03-29T01:48:30.551Z,67.63
2023-03-29T01:49:30.536Z,67.94
2023-03-29T01:50:30.553Z,68.15
2023-03-29T01:51:30.536Z,68.25
2023-03-29T01:52:30.507Z,68.98
2023-03-29T01:53:30.486Z,68.25
2023-03-29T01:54:30.465Z,69.18
2023-03-29T01:55:30.476Z,69.39
2023-03-29T01:56:30.472Z,69.90
2023-03-29T01:57:30.430Z,70.63
2023-03-29T01:58:30.401Z,71.25
2023-03-29T01:59:30.410Z,70.94
2023-03-29T02:00:30.419Z,71.46
2023-03-29T02:01:30.455Z,71.88
2023-03-29T02:02:30.447Z,71.46
2023-03-29T02:03:30.408Z,72.39
2023-03-29T02:04:30.326Z,72.71
2023-03-29T02:05:30.366Z,73.32
2023-03-29T02:06:30.336Z,72.91
2023-03-29T02:07:30.307Z,72.94
2023-03-29T02:08:30.285Z,74.50
2023-03-29T02:09:30.281Z,74.19
2023-03-29T02:10:30.297Z,74.08
2023-03-29T02:11:30.295Z,74.29
2023-03-29T02:12:30.256Z,74.40
2023-03-29T02:13:30.219Z,76.57
2023-03-29T02:14:30.210Z,76.78
2023-03-29T02:15:30.233Z,77.29
2023-03-29T02:16:30.224Z,76.46
2023-03-29T02:17:30.207Z,75.63
2023-03-29T02:18:30.153Z,76.88
2023-03-29T02:19:30.166Z,76.88
2023-03-29T02:20:30.211Z,77.92
2023-03-29T02:21:30.132Z,77.81
2023-03-29T02:22:30.124Z,77.71
2023-03-29T02:23:30.117Z,78.37
2023-03-29T02:24:30.078Z,80.82
2023-03-29T02:25:30.093Z,80.92
2023-03-29T02:26:30.098Z,80.02
2023-03-29T02:27:30.055Z,79.71
2023-03-29T02:28:30.024Z,80.44
2023-03-29T02:29:30.054Z,80.23
2023-03-29T02:30:30.001Z,81.06
2023-03-29T02:31:30.029Z,81.48
2023-03-29T02:32:30.003Z,82.10
2023-03-29T02:33:29.986Z,81.99
2023-03-29T02:34:29.950Z,81.93
2023-03-29T02:35:29.953Z,82.34
2023-03-29T02:36:29.979Z,82.24
2023-03-29T02:37:29.939Z,82.34
2023-03-29T02:38:29.912Z,83.07
2023-03-29T02:39:29.888Z,84.00
2023-03-29T02:40:29.861Z,84.31
2023-03-29T02:41:29.872Z,84.21
2023-03-29T02:42:29.856Z,84.21
2023-03-29T02:43:29.842Z,84.31
2023-03-29T02:44:29.814Z,84.21
2023-03-29T02:45:29.806Z,84.52
2023-03-29T02:46:29.822Z,84.88
2023-03-29T02:47:29.837Z,85.19
2023-03-29T02:48:29.775Z,85.39
2023-03-29T02:49:29.765Z,85.19
2023-03-29T02:50:29.744Z,85.29
2023-03-29T02:51:29.741Z,85.81
2023-03-29T02:52:29.723Z,86.02
2023-03-29T02:53:29.708Z,85.77
2023-03-29T02:54:29.776Z,85.60
2023-03-29T02:55:29.678Z,85.60
2023-03-29T02:56:29.653Z,85.81
2023-03-29T02:57:29.694Z,86.12
2023-03-29T02:58:29.648Z,86.02
2023-03-29T02:59:29.645Z,85.71
2023-03-29T03:00:29.631Z,85.87
2023-03-29T03:01:29.642Z,86.39
2023-03-29T03:02:29.634Z,87.01
2023-03-29T03:03:29.693Z,86.91
2023-03-29T03:04:29.592Z,86.39
2023-03-29T03:05:29.541Z,86.08
2023-03-29T03:06:29.539Z,86.12
2023-03-29T03:07:29.549Z,86.22
2023-03-29T03:08:29.517Z,86.12
2023-03-29T03:09:29.512Z,86.39
2023-03-29T03:10:29.485Z,86.60
2023-03-29T03:11:29.474Z,86.64
2023-03-29T03:12:29.491Z,86.80
2023-03-29T03:13:29.453Z,87.43
2023-03-29T03:14:29.461Z,87.32
2023-03-29T03:15:29.427Z,87.43
2023-03-29T03:16:29.500Z,87.43
2023-03-29T03:17:29.490Z,87.53
2023-03-29T03:18:29.386Z,87.53
2023-03-29T03:19:29.378Z,87.63
2023-03-29T03:20:29.368Z,87.43
2023-03-29T03:21:29.361Z,87.43
2023-03-29T03:22:29.341Z,87.53
2023-03-29T03:23:29.316Z,87.63
2023-03-29T03:24:29.319Z,87.84
2023-03-29T03:25:29.356Z,88.15
2023-03-29T03:26:29.287Z,88.67
2023-03-29T03:27:29.284Z,88.98
2023-03-29T03:28:29.249Z,88.98
2023-03-29T03:29:29.259Z,89.09
2023-03-29T03:30:29.238Z,89.09
2023-03-29T03:31:29.252Z,88.78
2023-03-29T03:32:29.418Z,88.67
2023-03-29T03:33:29.188Z,88.57
2023-03-29T03:34:29.175Z,88.46
2023-03-29T03:35:29.216Z,88.15
2023-03-29T03:36:29.190Z,88.15
2023-03-29T03:37:29.121Z,88.26
2023-03-29T03:38:29.147Z,88.15
2023-03-29T03:39:29.099Z,88.26
2023-03-29T03:40:29.140Z,88.26
2023-03-29T03:41:29.083Z,88.36
2023-03-29T03:42:29.083Z,88.36
2023-03-29T03:43:29.085Z,88.57
2023-03-29T03:44:29.040Z,88.57
2023-03-29T03:45:29.122Z,88.57
2023-03-29T03:46:29.719Z,88.78
2023-03-29T03:47:29.048Z,88.88
2023-03-29T03:48:29.035Z,89.19
2023-03-29T03:49:28.971Z,88.98
2023-03-29T04:03:10.981Z,88.94
2023-03-29T04:04:10.912Z,88.94
2023-03-29T04:05:10.815Z,88.94
2023-03-29T04:06:10.800Z,88.73
2023-03-29T04:07:10.783Z,88.84
2023-03-29T04:08:10.837Z,88.90
2023-03-29T04:09:10.782Z,88.90
2023-03-29T04:10:10.759Z,89.11
2023-03-29T04:11:10.754Z,89.31
2023-03-29T04:12:10.780Z,89.42
2023-03-29T04:13:10.733Z,89.31
2023-03-29T04:14:10.714Z,89.21
2023-03-29T04:15:10.691Z,89.21
2023-03-29T04:16:10.794Z,89.42
2023-03-29T04:17:10.681Z,89.42
2023-03-29T04:18:10.708Z,89.21
2023-03-29T04:19:10.658Z,89.31
2023-03-29T04:20:10.656Z,89.31
2023-03-29T04:21:10.623Z,89.00
2023-03-29T04:22:10.604Z,89.00
2023-03-29T04:23:10.599Z,89.11
2023-03-29T04:24:10.588Z,89.21
2023-03-29T04:25:10.581Z,89.11
2023-03-29T04:26:10.589Z,89.00
2023-03-29T04:27:10.542Z,89.11
2023-03-29T04:28:10.547Z,89.21
2023-03-29T04:29:10.522Z,88.79
2023-03-29T04:30:10.524Z,88.69
2023-03-29T04:31:10.542Z,88.48
2023-03-29T04:32:10.484Z,88.59
2023-03-29T04:33:10.572Z,88.69
2023-03-29T04:34:10.484Z,88.79
2023-03-29T04:35:10.460Z,88.90
2023-03-29T04:36:10.466Z,88.90
2023-03-29T04:37:10.539Z,88.90
2023-03-29T04:38:10.449Z,89.00
2023-03-29T04:39:10.415Z,89.00
2023-03-29T04:40:10.394Z,88.79
2023-03-29T04:41:10.399Z,88.59
2023-03-29T04:42:10.354Z,88.48
2023-03-29T04:43:10.355Z,88.59
2023-03-29T04:44:10.352Z,88.48
2023-03-29T04:45:10.439Z,88.48
2023-03-29T04:46:10.354Z,88.59
2023-03-29T04:47:10.297Z,88.48
2023-03-29T04:48:10.300Z,88.48
2023-03-29T04:49:10.294Z,88.48
2023-03-29T04:50:10.349Z,88.39
2023-03-29T04:51:10.249Z,88.07
2023-03-29T04:52:10.237Z,87.97
2023-03-29T04:53:10.215Z,88.11
2023-03-29T04:54:10.253Z,88.21
2023-03-29T04:55:10.242Z,88.11
2023-03-29T04:56:10.182Z,87.90
2023-03-29T04:57:10.254Z,87.90
2023-03-29T04:58:10.158Z,87.80
2023-03-29T04:59:10.173Z,87.70
2023-03-29T05:00:12.909Z,87.80
2023-03-29T05:01:10.288Z,88.01
2023-03-29T05:02:10.193Z,88.26
2023-03-29T05:03:10.265Z,88.15
2023-03-29T05:04:12.484Z,88.15
2023-03-29T05:05:10.084Z,88.15
2023-03-29T05:06:10.073Z,88.26
2023-03-29T05:07:10.077Z,88.46
2023-03-29T05:08:10.070Z,88.36
2023-03-29T05:09:10.023Z,88.26
2023-03-29T05:10:10.025Z,88.05
2023-03-29T05:11:10.004Z,88.05
2023-03-29T05:12:10.059Z,87.95
2023-03-29T05:13:09.960Z,88.05
2023-03-29T05:14:09.993Z,88.15
2023-03-29T05:15:09.929Z,88.36
2023-03-29T05:16:09.984Z,88.32
2023-03-29T05:17:10.036Z,88.42
2023-03-29T05:18:09.941Z,88.11
2023-03-29T05:19:09.918Z,87.80
2023-03-29T05:20:09.885Z,87.90
2023-03-29T05:21:09.870Z,87.90
2023-03-29T05:22:09.863Z,88.32
2023-03-29T05:23:09.837Z,88.21
2023-03-29T05:24:09.817Z,88.01
2023-03-29T05:25:09.829Z,87.80
2023-03-29T05:26:09.846Z,87.49
2023-03-29T05:27:09.821Z,87.49
2023-03-29T05:28:09.771Z,87.59
2023-03-29T05:29:09.757Z,87.49
2023-03-29T05:30:09.781Z,87.70
2023-03-29T05:31:09.826Z,87.87
2023-03-29T05:32:09.833Z,87.97
2023-03-29T05:33:09.721Z,88.07
2023-03-29T05:34:09.714Z,87.97
2023-03-29T05:35:09.718Z,87.66
2023-03-29T05:36:09.759Z,87.55
2023-03-29T05:37:09.670Z,87.35
2023-03-29T05:38:09.645Z,87.04
2023-03-29T05:39:09.640Z,87.04
2023-03-29T05:40:09.690Z,87.24
2023-03-29T05:41:09.615Z,87.55
2023-03-29T05:42:09.623Z,87.55
2023-03-29T05:43:09.580Z,87.45
2023-03-29T05:44:09.580Z,87.66
2023-03-29T05:45:09.591Z,87.76
2023-03-29T05:46:09.650Z,87.76
2023-03-29T05:47:09.559Z,87.76
2023-03-29T05:48:09.598Z,87.76
2023-03-29T05:49:09.502Z,87.55
2023-03-29T05:50:09.557Z,87.45
2023-03-29T05:51:09.503Z,87.24
2023-03-29T05:52:09.506Z,87.24
2023-03-29T05:53:09.441Z,87.24
2023-03-29T05:54:09.443Z,87.55
2023-03-29T05:55:09.495Z,87.66
2023-03-29T05:56:09.432Z,87.87
2023-03-29T05:57:09.476Z,87.76
2023-03-29T05:58:09.386Z,87.45
2023-03-29T05:59:09.379Z,87.51
2023-03-29T06:00:09.383Z,87.41
2023-03-29T06:01:09.355Z,87.10
2023-03-29T06:02:09.389Z,87.10
2023-03-29T06:03:19.864Z,87.10
2023-03-29T06:04:10.393Z,87.20
2023-03-29T06:05:09.352Z,86.79
2023-03-29T06:06:09.331Z,86.58
2023-03-29T06:07:09.283Z,86.79
2023-03-29T06:08:09.288Z,86.99
2023-03-29T06:09:09.264Z,87.16
2023-03-29T06:10:09.304Z,86.96
2023-03-29T06:11:09.367Z,86.96
2023-03-29T06:12:09.225Z,86.96
2023-03-29T06:13:09.239Z,86.96
2023-03-29T06:14:09.216Z,86.96
2023-03-29T06:15:09.201Z,86.65
2023-03-29T06:16:09.171Z,86.50
2023-03-29T06:17:09.201Z,86.29
2023-03-29T06:18:09.197Z,85.99
2023-03-29T06:19:09.129Z,85.68
2023-03-29T06:20:09.154Z,85.47
2023-03-29T06:21:09.221Z,85.57
2023-03-29T06:22:09.115Z,85.57
2023-03-29T06:23:09.087Z,85.99
2023-03-29T06:24:09.069Z,85.36
2023-03-29T06:25:09.069Z,85.57
2023-03-29T06:26:09.038Z,85.05
2023-03-29T06:27:09.036Z,84.84
2023-03-29T06:28:09.029Z,85.05
2023-03-29T06:29:08.996Z,85.36
2023-03-29T06:30:09.023Z,85.36
2023-03-29T06:31:09.003Z,85.26
2023-03-29T06:32:08.993Z,85.57
2023-03-29T06:33:09.000Z,85.57
2023-03-29T06:34:08.948Z,85.47
2023-03-29T06:35:08.931Z,84.95
2023-03-29T06:36:08.935Z,84.84
2023-03-29T06:37:08.918Z,84.84
2023-03-29T06:38:08.897Z,84.91
2023-03-29T06:39:08.880Z,85.11
2023-03-29T06:40:08.905Z,85.22
2023-03-29T06:41:08.853Z,85.42
2023-03-29T06:42:19.929Z,84.60
2023-03-29T06:43:09.826Z,84.91
2023-03-29T06:44:08.823Z,84.91
2023-03-29T06:45:08.811Z,84.50
2023-03-29T06:46:08.858Z,84.50
2023-03-29T06:47:08.775Z,84.91
2023-03-29T06:48:08.796Z,85.02
2023-03-29T06:49:08.763Z,84.81
2023-03-29T06:50:08.775Z,84.91
2023-03-29T06:51:08.763Z,85.42
2023-03-29T06:52:08.716Z,85.42
2023-03-29T06:53:08.722Z,85.42
2023-03-29T06:54:08.685Z,84.91
2023-03-29T06:55:08.684Z,84.50
2023-03-29T06:56:08.669Z,84.39
2023-03-29T06:57:08.684Z,84.50
2023-03-29T06:58:08.648Z,84.81
2023-03-29T06:59:08.624Z,84.77
2023-03-29T07:00:08.613Z,84.15
2023-03-29T07:01:08.596Z,83.94
2023-03-29T07:02:08.629Z,83.94
2023-03-29T07:03:08.626Z,84.15
2023-03-29T07:04:08.581Z,84.36
2023-03-29T07:05:08.789Z,84.45
2023-03-29T07:06:08.518Z,84.05
2023-03-29T07:07:08.524Z,84.36
2023-03-29T07:08:08.509Z,84.77
2023-03-29T07:09:08.496Z,84.45
2023-03-29T07:10:08.486Z,84.36
2023-03-29T07:11:08.458Z,84.45
2023-03-29T07:12:08.441Z,84.66
2023-03-29T07:13:08.449Z,84.83
2023-03-29T07:14:08.442Z,84.63
2023-03-29T07:15:08.449Z,84.28
2023-03-29T07:16:08.416Z,83.86
2023-03-29T07:17:08.384Z,83.65
2023-03-29T07:18:08.421Z,83.25
2023-03-29T07:19:08.386Z,82.83
2023-03-29T07:20:08.379Z,82.62
2023-03-29T07:21:08.340Z,82.93
2023-03-29T07:22:08.331Z,83.45
2023-03-29T07:23:08.314Z,83.83
2023-03-29T07:24:08.320Z,83.51
2023-03-29T07:25:08.309Z,82.59
2023-03-29T07:26:08.286Z,81.76
2023-03-29T07:27:08.253Z,81.76
2023-03-29T07:28:08.250Z,82.28
2023-03-29T07:29:08.256Z,82.79
2023-03-29T07:30:08.262Z,82.69
2023-03-29T07:31:08.226Z,82.38
2023-03-29T07:32:08.197Z,82.07
2023-03-29T07:33:08.338Z,81.86
2023-03-29T07:34:08.169Z,82.48
2023-03-29T07:35:08.185Z,82.28
2023-03-29T07:36:08.218Z,82.75
2023-03-29T07:37:08.124Z,82.34
2023-03-29T07:38:08.119Z,81.93
2023-03-29T07:39:08.115Z,82.20
2023-03-29T07:40:08.123Z,82.10
2023-03-29T07:41:08.217Z,82.20
2023-03-29T07:42:08.060Z,80.93
2023-03-29T07:43:08.062Z,81.23
2023-03-29T07:44:08.041Z,81.44
2023-03-29T07:45:08.116Z,81.44
2023-03-29T07:46:08.085Z,80.62
2023-03-29T07:47:08.020Z,81.20
2023-03-29T07:48:08.059Z,81.30
2023-03-29T07:49:07.992Z,79.75
2023-03-29T07:50:08.000Z,79.86
2023-03-29T07:51:07.961Z,79.41
2023-03-29T07:52:07.943Z,79.30
2023-03-29T07:53:07.927Z,78.79
2023-03-29T07:54:07.923Z,77.97
2023-03-29T07:55:08.028Z,78.17
2023-03-29T07:56:07.905Z,77.86
2023-03-29T07:57:07.928Z,77.76
2023-03-29T07:58:07.880Z,78.38
2023-03-29T07:59:07.869Z,77.62
2023-03-29T08:00:07.874Z,77.31
2023-03-29T08:01:07.907Z,77.89
2023-03-29T08:02:07.810Z,78.20
2023-03-29T08:03:07.980Z,76.97
2023-03-29T08:04:08.045Z,77.03
2023-03-29T08:05:07.878Z,76.21
2023-03-29T08:06:07.785Z,76.01
2023-03-29T08:07:07.761Z,75.97
2023-03-29T08:08:07.742Z,75.97
2023-03-29T08:09:07.720Z,75.25
2023-03-29T08:10:07.756Z,74.95
2023-03-29T08:11:07.724Z,73.91
2023-03-29T08:12:07.687Z,74.95
2023-03-29T08:13:07.685Z,74.74
2023-03-29T08:14:07.654Z,74.43
2023-03-29T08:15:07.763Z,74.12
2023-03-29T08:16:07.657Z,73.09
2023-03-29T08:17:07.713Z,74.84
2023-03-29T08:18:07.806Z,74.63
2023-03-29T08:19:07.605Z,74.50
2023-03-29T08:20:07.582Z,75.12
2023-03-29T08:21:07.594Z,74.98
2023-03-29T08:22:07.559Z,73.13
2023-03-29T08:23:07.559Z,73.02
2023-03-29T08:24:07.541Z,73.33
2023-03-29T08:25:07.536Z,73.33
2023-03-29T08:26:07.507Z,72.82
2023-03-29T08:27:07.512Z,73.02
2023-03-29T08:28:07.490Z,73.10
2023-03-29T08:29:07.477Z,71.38
2023-03-29T08:30:07.512Z,72.10
2023-03-29T08:31:07.527Z,72.31
2023-03-29T08:32:07.437Z,72.41
2023-03-29T08:33:07.434Z,72.27
2023-03-29T08:34:07.398Z,72.99
2023-03-29T08:35:07.393Z,72.10
2023-03-29T08:36:07.434Z,72.10
2023-03-29T08:37:07.363Z,72.51
2023-03-29T08:38:07.364Z,72.20
2023-03-29T08:39:07.344Z,71.97
2023-03-29T08:40:07.334Z,72.27
2023-03-29T08:41:07.329Z,71.83
2023-03-29T08:42:07.292Z,72.10
2023-03-29T08:43:07.283Z,70.56
2023-03-29T08:44:07.270Z,69.54
2023-03-29T08:45:07.259Z,70.36
2023-03-29T08:46:07.291Z,70.36
2023-03-29T08:47:07.277Z,70.05
2023-03-29T08:48:07.281Z,69.74
2023-03-29T08:49:07.212Z,69.81
2023-03-29T08:50:07.180Z,68.96
2023-03-29T08:51:09.298Z,68.55
2023-03-29T08:52:07.153Z,68.76
2023-03-29T08:53:07.161Z,68.45
2023-03-29T08:54:07.126Z,68.41
2023-03-29T08:55:07.120Z,67.60
2023-03-29T08:56:07.120Z,67.40
2023-03-29T08:57:07.173Z,66.78
2023-03-29T08:58:07.076Z,67.60
2023-03-29T08:59:07.077Z,67.05
2023-03-29T09:00:07.066Z,66.64
2023-03-29T09:01:07.056Z,66.85
2023-03-29T09:02:07.060Z,67.77
2023-03-29T09:03:07.097Z,68.25
2023-03-29T09:04:07.033Z,66.78
2023-03-29T09:05:07.026Z,66.41
2023-03-29T09:06:06.989Z,66.20
2023-03-29T09:07:07.014Z,66.61
2023-03-29T09:08:06.964Z,66.61
2023-03-29T09:09:06.944Z,65.42
2023-03-29T09:10:06.981Z,66.57
2023-03-29T09:11:06.947Z,67.29
2023-03-29T09:12:06.929Z,66.78
2023-03-29T09:13:06.945Z,67.29
2023-03-29T09:14:06.894Z,66.88
2023-03-29T09:15:06.870Z,67.49
2023-03-29T09:16:06.887Z,66.88
2023-03-29T09:17:06.855Z,67.29
2023-03-29T09:18:06.857Z,67.49
2023-03-29T09:19:06.851Z,67.87
2023-03-29T09:20:06.809Z,66.44
2023-03-29T09:21:06.812Z,66.24
2023-03-29T09:22:06.786Z,66.10
2023-03-29T09:23:06.803Z,67.64
2023-03-29T09:24:06.763Z,67.19
2023-03-29T09:25:06.741Z,66.89
2023-03-29T09:26:06.727Z,65.56
2023-03-29T09:27:06.716Z,65.56
2023-03-29T09:28:06.694Z,64.87
2023-03-29T09:29:09.438Z,65.66
2023-03-29T09:30:06.677Z,65.56
2023-03-29T09:31:06.723Z,65.43
2023-03-29T09:32:06.665Z,65.33
2023-03-29T09:33:06.675Z,63.39
2023-03-29T09:34:06.645Z,63.66
2023-03-29T09:35:06.614Z,64.07
2023-03-29T09:36:06.627Z,63.63
2023-03-29T09:37:06.612Z,62.65
2023-03-29T09:38:06.568Z,62.01
2023-03-29T09:39:06.563Z,62.70
2023-03-29T09:40:06.552Z,61.85
2023-03-29T09:41:06.534Z,58.87
2023-03-29T09:42:06.533Z,58.97
2023-03-29T09:43:06.499Z,58.94
2023-03-29T09:44:06.674Z,58.40
2023-03-29T09:45:06.490Z,59.09
2023-03-29T09:46:06.499Z,56.55
2023-03-29T09:47:06.470Z,54.82
2023-03-29T10:03:38.069Z,58.14
2023-03-29T10:04:38.186Z,58.14
2023-03-29T10:05:38.043Z,58.44
2023-03-29T10:06:38.031Z,58.95
2023-03-29T10:07:38.028Z,58.75
2023-03-29T10:08:37.998Z,59.16
2023-03-29T10:09:37.993Z,58.37
2023-03-29T10:10:37.979Z,58.98
2023-03-29T10:11:37.981Z,59.18
2023-03-29T10:12:37.962Z,59.08
2023-03-29T10:13:37.940Z,58.87
2023-03-29T10:14:37.932Z,58.78
2023-03-29T10:15:37.952Z,59.39
2023-03-29T10:16:38.227Z,59.05
2023-03-29T10:17:37.959Z,58.64
2023-03-29T10:18:37.865Z,58.03
2023-03-29T10:19:37.865Z,58.44
2023-03-29T10:20:37.848Z,59.16
2023-03-29T10:21:37.831Z,58.92
2023-03-29T10:22:38.065Z,58.41
2023-03-29T10:23:37.833Z,58.01
2023-03-29T10:24:37.787Z,58.21
2023-03-29T10:26:37.762Z,58.69
2023-03-29T10:27:37.761Z,57.98
2023-03-29T10:28:37.760Z,57.26
2023-03-29T10:29:37.756Z,57.47
2023-03-29T10:30:37.733Z,58.26
2023-03-29T10:31:37.731Z,57.95
2023-03-29T10:32:37.857Z,58.87
2023-03-29T10:33:37.714Z,57.34
2023-03-29T10:34:37.680Z,58.36
2023-03-29T10:35:37.663Z,57.78
2023-03-29T10:36:37.642Z,58.59
2023-03-29T10:37:37.652Z,58.08
2023-03-29T10:38:37.629Z,57.75
2023-03-29T10:39:37.604Z,58.46
2023-03-29T10:40:37.578Z,57.14
2023-03-29T10:41:37.592Z,56.73
2023-03-29T10:42:37.594Z,57.17
2023-03-29T10:43:37.562Z,57.47
2023-03-29T10:44:37.530Z,57.06
2023-03-29T10:45:37.567Z,57.17
2023-03-29T10:46:37.558Z,56.76
2023-03-29T10:47:37.527Z,57.06
2023-03-29T10:48:37.485Z,57.87
2023-03-29T10:49:37.464Z,57.06
2023-03-29T10:50:37.456Z,57.78
2023-03-29T10:51:37.474Z,57.24
2023-03-29T10:52:37.441Z,56.96
2023-03-29T10:53:37.426Z,56.96
2023-03-29T10:54:37.408Z,57.65
2023-03-29T10:55:37.396Z,56.85
2023-03-29T10:56:37.371Z,56.99
2023-03-29T10:57:37.686Z,57.70
2023-03-29T10:58:37.357Z,57.98
2023-03-29T10:59:37.344Z,58.28
2023-03-29T11:00:37.321Z,57.04
2023-03-29T11:01:37.371Z,56.93
2023-03-29T11:02:37.373Z,56.73
2023-03-29T11:03:37.370Z,57.14
2023-03-29T11:04:37.286Z,56.93
2023-03-29T11:05:37.277Z,57.04
2023-03-29T11:06:37.361Z,57.65
2023-03-29T11:07:37.239Z,57.54
2023-03-29T11:08:37.222Z,57.75
2023-03-29T11:09:37.199Z,56.52
2023-03-29T11:10:37.187Z,56.32
2023-03-29T11:11:37.206Z,55.81
2023-03-29T11:12:37.164Z,56.32
2023-03-29T11:13:37.157Z,56.52
2023-03-29T11:14:37.145Z,57.04
2023-03-29T11:15:37.139Z,56.32
2023-03-29T11:16:37.128Z,56.93
2023-03-29T11:17:37.150Z,56.32
2023-03-29T11:18:37.110Z,56.09
2023-03-29T11:19:37.065Z,56.29
2023-03-29T11:20:37.070Z,55.96
2023-03-29T11:21:37.064Z,56.37
2023-03-29T11:22:37.161Z,55.66
2023-03-29T11:23:37.305Z,55.05
2023-03-29T11:24:36.992Z,55.76
2023-03-29T11:25:37.027Z,55.86
2023-03-29T11:26:36.985Z,55.53
2023-03-29T11:27:36.977Z,55.02
2023-03-29T11:28:36.975Z,55.66
2023-03-29T11:29:36.940Z,55.76
2023-03-29T11:30:36.928Z,55.55
2023-03-29T11:31:38.846Z,56.37
2023-03-29T11:32:36.934Z,55.83
2023-03-29T11:33:36.912Z,56.45
2023-03-29T11:34:37.172Z,55.43
2023-03-29T11:35:36.899Z,55.71
2023-03-29T11:36:36.855Z,55.00
2023-03-29T11:37:36.854Z,55.53
2023-03-29T11:38:36.817Z,55.51
2023-03-29T11:39:36.816Z,55.00
2023-03-29T11:40:36.790Z,55.60
2023-03-29T11:41:36.813Z,55.71
2023-03-29T11:42:36.799Z,55.40
2023-03-29T11:43:36.776Z,55.18
2023-03-29T11:44:36.745Z,55.48
2023-03-29T11:45:36.741Z,54.87
2023-03-29T11:46:36.769Z,54.74
2023-03-29T11:47:36.779Z,54.54
2023-03-29T11:48:36.712Z,55.05
2023-03-29T11:49:36.672Z,54.33
2023-03-29T11:50:36.930Z,54.05
2023-03-29T11:51:36.644Z,54.46
2023-03-29T11:52:36.647Z,55.00
2023-03-29T11:53:36.649Z,54.90
2023-03-29T11:54:36.614Z,55.73
2023-03-29T11:55:36.620Z,55.91
2023-03-29T11:56:36.592Z,55.20
2023-03-29T11:57:36.584Z,55.88
2023-03-29T11:58:38.851Z,55.38
2023-03-29T11:59:36.545Z,54.84
2023-03-29T12:00:36.545Z,54.77
2023-03-29T12:01:36.558Z,54.57
2023-03-29T12:02:36.640Z,55.07
2023-03-29T12:03:36.615Z,55.15
2023-03-29T12:04:36.488Z,54.51
2023-03-29T12:05:36.464Z,54.49
2023-03-29T12:06:36.472Z,54.16
2023-03-29T12:07:36.441Z,52.81
2023-03-29T12:08:36.428Z,53.25
2023-03-29T12:09:36.436Z,53.09
2023-03-29T12:10:36.393Z,52.66
2023-03-29T12:11:36.449Z,52.13
2023-03-29T12:12:36.363Z,51.09
2023-03-29T12:13:36.381Z,50.69
2023-03-29T12:14:36.358Z,51.40
2023-03-29T12:15:36.335Z,49.98
2023-03-29T12:16:36.352Z,51.02
2023-03-29T12:17:36.359Z,49.93
2023-03-29T12:18:36.333Z,48.90
2023-03-29T12:19:40.285Z,49.18
2023-03-29T12:20:37.266Z,49.66
2023-03-29T12:21:36.258Z,48.15
2023-03-29T12:22:36.253Z,48.25
2023-03-29T12:23:36.256Z,48.60
2023-03-29T12:24:36.246Z,49.63
2023-03-29T12:25:36.211Z,50.06
2023-03-29T12:26:36.185Z,50.06
2023-03-29T12:27:36.186Z,50.37
2023-03-29T12:28:36.190Z,51.73
2023-03-29T12:29:36.158Z,51.93
2023-03-29T12:30:36.133Z,51.40
2023-03-29T12:31:36.189Z,51.90
2023-03-29T12:32:36.125Z,52.11
2023-03-29T12:33:36.110Z,51.40
2023-03-29T12:34:36.138Z,50.84
2023-03-29T12:35:36.117Z,51.03
2023-03-29T12:36:36.056Z,50.14
2023-03-29T12:37:36.076Z,50.46
2023-03-29T12:38:36.042Z,52.26
2023-03-29T12:39:36.034Z,50.74
2023-03-29T12:40:36.007Z,51.37
2023-03-29T12:41:36.006Z,51.81
2023-03-29T12:42:35.968Z,52.36
2023-03-29T12:43:35.977Z,49.82
2023-03-29T12:44:35.980Z,48.21
2023-03-29T12:45:35.951Z,49.56
2023-03-29T12:46:35.994Z,50.42
2023-03-29T12:47:35.944Z,51.88
2023-03-29T12:48:35.903Z,53.14
2023-03-29T12:49:35.887Z,52.84
2023-03-29T12:50:35.902Z,53.55
2023-03-29T12:51:35.954Z,53.55
2023-03-29T12:52:35.849Z,53.45
2023-03-29T12:53:35.892Z,53.96
2023-03-29T12:54:35.835Z,52.86
2023-03-29T12:55:35.834Z,53.09
2023-03-29T12:56:35.804Z,53.91
2023-03-29T12:57:35.798Z,54.99
2023-03-29T12:58:35.802Z,54.59
2023-03-29T12:59:35.773Z,54.99
2023-03-29T13:00:35.826Z,54.36
2023-03-29T13:01:35.807Z,55.04
2023-03-29T13:02:35.907Z,54.21
2023-03-29T13:03:35.725Z,54.79
2023-03-29T13:04:35.713Z,53.25
2023-03-29T13:05:35.745Z,53.45
2023-03-29T13:06:35.692Z,54.84
2023-03-29T13:07:35.655Z,54.53
2023-03-29T13:08:35.740Z,54.05
2023-03-29T13:09:35.706Z,54.36
2023-03-29T13:10:35.694Z,54.66
2023-03-29T13:11:35.620Z,54.76
2023-03-29T13:12:35.634Z,56.05
2023-03-29T13:13:35.601Z,55.65
2023-03-29T13:14:35.550Z,56.10
2023-03-29T13:15:35.702Z,56.99
2023-03-29T13:16:35.529Z,56.51
2023-03-29T13:17:35.637Z,56.96
2023-03-29T13:18:35.527Z,55.52
2023-03-29T13:19:35.497Z,55.80
2023-03-29T13:20:35.489Z,55.29
2023-03-29T13:21:35.478Z,54.38