createdAt,value
2023-03-04T00:01:03.797Z,-0.12
2023-03-04T00:03:31.506Z,-0.12
2023-03-04T00:05:59.143Z,-0.10
2023-03-04T00:08:26.771Z,-0.36
2023-03-04T00:10:54.949Z,-0.24
2023-03-04T00:13:22.667Z,-0.40
2023-03-04T00:15:50.555Z,-0.52
2023-03-04T00:18:21.121Z,-0.62
2023-03-04T00:20:49.736Z,-0.41
2023-03-04T00:23:20.242Z,-0.27
2023-03-04T00:25:48.026Z,-0.23
2023-03-04T00:28:15.788Z,-0.46
2023-03-04T00:30:43.481Z,-0.60
2023-03-04T00:33:11.027Z,-0.51
2023-03-04T00:35:40.149Z,-0.17
2023-03-04T00:38:07.894Z,-0.48
2023-03-04T00:40:35.596Z,-0.58
2023-03-04T00:43:03.895Z,-0.41
2023-03-04T00:45:31.617Z,-0.42
2023-03-04T00:47:59.289Z,-0.48
2023-03-04T00:50:27.064Z,-0.53
2023-03-04T00:52:56.013Z,-0.69
2023-03-04T00:55:23.724Z,-0.88
2023-03-04T00:57:51.466Z,-0.90
2023-03-04T01:00:19.787Z,-0.75
2023-03-04T01:02:48.835Z,-0.67
2023-03-04T01:05:18.135Z,-0.88
2023-03-04T01:07:45.903Z,-1.02
2023-03-04T01:10:16.247Z,-0.92
2023-03-04T01:12:44.004Z,-0.80
2023-03-04T01:15:13.498Z,-0.85
2023-03-04T01:17:41.280Z,-1.00
2023-03-04T01:20:10.135Z,-1.05
2023-03-04T01:22:37.791Z,-1.06
2023-03-04T01:25:06.183Z,-0.97
2023-03-04T01:27:35.120Z,-0.95
2023-03-04T01:30:02.617Z,-0.93
2023-03-04T01:32:30.213Z,-0.79
2023-03-04T01:34:57.705Z,-0.84
2023-03-04T01:37:25.246Z,-0.91
2023-03-04T01:39:52.733Z,-0.88
2023-03-04T01:42:22.523Z,-0.89
2023-03-04T01:44:51.960Z,-1.12
2023-03-04T01:47:20.206Z,-1.15
2023-03-04T01:49:49.005Z,-1.09
2023-03-04T01:52:16.484Z,-1.27
2023-03-04T01:54:43.960Z,-1.35
2023-03-04T01:57:18.132Z,-1.19
2023-03-04T01:59:46.460Z,-1.38
2023-03-04T02:02:15.531Z,-1.40
2023-03-04T02:04:43.530Z,-1.37
2023-03-04T02:07:11.116Z,-1.42
2023-03-04T02:09:38.616Z,-1.39
2023-03-04T02:12:06.654Z,-1.23
2023-03-04T02:14:34.173Z,-1.18
2023-03-04T02:17:01.784Z,-1.03
2023-03-04T02:19:42.524Z,-1.22
2023-03-04T02:22:10.168Z,-1.55
2023-03-04T02:24:41.460Z,-1.60
2023-03-04T02:27:10.611Z,-1.64
2023-03-04T02:29:38.254Z,-1.54
2023-03-04T02:32:06.074Z,-1.56
2023-03-04T02:34:35.452Z,-1.63
2023-03-04T02:37:03.680Z,-1.63
2023-03-04T02:39:33.532Z,-1.59
2023-03-04T02:42:02.488Z,-1.40
2023-03-04T02:44:34.625Z,-1.33
2023-03-04T02:47:02.304Z,-1.29
2023-03-04T02:49:31.507Z,-1.17
2023-03-04T02:52:03.303Z,-1.19
2023-03-04T02:54:31.294Z,-1.31
2023-03-04T02:57:01.738Z,-1.21
2023-03-04T02:59:29.556Z,-1.12
2023-03-04T03:01:58.882Z,-1.18
2023-03-04T03:04:27.434Z,-1.29
2023-03-04T03:06:55.012Z,-1.38
2023-03-04T03:09:22.714Z,-1.42
2023-03-04T03:11:50.293Z,-1.38
2023-03-04T03:14:17.814Z,-1.29
2023-03-04T03:16:45.328Z,-1.22
2023-03-04T03:19:14.395Z,-1.22
2023-03-04T03:21:41.856Z,-1.18
2023-03-04T03:24:09.556Z,-1.15
2023-03-04T03:26:37.300Z,-1.26
2023-03-04T03:29:04.812Z,-1.12
2023-03-04T03:31:32.289Z,-1.02
2023-03-04T03:33:59.811Z,-1.07
2023-03-04T03:36:28.910Z,-0.81
2023-03-04T03:38:56.544Z,-0.62
2023-03-04T03:41:24.065Z,-0.60
2023-03-04T03:43:51.540Z,-0.62
2023-03-04T03:46:19.018Z,-0.73
2023-03-04T03:48:46.504Z,-0.83
2023-03-04T03:51:14.049Z,-0.83
2023-03-04T03:53:42.948Z,-0.89
2023-03-04T03:56:10.434Z,-0.93
2023-03-04T03:58:37.939Z,-0.92
2023-03-04T04:01:05.789Z,-0.90
2023-03-04T04:03:33.294Z,-0.81
2023-03-04T04:06:00.805Z,-0.41
2023-03-04T04:08:28.632Z,-0.35
2023-03-04T04:11:08.553Z,-0.53
2023-03-04T04:13:38.883Z,-0.61
2023-03-04T04:16:07.872Z,-0.51
2023-03-04T04:18:35.377Z,-0.47
2023-03-04T04:21:02.982Z,-0.12
2023-03-04T04:23:30.506Z,0.07
2023-03-04T04:25:59.828Z,-0.03
2023-03-04T04:28:27.311Z,-0.19
2023-03-04T04:30:54.858Z,0.19
2023-03-04T04:33:22.480Z,0.27
2023-03-04T04:35:50.004Z,0.16
2023-03-04T04:38:17.618Z,0.15
2023-03-04T04:40:45.130Z,0.42
2023-03-04T04:43:13.989Z,0.37
2023-03-04T04:45:42.282Z,0.30
2023-03-04T04:48:09.875Z,0.53
2023-03-04T04:50:37.407Z,0.68
2023-03-04T04:53:04.887Z,0.54
2023-03-04T04:55:33.282Z,0.44
2023-03-04T04:58:00.810Z,0.51
2023-03-04T05:00:29.785Z,0.72
2023-03-04T05:02:57.304Z,0.61
2023-03-04T05:05:24.879Z,0.59
2023-03-04T05:07:52.365Z,0.36
2023-03-04T05:10:19.888Z,0.27
2023-03-04T05:12:47.380Z,0.26
2023-03-04T05:15:14.860Z,0.30
2023-03-04T05:17:43.710Z,0.33
2023-03-04T05:20:12.218Z,0.36
2023-03-04T05:22:39.744Z,0.47
2023-03-04T05:25:07.829Z,0.53
2023-03-04T05:27:35.350Z,0.40
2023-03-04T05:30:02.861Z,0.35
2023-03-04T05:32:30.419Z,0.60
2023-03-04T05:34:59.715Z,0.73
2023-03-04T05:37:27.182Z,0.77
2023-03-04T05:39:54.688Z,0.61
2023-03-04T05:42:22.218Z,0.58
2023-03-04T05:44:49.755Z,0.45
2023-03-04T05:47:17.324Z,0.55
2023-03-04T05:49:45.167Z,0.81
2023-03-04T05:52:14.374Z,0.99
2023-03-04T05:54:41.878Z,0.85
2023-03-04T05:57:09.395Z,0.59
2023-03-04T05:59:36.957Z,0.87
2023-03-04T06:02:04.482Z,0.74
2023-03-04T06:04:32.118Z,0.58
2023-03-04T06:06:59.828Z,0.51
2023-03-04T06:09:28.765Z,0.43
2023-03-04T06:11:56.324Z,0.42
2023-03-04T06:14:24.164Z,0.42
2023-03-04T06:16:51.808Z,0.76
2023-03-04T06:19:19.602Z,0.88
2023-03-04T06:21:47.810Z,0.71
2023-03-04T06:24:15.517Z,0.87
2023-03-04T06:26:44.527Z,0.80
2023-03-04T06:29:12.036Z,0.95
2023-03-04T06:31:41.690Z,0.76
2023-03-04T06:34:09.418Z,0.63
2023-03-04T06:36:36.981Z,0.66
2023-03-04T06:39:04.863Z,0.73
2023-03-04T06:41:32.541Z,0.75
2023-03-04T06:44:01.818Z,1.02
2023-03-04T06:46:30.557Z,1.17
2023-03-04T06:48:58.435Z,1.35
2023-03-04T06:51:26.139Z,1.02
2023-03-04T06:53:53.946Z,1.16
2023-03-04T06:56:21.716Z,1.33
2023-03-04T06:58:49.302Z,1.10
2023-03-04T07:01:19.983Z,1.15
2023-03-04T07:03:48.344Z,1.42
2023-03-04T07:06:17.650Z,1.53
2023-03-04T07:08:45.737Z,1.58
2023-03-04T07:11:13.936Z,1.60
2023-03-04T07:13:41.500Z,1.43
2023-03-04T07:16:10.922Z,1.37
2023-03-04T07:18:40.077Z,1.34
2023-03-04T07:21:08.710Z,1.50
2023-03-04T07:23:36.656Z,1.64
2023-03-04T07:26:04.516Z,1.68
2023-03-04T07:28:32.084Z,1.73
2023-03-04T07:31:09.500Z,1.65
2023-03-04T07:33:37.047Z,1.61
2023-03-04T07:36:06.543Z,1.67
2023-03-04T07:38:34.290Z,1.73
2023-03-04T07:41:02.269Z,1.81
2023-03-04T07:43:30.041Z,1.80
2023-03-04T07:46:01.807Z,1.94
2023-03-04T07:48:29.652Z,1.85
2023-03-04T07:51:10.229Z,1.91
2023-03-04T07:53:38.636Z,1.90
2023-03-04T07:56:08.334Z,1.95
2023-03-04T07:58:35.951Z,2.09
2023-03-04T08:01:09.895Z,2.16
2023-03-04T08:03:37.387Z,2.21
2023-03-04T08:06:07.857Z,2.33
2023-03-04T08:08:35.557Z,2.39
2023-03-04T08:11:05.831Z,2.43
2023-03-04T08:13:33.320Z,2.47
2023-03-04T08:16:00.846Z,2.37
2023-03-04T08:18:28.388Z,2.33
2023-03-04T08:20:55.952Z,2.36
2023-03-04T08:23:25.521Z,2.50
2023-03-04T08:25:53.268Z,2.52
2023-03-04T08:28:20.779Z,2.58
2023-03-04T08:30:53.828Z,2.81
2023-03-04T08:33:21.365Z,2.91
2023-03-04T08:35:51.205Z,2.97
2023-03-04T08:38:18.828Z,3.12
2023-03-04T08:40:53.480Z,3.22
2023-03-04T08:43:21.846Z,3.30
2023-03-04T08:45:49.821Z,3.42
2023-03-04T08:48:19.332Z,3.45
2023-03-04T08:50:47.535Z,3.42
2023-03-04T08:53:15.683Z,3.40
2023-03-04T08:55:43.802Z,3.48
2023-03-04T08:58:12.926Z,3.62
2023-03-04T09:00:43.782Z,3.64
2023-03-04T09:04:04.549Z,3.84
2023-03-04T09:06:32.052Z,4.01
2023-03-04T09:08:59.583Z,4.12
2023-03-04T09:11:27.056Z,4.23
2023-03-04T09:13:55.877Z,4.38
2023-03-04T09:16:23.843Z,4.20
2023-03-04T09:18:51.380Z,4.34
2023-03-04T09:21:18.866Z,4.41
2023-03-04T09:23:46.568Z,4.50
2023-03-04T09:26:16.182Z,4.32
2023-03-04T09:28:43.738Z,4.26
2023-03-04T09:31:15.786Z,4.28
2023-03-04T09:33:43.336Z,4.49
2023-03-04T09:36:11.735Z,4.66
2023-03-04T09:38:39.535Z,4.95
2023-03-04T09:41:08.990Z,5.13
2023-03-04T09:43:37.017Z,4.97
2023-03-04T09:46:06.560Z,4.98
2023-03-04T09:48:41.643Z,5.11
2023-03-04T09:51:19.977Z,5.30
2023-03-04T09:53:54.903Z,5.35
2023-03-04T09:56:23.133Z,5.24
2023-03-04T09:58:58.122Z,4.99
2023-03-04T10:01:32.435Z,5.16
2023-03-04T10:04:05.579Z,5.07
2023-03-04T10:06:33.671Z,4.90
2023-03-04T10:09:04.386Z,5.07
2023-03-04T10:11:36.438Z,5.29
2023-03-04T10:14:19.624Z,5.49
2023-03-04T10:16:50.729Z,5.77
2023-03-04T10:19:26.760Z,5.96
2023-03-04T10:21:54.311Z,6.04
2023-03-04T10:24:25.051Z,6.11
2023-03-04T10:26:54.118Z,6.14
2023-03-04T10:29:24.408Z,6.02
2023-03-04T10:31:52.183Z,5.62
2023-03-04T10:34:19.773Z,5.41
2023-03-04T10:36:55.837Z,5.70
2023-03-04T10:39:27.515Z,5.83
2023-03-04T10:41:58.425Z,5.91
2023-03-04T10:44:26.409Z,5.66
2023-03-04T10:46:55.731Z,5.92
2023-03-04T10:49:25.229Z,5.82
2023-03-04T10:51:57.671Z,5.89
2023-03-04T10:54:28.139Z,5.86
2023-03-04T10:56:58.343Z,5.97
2023-03-04T10:59:42.161Z,5.87
2023-03-04T11:02:19.494Z,5.68
2023-03-04T11:04:52.967Z,5.67
2023-03-04T11:07:22.429Z,5.76
2023-03-04T11:09:49.978Z,5.75
2023-03-04T11:12:18.907Z,6.11
2023-03-04T11:14:49.104Z,6.06
2023-03-04T11:17:23.134Z,6.31
2023-03-04T11:19:55.731Z,6.20
2023-03-04T11:22:25.339Z,5.90
2023-03-04T11:24:59.603Z,5.93
2023-03-04T11:27:35.646Z,5.75
2023-03-04T11:30:14.505Z,5.73
2023-03-04T11:32:45.079Z,5.88
2023-03-04T11:35:17.219Z,6.01
2023-03-04T11:37:52.209Z,5.88
2023-03-04T11:40:24.811Z,6.27
2023-03-04T11:42:53.932Z,6.49
2023-03-04T11:45:29.699Z,6.72
2023-03-04T11:48:05.835Z,6.64
2023-03-04T11:50:45.418Z,6.29
2023-03-04T11:53:24.899Z,6.14
2023-03-04T11:55:57.987Z,6.21
2023-03-04T11:58:43.419Z,6.14
2023-03-04T12:01:11.807Z,6.12
2023-03-04T12:04:08.623Z,6.15
2023-03-04T12:06:45.719Z,5.94
2023-03-04T12:09:22.902Z,6.15
2023-03-04T12:11:58.513Z,6.12
2023-03-04T12:14:30.530Z,6.20
2023-03-04T12:17:13.032Z,6.09
2023-03-04T12:19:51.546Z,6.28
2023-03-04T12:22:29.249Z,6.32
2023-03-04T12:25:26.197Z,6.55
2023-03-04T12:28:02.844Z,6.17
2023-03-04T12:30:38.213Z,6.09
2023-03-04T12:33:14.166Z,6.11
2023-03-04T12:35:43.506Z,6.13
2023-03-04T12:38:23.243Z,6.49
2023-03-04T12:40:56.320Z,6.83
2023-03-04T12:43:35.682Z,6.96
2023-03-04T12:46:13.013Z,6.80
2023-03-04T12:48:42.966Z,6.86
2023-03-04T12:51:29.708Z,7.01
2023-03-04T12:54:07.173Z,7.08
2023-03-04T12:56:39.703Z,7.04
2023-03-04T12:59:08.684Z,7.14
2023-03-04T13:01:42.507Z,7.32
2023-03-04T13:04:14.181Z,7.32
2023-03-04T13:06:45.269Z,7.07
2023-03-04T13:09:17.437Z,7.12
2023-03-04T13:12:03.776Z,7.17
2023-03-04T13:14:33.196Z,6.75
2023-03-04T13:17:16.822Z,6.89
2023-03-04T13:19:47.276Z,6.84
2023-03-04T13:22:42.766Z,6.86
2023-03-04T13:25:32.444Z,6.98
2023-03-04T13:28:28.424Z,7.17
2023-03-04T13:31:21.581Z,7.14
2023-03-04T13:34:01.558Z,7.29
2023-03-04T13:36:34.899Z,7.27
2023-03-04T13:39:04.684Z,7.27
2023-03-04T13:41:34.225Z,7.50
2023-03-04T13:44:04.352Z,7.34
2023-03-04T13:46:44.452Z,7.50
2023-03-04T13:49:21.253Z,7.60
2023-03-04T13:51:49.877Z,7.63
2023-03-04T13:54:18.562Z,7.78
2023-03-04T13:56:47.651Z,7.95
2023-03-04T13:59:35.023Z,7.80
2023-03-04T14:02:04.735Z,7.46
2023-03-04T14:04:34.734Z,7.41
2023-03-04T14:07:03.907Z,7.35
2023-03-04T14:09:33.352Z,7.36
2023-03-04T14:12:03.816Z,7.39
2023-03-04T14:14:37.671Z,7.42
2023-03-04T14:17:06.529Z,7.39
2023-03-04T14:19:38.471Z,7.23
2023-03-04T14:22:21.465Z,6.98
2023-03-04T14:24:57.373Z,6.99
2023-03-04T14:27:25.104Z,6.99
2023-03-04T14:29:58.146Z,6.88
2023-03-04T14:32:26.462Z,6.93
2023-03-04T14:34:57.560Z,6.88
2023-03-04T14:37:27.256Z,6.96
2023-03-04T14:39:57.923Z,7.18
2023-03-04T14:42:26.850Z,7.10
2023-03-04T14:44:57.746Z,7.31
2023-03-04T14:47:30.082Z,7.17
2023-03-04T14:49:57.911Z,7.10
2023-03-04T14:52:34.396Z,7.25
2023-03-04T14:55:05.736Z,7.11
2023-03-04T14:57:35.814Z,7.24
2023-03-04T15:00:29.656Z,7.23
2023-03-04T15:02:58.722Z,7.18
2023-03-04T15:05:28.539Z,7.35
2023-03-04T15:07:57.708Z,7.30
2023-03-04T15:10:27.244Z,7.20
2023-03-04T15:12:56.312Z,7.22
2023-03-04T15:15:39.810Z,7.27
2023-03-04T15:18:18.498Z,7.11
2023-03-04T15:20:55.038Z,7.21
2023-03-04T15:23:22.835Z,7.21
2023-03-04T15:25:53.408Z,6.97
2023-03-04T15:28:21.638Z,7.09
2023-03-04T15:30:51.369Z,7.23
2023-03-04T15:33:21.158Z,7.20
2023-03-04T15:35:54.282Z,7.29
2023-03-04T15:38:22.428Z,7.34
2023-03-04T15:40:50.092Z,7.44
2023-03-04T15:43:19.146Z,6.99
2023-03-04T15:45:48.057Z,6.94
2023-03-04T15:48:18.459Z,7.05
2023-03-04T15:50:49.450Z,6.95
2023-03-04T15:53:19.323Z,6.99
2023-03-04T15:55:47.769Z,6.88
2023-03-04T15:58:17.264Z,7.01
2023-03-04T16:00:46.760Z,6.96
2023-03-04T16:03:18.168Z,6.93
2023-03-04T16:05:47.650Z,6.88
2023-03-04T16:08:17.858Z,6.84
2023-03-04T16:10:46.003Z,6.66
2023-03-04T16:13:14.823Z,6.75
2023-03-04T16:15:43.209Z,6.63
2023-03-04T16:18:11.796Z,6.71
2023-03-04T16:20:42.090Z,6.66
2023-03-04T16:23:12.248Z,6.78
2023-03-04T16:25:39.981Z,6.69
2023-03-04T16:28:07.828Z,6.67
2023-03-04T16:30:35.553Z,6.72
2023-03-04T16:33:03.178Z,6.68
2023-03-04T16:35:30.892Z,6.71
2023-03-04T16:37:59.865Z,6.81
2023-03-04T16:40:29.783Z,6.77
2023-03-04T16:42:58.019Z,6.92
2023-03-04T16:45:30.839Z,6.92
2023-03-04T16:47:58.456Z,6.83
2023-03-04T16:50:28.303Z,6.65
2023-03-04T16:52:56.939Z,6.71
2023-03-04T16:55:28.125Z,6.74
2023-03-04T16:57:57.721Z,6.67
2023-03-04T17:00:27.987Z,6.54
2023-03-04T17:02:57.941Z,6.56
2023-03-04T17:05:27.743Z,6.58
2023-03-04T17:07:55.437Z,6.53
2023-03-04T17:10:23.765Z,6.61
2023-03-04T17:12:52.800Z,6.45
2023-03-04T17:15:20.659Z,6.46
2023-03-04T17:17:48.809Z,6.51
2023-03-04T17:20:18.433Z,6.48
2023-03-04T17:22:46.570Z,6.33
2023-03-04T17:25:14.883Z,6.38
2023-03-04T17:27:43.300Z,6.44
2023-03-04T17:30:15.436Z,6.55
2023-03-04T17:32:43.321Z,6.42
2023-03-04T17:35:12.088Z,6.53
2023-03-04T17:37:41.638Z,6.42
2023-03-04T17:40:14.077Z,6.36
2023-03-04T17:42:42.192Z,6.39
2023-03-04T17:45:12.646Z,6.40
2023-03-04T17:47:40.269Z,6.42
2023-03-04T17:50:10.412Z,6.48
2023-03-04T17:52:38.521Z,6.43
2023-03-04T17:55:07.084Z,6.49
2023-03-04T17:57:37.279Z,6.48
2023-03-04T18:00:05.579Z,6.46
2023-03-04T18:02:34.688Z,6.45
2023-03-04T18:05:05.797Z,6.51
2023-03-04T18:07:33.503Z,6.43
2023-03-04T18:10:01.341Z,6.53
2023-03-04T18:12:29.229Z,6.43
2023-03-04T18:14:58.678Z,6.45
2023-03-04T18:17:26.483Z,6.32
2023-03-04T18:19:56.706Z,6.32
2023-03-04T18:22:24.352Z,6.41
2023-03-04T18:24:52.086Z,6.43
2023-03-04T18:27:19.646Z,6.61
2023-03-04T18:29:47.450Z,6.40
2023-03-04T18:32:15.353Z,6.28
2023-03-04T18:34:43.144Z,6.27
2023-03-04T18:37:12.261Z,6.34
2023-03-04T18:39:40.145Z,6.37
2023-03-04T18:42:07.750Z,6.34
2023-03-04T18:44:35.424Z,6.36
2023-03-04T18:47:03.113Z,6.44
2023-03-04T18:49:30.913Z,6.40
2023-03-04T18:51:58.529Z,6.32
2023-03-04T18:54:27.552Z,6.46
2023-03-04T18:56:58.727Z,6.34
2023-03-04T18:59:31.261Z,6.50
2023-03-04T19:02:00.011Z,6.48
2023-03-04T19:04:31.268Z,6.56
2023-03-04T19:07:00.286Z,6.31
2023-03-04T19:09:31.321Z,6.38
2023-03-04T19:11:58.926Z,6.26
2023-03-04T19:14:26.698Z,6.34
2023-03-04T19:16:54.431Z,6.34
2023-03-04T19:19:22.130Z,6.29
2023-03-04T19:21:49.886Z,6.19
2023-03-04T19:24:17.468Z,6.26
2023-03-04T19:26:46.503Z,6.25
2023-03-04T19:29:15.112Z,6.15
2023-03-04T19:31:43.105Z,6.24
2023-03-04T19:34:10.870Z,6.14
2023-03-04T19:36:40.529Z,6.12
2023-03-04T19:39:09.679Z,5.99
2023-03-04T19:41:37.463Z,6.10
2023-03-04T19:44:06.526Z,6.04
2023-03-04T19:46:34.607Z,6.00
2023-03-04T19:49:05.116Z,6.01
2023-03-04T19:51:33.225Z,5.90
2023-03-04T19:54:01.799Z,6.00
2023-03-04T19:56:29.955Z,5.94
2023-03-04T19:58:58.079Z,6.17
2023-03-04T20:01:34.556Z,6.14
2023-03-04T20:04:03.671Z,6.09
2023-03-04T20:06:31.678Z,6.07
2023-03-04T20:09:00.728Z,6.11
2023-03-04T20:11:30.986Z,5.95
2023-03-04T20:13:59.375Z,6.12
2023-03-04T20:16:28.578Z,5.81
2023-03-04T20:18:57.901Z,5.82
2023-03-04T20:21:26.275Z,5.72
2023-03-04T20:23:53.963Z,5.75
2023-03-04T20:26:24.047Z,5.82
2023-03-04T20:28:51.872Z,5.70
2023-03-04T20:31:24.638Z,5.72
2023-03-04T20:33:55.108Z,5.70
2023-03-04T20:36:24.336Z,5.62
2023-03-04T20:39:01.459Z,5.81
2023-03-04T20:41:29.979Z,5.83
2023-03-04T20:44:02.537Z,5.81
2023-03-04T20:46:38.068Z,5.87
2023-03-04T20:49:08.765Z,5.85
2023-03-04T20:51:39.486Z,5.88
2023-03-04T20:54:08.008Z,5.77
2023-03-04T20:56:36.500Z,5.91
2023-03-04T20:59:05.470Z,5.89
2023-03-04T21:01:34.012Z,5.83
2023-03-04T21:04:02.273Z,5.90
2023-03-04T21:06:32.392Z,5.85
2023-03-04T21:09:02.957Z,6.03
2023-03-04T21:11:30.534Z,6.09
2023-03-04T21:13:58.645Z,5.83
2023-03-04T21:16:27.968Z,5.87
2023-03-04T21:18:55.787Z,5.88
2023-03-04T21:21:26.411Z,5.82
2023-03-04T21:23:56.805Z,5.88
2023-03-04T21:26:24.924Z,5.95
2023-03-04T21:28:54.064Z,5.94
2023-03-04T21:31:24.669Z,5.83
2023-03-04T21:33:53.133Z,5.93
2023-03-04T21:36:21.674Z,5.90
2023-03-04T21:38:49.649Z,5.81
2023-03-04T21:41:20.734Z,6.02
2023-03-04T21:43:48.676Z,5.75
2023-03-04T21:46:17.618Z,5.89
2023-03-04T21:48:47.755Z,5.93
2023-03-04T21:51:16.936Z,5.89
2023-03-04T21:53:44.834Z,5.84
2023-03-04T21:56:13.321Z,5.78
2023-03-04T21:58:42.516Z,5.72
2023-03-04T22:01:11.088Z,5.81
2023-03-04T22:03:38.826Z,5.82
2023-03-04T22:06:07.403Z,5.83
2023-03-04T22:08:35.177Z,5.85
2023-03-04T22:11:04.422Z,5.79
2023-03-04T22:13:32.424Z,5.81
2023-03-04T22:16:04.107Z,5.81
2023-03-04T22:18:32.336Z,5.87
2023-03-04T22:21:01.496Z,5.80
2023-03-04T22:23:40.314Z,5.91
2023-03-04T22:26:09.610Z,5.96
2023-03-04T22:28:39.724Z,5.87
2023-03-04T22:31:16.676Z,5.84
2023-03-04T22:33:44.804Z,5.77
2023-03-04T22:36:15.593Z,5.70
2023-03-04T22:38:44.485Z,5.75
2023-03-04T22:41:16.776Z,5.81
2023-03-04T22:43:44.689Z,5.70
2023-03-04T22:46:14.792Z,5.75
2023-03-04T22:48:42.640Z,5.79
2023-03-04T22:51:10.856Z,5.79
2023-03-04T22:53:38.826Z,5.67
2023-03-04T22:56:06.553Z,5.83
2023-03-04T22:58:34.535Z,5.84
2023-03-04T23:01:02.527Z,5.71
2023-03-04T23:03:31.925Z,5.76
2023-03-04T23:06:04.744Z,5.74
2023-03-04T23:08:32.586Z,5.59
2023-03-04T23:11:00.291Z,5.65
2023-03-04T23:13:29.199Z,5.72
2023-03-04T23:15:56.819Z,5.70
2023-03-04T23:18:24.608Z,5.68
2023-03-04T23:20:53.612Z,5.60
2023-03-04T23:23:21.227Z,5.72
2023-03-04T23:25:51.898Z,5.68
2023-03-04T23:28:19.848Z,5.64
2023-03-04T23:30:47.560Z,5.84
2023-03-04T23:33:15.552Z,5.67
2023-03-04T23:35:43.270Z,5.57
2023-03-04T23:38:12.739Z,5.63
2023-03-04T23:40:40.547Z,5.55
2023-03-04T23:43:08.264Z,5.55
2023-03-04T23:45:36.040Z,5.61
2023-03-04T23:48:03.681Z,5.57
2023-03-04T23:50:32.117Z,5.68
2023-03-04T23:52:59.866Z,5.71
2023-03-04T23:55:29.247Z,5.61
2023-03-04T23:57:56.951Z,5.74
