createdAt,value
2019-05-10T00:00:55.589Z,99552.03
2019-05-10T00:03:42.922Z,99554.69
2019-05-10T00:06:32.890Z,99553.30
2019-05-10T00:09:01.184Z,99562.44
2019-05-10T00:12:01.824Z,99559.50
2019-05-10T00:14:59.106Z,99563.67
2019-05-10T00:17:28.061Z,99565.55
2019-05-10T00:19:58.118Z,99564.82
2019-05-10T00:22:26.779Z,99565.19
2019-05-10T00:25:03.766Z,99565.13
2019-05-10T00:27:26.181Z,99566.67
2019-05-10T00:29:55.264Z,99562.11
2019-05-10T00:32:24.267Z,99564.22
2019-05-10T00:34:52.972Z,99564.51
2019-05-10T00:37:22.327Z,99569.27
2019-05-10T00:39:51.106Z,99565.66
2019-05-10T00:42:20.438Z,99567.20
2019-05-10T00:44:49.563Z,99563.31
2019-05-10T00:47:18.232Z,99567.51
2019-05-10T00:49:47.302Z,99562.58
2019-05-10T00:52:15.987Z,99570.94
2019-05-10T00:54:44.681Z,99572.84
2019-05-10T00:57:13.289Z,99574.77
2019-05-10T00:59:41.912Z,99570.87
2019-05-10T01:02:10.642Z,99573.56
2019-05-10T01:04:39.672Z,99580.17
2019-05-10T01:07:08.408Z,99575.77
2019-05-10T01:09:37.408Z,99583.53
2019-05-10T01:12:06.035Z,99582.64
2019-05-10T01:14:34.652Z,99582.09
2019-05-10T01:17:03.676Z,99579.99
2019-05-10T01:19:32.629Z,99585.77
2019-05-10T01:22:01.297Z,99583.63
2019-05-10T01:24:30.654Z,99590.64
2019-05-10T01:26:59.261Z,99595.96
2019-05-10T01:29:27.962Z,99594.92
2019-05-10T01:31:57.144Z,99593.89
2019-05-10T01:34:26.223Z,99595.80
2019-05-10T01:36:55.301Z,99598.65
2019-05-10T01:39:24.126Z,99610.58
2019-05-10T01:41:52.977Z,99611.70
2019-05-10T01:44:21.632Z,99612.76
2019-05-10T01:46:50.689Z,99613.89
2019-05-10T01:49:19.667Z,99617.38
2019-05-10T01:51:48.422Z,99608.88
2019-05-10T01:54:17.549Z,99615.88
2019-05-10T01:56:46.614Z,99621.00
2019-05-10T01:59:16.062Z,99613.54
2019-05-10T02:01:46.050Z,99621.06
2019-05-10T02:04:17.678Z,99629.20
2019-05-10T02:06:46.940Z,99631.95
2019-05-10T02:09:16.483Z,99627.69
2019-05-10T02:11:45.268Z,99624.19
2019-05-10T02:14:13.923Z,99632.12
2019-05-10T02:16:42.778Z,99642.33
2019-05-10T02:19:11.486Z,99639.55
2019-05-10T02:21:40.462Z,99645.41
2019-05-10T02:24:09.707Z,99648.53
2019-05-10T02:26:39.063Z,99655.31
2019-05-10T02:29:07.724Z,99657.84
2019-05-10T02:31:36.348Z,99653.78
2019-05-10T02:34:05.089Z,99658.69
2019-05-10T02:36:33.773Z,99653.70
2019-05-10T02:39:04.745Z,99657.94
2019-05-10T02:41:33.907Z,99657.45
2019-05-10T02:44:02.634Z,99657.72
2019-05-10T02:46:31.655Z,99658.68
2019-05-10T02:49:00.620Z,99666.01
2019-05-10T02:51:29.342Z,99663.63
2019-05-10T02:53:59.097Z,99664.95
2019-05-10T02:56:31.614Z,99664.87
2019-05-10T02:59:01.257Z,99670.63
2019-05-10T03:01:30.207Z,99676.45
2019-05-10T03:04:01.773Z,99669.19
2019-05-10T03:06:34.263Z,99675.38
2019-05-10T03:09:07.493Z,99680.66
2019-05-10T03:11:49.236Z,99674.83
2019-05-10T03:14:19.209Z,99689.86
2019-05-10T03:16:51.200Z,99689.70
2019-05-10T03:19:21.584Z,99689.08
2019-05-10T03:22:04.904Z,99690.50
2019-05-10T03:24:34.181Z,99688.02
2019-05-10T03:27:03.946Z,99693.58
2019-05-10T03:29:32.577Z,99700.08
2019-05-10T03:32:01.333Z,99704.29
2019-05-10T03:34:31.024Z,99703.53
2019-05-10T03:37:00.815Z,99714.62
2019-05-10T03:39:34.014Z,99714.66
2019-05-10T03:42:02.777Z,99715.23
2019-05-10T03:44:32.039Z,99720.79
2019-05-10T03:47:00.652Z,99722.42
2019-05-10T03:49:30.006Z,99719.44
2019-05-10T03:51:59.830Z,99725.48
2019-05-10T03:54:28.526Z,99724.91
2019-05-10T03:57:12.084Z,99729.66
2019-05-10T03:59:27.507Z,99723.24
2019-05-10T04:01:56.210Z,99724.41
2019-05-10T04:04:25.364Z,99723.84
2019-05-10T04:06:54.383Z,99728.49
2019-05-10T04:09:23.624Z,99733.11
2019-05-10T04:11:52.869Z,99734.17
2019-05-10T04:14:21.533Z,99736.25
2019-05-10T04:16:50.133Z,99737.98
2019-05-10T04:19:19.867Z,99742.97
2019-05-10T04:21:49.058Z,99750.90
2019-05-10T04:24:17.681Z,99751.69
2019-05-10T04:26:46.646Z,99753.28
2019-05-10T04:29:15.378Z,99751.77
2019-05-10T04:31:44.339Z,99754.73
2019-05-10T04:34:12.995Z,99757.17
2019-05-10T04:36:41.992Z,99764.94
2019-05-10T04:39:10.991Z,99766.16
2019-05-10T04:41:40.329Z,99767.39
2019-05-10T04:44:10.361Z,99772.42
2019-05-10T04:46:39.323Z,99774.96
2019-05-10T04:49:09.080Z,99781.95
2019-05-10T04:51:38.167Z,99782.73
2019-05-10T04:54:07.621Z,99786.81
2019-05-10T04:56:36.098Z,99792.00
2019-05-10T04:59:04.603Z,99788.79
2019-05-10T05:01:33.122Z,99796.24
2019-05-10T05:04:02.361Z,99794.45
2019-05-10T05:06:31.681Z,99799.58
2019-05-10T05:09:01.409Z,99800.80
2019-05-10T05:11:30.462Z,99804.16
2019-05-10T05:13:59.745Z,99805.39
2019-05-10T05:16:29.282Z,99804.72
2019-05-10T05:18:57.907Z,99811.42
2019-05-10T05:21:27.211Z,99808.99
2019-05-10T05:23:56.768Z,99810.97
2019-05-10T05:26:26.176Z,99819.11
2019-05-10T05:28:55.784Z,99819.48
2019-05-10T05:31:30.601Z,99826.41
2019-05-10T05:33:59.081Z,99826.31
2019-05-10T05:36:30.899Z,99828.76
2019-05-10T05:39:00.714Z,99825.16
2019-05-10T05:41:31.865Z,99828.69
2019-05-10T05:44:01.637Z,99834.26
2019-05-10T05:46:30.823Z,99840.12
2019-05-10T05:48:59.804Z,99838.22
2019-05-10T05:51:29.401Z,99845.21
2019-05-10T05:53:58.408Z,99847.28
2019-05-10T05:56:27.350Z,99845.41
2019-05-10T05:58:56.496Z,99850.84
2019-05-10T06:01:29.269Z,99851.43
2019-05-10T06:04:00.164Z,99850.63
2019-05-10T06:06:42.584Z,99857.65
2019-05-10T06:09:09.802Z,99858.03
2019-05-10T06:11:39.245Z,99855.02
2019-05-10T06:14:10.488Z,99851.22
2019-05-10T06:16:38.468Z,99858.20
2019-05-10T06:19:07.803Z,99862.13
2019-05-10T06:21:37.118Z,99858.16
2019-05-10T06:24:07.367Z,99862.03
2019-05-10T06:26:36.798Z,99866.77
2019-05-10T06:29:16.114Z,99864.90
2019-05-10T06:31:37.888Z,99868.88
2019-05-10T06:34:07.744Z,99864.45
2019-05-10T06:36:38.060Z,99871.33
2019-05-10T06:39:08.211Z,99871.55
2019-05-10T06:41:38.448Z,99875.89
2019-05-10T06:44:07.262Z,99876.20
2019-05-10T06:46:36.872Z,99883.77
2019-05-10T06:49:08.452Z,99875.94
2019-05-10T06:51:37.158Z,99880.19
2019-05-10T06:54:06.391Z,99885.20
2019-05-10T06:56:35.702Z,99881.12
2019-05-10T06:59:13.408Z,99882.92
2019-05-10T07:01:38.315Z,99886.13
2019-05-10T07:04:06.469Z,99888.69
2019-05-10T07:06:35.776Z,99888.77
2019-05-10T07:09:06.590Z,99881.20
2019-05-10T07:11:35.244Z,99886.66
2019-05-10T07:14:04.038Z,99886.89
2019-05-10T07:16:33.709Z,99893.05
2019-05-10T07:19:02.507Z,99890.92
2019-05-10T07:21:30.945Z,99892.49
2019-05-10T07:23:59.372Z,99905.38
2019-05-10T07:26:28.758Z,99899.99
2019-05-10T07:28:58.024Z,99904.15
2019-05-10T07:31:28.156Z,99906.45
2019-05-10T07:33:56.819Z,99909.83
2019-05-10T07:36:27.235Z,99908.87
2019-05-10T07:38:56.205Z,99909.93
2019-05-10T07:41:26.721Z,99908.19
2019-05-10T07:44:00.589Z,99914.05
2019-05-10T07:46:26.075Z,99907.73
2019-05-10T07:48:55.041Z,99915.31
2019-05-10T07:51:28.723Z,99919.77
2019-05-10T07:53:56.975Z,99907.20
2019-05-10T07:56:26.078Z,99916.67
2019-05-10T07:58:55.619Z,99914.36
2019-05-10T08:01:32.488Z,99923.48
2019-05-10T08:03:55.747Z,99922.13
2019-05-10T08:06:25.268Z,99924.34
2019-05-10T08:08:55.560Z,99926.05
2019-05-10T08:11:24.466Z,99928.11
2019-05-10T08:13:57.852Z,99932.38
2019-05-10T08:16:23.886Z,99939.02
2019-05-10T08:18:55.568Z,99941.01
2019-05-10T08:21:26.331Z,99940.09
2019-05-10T08:23:59.049Z,99944.40
2019-05-10T08:26:26.071Z,99939.52
2019-05-10T08:28:55.142Z,99947.48
2019-05-10T08:31:26.352Z,99943.80
2019-05-10T08:33:59.465Z,99940.05
2019-05-10T08:36:43.446Z,99954.33
2019-05-10T08:39:19.098Z,99957.36
2019-05-10T08:42:03.670Z,99959.66
2019-05-10T08:44:23.957Z,99957.78
2019-05-10T08:47:25.088Z,99960.21
2019-05-10T08:50:48.847Z,99961.95
2019-05-10T08:53:23.956Z,99967.62
2019-05-10T08:56:07.565Z,99964.11
2019-05-10T08:58:55.725Z,99972.00
2019-05-10T09:01:46.549Z,99979.71
2019-05-10T09:04:47.191Z,99976.69
2019-05-10T09:07:23.323Z,99984.66
2019-05-10T09:10:09.814Z,99985.61
2019-05-10T09:12:58.279Z,99992.80
2019-05-10T09:15:56.891Z,100003.57
2019-05-10T09:18:54.923Z,100001.88
2019-05-10T09:21:55.668Z,100009.77
2019-05-10T09:24:53.078Z,100007.10
2019-05-10T09:31:22.697Z,100020.77
2019-05-10T09:34:12.115Z,100023.35
2019-05-10T09:40:32.703Z,100022.79
2019-05-10T09:43:07.512Z,100031.31
2019-05-10T09:45:32.606Z,100028.13
2019-05-10T09:48:02.601Z,100039.22
2019-05-10T09:50:41.266Z,100040.52
2019-05-10T09:53:03.699Z,100038.05
2019-05-10T09:55:33.169Z,100047.83
2019-05-10T09:58:02.727Z,100047.28
2019-05-10T10:00:33.682Z,100042.81
2019-05-10T10:03:03.394Z,100061.72
2019-05-10T10:05:32.701Z,100059.98
2019-05-10T10:08:03.634Z,100062.58
2019-05-10T10:10:32.639Z,100065.36
2019-05-10T10:13:08.456Z,100070.89
2019-05-10T10:15:37.246Z,100070.15
2019-05-10T10:18:06.827Z,100070.52
2019-05-10T10:20:42.974Z,100077.55
2019-05-10T10:23:07.282Z,100080.58
2019-05-10T10:25:40.448Z,100080.04
2019-05-10T10:28:16.730Z,100080.04
2019-05-10T10:30:38.774Z,100083.06
2019-05-10T10:33:11.474Z,100086.80
2019-05-10T10:35:38.191Z,100087.15
2019-05-10T10:38:08.286Z,100087.15
2019-05-10T10:40:44.146Z,100092.26
2019-05-10T10:43:07.690Z,100089.45
2019-05-10T10:45:37.694Z,100100.45
2019-05-10T10:48:12.644Z,100109.48
2019-05-10T10:50:49.875Z,100107.63
2019-05-10T10:53:14.761Z,100098.61
2019-05-10T10:55:48.515Z,100098.61
2019-05-10T10:58:14.815Z,100102.27
2019-05-10T11:00:43.531Z,100106.02
2019-05-10T11:03:12.679Z,100106.36
2019-05-10T11:05:41.676Z,100111.94
2019-05-10T11:08:11.211Z,100117.89
2019-05-10T11:10:40.502Z,100125.13
2019-05-10T11:13:18.068Z,100126.09
2019-05-10T11:15:42.119Z,100127.00
2019-05-10T11:18:10.995Z,100133.48
2019-05-10T11:20:42.025Z,100129.17
2019-05-10T11:23:11.693Z,100136.57
2019-05-10T11:25:44.313Z,100136.19
2019-05-10T11:28:14.057Z,100129.84
2019-05-10T11:30:42.730Z,100135.87
2019-05-10T11:33:26.090Z,100135.87
2019-05-10T11:35:42.668Z,100142.17
2019-05-10T11:38:12.904Z,100146.86
2019-05-10T11:40:42.199Z,100149.20
2019-05-10T11:43:11.314Z,100151.33
2019-05-10T11:45:43.691Z,100154.63
2019-05-10T11:48:12.887Z,100154.63
2019-05-10T11:50:41.465Z,100147.73
2019-05-10T11:53:13.590Z,100153.06
2019-05-10T11:55:43.511Z,100157.00
2019-05-10T11:58:13.251Z,100155.42
2019-05-10T12:00:42.221Z,100175.45
2019-05-10T12:03:18.370Z,100163.77
2019-05-10T12:05:44.572Z,100172.88
2019-05-10T12:08:13.744Z,100175.32
2019-05-10T12:10:52.764Z,100175.32
2019-05-10T12:13:19.389Z,100189.37
2019-05-10T12:15:44.488Z,100190.15
2019-05-10T12:18:14.836Z,100203.37
2019-05-10T12:23:22.907Z,100187.97
2019-05-10T12:25:58.805Z,100198.59
2019-05-10T12:26:27.036Z,100194.12
2019-05-10T12:28:24.592Z,100205.53
2019-05-10T12:30:46.507Z,100206.80
2019-05-10T12:33:23.914Z,100212.23
2019-05-10T12:35:47.296Z,100218.09
2019-05-10T12:38:16.413Z,100215.53
2019-05-10T12:40:45.962Z,100220.38
2019-05-10T12:43:15.053Z,100224.48
2019-05-10T12:45:44.068Z,100226.89
2019-05-10T12:48:12.706Z,100234.88
2019-05-10T12:50:43.957Z,100231.22
2019-05-10T12:53:15.766Z,100233.72
2019-05-10T12:55:42.268Z,100241.71
2019-05-10T12:58:11.312Z,100240.34
2019-05-10T13:00:40.324Z,100248.97
2019-05-10T13:03:12.626Z,100244.23
2019-05-10T13:05:51.961Z,100255.88
2019-05-10T13:08:11.635Z,100255.88
2019-05-10T13:10:43.270Z,100266.02
2019-05-10T13:13:11.806Z,100292.09
2019-05-10T13:15:40.471Z,100279.28
2019-05-10T13:18:10.739Z,100275.21
2019-05-10T13:20:39.754Z,100275.21
2019-05-10T13:23:09.899Z,100280.86
2019-05-10T13:25:38.869Z,100280.86
2019-05-10T13:28:11.231Z,100277.57
2019-05-10T13:30:38.753Z,100277.57
2019-05-10T13:33:07.669Z,100279.27
2019-05-10T13:35:36.322Z,100283.46
2019-05-10T13:38:06.455Z,100276.58
2019-05-10T13:40:39.129Z,100276.58
2019-05-10T13:43:06.836Z,100280.02
2019-05-10T13:45:37.551Z,100283.23
2019-05-10T13:48:06.366Z,100287.50
2019-05-10T13:50:35.433Z,100292.17
2019-05-10T13:53:04.105Z,100291.81
2019-05-10T13:55:32.749Z,100292.23
2019-05-10T13:58:01.363Z,100291.91
2019-05-10T14:00:47.994Z,100293.53
2019-05-10T14:03:16.810Z,100292.38
2019-05-10T14:05:45.463Z,100294.05
2019-05-10T14:08:14.304Z,100295.75
2019-05-10T14:10:43.254Z,100301.60
2019-05-10T14:13:16.441Z,100291.52
2019-05-10T14:15:42.971Z,100298.30
2019-05-10T14:18:13.311Z,100300.67
2019-05-10T14:20:41.919Z,100299.68
2019-05-10T14:23:12.029Z,100300.55
2019-05-10T14:25:40.692Z,100304.63
2019-05-10T14:28:15.113Z,100305.29
2019-05-10T14:30:39.859Z,100306.16
2019-05-10T14:33:13.972Z,100312.48
2019-05-10T14:35:39.533Z,100313.41
2019-05-10T14:38:10.700Z,100313.58
2019-05-10T14:40:41.077Z,100319.40
2019-05-10T14:43:11.214Z,100329.62
2019-05-10T14:45:51.353Z,100326.19
2019-05-10T14:48:28.515Z,100326.27
2019-05-10T14:51:15.137Z,100328.52
2019-05-10T14:53:44.480Z,100330.66
2019-05-10T14:56:23.220Z,100330.17
2019-05-10T14:58:51.833Z,100337.21
2019-05-10T15:01:21.330Z,100338.47
2019-05-10T15:03:50.417Z,100341.86
2019-05-10T15:06:19.919Z,100349.28
2019-05-10T15:08:49.735Z,100344.44
2019-05-10T15:11:26.539Z,100348.66
2019-05-10T15:14:09.053Z,100355.56
2019-05-10T15:16:36.229Z,100349.33
2019-05-10T15:19:05.048Z,100368.07
2019-05-10T15:21:34.841Z,100367.29
2019-05-10T15:24:03.852Z,100370.25
2019-05-10T15:26:37.627Z,100369.58
2019-05-10T15:29:03.438Z,100371.05
2019-05-10T15:31:33.273Z,100377.22
2019-05-10T15:34:05.293Z,100377.42
2019-05-10T15:36:35.036Z,100380.69
2019-05-10T15:39:07.034Z,100386.83
2019-05-10T15:41:36.306Z,100389.44
2019-05-10T15:44:15.178Z,100389.79
2019-05-10T15:47:28.675Z,100386.50
2019-05-10T15:50:15.437Z,100386.06
2019-05-10T15:54:14.993Z,100382.13
2019-05-10T15:57:35.736Z,100389.86
2019-05-10T16:00:56.368Z,100388.64
2019-05-10T16:03:42.507Z,100385.70
2019-05-10T16:06:37.841Z,100390.92
2019-05-10T16:12:41.287Z,100396.92
2019-05-10T16:15:19.958Z,100406.55
2019-05-10T16:18:07.380Z,100413.14
2019-05-10T16:20:43.857Z,100413.94
2019-05-10T16:23:28.307Z,100418.16
2019-05-10T16:26:07.940Z,100418.33
2019-05-10T16:29:01.997Z,100426.16
2019-05-10T16:31:45.238Z,100418.16
2019-05-10T16:34:26.333Z,100426.73
2019-05-10T16:37:27.231Z,100431.59
2019-05-10T16:40:05.887Z,100420.42
2019-05-10T16:42:44.243Z,100425.43
2019-05-10T16:45:19.005Z,100429.28
2019-05-10T16:47:52.846Z,100429.28
2019-05-10T16:50:37.003Z,100425.08
2019-05-10T16:53:11.367Z,100420.59
2019-05-10T16:55:48.155Z,100426.34
2019-05-10T16:58:59.168Z,100432.09
2019-05-10T17:01:39.914Z,100427.43
2019-05-10T17:04:23.003Z,100428.80
2019-05-10T17:07:31.339Z,100420.93
2019-05-10T17:10:12.715Z,100430.03
2019-05-10T17:12:44.893Z,100430.03
2019-05-10T17:15:22.494Z,100430.39
2019-05-10T17:18:03.268Z,100441.70
2019-05-10T17:20:45.636Z,100440.58
2019-05-10T17:26:55.060Z,100452.74
2019-05-10T17:29:24.301Z,100460.67
2019-05-10T17:31:52.902Z,100458.86
2019-05-10T17:34:29.170Z,100465.81
2019-05-10T17:36:58.141Z,100469.42
2019-05-10T17:39:26.226Z,100471.56
2019-05-10T17:41:57.811Z,100473.48
2019-05-10T17:44:27.273Z,100475.19
2019-05-10T17:46:57.451Z,100470.34
2019-05-10T17:49:26.704Z,100470.67
2019-05-10T17:51:55.393Z,100468.81
2019-05-10T17:54:24.861Z,100474.11
2019-05-10T17:56:54.231Z,100476.67
2019-05-10T17:59:22.911Z,100473.48
2019-05-10T18:01:51.612Z,100473.45
2019-05-10T18:04:20.733Z,100473.92
2019-05-10T18:06:49.339Z,100470.30
2019-05-10T18:09:17.977Z,100469.41
2019-05-10T18:11:46.933Z,100469.48
2019-05-10T18:14:18.000Z,100472.86
2019-05-10T18:16:49.947Z,100469.28
2019-05-10T18:19:19.217Z,100469.78
2019-05-10T18:21:48.327Z,100472.64
2019-05-10T18:24:16.970Z,100476.74
2019-05-10T18:26:45.675Z,100475.23
2019-05-10T18:29:14.784Z,100481.30
2019-05-10T18:31:54.666Z,100482.44
2019-05-10T18:34:26.398Z,100488.33
2019-05-10T18:36:54.143Z,100483.77
2019-05-10T18:39:24.502Z,100494.97
2019-05-10T18:42:25.380Z,100499.70
2019-05-10T18:45:12.545Z,100500.45
2019-05-10T18:47:39.895Z,100500.60
2019-05-10T18:50:08.890Z,100503.80
2019-05-10T18:52:38.565Z,100504.54
2019-05-10T18:55:07.393Z,100510.77
2019-05-10T18:57:36.913Z,100508.30
2019-05-10T19:00:06.854Z,100513.88
2019-05-10T19:02:36.066Z,100508.61
2019-05-10T19:05:05.330Z,100509.25
2019-05-10T19:07:36.178Z,100510.20
2019-05-10T19:10:05.925Z,100506.79
2019-05-10T19:12:35.706Z,100513.20
2019-05-10T19:15:09.177Z,100514.59
2019-05-10T19:17:40.335Z,100514.91
2019-05-10T19:20:09.705Z,100520.25
2019-05-10T19:22:41.223Z,100519.50
2019-05-10T19:25:11.777Z,100526.80
2019-05-10T19:27:44.156Z,100520.52
2019-05-10T19:30:10.553Z,100522.05
2019-05-10T19:32:39.245Z,100521.11
2019-05-10T19:35:08.076Z,100522.34
2019-05-10T19:37:37.323Z,100523.69
2019-05-10T19:40:07.250Z,100520.91
2019-05-10T19:42:37.061Z,100521.63
2019-05-10T19:45:06.965Z,100527.36
2019-05-10T19:47:35.592Z,100521.67
2019-05-10T19:50:05.269Z,100524.20
2019-05-10T19:52:34.228Z,100529.06
2019-05-10T19:55:03.472Z,100526.67
2019-05-10T19:57:32.582Z,100526.76
2019-05-10T20:00:01.437Z,100532.39
2019-05-10T20:02:30.166Z,100534.13
2019-05-10T20:04:59.121Z,100540.11
2019-05-10T20:07:43.293Z,100534.42
2019-05-10T20:09:58.558Z,100531.91
2019-05-10T20:12:27.477Z,100522.52
2019-05-10T20:14:56.440Z,100529.61
2019-05-10T20:17:25.541Z,100531.91
2019-05-10T20:19:54.438Z,100533.59
2019-05-10T20:22:23.271Z,100533.05
2019-05-10T20:24:53.782Z,100535.51
2019-05-10T20:27:23.651Z,100539.55
2019-05-10T20:29:52.916Z,100541.64
2019-05-10T20:32:21.705Z,100542.98
2019-05-10T20:34:50.744Z,100544.23
2019-05-10T20:37:19.322Z,100546.77
2019-05-10T20:39:48.313Z,100543.13
2019-05-10T20:42:17.430Z,100546.88
2019-05-10T20:44:46.052Z,100547.53
2019-05-10T20:47:15.097Z,100545.24
2019-05-10T20:49:44.069Z,100547.23
2019-05-10T20:52:13.175Z,100556.52
2019-05-10T20:54:42.213Z,100553.30
2019-05-10T20:57:10.910Z,100557.24
2019-05-10T20:59:40.129Z,100558.78
2019-05-10T21:02:09.150Z,100567.23
2019-05-10T21:04:38.108Z,100560.69
2019-05-10T21:07:07.995Z,100563.20
2019-05-10T21:09:36.768Z,100567.19
2019-05-10T21:12:05.759Z,100562.30
2019-05-10T21:14:34.648Z,100560.92
2019-05-10T21:17:03.283Z,100566.20
2019-05-10T21:19:31.798Z,100572.13
2019-05-10T21:22:00.805Z,100579.55
2019-05-10T21:24:29.764Z,100587.91
2019-05-10T21:26:59.590Z,100590.19
2019-05-10T21:29:28.580Z,100591.33
2019-05-10T21:31:57.197Z,100592.79
2019-05-10T21:34:25.919Z,100596.70
2019-05-10T21:36:54.850Z,100596.04
2019-05-10T21:39:23.842Z,100594.26
2019-05-10T21:41:52.817Z,100597.58
2019-05-10T21:44:21.581Z,100593.94
2019-05-10T21:46:53.384Z,100596.11
2019-05-10T21:49:20.586Z,100593.77
2019-05-10T21:51:49.798Z,100592.30
2019-05-10T21:54:18.987Z,100594.02
2019-05-10T21:56:48.345Z,100587.41
2019-05-10T21:59:17.314Z,100591.81
2019-05-10T22:01:46.101Z,100596.20
2019-05-10T22:04:15.312Z,100604.16
2019-05-10T22:06:44.210Z,100596.05
2019-05-10T22:09:13.369Z,100600.28
2019-05-10T22:11:42.596Z,100612.97
2019-05-10T22:14:12.226Z,100605.84
2019-05-10T22:16:41.609Z,100603.30
2019-05-10T22:19:10.372Z,100593.27
2019-05-10T22:21:39.658Z,100587.80
2019-05-10T22:24:09.072Z,100585.26
2019-05-10T22:26:37.926Z,100579.95
2019-05-10T22:29:07.078Z,100583.31
2019-05-10T22:31:36.805Z,100585.75
2019-05-10T22:34:05.792Z,100586.22
2019-05-10T22:36:34.387Z,100586.61
2019-05-10T22:39:07.500Z,100581.64
2019-05-10T22:41:36.347Z,100583.13
2019-05-10T22:44:05.096Z,100583.68
2019-05-10T22:46:34.547Z,100592.50
2019-05-10T22:49:03.630Z,100602.41
2019-05-10T22:51:32.152Z,100607.59
2019-05-10T22:54:00.816Z,100609.43
2019-05-10T22:56:30.009Z,100611.02
2019-05-10T22:58:58.889Z,100619.24
2019-05-10T23:01:28.499Z,100617.11
2019-05-10T23:03:57.604Z,100615.47
2019-05-10T23:06:26.377Z,100610.40
2019-05-10T23:08:55.334Z,100607.44
2019-05-10T23:11:24.190Z,100597.78
2019-05-10T23:13:53.467Z,100597.80
2019-05-10T23:16:22.128Z,100599.55
2019-05-10T23:18:51.528Z,100601.27
2019-05-10T23:21:20.755Z,100591.83
2019-05-10T23:23:49.447Z,100588.86
2019-05-10T23:26:18.535Z,100581.78
2019-05-10T23:28:47.077Z,100586.41
2019-05-10T23:31:15.918Z,100585.00
2019-05-10T23:33:44.897Z,100580.25
2019-05-10T23:36:13.527Z,100586.25
2019-05-10T23:38:43.929Z,100583.73
2019-05-10T23:41:12.815Z,100579.95
2019-05-10T23:43:41.877Z,100579.55
2019-05-10T23:46:10.584Z,100585.38
2019-05-10T23:48:39.190Z,100581.42
2019-05-10T23:51:08.164Z,100576.95
2019-05-10T23:53:36.766Z,100574.09
2019-05-10T23:56:05.645Z,100576.82
2019-05-10T23:58:35.099Z,100575.75
