createdAt,value
2019-01-31T00:01:15.999Z,-2.60
2019-01-31T00:04:19.251Z,-2.50
2019-01-31T00:07:43.024Z,-2.50
2019-01-31T00:10:56.666Z,-2.60
2019-01-31T00:13:45.023Z,-2.70
2019-01-31T00:16:48.519Z,-2.70
2019-01-31T00:19:55.564Z,-2.70
2019-01-31T00:22:51.503Z,-2.60
2019-01-31T00:25:49.287Z,-2.70
2019-01-31T00:28:32.780Z,-2.80
2019-01-31T00:31:33.239Z,-2.80
2019-01-31T00:34:57.751Z,-2.70
2019-01-31T00:38:08.387Z,-2.70
2019-01-31T00:41:15.403Z,-2.80
2019-01-31T00:43:56.364Z,-2.90
2019-01-31T00:46:49.324Z,-2.90
2019-01-31T00:50:12.271Z,-2.90
2019-01-31T00:53:41.083Z,-3.00
2019-01-31T00:56:35.974Z,-2.90
2019-01-31T00:59:37.484Z,-2.80
2019-01-31T01:02:23.510Z,-2.70
2019-01-31T01:05:45.427Z,-2.60
2019-01-31T01:08:55.622Z,-2.50
2019-01-31T01:11:35.469Z,-2.60
2019-01-31T01:14:35.405Z,-2.60
2019-01-31T01:17:19.235Z,-2.50
2019-01-31T01:20:38.909Z,-2.60
2019-01-31T01:23:31.063Z,-2.50
2019-01-31T01:26:45.487Z,-2.50
2019-01-31T01:29:56.186Z,-2.50
2019-01-31T01:33:14.919Z,-2.50
2019-01-31T01:36:08.796Z,-2.50
2019-01-31T01:39:19.303Z,-2.60
2019-01-31T01:42:22.679Z,-2.60
2019-01-31T01:45:11.284Z,-2.60
2019-01-31T01:48:15.332Z,-2.60
2019-01-31T01:51:08.059Z,-2.60
2019-01-31T01:53:46.406Z,-2.60
2019-01-31T01:56:41.151Z,-2.50
2019-01-31T01:59:47.544Z,-2.50
2019-01-31T02:03:10.483Z,-2.50
2019-01-31T02:06:01.040Z,-2.50
2019-01-31T02:09:13.394Z,-2.50
2019-01-31T02:12:32.117Z,-2.50
2019-01-31T02:15:42.899Z,-2.60
2019-01-31T02:19:11.423Z,-2.70
2019-01-31T02:22:29.385Z,-2.80
2019-01-31T02:25:28.560Z,-2.80
2019-01-31T02:28:25.529Z,-2.80
2019-01-31T02:31:05.052Z,-2.80
2019-01-31T02:34:30.898Z,-2.80
2019-01-31T02:37:21.067Z,-2.70
2019-01-31T02:40:19.956Z,-2.70
2019-01-31T02:43:26.610Z,-2.60
2019-01-31T02:46:36.694Z,-2.50
2019-01-31T02:49:55.563Z,-2.40
2019-01-31T02:53:01.911Z,-2.40
2019-01-31T02:56:14.226Z,-2.40
2019-01-31T02:59:36.346Z,-2.40
2019-01-31T03:02:22.238Z,-2.30
2019-01-31T03:05:24.101Z,-2.30
2019-01-31T03:08:18.318Z,-2.30
2019-01-31T03:11:26.815Z,-2.30
2019-01-31T03:14:09.881Z,-2.30
2019-01-31T03:17:16.298Z,-2.20
2019-01-31T03:20:36.080Z,-2.10
2019-01-31T03:24:01.587Z,-2.10
2019-01-31T03:27:03.764Z,-2.00
2019-01-31T03:30:10.342Z,-2.00
2019-01-31T03:32:50.937Z,-2.00
2019-01-31T03:35:35.971Z,-2.00
2019-01-31T03:38:27.598Z,-2.00
2019-01-31T03:41:11.319Z,-2.00
2019-01-31T03:44:11.659Z,-2.00
2019-01-31T03:47:04.551Z,-1.90
2019-01-31T03:49:59.825Z,-1.90
2019-01-31T03:53:01.180Z,-1.90
2019-01-31T03:56:08.767Z,-2.00
2019-01-31T03:59:06.024Z,-1.80
2019-01-31T04:02:26.111Z,-1.80
2019-01-31T04:05:32.903Z,-1.90
2019-01-31T04:08:03.010Z,-1.80
2019-01-31T04:10:32.915Z,-1.90
2019-01-31T04:13:02.963Z,-1.90
2019-01-31T04:15:32.953Z,-1.90
2019-01-31T04:18:02.966Z,-1.90
2019-01-31T04:20:32.807Z,-1.90
2019-01-31T04:23:02.803Z,-1.90
2019-01-31T04:25:32.782Z,-1.80
2019-01-31T04:28:02.628Z,-1.80
2019-01-31T04:30:32.628Z,-1.80
2019-01-31T04:33:04.269Z,-1.80
2019-01-31T04:35:34.207Z,-1.80
2019-01-31T04:38:04.101Z,-1.80
2019-01-31T04:40:34.145Z,-1.80
2019-01-31T04:43:04.151Z,-1.80
2019-01-31T04:45:34.314Z,-1.80
2019-01-31T04:48:04.271Z,-1.70
2019-01-31T04:50:34.324Z,-1.80
2019-01-31T04:53:04.232Z,-1.90
2019-01-31T04:55:34.009Z,-1.80
2019-01-31T04:58:03.870Z,-1.80
2019-01-31T05:00:33.738Z,-1.80
2019-01-31T05:03:03.547Z,-1.80
2019-01-31T05:05:33.578Z,-1.80
2019-01-31T05:08:12.667Z,-1.80
2019-01-31T05:10:45.184Z,-1.70
2019-01-31T05:13:16.302Z,-1.70
2019-01-31T05:15:56.065Z,-1.70
2019-01-31T05:18:53.432Z,-1.60
2019-01-31T05:21:34.509Z,-1.60
2019-01-31T05:24:11.436Z,-1.60
2019-01-31T05:26:55.373Z,-1.50
2019-01-31T05:29:39.856Z,-1.50
2019-01-31T05:32:19.856Z,-1.50
2019-01-31T05:35:17.741Z,-1.60
2019-01-31T05:37:57.367Z,-1.60
2019-01-31T05:40:34.440Z,-1.50
2019-01-31T05:43:23.768Z,-1.50
2019-01-31T05:45:50.851Z,-1.50
2019-01-31T05:48:28.560Z,-1.50
2019-01-31T05:51:05.862Z,-1.50
2019-01-31T05:53:47.837Z,-1.40
2019-01-31T05:56:25.471Z,-1.40
2019-01-31T05:59:20.328Z,-1.40
2019-01-31T06:01:51.520Z,-1.50
2019-01-31T06:04:23.342Z,-1.50
2019-01-31T06:07:18.380Z,-1.40
2019-01-31T06:09:57.093Z,-1.40
2019-01-31T06:12:34.364Z,-1.50
2019-01-31T06:17:52.526Z,-1.40
2019-01-31T06:20:29.299Z,-1.40
2019-01-31T06:23:05.699Z,-1.40
2019-01-31T06:25:53.093Z,-1.50
2019-01-31T06:28:29.944Z,-1.50
2019-01-31T06:31:07.105Z,-1.60
2019-01-31T06:33:59.310Z,-1.90
2019-01-31T06:36:57.723Z,-1.60
2019-01-31T06:39:31.686Z,-1.70
2019-01-31T06:42:10.703Z,-1.70
2019-01-31T06:44:40.564Z,-1.70
2019-01-31T06:47:12.059Z,-1.70
2019-01-31T06:49:42.028Z,-1.70
2019-01-31T06:52:11.826Z,-1.70
2019-01-31T06:54:43.508Z,-1.70
2019-01-31T06:57:13.391Z,-1.70
2019-01-31T06:59:43.336Z,-1.70
2019-01-31T07:02:13.350Z,-1.80
2019-01-31T07:04:43.219Z,-1.70
2019-01-31T07:07:13.163Z,-1.70
2019-01-31T07:09:42.974Z,-1.80
2019-01-31T07:12:12.771Z,-1.80
2019-01-31T07:14:42.635Z,-1.80
2019-01-31T07:17:12.408Z,-1.70
2019-01-31T07:19:42.211Z,-1.70
2019-01-31T07:22:12.115Z,-1.80
2019-01-31T07:24:44.147Z,-1.70
2019-01-31T07:27:14.095Z,-1.70
2019-01-31T07:29:44.114Z,-1.70
2019-01-31T07:32:14.032Z,-1.70
2019-01-31T07:34:44.147Z,-1.70
2019-01-31T07:37:15.189Z,-1.60
2019-01-31T07:39:45.097Z,-1.60
2019-01-31T07:42:14.927Z,-1.50
2019-01-31T07:44:45.861Z,-1.50
2019-01-31T07:47:15.766Z,-1.50
2019-01-31T07:49:45.696Z,-1.40
2019-01-31T07:52:15.811Z,-1.30
2019-01-31T07:54:45.916Z,-1.30
2019-01-31T07:57:15.748Z,-1.30
2019-01-31T07:59:45.759Z,-1.30
2019-01-31T08:02:15.686Z,-1.20
2019-01-31T08:04:45.582Z,-1.10
2019-01-31T08:07:15.503Z,-1.10
2019-01-31T08:09:45.515Z,-1.00
2019-01-31T08:12:15.320Z,-0.90
2019-01-31T08:14:45.236Z,-0.80
2019-01-31T08:17:15.033Z,-0.80
2019-01-31T08:19:45.047Z,-0.80
2019-01-31T08:22:14.903Z,-0.60
2019-01-31T08:24:44.878Z,-0.50
2019-01-31T08:27:15.171Z,-0.30
2019-01-31T08:29:44.915Z,-0.20
2019-01-31T08:32:14.823Z,0.00
2019-01-31T08:34:44.743Z,0.10
2019-01-31T08:37:14.674Z,0.20
2019-01-31T08:39:44.547Z,0.30
2019-01-31T08:42:14.491Z,0.40
2019-01-31T08:44:44.291Z,0.50
2019-01-31T08:47:14.207Z,0.60
2019-01-31T08:49:44.111Z,0.80
2019-01-31T08:52:14.151Z,1.00
2019-01-31T08:54:44.043Z,1.20
2019-01-31T08:57:13.981Z,1.40
2019-01-31T08:59:43.892Z,1.60
2019-01-31T09:02:13.793Z,1.90
2019-01-31T09:04:43.591Z,2.20
2019-01-31T09:07:13.403Z,2.40
2019-01-31T09:09:43.419Z,2.60
2019-01-31T09:12:15.341Z,2.80
2019-01-31T09:14:46.017Z,3.00
2019-01-31T09:17:16.031Z,3.00
2019-01-31T09:19:46.171Z,3.20
2019-01-31T09:22:37.885Z,3.50
2019-01-31T09:25:41.502Z,3.70
2019-01-31T09:28:48.215Z,4.00
2019-01-31T09:31:47.683Z,4.40
2019-01-31T09:35:07.565Z,4.80
2019-01-31T09:38:16.487Z,5.30
2019-01-31T09:40:54.964Z,5.50
2019-01-31T09:43:51.643Z,5.60
2019-01-31T09:46:49.713Z,6.00
2019-01-31T09:49:47.292Z,5.80
2019-01-31T09:53:06.755Z,5.70
2019-01-31T09:56:00.940Z,5.90
2019-01-31T09:58:47.135Z,6.20
2019-01-31T10:02:18.895Z,5.70
2019-01-31T10:04:59.951Z,5.00
2019-01-31T10:08:20.082Z,4.50
2019-01-31T10:11:34.609Z,4.80
2019-01-31T10:14:25.145Z,5.20
2019-01-31T10:17:50.136Z,6.20
2019-01-31T10:21:01.013Z,6.30
2019-01-31T10:23:57.377Z,6.30
2019-01-31T10:26:53.540Z,7.20
2019-01-31T10:30:14.876Z,7.20
2019-01-31T10:33:27.415Z,8.10
2019-01-31T10:36:43.076Z,8.00
2019-01-31T10:39:43.820Z,9.20
2019-01-31T10:42:51.782Z,9.20
2019-01-31T10:45:55.556Z,8.10
2019-01-31T10:49:06.403Z,7.10
2019-01-31T10:51:53.804Z,7.10
2019-01-31T10:54:51.275Z,6.20
2019-01-31T10:57:51.089Z,7.20
2019-01-31T11:00:41.683Z,7.40
2019-01-31T11:03:24.715Z,7.60
2019-01-31T11:06:50.772Z,6.80
2019-01-31T11:09:50.860Z,6.80
2019-01-31T11:12:45.662Z,7.20
2019-01-31T11:15:59.613Z,7.20
2019-01-31T11:19:12.418Z,8.00
2019-01-31T11:22:37.861Z,7.80
2019-01-31T11:25:32.282Z,7.90
2019-01-31T11:28:49.045Z,6.70
2019-01-31T11:31:50.796Z,6.60
2019-01-31T11:34:37.787Z,6.80
2019-01-31T11:37:51.559Z,7.10
2019-01-31T11:41:02.233Z,6.60
2019-01-31T11:44:08.700Z,6.00
2019-01-31T11:47:16.492Z,4.80
2019-01-31T11:50:18.463Z,4.70
2019-01-31T11:53:14.079Z,6.00
2019-01-31T11:56:13.191Z,6.50
2019-01-31T11:59:04.900Z,5.30
2019-01-31T12:01:35.327Z,5.80
2019-01-31T12:04:16.283Z,5.80
2019-01-31T12:06:46.443Z,5.20
2019-01-31T12:09:20.940Z,4.60
2019-01-31T12:11:51.752Z,4.30
2019-01-31T12:14:21.743Z,4.90
2019-01-31T12:16:52.012Z,4.40
2019-01-31T12:19:22.540Z,4.00
2019-01-31T12:21:52.643Z,3.50
2019-01-31T12:24:22.667Z,3.70
2019-01-31T12:26:52.877Z,3.40
2019-01-31T12:29:23.009Z,3.50
2019-01-31T12:31:53.003Z,3.80
2019-01-31T12:34:22.939Z,4.00
2019-01-31T12:36:52.859Z,3.80
2019-01-31T12:39:22.851Z,3.00
2019-01-31T12:41:52.891Z,2.50
2019-01-31T12:44:22.801Z,2.20
2019-01-31T12:46:52.936Z,1.70
2019-01-31T12:49:22.956Z,1.60
2019-01-31T12:51:53.582Z,1.60
2019-01-31T12:54:23.871Z,1.40
2019-01-31T12:56:55.596Z,1.50
2019-01-31T12:59:25.440Z,1.50
2019-01-31T13:01:55.359Z,1.50
2019-01-31T13:04:25.167Z,1.40
2019-01-31T13:06:55.191Z,1.50
2019-01-31T13:09:28.108Z,1.60
2019-01-31T13:11:56.751Z,1.60
2019-01-31T13:14:28.530Z,1.60
2019-01-31T13:16:58.240Z,1.60
2019-01-31T13:19:28.333Z,1.50
2019-01-31T13:21:58.467Z,1.50
2019-01-31T13:24:28.480Z,1.30
2019-01-31T13:26:58.479Z,1.20
2019-01-31T13:29:28.409Z,1.20
2019-01-31T13:31:58.439Z,1.10
2019-01-31T13:34:28.343Z,1.00
2019-01-31T13:36:58.241Z,0.90
2019-01-31T13:39:28.378Z,0.80
2019-01-31T13:41:58.375Z,0.80
2019-01-31T13:44:28.395Z,0.80
2019-01-31T13:46:58.224Z,0.80
2019-01-31T13:49:28.120Z,0.80
2019-01-31T13:51:58.045Z,0.80
2019-01-31T13:54:28.044Z,0.80
2019-01-31T13:56:58.185Z,0.70
2019-01-31T13:59:28.191Z,0.60
2019-01-31T14:01:58.002Z,0.50
2019-01-31T14:04:28.223Z,0.60
2019-01-31T14:06:58.035Z,0.60
2019-01-31T14:09:28.055Z,0.60
2019-01-31T14:11:57.951Z,0.60
2019-01-31T14:14:27.995Z,0.50
2019-01-31T14:16:57.900Z,0.50
2019-01-31T14:19:27.679Z,0.40
2019-01-31T14:21:57.644Z,0.40
2019-01-31T14:24:27.524Z,0.40
2019-01-31T14:26:57.535Z,0.30
2019-01-31T14:29:27.347Z,0.30
2019-01-31T14:31:58.083Z,0.20
2019-01-31T14:34:28.100Z,0.10
2019-01-31T14:36:58.031Z,0.10
2019-01-31T14:39:27.959Z,0.10
2019-01-31T14:41:57.987Z,0.00
2019-01-31T14:44:27.972Z,0.00
2019-01-31T14:46:58.247Z,0.00
2019-01-31T14:49:28.039Z,0.00
2019-01-31T14:51:58.112Z,-0.10
2019-01-31T14:54:28.147Z,0.00
2019-01-31T14:56:57.923Z,-0.10
2019-01-31T14:59:27.899Z,-0.10
2019-01-31T15:01:57.771Z,0.00
2019-01-31T15:04:27.680Z,0.00
2019-01-31T15:06:57.710Z,-0.10
2019-01-31T15:09:27.756Z,-0.10
2019-01-31T15:11:57.645Z,-0.10
2019-01-31T15:14:32.034Z,-0.10
2019-01-31T15:16:58.996Z,0.00
2019-01-31T15:19:28.831Z,-0.10
2019-01-31T15:21:58.729Z,-0.10
2019-01-31T15:24:28.540Z,-0.10
2019-01-31T15:26:58.441Z,0.00
2019-01-31T15:29:28.379Z,-0.10
2019-01-31T15:31:58.484Z,0.00
2019-01-31T15:34:28.586Z,0.00
2019-01-31T15:36:58.501Z,0.00
2019-01-31T15:39:28.537Z,0.00
2019-01-31T15:42:27.186Z,0.00
2019-01-31T15:45:18.449Z,0.10
2019-01-31T15:48:13.969Z,-0.20
2019-01-31T15:51:06.917Z,0.00
2019-01-31T15:53:59.433Z,0.10
2019-01-31T15:56:46.888Z,0.40
2019-01-31T15:59:26.748Z,0.10
2019-01-31T16:02:07.141Z,0.10
2019-01-31T16:04:52.572Z,0.10
2019-01-31T16:07:35.041Z,0.10
2019-01-31T16:10:19.340Z,2.90
2019-01-31T16:12:52.350Z,0.10
2019-01-31T16:15:59.359Z,0.10
2019-01-31T16:18:42.421Z,-0.10
2019-01-31T16:21:34.997Z,0.10
2019-01-31T16:24:18.185Z,0.10
2019-01-31T16:26:54.350Z,0.10
2019-01-31T16:29:34.374Z,0.10
2019-01-31T16:32:18.444Z,0.10
2019-01-31T16:35:09.049Z,0.10
2019-01-31T16:38:37.750Z,-0.50
2019-01-31T16:41:30.698Z,0.10
2019-01-31T16:43:58.932Z,0.10
2019-01-31T16:47:04.891Z,0.20
2019-01-31T16:49:58.852Z,0.10
2019-01-31T16:53:00.440Z,0.10
2019-01-31T16:55:51.661Z,0.20
2019-01-31T16:58:51.343Z,0.20
2019-01-31T17:01:20.064Z,0.20
2019-01-31T17:03:49.996Z,0.20
2019-01-31T17:06:19.916Z,0.20
2019-01-31T17:08:49.822Z,0.20
2019-01-31T17:11:19.788Z,0.20
2019-01-31T17:13:49.618Z,0.20
2019-01-31T17:16:19.758Z,0.20
2019-01-31T17:18:49.851Z,0.20
2019-01-31T17:21:19.752Z,0.20
2019-01-31T17:23:51.023Z,0.20
2019-01-31T17:26:21.018Z,0.20
2019-01-31T17:28:51.058Z,0.30
2019-01-31T17:31:21.067Z,0.30
2019-01-31T17:33:52.497Z,0.30
2019-01-31T17:36:25.289Z,0.30
2019-01-31T17:38:58.424Z,0.30
2019-01-31T17:41:37.764Z,0.30
2019-01-31T17:44:16.521Z,0.20
2019-01-31T17:46:56.413Z,0.30
2019-01-31T17:49:30.374Z,0.30
2019-01-31T17:52:02.625Z,0.30
2019-01-31T17:54:35.383Z,0.30
2019-01-31T17:57:14.692Z,0.30
2019-01-31T18:00:02.833Z,0.30
2019-01-31T18:02:45.391Z,0.30
2019-01-31T18:05:31.133Z,0.30
2019-01-31T18:08:40.158Z,0.30
2019-01-31T18:11:12.133Z,0.20
2019-01-31T18:13:42.685Z,0.20
2019-01-31T18:16:33.726Z,-0.20
2019-01-31T18:19:23.961Z,0.30
2019-01-31T18:22:15.039Z,0.30
2019-01-31T18:25:33.796Z,0.30
2019-01-31T18:28:23.577Z,0.30
2019-01-31T18:31:15.772Z,0.30
2019-01-31T18:33:59.004Z,0.30
2019-01-31T18:40:07.189Z,-0.80
2019-01-31T18:43:05.992Z,0.20
2019-01-31T18:52:12.763Z,0.20
2019-01-31T18:55:09.132Z,0.10
2019-01-31T18:57:45.595Z,0.20
2019-01-31T19:00:38.450Z,-0.30
2019-01-31T19:03:31.385Z,0.10
2019-01-31T19:06:13.760Z,0.10
2019-01-31T19:08:57.512Z,0.20
2019-01-31T19:11:47.754Z,0.20
2019-01-31T19:14:49.313Z,0.20
2019-01-31T19:17:49.764Z,0.10
2019-01-31T19:20:30.805Z,0.10
2019-01-31T19:23:20.453Z,0.10
2019-01-31T19:26:00.326Z,0.10
2019-01-31T19:28:36.540Z,-1.40
2019-01-31T19:31:09.300Z,0.10
2019-01-31T19:33:39.325Z,0.10
2019-01-31T19:36:09.481Z,0.10
2019-01-31T19:38:39.502Z,0.10
2019-01-31T19:41:25.382Z,0.10
2019-01-31T19:44:11.271Z,0.10
2019-01-31T19:47:09.748Z,0.10
2019-01-31T19:50:05.640Z,0.10
2019-01-31T19:53:25.881Z,0.10
2019-01-31T19:56:28.071Z,0.00
2019-01-31T19:59:18.356Z,0.00
2019-01-31T20:02:53.246Z,-0.10
2019-01-31T20:05:00.327Z,-0.10
2019-01-31T20:07:50.651Z,-0.10
2019-01-31T20:11:02.726Z,-0.20
2019-01-31T20:19:42.729Z,-0.20
2019-01-31T20:22:25.426Z,1.40
2019-01-31T20:25:25.301Z,-0.20
2019-01-31T20:28:12.312Z,-3.10
2019-01-31T20:31:33.257Z,-0.20
2019-01-31T20:34:33.120Z,-0.20
2019-01-31T20:37:52.728Z,-0.20
2019-01-31T20:40:58.931Z,-0.30
2019-01-31T20:43:55.708Z,-0.30
2019-01-31T20:46:25.792Z,-0.70
2019-01-31T20:48:55.845Z,-0.30
2019-01-31T20:51:25.873Z,-0.30
2019-01-31T20:53:56.000Z,-0.30
2019-01-31T20:56:26.025Z,-0.30
2019-01-31T20:58:55.967Z,-0.30
2019-01-31T21:01:26.091Z,-0.30
2019-01-31T21:03:56.099Z,-0.30
2019-01-31T21:06:26.133Z,-0.30
2019-01-31T21:08:56.046Z,-0.30
2019-01-31T21:11:26.071Z,-0.40
2019-01-31T21:13:56.168Z,-0.30
2019-01-31T21:16:26.281Z,-0.30
2019-01-31T21:18:56.479Z,-0.30
2019-01-31T21:21:26.618Z,-0.30
2019-01-31T21:23:56.829Z,-0.30
2019-01-31T21:26:27.010Z,-0.30
2019-01-31T21:28:56.869Z,-0.30
2019-01-31T21:31:27.007Z,-0.30
2019-01-31T21:33:56.902Z,-0.30
2019-01-31T21:36:26.918Z,-0.20
2019-01-31T21:38:56.962Z,-0.30
2019-01-31T21:41:27.062Z,-0.20
2019-01-31T21:43:57.192Z,-0.20
2019-01-31T21:46:27.343Z,-0.30
2019-01-31T21:48:57.592Z,-0.30
2019-01-31T21:51:27.630Z,-0.30
2019-01-31T21:53:57.726Z,-0.20
2019-01-31T21:56:27.675Z,-0.30
2019-01-31T21:58:57.695Z,-0.30
2019-01-31T22:01:27.592Z,-0.30
2019-01-31T22:03:57.611Z,-0.20
2019-01-31T22:06:27.616Z,-0.20
2019-01-31T22:08:57.667Z,-0.20
2019-01-31T22:11:27.564Z,-0.30
2019-01-31T22:13:57.451Z,-0.20
2019-01-31T22:16:27.387Z,-0.20
2019-01-31T22:18:57.389Z,-0.10
2019-01-31T22:21:27.531Z,-0.10
2019-01-31T22:23:57.543Z,-0.10
2019-01-31T22:26:27.446Z,-0.10
2019-01-31T22:28:57.402Z,-0.10
2019-01-31T22:31:28.496Z,-0.10
2019-01-31T22:33:58.613Z,-0.10
2019-01-31T22:36:28.735Z,-0.10
2019-01-31T22:38:58.913Z,-0.10
2019-01-31T22:41:28.816Z,-0.10
2019-01-31T22:43:58.900Z,-0.10
2019-01-31T22:46:28.936Z,-0.10
2019-01-31T22:48:58.886Z,-0.10
2019-01-31T22:51:28.827Z,-0.10
2019-01-31T22:54:01.075Z,-0.10
2019-01-31T22:56:31.128Z,-0.10
2019-01-31T22:59:01.119Z,-0.10
2019-01-31T23:01:49.504Z,-0.10
2019-01-31T23:04:19.395Z,-0.10
2019-01-31T23:06:49.315Z,-0.10
2019-01-31T23:09:19.442Z,-0.10
2019-01-31T23:11:49.621Z,-0.10
2019-01-31T23:14:20.911Z,-0.10
2019-01-31T23:16:50.793Z,0.00
2019-01-31T23:19:21.855Z,0.00
2019-01-31T23:21:51.751Z,0.00
2019-01-31T23:24:21.719Z,0.00
2019-01-31T23:26:51.696Z,0.00
2019-01-31T23:29:21.811Z,0.00
2019-01-31T23:31:53.899Z,0.00
2019-01-31T23:34:23.912Z,0.00
2019-01-31T23:36:53.827Z,0.00
2019-01-31T23:39:23.815Z,0.00
2019-01-31T23:41:53.711Z,0.10
2019-01-31T23:44:23.881Z,0.10
2019-01-31T23:46:53.860Z,0.00
2019-01-31T23:49:23.875Z,0.10
2019-01-31T23:51:53.967Z,0.20
2019-01-31T23:54:23.839Z,0.20
2019-01-31T23:56:54.864Z,0.10
2019-01-31T23:59:27.955Z,0.20
