createdAt,value
2019-01-23T00:00:15.739Z,-1.20
2019-01-23T00:02:43.930Z,-1.20
2019-01-23T00:05:12.126Z,-1.20
2019-01-23T00:07:40.330Z,-1.20
2019-01-23T00:10:08.537Z,-1.20
2019-01-23T00:12:36.748Z,-1.30
2019-01-23T00:15:06.886Z,-1.30
2019-01-23T00:17:35.108Z,-1.40
2019-01-23T00:20:04.148Z,-1.40
2019-01-23T00:22:32.342Z,-1.40
2019-01-23T00:25:00.558Z,-1.50
2019-01-23T00:27:28.772Z,-1.50
2019-01-23T00:29:56.967Z,-1.50
2019-01-23T00:32:25.178Z,-1.50
2019-01-23T00:34:53.403Z,-1.50
2019-01-23T00:37:21.616Z,-1.50
2019-01-23T00:39:49.815Z,-1.60
2019-01-23T00:42:18.028Z,-1.60
2019-01-23T00:44:46.223Z,-1.60
2019-01-23T00:47:14.419Z,-1.50
2019-01-23T00:49:42.627Z,-1.50
2019-01-23T00:52:10.840Z,-1.50
2019-01-23T00:54:39.110Z,-1.50
2019-01-23T00:57:07.323Z,-1.40
2019-01-23T00:59:35.541Z,-1.40
2019-01-23T01:02:03.808Z,-1.40
2019-01-23T01:04:32.023Z,-1.30
2019-01-23T01:07:00.236Z,-1.30
2019-01-23T01:09:28.434Z,-1.30
2019-01-23T01:11:56.643Z,-1.40
2019-01-23T01:14:24.858Z,-1.40
2019-01-23T01:16:53.055Z,-1.40
2019-01-23T01:19:21.260Z,-1.50
2019-01-23T01:21:49.471Z,-1.50
2019-01-23T01:24:17.684Z,-1.40
2019-01-23T01:26:45.911Z,-1.40
2019-01-23T01:29:14.103Z,-1.50
2019-01-23T01:31:42.327Z,-1.50
2019-01-23T01:34:10.527Z,-1.50
2019-01-23T01:36:38.759Z,-1.50
2019-01-23T01:39:07.940Z,-1.50
2019-01-23T01:41:36.140Z,-1.50
2019-01-23T01:44:04.347Z,-1.50
2019-01-23T01:46:32.562Z,-1.60
2019-01-23T01:49:00.760Z,-1.60
2019-01-23T01:51:28.960Z,-1.60
2019-01-23T01:53:57.167Z,-1.60
2019-01-23T01:56:25.379Z,-1.60
2019-01-23T01:58:53.583Z,-1.50
2019-01-23T02:01:21.787Z,-1.50
2019-01-23T02:03:49.995Z,-1.50
2019-01-23T02:06:18.207Z,-1.50
2019-01-23T02:08:46.412Z,-1.60
2019-01-23T02:11:14.611Z,-1.60
2019-01-23T02:13:42.827Z,-1.60
2019-01-23T02:16:11.019Z,-1.60
2019-01-23T02:18:39.226Z,-1.60
2019-01-23T02:21:07.507Z,-1.60
2019-01-23T02:23:35.703Z,-1.60
2019-01-23T02:26:03.918Z,-1.60
2019-01-23T02:28:32.123Z,-1.50
2019-01-23T02:31:00.318Z,-1.50
2019-01-23T02:33:28.527Z,-1.50
2019-01-23T02:35:56.727Z,-1.50
2019-01-23T02:38:24.944Z,-1.60
2019-01-23T02:40:53.163Z,-1.60
2019-01-23T02:43:21.367Z,-1.60
2019-01-23T02:45:49.574Z,-1.70
2019-01-23T02:48:17.763Z,-1.70
2019-01-23T02:50:45.972Z,-1.80
2019-01-23T02:53:14.170Z,-1.80
2019-01-23T02:55:42.379Z,-1.90
2019-01-23T02:58:10.575Z,-1.90
2019-01-23T03:00:38.787Z,-2.00
2019-01-23T03:03:06.988Z,-2.10
2019-01-23T03:05:35.200Z,-2.20
2019-01-23T03:08:03.404Z,-2.20
2019-01-23T03:10:31.623Z,-2.20
2019-01-23T03:12:59.828Z,-2.30
2019-01-23T03:15:28.048Z,-2.30
2019-01-23T03:17:56.260Z,-2.40
2019-01-23T03:20:24.471Z,-2.50
2019-01-23T03:22:52.688Z,-2.50
2019-01-23T03:25:20.892Z,-2.60
2019-01-23T03:27:49.104Z,-2.70
2019-01-23T03:30:19.804Z,-2.70
2019-01-23T03:32:48.020Z,-2.70
2019-01-23T03:35:16.231Z,-2.70
2019-01-23T03:37:44.422Z,-2.80
2019-01-23T03:40:18.109Z,-2.90
2019-01-23T03:42:46.309Z,-2.90
2019-01-23T03:45:15.762Z,-2.90
2019-01-23T03:47:43.976Z,-3.00
2019-01-23T03:50:14.672Z,-3.00
2019-01-23T03:52:42.866Z,-3.00
2019-01-23T03:55:12.521Z,-3.00
2019-01-23T03:57:40.714Z,-2.80
2019-01-23T04:00:14.485Z,-2.90
2019-01-23T04:02:42.683Z,-3.00
2019-01-23T04:05:11.263Z,-2.90
2019-01-23T04:07:39.463Z,-2.90
2019-01-23T04:10:10.572Z,-2.90
2019-01-23T04:12:38.779Z,-2.80
2019-01-23T04:15:08.836Z,-2.80
2019-01-23T04:17:37.030Z,-2.70
2019-01-23T04:20:08.643Z,-2.70
2019-01-23T04:22:36.840Z,-2.70
2019-01-23T04:25:07.292Z,-2.80
2019-01-23T04:27:35.511Z,-2.80
2019-01-23T04:30:06.262Z,-2.80
2019-01-23T04:32:34.469Z,-2.70
2019-01-23T04:35:02.755Z,-2.60
2019-01-23T04:37:30.947Z,-2.60
2019-01-23T04:39:59.159Z,-2.60
2019-01-23T04:42:27.360Z,-2.60
2019-01-23T04:44:55.571Z,-2.70
2019-01-23T04:47:23.768Z,-2.70
2019-01-23T04:49:51.982Z,-2.60
2019-01-23T04:52:21.844Z,-2.70
2019-01-23T04:54:50.055Z,-2.80
2019-01-23T04:57:18.253Z,-2.90
2019-01-23T04:59:46.874Z,-2.90
2019-01-23T05:02:15.347Z,-2.90
2019-01-23T05:04:43.560Z,-2.90
2019-01-23T05:07:11.782Z,-3.00
2019-01-23T05:09:39.979Z,-3.00
2019-01-23T05:12:08.177Z,-3.10
2019-01-23T05:14:36.387Z,-3.10
2019-01-23T05:17:04.580Z,-3.20
2019-01-23T05:19:32.796Z,-3.20
2019-01-23T05:22:00.998Z,-3.30
2019-01-23T05:24:29.201Z,-3.40
2019-01-23T05:26:57.406Z,-3.40
2019-01-23T05:29:25.621Z,-3.40
2019-01-23T05:31:53.827Z,-3.50
2019-01-23T05:34:22.040Z,-3.40
2019-01-23T05:36:50.247Z,-3.40
2019-01-23T05:39:18.459Z,-3.40
2019-01-23T05:41:46.659Z,-3.30
2019-01-23T05:44:14.899Z,-3.20
2019-01-23T05:46:43.115Z,-3.20
2019-01-23T05:49:11.312Z,-3.10
2019-01-23T05:51:39.515Z,-3.10
2019-01-23T05:54:07.731Z,-3.10
2019-01-23T05:56:36.039Z,-3.00
2019-01-23T05:59:05.883Z,-3.10
2019-01-23T06:01:34.087Z,-3.10
2019-01-23T06:04:02.295Z,-3.10
2019-01-23T06:06:30.511Z,-3.20
2019-01-23T06:08:58.714Z,-3.30
2019-01-23T06:11:26.911Z,-3.40
2019-01-23T06:13:55.119Z,-3.40
2019-01-23T06:16:23.320Z,-3.50
2019-01-23T06:18:51.531Z,-3.50
2019-01-23T06:21:19.727Z,-3.60
2019-01-23T06:23:47.931Z,-3.60
2019-01-23T06:26:16.128Z,-3.70
2019-01-23T06:28:44.347Z,-3.80
2019-01-23T06:31:12.555Z,-3.80
2019-01-23T06:33:40.769Z,-3.80
2019-01-23T06:36:08.967Z,-3.80
2019-01-23T06:38:37.167Z,-3.80
2019-01-23T06:41:05.383Z,-3.70
2019-01-23T06:43:33.583Z,-3.80
2019-01-23T06:46:01.791Z,-3.70
2019-01-23T06:48:29.999Z,-3.70
2019-01-23T06:50:58.212Z,-3.60
2019-01-23T06:53:26.419Z,-3.60
2019-01-23T06:55:54.619Z,-3.50
2019-01-23T06:58:22.832Z,-3.50
2019-01-23T07:00:51.030Z,-3.40
2019-01-23T07:03:19.239Z,-3.40
2019-01-23T07:05:47.439Z,-3.40
2019-01-23T07:08:15.665Z,-3.40
2019-01-23T07:10:43.864Z,-3.40
2019-01-23T07:13:12.059Z,-3.50
2019-01-23T07:15:40.268Z,-3.50
2019-01-23T07:18:08.463Z,-3.50
2019-01-23T07:20:36.658Z,-3.50
2019-01-23T07:23:04.871Z,-3.50
2019-01-23T07:25:33.067Z,-3.60
2019-01-23T07:28:01.279Z,-3.60
2019-01-23T07:30:48.907Z,-3.60
2019-01-23T07:33:17.115Z,-3.60
2019-01-23T07:35:45.316Z,-3.50
2019-01-23T07:38:13.522Z,-3.50
2019-01-23T07:40:41.727Z,-3.50
2019-01-23T07:43:09.927Z,-3.50
2019-01-23T07:45:38.611Z,-3.40
2019-01-23T07:48:06.808Z,-3.40
2019-01-23T07:50:35.594Z,-3.30
2019-01-23T07:53:03.787Z,-3.40
2019-01-23T07:55:31.995Z,-3.30
2019-01-23T07:58:00.201Z,-3.30
2019-01-23T08:00:31.505Z,-3.20
2019-01-23T08:02:58.336Z,-3.30
2019-01-23T08:05:26.536Z,-3.30
2019-01-23T08:07:54.807Z,-3.20
2019-01-23T08:10:23.159Z,-3.20
2019-01-23T08:12:51.372Z,-3.10
2019-01-23T08:15:25.774Z,-3.10
2019-01-23T08:17:53.976Z,-3.00
2019-01-23T08:20:24.119Z,-2.90
2019-01-23T08:22:52.319Z,-2.80
2019-01-23T08:25:20.594Z,-2.60
2019-01-23T08:27:48.817Z,-2.50
2019-01-23T08:30:19.616Z,-2.40
2019-01-23T08:32:47.822Z,-2.20
2019-01-23T08:35:16.324Z,-2.00
2019-01-23T08:37:44.491Z,-2.00
2019-01-23T08:40:14.435Z,-1.90
2019-01-23T08:42:42.631Z,-1.80
2019-01-23T08:45:31.882Z,-1.60
2019-01-23T08:48:00.083Z,-1.40
2019-01-23T08:50:33.620Z,-1.20
2019-01-23T08:53:01.835Z,-1.00
2019-01-23T08:55:30.039Z,-0.90
2019-01-23T08:57:58.251Z,-0.80
2019-01-23T09:00:26.452Z,-0.60
2019-01-23T09:02:54.656Z,-0.60
2019-01-23T09:05:22.851Z,-0.50
2019-01-23T09:07:51.056Z,-0.40
2019-01-23T09:10:21.958Z,-0.30
2019-01-23T09:12:50.168Z,-0.20
2019-01-23T09:15:18.359Z,-0.10
2019-01-23T09:17:46.565Z,-0.20
2019-01-23T09:20:17.543Z,0.00
2019-01-23T09:22:45.749Z,0.10
2019-01-23T09:25:18.810Z,0.20
2019-01-23T09:27:47.007Z,0.40
2019-01-23T09:30:30.143Z,0.50
2019-01-23T09:33:13.546Z,0.60
2019-01-23T09:36:03.019Z,0.70
2019-01-23T09:38:49.647Z,0.60
2019-01-23T09:41:26.920Z,0.60
2019-01-23T09:44:14.562Z,0.60
2019-01-23T09:47:06.536Z,0.70
2019-01-23T09:49:53.067Z,0.60
2019-01-23T09:52:39.735Z,0.60
2019-01-23T09:55:10.082Z,0.50
2019-01-23T09:57:57.701Z,0.50
2019-01-23T10:00:27.843Z,0.60
2019-01-23T10:02:56.047Z,0.80
2019-01-23T10:05:24.231Z,0.80
2019-01-23T10:07:52.442Z,0.90
2019-01-23T10:10:40.059Z,1.00
2019-01-23T10:13:08.263Z,1.10
2019-01-23T10:15:42.526Z,1.00
2019-01-23T10:18:10.731Z,1.10
2019-01-23T10:20:38.919Z,1.20
2019-01-23T10:23:07.112Z,1.20
2019-01-23T10:25:35.317Z,1.30
2019-01-23T10:28:03.503Z,1.30
2019-01-23T10:30:31.695Z,1.40
2019-01-23T10:32:59.898Z,1.40
2019-01-23T10:35:28.083Z,1.50
2019-01-23T10:37:56.271Z,1.60
2019-01-23T10:40:24.470Z,1.70
2019-01-23T10:42:52.659Z,1.70
2019-01-23T10:45:20.863Z,1.90
2019-01-23T10:47:55.894Z,1.90
2019-01-23T10:50:18.960Z,2.10
2019-01-23T10:52:47.175Z,2.10
2019-01-23T10:55:15.367Z,2.10
2019-01-23T10:57:43.550Z,2.00
2019-01-23T11:00:41.959Z,2.10
2019-01-23T11:03:10.502Z,2.00
2019-01-23T11:05:39.695Z,2.10
2019-01-23T11:08:07.882Z,2.10
2019-01-23T11:10:36.079Z,2.20
2019-01-23T11:13:04.273Z,2.30
2019-01-23T11:15:32.476Z,2.30
2019-01-23T11:18:00.667Z,2.30
2019-01-23T11:20:28.860Z,2.40
2019-01-23T11:22:57.063Z,2.10
2019-01-23T11:25:25.252Z,2.10
2019-01-23T11:27:53.451Z,2.20
2019-01-23T11:30:24.444Z,2.30
2019-01-23T11:32:52.787Z,2.60
2019-01-23T11:35:20.980Z,2.50
2019-01-23T11:37:49.187Z,2.40
2019-01-23T11:40:26.027Z,2.40
2019-01-23T11:42:54.232Z,2.30
2019-01-23T11:45:22.419Z,2.40
2019-01-23T11:47:50.611Z,2.40
2019-01-23T11:50:21.961Z,2.20
2019-01-23T11:52:48.791Z,2.10
2019-01-23T11:55:16.990Z,2.00
2019-01-23T11:57:45.191Z,2.00
2019-01-23T12:00:16.123Z,2.00
2019-01-23T12:02:44.340Z,1.90
2019-01-23T12:05:14.867Z,1.90
2019-01-23T12:07:43.060Z,2.00
2019-01-23T12:10:13.995Z,2.10
2019-01-23T12:12:42.188Z,2.00
2019-01-23T12:15:13.033Z,2.10
2019-01-23T12:17:41.227Z,2.10
2019-01-23T12:20:10.263Z,2.00
2019-01-23T12:22:38.459Z,2.10
2019-01-23T12:25:08.991Z,2.00
2019-01-23T12:27:37.191Z,2.00
2019-01-23T12:30:23.755Z,1.90
2019-01-23T12:32:51.956Z,2.00
2019-01-23T12:35:20.148Z,2.10
2019-01-23T12:37:48.349Z,2.10
2019-01-23T12:40:16.901Z,1.80
2019-01-23T12:42:45.106Z,1.90
2019-01-23T12:45:18.580Z,2.00
2019-01-23T12:47:46.779Z,2.10
2019-01-23T12:50:17.806Z,2.20
2019-01-23T12:52:45.995Z,2.20
2019-01-23T12:55:14.195Z,2.40
2019-01-23T12:57:42.390Z,2.60
2019-01-23T13:00:14.036Z,2.80
2019-01-23T13:02:42.234Z,3.10
2019-01-23T13:05:11.472Z,3.00
2019-01-23T13:07:39.663Z,3.00
2019-01-23T13:10:13.237Z,3.10
2019-01-23T13:12:41.459Z,3.70
2019-01-23T13:15:12.984Z,4.00
2019-01-23T13:17:41.175Z,4.10
2019-01-23T13:20:12.417Z,4.30
2019-01-23T13:22:40.608Z,4.40
2019-01-23T13:25:12.051Z,4.40
2019-01-23T13:27:40.254Z,4.40
2019-01-23T13:30:11.784Z,4.70
2019-01-23T13:32:39.979Z,4.90
2019-01-23T13:35:11.215Z,4.90
2019-01-23T13:37:39.418Z,5.00
2019-01-23T13:40:21.979Z,5.10
2019-01-23T13:42:50.754Z,5.20
2019-01-23T13:45:18.939Z,5.30
2019-01-23T13:47:47.132Z,5.40
2019-01-23T13:50:15.339Z,5.40
2019-01-23T13:52:43.523Z,5.20
2019-01-23T13:55:14.579Z,4.90
2019-01-23T13:57:42.783Z,4.50
2019-01-23T14:00:23.111Z,4.10
2019-01-23T14:02:51.299Z,4.10
2019-01-23T14:05:19.498Z,4.30
2019-01-23T14:07:47.679Z,4.40
2019-01-23T14:10:17.243Z,4.40
2019-01-23T14:12:45.431Z,4.30
2019-01-23T14:15:19.707Z,4.10
2019-01-23T14:17:47.916Z,4.00
2019-01-23T14:20:16.755Z,4.00
2019-01-23T14:22:44.948Z,3.80
2019-01-23T14:25:15.278Z,3.80
2019-01-23T14:27:43.475Z,3.80
2019-01-23T14:30:24.043Z,3.80
2019-01-23T14:32:52.243Z,3.50
2019-01-23T14:35:20.443Z,3.20
2019-01-23T14:37:48.636Z,3.10
2019-01-23T14:40:16.831Z,2.90
2019-01-23T14:42:45.031Z,2.60
2019-01-23T14:45:17.135Z,2.50
2019-01-23T14:47:45.324Z,2.50
2019-01-23T14:50:15.372Z,2.70
2019-01-23T14:52:44.509Z,2.70
2019-01-23T14:55:12.712Z,2.60
2019-01-23T14:57:40.903Z,2.60
2019-01-23T15:00:15.007Z,2.60
2019-01-23T15:02:43.199Z,2.50
2019-01-23T15:05:11.403Z,2.30
2019-01-23T15:07:39.596Z,2.30
2019-01-23T15:10:16.211Z,2.20
2019-01-23T15:12:44.415Z,2.20
2019-01-23T15:15:12.598Z,2.20
2019-01-23T15:17:40.803Z,2.30
2019-01-23T15:20:15.087Z,2.30
2019-01-23T15:22:43.291Z,2.20
2019-01-23T15:25:11.499Z,2.00
2019-01-23T15:27:39.687Z,1.90
2019-01-23T15:30:11.291Z,2.00
2019-01-23T15:32:39.484Z,1.90
2019-01-23T15:35:09.615Z,1.90
2019-01-23T15:37:37.819Z,1.80
2019-01-23T15:40:15.336Z,1.60
2019-01-23T15:42:43.537Z,1.50
2019-01-23T15:45:11.728Z,1.30
2019-01-23T15:47:39.916Z,1.10
2019-01-23T15:50:14.238Z,1.00
2019-01-23T15:52:42.432Z,0.80
2019-01-23T15:55:13.176Z,0.60
2019-01-23T15:57:41.364Z,0.40
2019-01-23T16:00:15.429Z,0.20
2019-01-23T16:02:43.632Z,0.10
2019-01-23T16:05:11.824Z,0.00
2019-01-23T16:07:40.031Z,-0.20
2019-01-23T16:10:11.479Z,-0.30
2019-01-23T16:12:39.679Z,-0.40
2019-01-23T16:15:10.923Z,-0.50
2019-01-23T16:17:39.124Z,-0.60
2019-01-23T16:20:09.874Z,-0.70
2019-01-23T16:22:38.149Z,-0.80
2019-01-23T16:25:09.588Z,-0.90
2019-01-23T16:27:38.366Z,-0.90
2019-01-23T16:30:09.824Z,-1.00
2019-01-23T16:32:38.039Z,-1.10
2019-01-23T16:35:08.475Z,-1.10
2019-01-23T16:37:36.683Z,-1.10
2019-01-23T16:40:07.816Z,-1.20
2019-01-23T16:42:36.022Z,-1.20
2019-01-23T16:45:07.721Z,-1.20
2019-01-23T16:47:35.920Z,-1.20
2019-01-23T16:50:07.389Z,-1.20
2019-01-23T16:52:35.579Z,-1.20
2019-01-23T16:55:06.084Z,-1.20
2019-01-23T16:57:34.280Z,-1.20
2019-01-23T17:00:02.485Z,-1.20
2019-01-23T17:02:30.683Z,-1.10
2019-01-23T17:04:58.883Z,-1.10
2019-01-23T17:07:27.093Z,-1.00
2019-01-23T17:09:55.288Z,-1.00
2019-01-23T17:12:23.504Z,-0.90
2019-01-23T17:14:51.708Z,-0.90
2019-01-23T17:17:19.899Z,-0.90
2019-01-23T17:19:48.108Z,-0.90
2019-01-23T17:22:16.312Z,-0.90
2019-01-23T17:24:44.507Z,-0.90
2019-01-23T17:27:12.708Z,-0.90
2019-01-23T17:29:40.976Z,-0.90
2019-01-23T17:32:09.183Z,-0.90
2019-01-23T17:34:37.375Z,-0.90
2019-01-23T17:37:05.583Z,-0.90
2019-01-23T17:39:33.784Z,-1.00
2019-01-23T17:42:02.459Z,-0.90
2019-01-23T17:44:30.672Z,-0.90
2019-01-23T17:46:59.131Z,-0.90
2019-01-23T17:49:27.332Z,-0.90
2019-01-23T17:51:55.546Z,-0.90
2019-01-23T17:54:23.739Z,-1.00
2019-01-23T17:56:51.935Z,-1.00
2019-01-23T17:59:20.143Z,-1.00
2019-01-23T18:01:48.338Z,-1.00
2019-01-23T18:04:16.540Z,-1.00
2019-01-23T18:06:44.735Z,-1.10
2019-01-23T18:09:12.949Z,-1.10
2019-01-23T18:11:41.139Z,-1.10
2019-01-23T18:14:09.354Z,-1.10
2019-01-23T18:16:37.559Z,-1.10
2019-01-23T18:19:05.767Z,-1.10
2019-01-23T18:21:33.964Z,-1.10
2019-01-23T18:24:02.167Z,-1.10
2019-01-23T18:26:30.363Z,-1.20
2019-01-23T18:28:58.583Z,-1.20
2019-01-23T18:31:28.815Z,-1.20
2019-01-23T18:34:00.280Z,-1.30
2019-01-23T18:36:46.827Z,-1.30
2019-01-23T18:39:35.784Z,-1.30
2019-01-23T18:42:30.732Z,-1.30
2019-01-23T18:45:02.364Z,-1.30
2019-01-23T18:47:36.563Z,-1.30
2019-01-23T18:50:41.379Z,-1.30
2019-01-23T18:53:10.534Z,-1.30
2019-01-23T18:55:38.874Z,-1.40
2019-01-23T18:58:07.084Z,-1.40
2019-01-23T19:00:35.279Z,-1.30
2019-01-23T19:03:07.123Z,-1.30
2019-01-23T19:05:33.417Z,-1.30
2019-01-23T19:08:01.616Z,-1.40
2019-01-23T19:10:29.814Z,-1.40
2019-01-23T19:12:58.022Z,-1.40
2019-01-23T19:15:26.219Z,-1.40
2019-01-23T19:17:54.419Z,-1.40
2019-01-23T19:20:22.631Z,-1.40
2019-01-23T19:22:50.853Z,-1.40
2019-01-23T19:25:19.036Z,-1.40
2019-01-23T19:27:47.231Z,-1.50
2019-01-23T19:30:18.349Z,-1.50
2019-01-23T19:32:46.556Z,-1.50
2019-01-23T19:35:15.035Z,-1.50
2019-01-23T19:37:43.241Z,-1.50
2019-01-23T19:40:11.785Z,-1.50
2019-01-23T19:42:39.987Z,-1.60
2019-01-23T19:45:14.316Z,-1.60
2019-01-23T19:47:42.523Z,-1.60
2019-01-23T19:50:12.543Z,-1.60
2019-01-23T19:52:40.747Z,-1.60
2019-01-23T19:55:11.687Z,-1.60
2019-01-23T19:57:39.895Z,-1.70
2019-01-23T20:00:11.404Z,-1.70
2019-01-23T20:02:39.612Z,-1.70
2019-01-23T20:05:11.320Z,-1.70
2019-01-23T20:07:39.530Z,-1.70
2019-01-23T20:10:14.509Z,-1.70
2019-01-23T20:12:42.811Z,-1.70
2019-01-23T20:15:14.512Z,-1.70
2019-01-23T20:17:42.725Z,-1.70
2019-01-23T20:20:13.060Z,-1.70
2019-01-23T20:22:41.400Z,-1.70
2019-01-23T20:25:12.847Z,-1.80
2019-01-23T20:27:41.052Z,-1.80
2019-01-23T20:30:18.084Z,-1.70
2019-01-23T20:32:46.275Z,-1.70
2019-01-23T20:35:14.543Z,-1.70
2019-01-23T20:37:43.634Z,-1.80
2019-01-23T20:40:13.387Z,-1.80
2019-01-23T20:42:41.847Z,-1.80
2019-01-23T20:45:12.908Z,-1.90
2019-01-23T20:47:41.176Z,-1.90
2019-01-23T20:50:20.811Z,-1.90
2019-01-23T20:52:49.007Z,-1.90
2019-01-23T20:55:17.205Z,-1.90
2019-01-23T20:57:45.415Z,-1.90
2019-01-23T21:00:19.419Z,-1.90
2019-01-23T21:02:47.632Z,-1.80
2019-01-23T21:05:15.831Z,-1.80
2019-01-23T21:07:44.043Z,-1.80
2019-01-23T21:10:14.680Z,-1.90
2019-01-23T21:12:42.876Z,-1.90
2019-01-23T21:15:22.573Z,-1.90
2019-01-23T21:17:50.767Z,-1.90
2019-01-23T21:20:18.980Z,-1.90
2019-01-23T21:22:47.247Z,-1.90
2019-01-23T21:25:15.531Z,-1.90
2019-01-23T21:27:44.877Z,-1.90
2019-01-23T21:30:27.131Z,-1.80
2019-01-23T21:32:55.331Z,-1.90
2019-01-23T21:35:23.526Z,-1.90
2019-01-23T21:37:51.736Z,-1.90
2019-01-23T21:40:25.017Z,-1.90
2019-01-23T21:42:53.291Z,-1.90
2019-01-23T21:45:21.491Z,-1.90
2019-01-23T21:47:50.943Z,-2.00
2019-01-23T21:50:20.877Z,-2.00
2019-01-23T21:52:49.071Z,-2.00
2019-01-23T21:55:19.327Z,-2.00
2019-01-23T21:57:47.539Z,-2.00
2019-01-23T22:00:54.800Z,-2.00
2019-01-23T22:03:23.007Z,-2.00
2019-01-23T22:05:51.215Z,-2.00
2019-01-23T22:08:19.415Z,-2.00
2019-01-23T22:10:47.624Z,-2.00
2019-01-23T22:13:15.823Z,-2.00
2019-01-23T22:15:44.035Z,-2.10
2019-01-23T22:18:12.253Z,-2.10
2019-01-23T22:20:40.492Z,-2.10
2019-01-23T22:23:08.727Z,-2.10
2019-01-23T22:25:36.936Z,-2.10
2019-01-23T22:28:05.131Z,-2.10
2019-01-23T22:30:34.228Z,-2.10
2019-01-23T22:33:02.464Z,-2.20
2019-01-23T22:35:30.700Z,-2.20
2019-01-23T22:37:58.908Z,-2.10
2019-01-23T22:40:27.123Z,-2.10
2019-01-23T22:42:55.323Z,-2.20
2019-01-23T22:45:23.543Z,-2.20
2019-01-23T22:47:51.755Z,-2.20
2019-01-23T22:50:21.993Z,-2.20
2019-01-23T22:52:50.188Z,-2.20
2019-01-23T22:55:18.477Z,-2.20
2019-01-23T22:57:46.687Z,-2.20
2019-01-23T23:00:42.632Z,-2.20
2019-01-23T23:03:12.587Z,-2.20
2019-01-23T23:05:40.787Z,-2.30
2019-01-23T23:08:08.996Z,-2.30
2019-01-23T23:10:37.203Z,-2.30
2019-01-23T23:13:05.411Z,-2.30
2019-01-23T23:15:34.182Z,-2.30
2019-01-23T23:18:02.399Z,-2.30
2019-01-23T23:20:30.595Z,-2.30
2019-01-23T23:22:58.798Z,-2.30
2019-01-23T23:25:27.008Z,-2.30
2019-01-23T23:27:55.212Z,-2.30
2019-01-23T23:30:24.235Z,-2.30
2019-01-23T23:32:52.439Z,-2.30
2019-01-23T23:35:20.667Z,-2.30
2019-01-23T23:37:48.863Z,-2.30
2019-01-23T23:40:17.068Z,-2.30
2019-01-23T23:42:45.282Z,-2.30
2019-01-23T23:45:17.754Z,-2.30
2019-01-23T23:47:45.968Z,-2.30
2019-01-23T23:50:15.407Z,-2.40
2019-01-23T23:52:43.611Z,-2.30
2019-01-23T23:55:13.061Z,-2.30
2019-01-23T23:57:41.269Z,-2.30
