createdAt,value
2019-06-10T00:02:34.174Z,68
2019-06-10T00:07:33.992Z,68
2019-06-10T00:12:33.599Z,68
2019-06-10T00:17:33.384Z,68
2019-06-10T00:22:34.025Z,68
2019-06-10T00:27:33.653Z,68
2019-06-10T00:32:34.291Z,68
2019-06-10T00:37:34.077Z,68
2019-06-10T00:42:33.701Z,68
2019-06-10T00:47:34.267Z,68
2019-06-10T00:52:33.385Z,68
2019-06-10T00:57:34.092Z,90
2019-06-10T01:02:33.669Z,90
2019-06-10T01:07:33.503Z,45
2019-06-10T01:12:34.200Z,45
2019-06-10T01:17:34.022Z,68
2019-06-10T01:22:33.653Z,68
2019-06-10T01:27:34.266Z,68
2019-06-10T01:32:33.611Z,68
2019-06-10T01:37:34.299Z,45
2019-06-10T01:42:33.940Z,45
2019-06-10T01:47:33.647Z,45
2019-06-10T01:52:34.396Z,45
2019-06-10T01:57:34.006Z,68
2019-06-10T02:02:35.141Z,68
2019-06-10T02:07:34.164Z,68
2019-06-10T02:12:34.212Z,68
2019-06-10T02:17:33.858Z,90
2019-06-10T02:22:33.652Z,90
2019-06-10T02:27:34.352Z,45
2019-06-10T02:32:37.660Z,45
2019-06-10T02:37:38.189Z,45
2019-06-10T02:42:35.882Z,45
2019-06-10T02:47:37.539Z,68
2019-06-10T02:52:38.190Z,68
2019-06-10T02:57:39.038Z,45
2019-06-10T03:02:36.417Z,45
2019-06-10T03:07:35.684Z,68
2019-06-10T03:12:33.554Z,68
2019-06-10T03:17:34.214Z,68
2019-06-10T03:22:33.843Z,68
2019-06-10T03:27:33.494Z,45
2019-06-10T03:32:40.750Z,45
2019-06-10T03:37:34.115Z,0
2019-06-10T03:42:33.768Z,0
2019-06-10T03:47:33.838Z,68
2019-06-10T03:52:34.129Z,68
2019-06-10T03:57:34.024Z,45
2019-06-10T04:02:34.502Z,45
2019-06-10T04:07:34.354Z,45
2019-06-10T04:12:34.293Z,45
2019-06-10T04:17:33.939Z,68
2019-06-10T04:22:33.709Z,68
2019-06-10T04:27:34.262Z,315
2019-06-10T04:32:34.528Z,315
2019-06-10T04:37:33.701Z,68
2019-06-10T04:42:34.073Z,68
2019-06-10T04:47:33.735Z,202
2019-06-10T04:52:34.460Z,202
2019-06-10T04:57:34.210Z,45
2019-06-10T05:02:33.901Z,45
2019-06-10T05:07:36.858Z,68
2019-06-10T05:12:34.012Z,68
2019-06-10T05:17:34.447Z,0
2019-06-10T05:22:34.266Z,0
2019-06-10T05:27:33.899Z,292
2019-06-10T05:32:34.648Z,292
2019-06-10T05:37:34.426Z,338
2019-06-10T05:42:35.928Z,338
2019-06-10T05:47:35.946Z,68
2019-06-10T05:52:35.118Z,68
2019-06-10T05:57:35.179Z,338
2019-06-10T06:02:35.543Z,338
2019-06-10T06:07:35.640Z,68
2019-06-10T06:12:35.727Z,68
2019-06-10T06:17:35.480Z,338
2019-06-10T06:22:35.544Z,338
2019-06-10T06:27:35.480Z,338
2019-06-10T06:32:36.391Z,338
2019-06-10T06:37:36.444Z,68
2019-06-10T06:42:35.114Z,68
2019-06-10T06:47:35.652Z,22
2019-06-10T06:53:04.857Z,22
2019-06-10T06:57:35.716Z,338
2019-06-10T07:02:35.480Z,338
2019-06-10T07:07:35.749Z,45
2019-06-10T07:12:36.301Z,45
2019-06-10T07:17:36.213Z,22
2019-06-10T07:22:36.915Z,22
2019-06-10T07:27:36.702Z,68
2019-06-10T07:32:35.868Z,68
2019-06-10T07:37:34.954Z,315
2019-06-10T07:42:34.882Z,315
2019-06-10T07:47:35.296Z,0
2019-06-10T07:52:35.599Z,0
2019-06-10T07:57:35.667Z,68
2019-06-10T08:02:35.631Z,68
2019-06-10T08:07:35.214Z,0
2019-06-10T08:12:35.092Z,0
2019-06-10T08:17:33.859Z,68
2019-06-10T08:22:40.238Z,68
2019-06-10T08:27:34.070Z,338
2019-06-10T08:32:36.041Z,338
2019-06-10T08:37:36.039Z,338
2019-06-10T08:42:34.815Z,338
2019-06-10T08:47:34.515Z,338
2019-06-10T08:52:51.652Z,338
2019-06-10T08:57:34.245Z,292
2019-06-10T09:02:33.864Z,292
2019-06-10T09:07:34.646Z,68
2019-06-10T09:12:36.695Z,68
2019-06-10T09:17:34.694Z,68
2019-06-10T09:22:34.434Z,68
2019-06-10T09:27:34.172Z,68
2019-06-10T09:32:34.835Z,68
2019-06-10T09:37:34.719Z,292
2019-06-10T09:42:34.886Z,292
2019-06-10T09:47:34.784Z,338
2019-06-10T09:52:33.913Z,338
2019-06-10T09:57:34.435Z,338
2019-06-10T10:02:33.953Z,338
2019-06-10T10:07:34.983Z,315
2019-06-10T10:12:34.069Z,315
2019-06-10T10:17:35.017Z,68
2019-06-10T10:22:34.863Z,68
2019-06-10T10:27:34.709Z,45
2019-06-10T10:32:34.264Z,45
2019-06-10T10:37:34.167Z,68
2019-06-10T10:42:45.461Z,68
2019-06-10T10:47:34.751Z,68
2019-06-10T10:52:34.783Z,68
2019-06-10T10:57:34.478Z,45
2019-06-10T11:02:34.134Z,45
2019-06-10T11:07:35.036Z,68
2019-06-10T11:12:34.875Z,68
2019-06-10T11:17:34.543Z,68
2019-06-10T11:22:34.322Z,68
2019-06-10T11:27:34.114Z,22
2019-06-10T11:32:34.835Z,22
2019-06-10T11:37:34.755Z,45
2019-06-10T11:42:34.408Z,45
2019-06-10T11:47:34.129Z,68
2019-06-10T11:52:34.343Z,68
2019-06-10T11:57:34.287Z,45
2019-06-10T12:02:34.972Z,45
2019-06-10T12:07:34.405Z,68
2019-06-10T12:12:34.272Z,68
2019-06-10T12:17:47.047Z,45
2019-06-10T12:22:34.302Z,45
2019-06-10T12:27:34.205Z,45
2019-06-10T12:32:34.844Z,45
2019-06-10T12:37:34.687Z,68
2019-06-10T12:42:34.348Z,68
2019-06-10T12:47:35.102Z,68
2019-06-10T12:52:34.836Z,68
2019-06-10T12:57:34.539Z,45
2019-06-10T13:02:34.777Z,45
2019-06-10T13:07:34.649Z,45
2019-06-10T13:12:34.650Z,45
2019-06-10T13:17:34.421Z,68
2019-06-10T13:22:34.644Z,68
2019-06-10T13:27:34.415Z,68
2019-06-10T13:32:35.181Z,68
2019-06-10T13:37:34.952Z,45
2019-06-10T13:42:36.887Z,45
2019-06-10T13:47:34.629Z,68
2019-06-10T13:52:34.509Z,68
2019-06-10T13:57:35.152Z,45
2019-06-10T14:02:34.801Z,45
2019-06-10T14:07:34.746Z,45
2019-06-10T14:12:34.846Z,45
2019-06-10T14:17:34.806Z,68
2019-06-10T14:22:34.495Z,68
2019-06-10T14:27:35.195Z,45
2019-06-10T14:32:34.867Z,45
2019-06-10T14:37:38.931Z,68
2019-06-10T14:42:35.103Z,68
2019-06-10T14:47:34.743Z,68
2019-06-10T14:52:34.791Z,68
2019-06-10T14:57:34.552Z,68
2019-06-10T15:02:35.236Z,68
2019-06-10T15:07:35.202Z,45
2019-06-10T15:12:34.317Z,45
2019-06-10T15:17:35.269Z,90
2019-06-10T15:22:34.970Z,90
2019-06-10T15:27:34.703Z,68
2019-06-10T15:32:35.068Z,68
2019-06-10T15:37:34.495Z,68
2019-06-10T15:42:35.289Z,68
2019-06-10T15:47:34.378Z,68
2019-06-10T15:52:34.695Z,68
2019-06-10T15:57:40.711Z,45
2019-06-10T16:02:35.177Z,45
2019-06-10T16:07:34.615Z,45
2019-06-10T16:12:34.868Z,45
2019-06-10T16:17:35.109Z,45
2019-06-10T16:22:34.567Z,45
2019-06-10T16:27:47.308Z,68
2019-06-10T16:32:34.503Z,68
2019-06-10T16:37:34.995Z,22
2019-06-10T16:42:34.658Z,22
2019-06-10T16:47:35.243Z,68
2019-06-10T16:52:34.882Z,68
2019-06-10T16:57:34.644Z,68
2019-06-10T17:02:35.274Z,68
2019-06-10T17:07:35.272Z,68
2019-06-10T17:12:35.114Z,68
2019-06-10T17:17:35.479Z,68
2019-06-10T17:22:35.211Z,68
2019-06-10T17:27:34.901Z,315
2019-06-10T17:32:34.667Z,315
2019-06-10T17:37:35.455Z,68
2019-06-10T17:42:38.168Z,68
2019-06-10T17:47:35.241Z,45
2019-06-10T17:52:38.570Z,45
2019-06-10T17:57:36.164Z,45
2019-06-10T18:02:39.147Z,45
2019-06-10T18:07:35.749Z,68
2019-06-10T18:12:35.803Z,68
2019-06-10T18:17:36.026Z,45
2019-06-10T18:22:37.048Z,45
2019-06-10T18:27:36.647Z,68
2019-06-10T18:32:37.314Z,68
2019-06-10T18:37:36.384Z,68
2019-06-10T18:42:36.172Z,68
2019-06-10T18:47:36.106Z,45
2019-06-10T18:52:35.015Z,45
2019-06-10T18:57:36.260Z,45
2019-06-10T19:02:36.228Z,45
2019-06-10T19:07:36.635Z,45
2019-06-10T19:12:36.622Z,45
2019-06-10T19:17:37.916Z,45
2019-06-10T19:22:36.319Z,45
2019-06-10T19:27:36.495Z,68
2019-06-10T19:32:36.748Z,68
2019-06-10T19:37:36.117Z,68
2019-06-10T19:42:35.725Z,68
2019-06-10T19:47:35.993Z,45
2019-06-10T19:52:35.330Z,45
2019-06-10T19:57:35.943Z,68
2019-06-10T20:02:35.746Z,68
2019-06-10T20:07:35.879Z,68
2019-06-10T20:12:34.807Z,68
2019-06-10T20:17:35.547Z,68
2019-06-10T20:22:36.485Z,68
2019-06-10T20:27:35.568Z,112
2019-06-10T20:32:35.277Z,112
2019-06-10T20:37:35.039Z,68
2019-06-10T20:42:34.771Z,68
2019-06-10T20:47:35.505Z,68
2019-06-10T20:52:35.369Z,68
2019-06-10T20:57:49.946Z,68
2019-06-10T21:02:35.280Z,68
2019-06-10T21:07:35.002Z,68
2019-06-10T21:12:34.993Z,68
2019-06-10T21:17:35.541Z,270
2019-06-10T21:22:35.276Z,270
2019-06-10T21:27:35.019Z,68
2019-06-10T21:32:34.789Z,68
2019-06-10T21:37:35.526Z,45
2019-06-10T21:42:35.289Z,45
2019-06-10T21:47:35.032Z,68
2019-06-10T21:52:34.790Z,68
2019-06-10T21:57:35.453Z,68
2019-06-10T22:02:35.308Z,68
2019-06-10T22:07:35.071Z,68
2019-06-10T22:12:35.133Z,68
2019-06-10T22:17:35.151Z,0
2019-06-10T22:22:35.495Z,0
2019-06-10T22:27:35.468Z,68
2019-06-10T22:32:35.055Z,68
2019-06-10T22:37:35.116Z,45
2019-06-10T22:42:35.210Z,45
2019-06-10T22:47:35.730Z,68
2019-06-10T22:52:35.756Z,68
2019-06-10T22:57:35.291Z,292
2019-06-10T23:02:35.037Z,292
2019-06-10T23:07:35.156Z,68
2019-06-10T23:12:35.223Z,68
2019-06-10T23:17:35.511Z,0
2019-06-10T23:22:35.291Z,0
2019-06-10T23:27:34.884Z,45
2019-06-10T23:32:35.593Z,45
2019-06-10T23:37:35.484Z,68
2019-06-10T23:42:35.179Z,68
2019-06-10T23:47:35.960Z,45
2019-06-10T23:52:35.822Z,45
2019-06-10T23:57:35.617Z,315
