createdAt,value
2024-03-11T00:01:14.783Z,24.75
2024-03-11T00:11:17.978Z,24.75
2024-03-11T00:21:21.247Z,24.75
2024-03-11T00:31:24.401Z,24.71
2024-03-11T00:41:27.645Z,24.73
2024-03-11T00:51:30.831Z,24.73
2024-03-11T01:01:34.053Z,24.73
2024-03-11T01:11:37.261Z,24.71
2024-03-11T01:21:40.494Z,24.71
2024-03-11T01:31:43.651Z,24.71
2024-03-11T01:41:46.904Z,24.71
2024-03-11T01:51:50.067Z,24.71
2024-03-11T02:01:53.270Z,24.69
2024-03-11T02:11:56.513Z,24.69
2024-03-11T02:21:59.807Z,24.69
2024-03-11T02:32:03.008Z,24.69
2024-03-11T02:42:06.332Z,24.68
2024-03-11T02:52:09.503Z,24.69
2024-03-11T03:02:12.732Z,24.68
2024-03-11T03:12:16.014Z,24.67
2024-03-11T03:22:19.246Z,24.68
2024-03-11T03:32:22.429Z,24.67
2024-03-11T03:42:25.708Z,24.67
2024-03-11T03:52:28.863Z,24.67
2024-03-11T04:02:32.156Z,24.64
2024-03-11T04:12:35.342Z,24.68
2024-03-11T04:22:38.573Z,24.67
2024-03-11T04:32:41.826Z,24.68
2024-03-11T04:42:45.069Z,24.68
2024-03-11T04:52:48.216Z,24.64
2024-03-11T05:02:51.512Z,24.68
2024-03-11T05:12:54.839Z,24.67
2024-03-11T05:22:58.136Z,24.68
2024-03-11T05:33:01.455Z,24.69
2024-03-11T05:43:04.757Z,24.69
2024-03-11T05:53:08.181Z,24.68
2024-03-11T06:03:11.421Z,24.67
2024-03-11T06:13:14.641Z,24.69
2024-03-11T06:23:17.884Z,24.68
2024-03-11T06:33:21.126Z,24.68
2024-03-11T06:43:24.527Z,24.67
2024-03-11T06:53:27.856Z,24.68
2024-03-11T07:03:31.060Z,24.69
2024-03-11T07:13:34.287Z,24.68
2024-03-11T07:23:37.622Z,24.68
2024-03-11T07:33:40.812Z,24.67
2024-03-11T07:43:44.626Z,24.68
2024-03-11T07:53:48.688Z,24.67
2024-03-11T08:03:52.016Z,24.67
2024-03-11T08:13:55.202Z,24.68
2024-03-11T08:23:58.415Z,24.68
2024-03-11T08:34:01.604Z,24.67
2024-03-11T08:44:04.835Z,24.67
2024-03-11T08:54:08.016Z,24.67
2024-03-11T09:04:11.246Z,24.67
2024-03-11T09:14:14.431Z,24.68
2024-03-11T09:24:17.681Z,24.67
2024-03-11T09:34:20.900Z,24.69
2024-03-11T09:44:24.133Z,24.69
2024-03-11T09:54:27.354Z,24.69
2024-03-11T10:04:30.704Z,24.71
2024-03-11T10:14:33.964Z,24.69
2024-03-11T10:24:37.296Z,24.69
2024-03-11T10:34:40.501Z,24.71
2024-03-11T10:44:43.738Z,24.71
2024-03-11T10:54:54.621Z,24.69
2024-03-11T11:04:50.911Z,24.71
2024-03-11T11:14:54.060Z,24.71
2024-03-11T11:24:57.392Z,24.71
2024-03-11T11:35:00.565Z,24.69
2024-03-11T11:45:03.823Z,24.71
2024-03-11T11:55:07.058Z,24.73
2024-03-11T12:05:10.327Z,24.75
2024-03-11T12:15:13.640Z,24.75
2024-03-11T12:25:16.961Z,24.76
2024-03-11T12:35:20.160Z,24.75
2024-03-11T12:45:23.501Z,24.76
2024-03-11T12:55:26.672Z,24.76
2024-03-11T13:05:29.945Z,24.77
2024-03-11T13:15:33.168Z,24.79
2024-03-11T13:25:36.455Z,24.79
2024-03-11T13:35:39.998Z,24.79
2024-03-11T13:45:43.237Z,24.79
2024-03-11T13:55:46.481Z,24.79
2024-03-11T14:05:49.688Z,24.80
2024-03-11T14:15:53.206Z,24.79
2024-03-11T14:25:56.601Z,24.80
2024-03-11T14:35:59.758Z,24.77
2024-03-11T14:46:03.397Z,24.80
2024-03-11T14:56:06.740Z,24.79
2024-03-11T15:06:09.964Z,24.82
2024-03-11T15:16:13.167Z,24.80
2024-03-11T15:26:16.388Z,24.80
2024-03-11T15:36:19.557Z,24.80
2024-03-11T15:46:22.760Z,24.82
2024-03-11T15:56:26.009Z,24.82
2024-03-11T16:06:29.277Z,24.83
2024-03-11T16:16:32.448Z,24.83
2024-03-11T16:26:35.688Z,24.82
2024-03-11T16:36:38.983Z,24.83
2024-03-11T16:46:42.253Z,24.82
2024-03-11T16:56:46.338Z,24.82
2024-03-11T17:06:49.795Z,24.83
2024-03-11T17:16:53.286Z,24.83
2024-03-11T17:26:56.480Z,24.83
2024-03-11T17:36:59.736Z,24.82
2024-03-11T17:47:02.962Z,24.82
2024-03-11T17:57:06.226Z,24.82
2024-03-11T18:07:09.417Z,24.82
2024-03-11T18:17:12.578Z,24.82
2024-03-11T18:27:15.901Z,24.82
2024-03-11T18:37:19.176Z,24.82
2024-03-11T18:47:22.373Z,24.82
2024-03-11T18:57:25.572Z,24.83
2024-03-11T19:07:28.796Z,24.82
2024-03-11T19:17:32.073Z,24.82
2024-03-11T19:27:35.281Z,24.83
2024-03-11T19:37:38.461Z,24.82
2024-03-11T19:47:41.712Z,24.80
2024-03-11T19:57:44.901Z,24.83
2024-03-11T20:07:48.122Z,24.80
2024-03-11T20:17:51.279Z,24.79
2024-03-11T20:27:54.686Z,24.80
2024-03-11T20:37:57.867Z,24.80
2024-03-11T20:48:01.196Z,24.79
2024-03-11T20:58:04.409Z,24.82
2024-03-11T21:08:09.932Z,24.79
2024-03-11T21:18:12.441Z,24.79
2024-03-11T21:28:15.666Z,24.80
2024-03-11T21:38:27.310Z,24.80
2024-03-11T21:48:22.935Z,24.80
2024-03-11T21:58:26.139Z,24.80
2024-03-11T22:08:29.379Z,24.79
2024-03-11T22:18:32.637Z,24.77
2024-03-11T22:28:35.893Z,24.77
2024-03-11T22:38:39.037Z,24.76
2024-03-11T22:48:42.343Z,24.77
2024-03-11T22:58:45.561Z,24.79
2024-03-11T23:08:48.813Z,24.79
2024-03-11T23:18:52.004Z,24.79
2024-03-11T23:28:55.250Z,24.79
2024-03-11T23:38:58.416Z,24.77
2024-03-11T23:49:01.767Z,24.77
2024-03-11T23:59:04.961Z,24.75
