createdAt,value
2017-10-31T00:02:03.212Z,83.10
2017-10-31T00:04:31.528Z,83.70
2017-10-31T00:06:58.975Z,83.50
2017-10-31T00:09:26.449Z,82.70
2017-10-31T00:11:53.887Z,82.50
2017-10-31T00:14:21.342Z,82.60
2017-10-31T00:16:49.566Z,83.70
2017-10-31T00:19:17.044Z,83.60
2017-10-31T00:21:44.503Z,83.50
2017-10-31T00:24:11.994Z,82.30
2017-10-31T00:26:39.456Z,83.80
2017-10-31T00:29:07.635Z,83.60
2017-10-31T00:31:35.086Z,83.60
2017-10-31T00:34:02.598Z,83.60
2017-10-31T00:36:30.025Z,84.80
2017-10-31T00:38:57.470Z,84.60
2017-10-31T00:41:24.914Z,84.10
2017-10-31T00:43:52.365Z,83.10
2017-10-31T00:46:19.829Z,83.30
2017-10-31T00:48:47.288Z,83.10
2017-10-31T00:51:14.746Z,82.70
2017-10-31T00:53:42.229Z,83.20
2017-10-31T00:56:09.676Z,83.30
2017-10-31T00:58:37.117Z,82.80
2017-10-31T01:01:04.600Z,82.60
2017-10-31T01:03:32.037Z,82.90
2017-10-31T01:05:59.500Z,83.40
2017-10-31T01:08:26.980Z,83.20
2017-10-31T01:10:54.409Z,83.20
2017-10-31T01:13:21.865Z,82.20
2017-10-31T01:15:49.343Z,82.30
2017-10-31T01:18:16.804Z,83.30
2017-10-31T01:20:44.250Z,83.10
2017-10-31T01:23:11.709Z,82.80
2017-10-31T01:25:39.165Z,82.90
2017-10-31T01:28:06.646Z,82.30
2017-10-31T01:30:34.092Z,82.10
2017-10-31T01:33:01.569Z,81.50
2017-10-31T01:35:29.014Z,81.80
2017-10-31T01:37:56.465Z,82.50
2017-10-31T01:40:23.907Z,82.60
2017-10-31T01:42:51.401Z,82.50
2017-10-31T01:45:18.846Z,83.30
2017-10-31T01:47:46.302Z,82.30
2017-10-31T01:50:13.780Z,82.50
2017-10-31T01:52:41.244Z,82.10
2017-10-31T01:55:09.312Z,82.30
2017-10-31T01:57:36.772Z,83.20
2017-10-31T02:00:04.234Z,82.80
2017-10-31T02:02:31.681Z,82.70
2017-10-31T02:04:59.165Z,82.90
2017-10-31T02:07:26.613Z,83.30
2017-10-31T02:09:54.074Z,82.50
2017-10-31T02:12:21.533Z,82.40
2017-10-31T02:14:48.981Z,82.30
2017-10-31T02:17:16.439Z,82.80
2017-10-31T02:19:43.886Z,82.50
2017-10-31T02:22:11.351Z,81.90
2017-10-31T02:24:38.818Z,81.90
2017-10-31T02:27:06.273Z,82.20
2017-10-31T02:29:33.717Z,82.30
2017-10-31T02:32:01.160Z,81.80
2017-10-31T02:34:28.618Z,82.60
2017-10-31T02:36:56.072Z,82.60
2017-10-31T02:39:23.537Z,83.00
2017-10-31T02:41:50.996Z,83.30
2017-10-31T02:44:18.456Z,82.90
2017-10-31T02:46:45.916Z,82.00
2017-10-31T02:49:13.376Z,81.90
2017-10-31T02:51:40.852Z,83.00
2017-10-31T02:54:09.239Z,83.10
2017-10-31T02:56:37.487Z,83.30
2017-10-31T02:59:04.918Z,83.30
2017-10-31T03:01:33.230Z,84.00
2017-10-31T03:04:00.735Z,83.80
2017-10-31T03:06:28.349Z,84.10
2017-10-31T03:08:55.813Z,84.50
2017-10-31T03:11:24.025Z,84.20
2017-10-31T03:13:51.469Z,84.20
2017-10-31T03:16:19.675Z,84.00
2017-10-31T03:18:48.029Z,84.00
2017-10-31T03:21:16.237Z,84.40
2017-10-31T03:23:43.679Z,84.20
2017-10-31T03:26:11.235Z,84.50
2017-10-31T03:28:38.681Z,84.40
2017-10-31T03:31:06.896Z,84.70
2017-10-31T03:33:34.341Z,84.70
2017-10-31T03:36:01.828Z,84.80
2017-10-31T03:38:29.274Z,85.20
2017-10-31T03:40:56.713Z,85.60
2017-10-31T03:43:24.156Z,85.70
2017-10-31T03:45:51.616Z,85.60
2017-10-31T03:48:19.078Z,85.30
2017-10-31T03:50:46.542Z,85.40
2017-10-31T03:53:14.017Z,85.00
2017-10-31T03:55:41.460Z,84.70
2017-10-31T03:58:09.472Z,85.00
2017-10-31T04:00:37.938Z,85.60
2017-10-31T04:03:05.385Z,85.40
2017-10-31T04:05:32.841Z,85.40
2017-10-31T04:08:00.286Z,85.80
2017-10-31T04:10:27.749Z,84.80
2017-10-31T04:12:55.194Z,84.30
2017-10-31T04:15:22.677Z,84.50
2017-10-31T04:17:50.125Z,85.00
2017-10-31T04:20:17.620Z,84.20
2017-10-31T04:22:45.046Z,84.50
2017-10-31T04:25:13.294Z,84.90
2017-10-31T04:27:40.747Z,84.80
2017-10-31T04:30:08.205Z,85.70
2017-10-31T04:32:35.666Z,85.00
2017-10-31T04:35:03.138Z,84.80
2017-10-31T04:37:30.592Z,85.10
2017-10-31T04:39:58.075Z,84.80
2017-10-31T04:42:25.565Z,85.00
2017-10-31T04:44:53.828Z,84.90
2017-10-31T04:47:21.294Z,84.90
2017-10-31T04:49:48.775Z,84.60
2017-10-31T04:52:17.012Z,86.20
2017-10-31T04:54:44.486Z,86.20
2017-10-31T04:57:12.765Z,85.80
2017-10-31T04:59:40.213Z,85.90
2017-10-31T05:02:07.689Z,85.30
2017-10-31T05:04:35.151Z,84.50
2017-10-31T05:07:02.594Z,85.70
2017-10-31T05:09:30.062Z,86.50
2017-10-31T05:11:59.058Z,85.00
2017-10-31T05:14:26.514Z,85.00
2017-10-31T05:16:54.010Z,85.20
2017-10-31T05:19:21.440Z,85.80
2017-10-31T05:21:49.665Z,85.50
2017-10-31T05:24:17.145Z,85.40
2017-10-31T05:26:44.621Z,85.00
2017-10-31T05:29:12.065Z,86.50
2017-10-31T05:31:39.558Z,86.20
2017-10-31T05:34:07.014Z,86.50
2017-10-31T05:36:35.257Z,85.50
2017-10-31T05:39:02.752Z,85.50
2017-10-31T05:41:30.936Z,86.00
2017-10-31T05:43:59.307Z,85.90
2017-10-31T05:46:27.541Z,85.70
2017-10-31T05:48:55.013Z,85.60
2017-10-31T05:51:22.510Z,86.90
2017-10-31T05:53:49.940Z,86.50
2017-10-31T05:56:18.147Z,85.90
2017-10-31T05:58:45.605Z,85.90
2017-10-31T06:01:13.067Z,85.40
2017-10-31T06:03:40.533Z,85.80
2017-10-31T06:06:07.997Z,86.00
2017-10-31T06:08:35.477Z,86.10
2017-10-31T06:11:02.939Z,86.60
2017-10-31T06:13:30.402Z,86.50
2017-10-31T06:15:57.853Z,86.30
2017-10-31T06:18:25.290Z,86.00
2017-10-31T06:20:52.740Z,85.90
2017-10-31T06:23:26.030Z,86.10
2017-10-31T06:25:59.238Z,86.70
2017-10-31T06:28:32.560Z,86.70
2017-10-31T06:31:05.625Z,87.50
2017-10-31T06:33:33.086Z,86.60
2017-10-31T06:36:00.546Z,87.70
2017-10-31T06:38:28.005Z,87.20
2017-10-31T06:40:55.482Z,86.80
2017-10-31T06:43:22.947Z,88.20
2017-10-31T06:45:50.409Z,87.40
2017-10-31T06:48:18.638Z,87.20
2017-10-31T06:50:46.123Z,87.60
2017-10-31T06:53:13.562Z,87.90
2017-10-31T06:55:41.004Z,88.70
2017-10-31T06:58:08.471Z,87.70
2017-10-31T07:00:36.755Z,88.00
2017-10-31T07:03:04.209Z,88.50
2017-10-31T07:05:31.670Z,87.80
2017-10-31T07:07:59.893Z,87.10
2017-10-31T07:10:28.087Z,88.20
2017-10-31T07:12:55.548Z,88.20
2017-10-31T07:15:22.985Z,88.20
2017-10-31T07:17:51.198Z,87.40
2017-10-31T07:20:18.634Z,87.30
2017-10-31T07:22:46.187Z,87.40
2017-10-31T07:25:14.429Z,86.70
2017-10-31T07:27:41.881Z,86.60
2017-10-31T07:30:09.952Z,86.20
2017-10-31T07:32:37.411Z,85.00
2017-10-31T07:35:04.868Z,84.40
2017-10-31T07:37:32.320Z,84.40
2017-10-31T07:39:59.782Z,84.50
2017-10-31T07:42:27.267Z,85.10
2017-10-31T07:44:55.466Z,85.80
2017-10-31T07:47:22.915Z,85.80
2017-10-31T07:49:50.356Z,85.80
2017-10-31T07:52:18.624Z,85.30
2017-10-31T07:54:46.092Z,85.30
2017-10-31T07:57:14.294Z,85.70
2017-10-31T07:59:41.733Z,85.70
2017-10-31T08:02:09.999Z,85.40
2017-10-31T08:04:38.193Z,85.70
2017-10-31T08:07:05.687Z,85.70
2017-10-31T08:09:33.131Z,84.90
2017-10-31T08:12:00.690Z,83.50
2017-10-31T08:14:28.213Z,83.20
2017-10-31T08:16:55.715Z,84.00
2017-10-31T08:19:23.174Z,83.60
2017-10-31T08:21:50.614Z,83.60
2017-10-31T08:24:18.093Z,82.40
2017-10-31T08:26:45.550Z,81.10
2017-10-31T08:29:13.017Z,80.70
2017-10-31T08:31:40.470Z,80.90
2017-10-31T08:34:07.929Z,80.30
2017-10-31T08:36:35.375Z,81.40
2017-10-31T08:39:02.818Z,82.30
2017-10-31T08:41:30.315Z,82.40
2017-10-31T08:43:57.786Z,83.40
2017-10-31T08:46:25.225Z,82.30
2017-10-31T08:48:52.658Z,83.00
2017-10-31T08:51:20.120Z,83.70
2017-10-31T08:53:47.622Z,85.00
2017-10-31T08:56:15.864Z,85.60
2017-10-31T08:58:43.310Z,84.90
2017-10-31T09:01:10.743Z,84.10
2017-10-31T09:03:38.196Z,84.20
2017-10-31T09:06:05.645Z,84.10
2017-10-31T09:08:33.863Z,85.60
2017-10-31T09:11:01.305Z,86.50
2017-10-31T09:13:28.763Z,84.90
2017-10-31T09:15:56.238Z,85.80
2017-10-31T09:18:23.673Z,85.00
2017-10-31T09:20:51.133Z,85.30
2017-10-31T09:23:18.616Z,84.80
2017-10-31T09:25:46.063Z,84.00
2017-10-31T09:28:13.532Z,83.30
2017-10-31T09:30:41.405Z,83.40
2017-10-31T09:33:08.857Z,82.20
2017-10-31T09:35:36.308Z,81.50
2017-10-31T09:38:03.764Z,82.90
2017-10-31T09:40:31.242Z,81.40
2017-10-31T09:42:58.678Z,82.00
2017-10-31T09:45:26.133Z,82.60
2017-10-31T09:47:53.601Z,82.80
2017-10-31T09:50:21.057Z,82.80
2017-10-31T09:52:48.492Z,82.70
2017-10-31T09:55:15.966Z,82.80
2017-10-31T09:57:43.392Z,83.20
2017-10-31T10:00:10.826Z,82.80
2017-10-31T10:02:39.045Z,83.60
2017-10-31T10:05:06.500Z,83.60
2017-10-31T10:07:33.959Z,83.60
2017-10-31T10:10:01.408Z,82.40
2017-10-31T10:12:29.648Z,82.50
2017-10-31T10:14:57.068Z,82.50
2017-10-31T10:17:24.522Z,82.50
2017-10-31T10:19:51.972Z,81.50
2017-10-31T10:22:19.438Z,81.40
2017-10-31T10:24:46.893Z,80.30
2017-10-31T10:27:14.373Z,79.90
2017-10-31T10:29:41.829Z,80.50
2017-10-31T10:32:10.225Z,81.30
2017-10-31T10:34:37.677Z,81.10
2017-10-31T10:37:05.154Z,80.60
2017-10-31T10:39:32.606Z,82.00
2017-10-31T10:42:00.841Z,81.50
2017-10-31T10:44:28.300Z,81.50
2017-10-31T10:46:55.759Z,81.80
2017-10-31T10:49:23.235Z,81.30
2017-10-31T10:51:50.697Z,80.40
2017-10-31T10:54:18.176Z,80.90
2017-10-31T10:56:46.408Z,81.20
2017-10-31T10:59:13.897Z,81.00
2017-10-31T11:01:41.353Z,81.30
2017-10-31T11:04:08.794Z,81.60
2017-10-31T11:06:36.258Z,81.00
2017-10-31T11:09:03.734Z,80.20
2017-10-31T11:11:31.167Z,80.00
2017-10-31T11:13:58.647Z,80.20
2017-10-31T11:16:26.111Z,80.30
2017-10-31T11:18:53.577Z,79.40
2017-10-31T11:21:21.797Z,79.10
2017-10-31T11:23:50.010Z,78.70
2017-10-31T11:26:17.481Z,78.60
2017-10-31T11:28:44.957Z,78.50
2017-10-31T11:31:12.412Z,78.30
2017-10-31T11:33:39.869Z,76.40
2017-10-31T11:36:07.299Z,76.60
2017-10-31T11:38:34.781Z,77.30
2017-10-31T11:41:03.009Z,78.80
2017-10-31T11:43:30.485Z,78.80
2017-10-31T11:45:57.941Z,78.10
2017-10-31T11:48:25.434Z,77.90
2017-10-31T11:50:52.894Z,77.50
2017-10-31T11:53:21.085Z,78.10
2017-10-31T11:55:48.534Z,78.00
2017-10-31T11:58:15.999Z,78.90
2017-10-31T12:00:43.461Z,78.80
2017-10-31T12:03:10.901Z,78.30
2017-10-31T12:05:38.341Z,78.30
2017-10-31T12:08:06.594Z,79.40
2017-10-31T12:10:34.018Z,79.40
2017-10-31T12:13:01.464Z,80.00
2017-10-31T12:15:28.922Z,79.50
2017-10-31T12:17:56.373Z,80.30
2017-10-31T12:20:23.821Z,80.00
2017-10-31T12:22:51.283Z,80.30
2017-10-31T12:25:18.755Z,80.60
2017-10-31T12:27:46.213Z,80.80
2017-10-31T12:30:13.674Z,80.90
2017-10-31T12:32:41.105Z,80.80
2017-10-31T12:35:08.600Z,80.30
2017-10-31T12:37:36.058Z,80.40
2017-10-31T12:40:03.489Z,81.10
2017-10-31T12:42:30.943Z,79.60
2017-10-31T12:44:58.433Z,80.20
2017-10-31T12:47:25.898Z,79.70
2017-10-31T12:49:53.351Z,80.00
2017-10-31T12:52:20.888Z,80.50
2017-10-31T12:54:48.346Z,78.70
2017-10-31T12:57:15.805Z,76.70
2017-10-31T12:59:43.261Z,74.70
2017-10-31T13:02:10.726Z,73.80
2017-10-31T13:04:38.193Z,75.40
2017-10-31T13:07:05.650Z,75.00
2017-10-31T13:09:33.129Z,74.70
2017-10-31T13:12:00.566Z,74.70
2017-10-31T13:14:28.052Z,74.60
2017-10-31T13:16:55.502Z,73.30
2017-10-31T13:19:23.744Z,72.30
2017-10-31T13:21:51.194Z,72.30
2017-10-31T13:24:18.666Z,72.50
2017-10-31T13:26:46.114Z,71.20
2017-10-31T13:29:14.845Z,73.80
2017-10-31T13:31:42.570Z,74.50
2017-10-31T13:34:10.841Z,75.70
2017-10-31T13:36:38.553Z,76.40
2017-10-31T13:39:06.279Z,77.50
2017-10-31T13:41:34.045Z,77.40
2017-10-31T13:44:01.650Z,77.50
2017-10-31T13:46:29.081Z,77.50
2017-10-31T13:48:56.702Z,77.50
2017-10-31T13:51:24.335Z,75.70
2017-10-31T13:53:52.535Z,77.50
2017-10-31T13:56:19.981Z,77.50
2017-10-31T13:58:48.197Z,74.70
2017-10-31T14:01:15.647Z,74.70
2017-10-31T14:03:43.193Z,77.70
2017-10-31T14:06:11.778Z,76.40
2017-10-31T14:08:39.386Z,79.00
2017-10-31T14:11:07.027Z,78.90
2017-10-31T14:13:34.473Z,77.40
2017-10-31T14:16:01.931Z,77.20
2017-10-31T14:18:29.376Z,77.40
2017-10-31T14:20:56.817Z,76.90
2017-10-31T14:23:24.265Z,76.60
2017-10-31T14:25:52.484Z,77.80
2017-10-31T14:28:19.925Z,77.80
2017-10-31T14:30:47.368Z,78.80
2017-10-31T14:33:14.858Z,79.00
2017-10-31T14:35:42.300Z,77.70
2017-10-31T14:38:10.676Z,77.40
2017-10-31T14:40:38.141Z,76.70
2017-10-31T14:43:05.613Z,77.50
2017-10-31T14:45:33.098Z,79.20
2017-10-31T14:48:00.531Z,80.00
2017-10-31T14:50:28.734Z,80.30
2017-10-31T14:52:56.949Z,80.40
2017-10-31T14:55:24.421Z,80.40
2017-10-31T14:57:51.850Z,80.00
2017-10-31T15:00:20.070Z,81.50
2017-10-31T15:02:47.517Z,81.40
2017-10-31T15:05:14.972Z,82.10
2017-10-31T15:07:42.453Z,82.30
2017-10-31T15:10:10.819Z,81.30
2017-10-31T15:12:38.307Z,80.50
2017-10-31T15:15:05.786Z,82.40
2017-10-31T15:17:33.232Z,82.70
2017-10-31T15:20:00.695Z,84.00
2017-10-31T15:22:29.007Z,83.20
2017-10-31T15:24:57.365Z,83.00
2017-10-31T15:27:25.618Z,84.30
2017-10-31T15:29:53.114Z,84.20
2017-10-31T15:32:20.545Z,85.00
2017-10-31T15:34:48.009Z,84.80
2017-10-31T15:37:16.279Z,84.30
2017-10-31T15:39:43.751Z,84.40
2017-10-31T15:42:11.182Z,83.60
2017-10-31T15:44:38.622Z,84.30
2017-10-31T15:47:06.094Z,82.30
2017-10-31T15:49:33.561Z,83.70
2017-10-31T15:52:01.042Z,83.90
2017-10-31T15:54:28.530Z,83.90
2017-10-31T15:56:55.986Z,83.70
2017-10-31T15:59:23.418Z,83.50
2017-10-31T16:01:50.912Z,84.50
2017-10-31T16:04:18.400Z,84.90
2017-10-31T16:06:46.010Z,85.00
2017-10-31T16:09:14.215Z,83.90
2017-10-31T16:11:41.873Z,83.80
2017-10-31T16:14:09.320Z,84.00
2017-10-31T16:16:45.701Z,82.90
2017-10-31T16:19:13.159Z,83.00
2017-10-31T16:21:40.617Z,83.80
2017-10-31T16:24:08.068Z,84.00
2017-10-31T16:26:35.528Z,83.80
2017-10-31T16:29:02.974Z,82.90
2017-10-31T16:31:30.449Z,82.10
2017-10-31T16:33:57.917Z,83.60
2017-10-31T16:36:25.349Z,83.80
2017-10-31T16:38:52.827Z,82.80
2017-10-31T16:41:20.881Z,82.70
2017-10-31T16:43:48.347Z,83.30
2017-10-31T16:46:15.809Z,84.80
2017-10-31T16:48:43.320Z,83.30
2017-10-31T16:51:10.976Z,83.00
2017-10-31T16:53:39.195Z,84.50
2017-10-31T16:56:06.663Z,84.50
2017-10-31T16:58:34.125Z,84.60
2017-10-31T17:01:01.578Z,86.10
2017-10-31T17:03:29.048Z,84.50
2017-10-31T17:05:56.493Z,84.90
2017-10-31T17:08:23.939Z,84.40
2017-10-31T17:10:51.504Z,84.20
2017-10-31T17:13:18.934Z,84.00
2017-10-31T17:15:47.163Z,84.60
2017-10-31T17:18:14.618Z,84.40
2017-10-31T17:20:42.082Z,84.10
2017-10-31T17:23:09.566Z,84.40
2017-10-31T17:25:37.009Z,85.60
2017-10-31T17:28:04.458Z,85.70
2017-10-31T17:30:31.921Z,86.30
2017-10-31T17:32:59.377Z,85.50
2017-10-31T17:35:26.850Z,86.00
2017-10-31T17:37:55.110Z,85.90
2017-10-31T17:40:22.591Z,85.80
2017-10-31T17:42:50.806Z,86.80
2017-10-31T17:45:18.245Z,86.70
2017-10-31T17:47:45.688Z,86.80
2017-10-31T17:50:13.951Z,85.70
2017-10-31T17:52:41.424Z,85.50
2017-10-31T17:55:09.608Z,85.00
2017-10-31T17:57:37.058Z,85.00
2017-10-31T18:00:05.265Z,84.50
2017-10-31T18:02:32.697Z,84.50
2017-10-31T18:05:00.161Z,84.80
2017-10-31T18:07:27.661Z,85.10
2017-10-31T18:09:55.125Z,84.90
2017-10-31T18:12:22.575Z,86.30
2017-10-31T18:14:50.066Z,84.80
2017-10-31T18:17:17.526Z,83.40
2017-10-31T18:19:45.966Z,83.00
2017-10-31T18:22:13.416Z,83.00
2017-10-31T18:24:40.841Z,82.60
2017-10-31T18:27:08.292Z,82.20
2017-10-31T18:29:35.725Z,81.60
2017-10-31T18:32:03.198Z,81.30
2017-10-31T18:34:31.393Z,83.30
2017-10-31T18:36:58.838Z,82.50
2017-10-31T18:39:26.281Z,82.10
2017-10-31T18:41:54.546Z,81.90
2017-10-31T18:44:21.994Z,81.80
2017-10-31T18:46:49.479Z,82.30
2017-10-31T18:49:17.695Z,82.00
2017-10-31T18:51:45.171Z,81.10
2017-10-31T18:54:12.623Z,81.40
2017-10-31T18:56:40.110Z,81.30
2017-10-31T18:59:07.545Z,80.60
2017-10-31T19:01:35.014Z,80.00
2017-10-31T19:04:02.466Z,82.00
2017-10-31T19:06:29.935Z,82.40
2017-10-31T19:08:57.382Z,82.00
2017-10-31T19:11:24.854Z,81.90
2017-10-31T19:13:52.312Z,81.40
2017-10-31T19:16:19.786Z,81.00
2017-10-31T19:18:47.254Z,81.60
2017-10-31T19:21:14.695Z,81.60
2017-10-31T19:23:42.155Z,82.10
2017-10-31T19:26:09.601Z,81.50
2017-10-31T19:28:37.074Z,82.40
2017-10-31T19:31:04.524Z,83.10
2017-10-31T19:33:31.986Z,83.60
2017-10-31T19:35:59.454Z,82.50
2017-10-31T19:38:26.924Z,81.50
2017-10-31T19:40:55.128Z,80.80
2017-10-31T19:43:22.571Z,80.80
2017-10-31T19:45:50.001Z,81.10
2017-10-31T19:48:18.205Z,80.70
2017-10-31T19:50:45.633Z,80.50
2017-10-31T19:53:13.847Z,80.20
2017-10-31T19:55:41.273Z,80.20
2017-10-31T19:58:09.479Z,80.80
2017-10-31T20:00:36.929Z,80.80
2017-10-31T20:03:04.374Z,80.10
2017-10-31T20:05:32.570Z,79.30
2017-10-31T20:08:00.018Z,79.30
2017-10-31T20:10:27.458Z,79.50
2017-10-31T20:12:55.667Z,80.50
2017-10-31T20:15:24.756Z,80.50
2017-10-31T20:17:52.219Z,79.50
2017-10-31T20:20:20.448Z,81.70
2017-10-31T20:22:47.909Z,81.60
2017-10-31T20:25:16.125Z,81.70
2017-10-31T20:27:43.614Z,81.70
2017-10-31T20:30:11.377Z,80.90
2017-10-31T20:32:38.813Z,80.30
2017-10-31T20:35:06.263Z,81.10
2017-10-31T20:37:33.733Z,81.10
2017-10-31T20:40:01.190Z,80.30
2017-10-31T20:42:28.634Z,81.00
2017-10-31T20:44:56.096Z,80.70
2017-10-31T20:47:23.558Z,81.00
2017-10-31T20:49:51.074Z,80.80
2017-10-31T20:52:18.529Z,81.60
2017-10-31T20:54:46.828Z,82.40
2017-10-31T20:57:14.260Z,82.40
2017-10-31T20:59:41.706Z,83.20
2017-10-31T21:02:09.147Z,83.20
2017-10-31T21:04:36.590Z,85.50
2017-10-31T21:07:04.059Z,85.40
2017-10-31T21:09:31.545Z,85.70
2017-10-31T21:11:58.993Z,86.60
2017-10-31T21:14:26.485Z,87.10
2017-10-31T21:16:53.949Z,88.10
2017-10-31T21:19:21.397Z,90.00
2017-10-31T21:21:49.588Z,91.10
2017-10-31T21:24:17.028Z,91.10
2017-10-31T21:26:44.545Z,91.10
2017-10-31T21:29:12.006Z,91.20
2017-10-31T21:31:39.463Z,91.50
2017-10-31T21:34:06.919Z,92.60
2017-10-31T21:36:34.452Z,93.50
2017-10-31T21:39:01.892Z,93.80
2017-10-31T21:41:29.340Z,93.70
2017-10-31T21:43:57.522Z,93.90
2017-10-31T21:46:24.973Z,93.90
2017-10-31T21:48:52.412Z,94.00
2017-10-31T21:51:20.696Z,94.60
2017-10-31T21:53:48.910Z,95.50
2017-10-31T21:56:16.348Z,95.50
2017-10-31T21:58:43.822Z,95.10
2017-10-31T22:01:11.633Z,94.80
2017-10-31T22:03:39.130Z,94.60
2017-10-31T22:06:06.581Z,94.40
2017-10-31T22:08:34.060Z,94.60
2017-10-31T22:11:01.492Z,94.20
2017-10-31T22:13:28.963Z,94.50
2017-10-31T22:15:56.413Z,94.70
2017-10-31T22:18:23.879Z,94.70
2017-10-31T22:20:51.417Z,94.60
2017-10-31T22:23:18.830Z,94.60
2017-10-31T22:25:46.276Z,94.40
2017-10-31T22:28:13.726Z,94.40
2017-10-31T22:30:41.224Z,94.80
2017-10-31T22:33:08.677Z,94.60
2017-10-31T22:35:36.122Z,94.50
2017-10-31T22:38:03.561Z,94.10
2017-10-31T22:40:31.046Z,94.30
2017-10-31T22:42:58.490Z,94.20
2017-10-31T22:45:25.933Z,94.80
2017-10-31T22:47:53.383Z,94.90
2017-10-31T22:50:20.852Z,94.90
2017-10-31T22:52:48.334Z,95.10
2017-10-31T22:55:15.791Z,95.40
2017-10-31T22:57:43.224Z,95.40
2017-10-31T23:00:12.372Z,95.80
2017-10-31T23:02:39.797Z,95.80
2017-10-31T23:05:07.265Z,95.40
2017-10-31T23:07:34.717Z,94.90
2017-10-31T23:10:02.173Z,94.90
2017-10-31T23:12:30.373Z,95.10
2017-10-31T23:14:58.581Z,94.70
2017-10-31T23:17:26.052Z,94.60
2017-10-31T23:19:54.430Z,94.80
2017-10-31T23:22:21.888Z,95.10
2017-10-31T23:24:49.344Z,94.70
2017-10-31T23:27:16.757Z,95.00
2017-10-31T23:29:44.214Z,95.20
2017-10-31T23:32:11.785Z,95.40
2017-10-31T23:34:40.049Z,94.70
2017-10-31T23:37:07.497Z,94.60
2017-10-31T23:39:34.954Z,95.30
2017-10-31T23:42:02.392Z,94.60
2017-10-31T23:44:29.851Z,95.20
2017-10-31T23:46:57.349Z,95.40
2017-10-31T23:49:24.794Z,95.00
2017-10-31T23:51:52.293Z,94.90
2017-10-31T23:54:19.792Z,94.60
2017-10-31T23:56:47.205Z,94.70
2017-10-31T23:59:14.641Z,94.80
