createdAt,value
2019-04-28T00:01:24.007Z,100.00
2019-04-28T00:03:52.279Z,100.00
2019-04-28T00:06:21.194Z,100.00
2019-04-28T00:08:49.523Z,100.00
2019-04-28T00:11:17.833Z,100.00
2019-04-28T00:13:46.151Z,100.00
2019-04-28T00:16:14.427Z,100.00
2019-04-28T00:18:42.683Z,100.00
2019-04-28T00:21:15.379Z,100.00
2019-04-28T00:23:51.285Z,100.00
2019-04-28T00:26:40.820Z,100.00
2019-04-28T00:29:10.985Z,100.00
2019-04-28T00:31:41.190Z,100.00
2019-04-28T00:34:11.293Z,100.00
2019-04-28T00:36:41.191Z,100.00
2019-04-28T00:39:11.080Z,100.00
2019-04-28T00:41:39.505Z,100.00
2019-04-28T00:44:07.761Z,100.00
2019-04-28T00:46:37.281Z,100.00
2019-04-28T00:49:05.608Z,100.00
2019-04-28T00:51:33.867Z,100.00
2019-04-28T00:54:02.201Z,100.00
2019-04-28T00:56:31.699Z,100.00
2019-04-28T00:59:01.655Z,100.00
2019-04-28T01:01:40.736Z,100.00
2019-04-28T01:04:11.822Z,100.00
2019-04-28T01:06:40.225Z,100.00
2019-04-28T01:09:08.639Z,100.00
2019-04-28T01:11:36.979Z,100.00
2019-04-28T01:14:05.298Z,100.00
2019-04-28T01:16:44.172Z,100.00
2019-04-28T01:19:14.067Z,100.00
2019-04-28T01:22:00.329Z,100.00
2019-04-28T01:24:29.727Z,100.00
2019-04-28T01:26:58.046Z,100.00
2019-04-28T01:29:26.319Z,100.00
2019-04-28T01:31:56.238Z,100.00
2019-04-28T01:34:24.780Z,100.00
2019-04-28T01:36:53.033Z,100.00
2019-04-28T01:39:21.297Z,100.00
2019-04-28T01:41:49.710Z,100.00
2019-04-28T01:44:19.687Z,100.00
2019-04-28T01:46:49.613Z,100.00
2019-04-28T01:49:19.659Z,100.00
2019-04-28T01:52:00.901Z,100.00
2019-04-28T01:54:30.237Z,100.00
2019-04-28T01:57:01.080Z,100.00
2019-04-28T01:59:30.235Z,100.00
2019-04-28T02:02:00.105Z,100.00
2019-04-28T02:04:30.034Z,100.00
2019-04-28T02:06:59.871Z,100.00
2019-04-28T02:09:29.642Z,100.00
2019-04-28T02:11:58.197Z,100.00
2019-04-28T02:14:26.465Z,100.00
2019-04-28T02:16:54.717Z,100.00
2019-04-28T02:19:22.996Z,100.00
2019-04-28T02:21:52.899Z,100.00
2019-04-28T02:24:32.051Z,100.00
2019-04-28T02:27:01.044Z,100.00
2019-04-28T02:29:30.273Z,100.00
2019-04-28T02:32:02.167Z,100.00
2019-04-28T02:34:31.081Z,100.00
2019-04-28T02:37:01.401Z,100.00
2019-04-28T02:39:31.296Z,100.00
2019-04-28T02:42:01.317Z,100.00
2019-04-28T02:44:33.476Z,100.00
2019-04-28T02:47:00.785Z,100.00
2019-04-28T02:49:33.079Z,100.00
2019-04-28T02:52:20.621Z,100.00
2019-04-28T02:54:50.829Z,100.00
2019-04-28T02:57:20.640Z,100.00
2019-04-28T02:59:50.915Z,100.00
2019-04-28T03:02:20.790Z,100.00
2019-04-28T03:04:50.621Z,100.00
2019-04-28T03:07:18.218Z,100.00
2019-04-28T03:09:46.477Z,100.00
2019-04-28T03:12:14.749Z,100.00
2019-04-28T03:14:44.140Z,100.00
2019-04-28T03:17:12.589Z,100.00
2019-04-28T03:19:41.716Z,100.00
2019-04-28T03:22:11.654Z,100.00
2019-04-28T03:24:41.288Z,100.00
2019-04-28T03:27:26.400Z,100.00
2019-04-28T03:29:56.302Z,100.00
2019-04-28T03:32:39.681Z,100.00
2019-04-28T03:34:56.230Z,100.00
2019-04-28T03:37:24.647Z,100.00
2019-04-28T03:39:52.970Z,100.00
2019-04-28T03:42:21.969Z,100.00
2019-04-28T03:44:51.227Z,100.00
2019-04-28T03:47:21.031Z,100.00
2019-04-28T03:49:50.720Z,100.00
2019-04-28T03:52:21.185Z,100.00
2019-04-28T03:54:50.803Z,100.00
2019-04-28T03:57:21.512Z,100.00
2019-04-28T03:59:51.232Z,100.00
2019-04-28T04:02:23.008Z,100.00
2019-04-28T04:04:52.147Z,100.00
2019-04-28T04:07:21.591Z,100.00
2019-04-28T04:09:51.715Z,100.00
2019-04-28T04:12:23.235Z,100.00
2019-04-28T04:14:55.887Z,100.00
2019-04-28T04:17:30.526Z,100.00
2019-04-28T04:20:01.560Z,100.00
2019-04-28T04:22:31.225Z,100.00
2019-04-28T04:25:01.129Z,100.00
2019-04-28T04:27:30.834Z,100.00
2019-04-28T04:30:01.583Z,100.00
2019-04-28T04:32:30.429Z,100.00
2019-04-28T04:35:00.709Z,100.00
2019-04-28T04:37:30.825Z,100.00
2019-04-28T04:40:01.161Z,100.00
2019-04-28T04:42:30.642Z,100.00
2019-04-28T04:45:00.539Z,100.00
2019-04-28T04:47:32.535Z,100.00
2019-04-28T04:50:00.229Z,100.00
2019-04-28T04:52:30.473Z,100.00
2019-04-28T04:55:01.041Z,100.00
2019-04-28T04:57:32.435Z,100.00
2019-04-28T05:00:00.062Z,100.00
2019-04-28T05:02:52.037Z,100.00
2019-04-28T05:05:19.989Z,100.00
2019-04-28T05:07:48.276Z,100.00
2019-04-28T05:10:16.607Z,100.00
2019-04-28T05:12:44.870Z,100.00
2019-04-28T05:15:13.218Z,100.00
2019-04-28T05:17:41.485Z,100.00
2019-04-28T05:20:09.943Z,100.00
2019-04-28T05:22:42.497Z,100.00
2019-04-28T05:25:17.224Z,100.00
2019-04-28T05:27:45.499Z,100.00
2019-04-28T05:30:14.156Z,100.00
2019-04-28T05:32:49.422Z,100.00
2019-04-28T05:35:12.476Z,100.00
2019-04-28T05:37:40.730Z,100.00
2019-04-28T05:40:10.449Z,100.00
2019-04-28T05:42:40.617Z,100.00
2019-04-28T05:45:10.386Z,100.00
2019-04-28T05:47:40.634Z,100.00
2019-04-28T05:50:10.730Z,100.00
2019-04-28T05:52:57.267Z,100.00
2019-04-28T05:55:30.595Z,100.00
2019-04-28T05:58:00.448Z,100.00
2019-04-28T06:00:30.354Z,100.00
2019-04-28T06:03:00.711Z,100.00
2019-04-28T06:05:30.127Z,100.00
2019-04-28T06:08:00.645Z,100.00
2019-04-28T06:10:29.915Z,100.00
2019-04-28T06:12:59.720Z,100.00
2019-04-28T06:15:29.486Z,100.00
2019-04-28T06:18:00.006Z,100.00
2019-04-28T06:20:27.954Z,100.00
2019-04-28T06:22:56.231Z,100.00
2019-04-28T06:25:24.514Z,100.00
2019-04-28T06:27:52.870Z,100.00
2019-04-28T06:30:21.237Z,100.00
2019-04-28T06:32:49.507Z,100.00
2019-04-28T06:35:17.881Z,100.00
2019-04-28T06:37:46.234Z,100.00
2019-04-28T06:40:15.019Z,100.00
2019-04-28T06:42:43.299Z,100.00
2019-04-28T06:45:11.587Z,100.00
2019-04-28T06:47:39.882Z,100.00
2019-04-28T06:50:08.208Z,100.00
2019-04-28T06:52:36.484Z,100.00
2019-04-28T06:55:06.272Z,100.00
2019-04-28T06:57:34.623Z,100.00
2019-04-28T07:00:03.269Z,100.00
2019-04-28T07:02:31.529Z,100.00
2019-04-28T07:05:02.221Z,100.00
2019-04-28T07:07:31.453Z,100.00
2019-04-28T07:09:59.721Z,100.00
2019-04-28T07:12:27.988Z,100.00
2019-04-28T07:14:56.355Z,97.41
2019-04-28T07:17:24.634Z,97.40
2019-04-28T07:19:57.216Z,97.56
2019-04-28T07:22:29.863Z,96.76
2019-04-28T07:24:58.093Z,97.55
2019-04-28T07:27:26.386Z,95.61
2019-04-28T07:29:54.645Z,93.98
2019-04-28T07:32:22.916Z,93.82
2019-04-28T07:34:51.173Z,89.45
2019-04-28T07:37:19.460Z,92.12
2019-04-28T07:39:47.721Z,90.63
2019-04-28T07:42:15.995Z,90.23
2019-04-28T07:44:44.248Z,89.97
2019-04-28T07:47:12.535Z,89.31
2019-04-28T07:49:40.796Z,90.02
2019-04-28T07:52:10.729Z,90.38
2019-04-28T07:54:40.156Z,89.13
2019-04-28T07:57:08.648Z,87.67
2019-04-28T07:59:37.811Z,89.48
2019-04-28T08:02:06.145Z,86.67
2019-04-28T08:04:34.407Z,85.52
2019-04-28T08:07:02.714Z,87.10
2019-04-28T08:09:30.967Z,86.34
2019-04-28T08:11:59.239Z,86.70
2019-04-28T08:14:27.531Z,86.03
2019-04-28T08:16:55.793Z,87.04
2019-04-28T08:19:24.053Z,85.20
2019-04-28T08:21:52.399Z,86.32
2019-04-28T08:24:20.663Z,87.32
2019-04-28T08:26:48.920Z,86.79
2019-04-28T08:29:17.220Z,86.30
2019-04-28T08:32:05.481Z,86.20
2019-04-28T08:34:33.835Z,87.87
2019-04-28T08:37:02.089Z,86.03
2019-04-28T08:39:30.362Z,86.23
2019-04-28T08:41:58.650Z,84.99
2019-04-28T08:44:26.944Z,84.62
2019-04-28T08:46:55.202Z,85.52
2019-04-28T08:49:23.469Z,85.33
2019-04-28T08:51:51.738Z,84.03
2019-04-28T08:54:20.035Z,83.27
2019-04-28T08:56:48.291Z,83.95
2019-04-28T08:59:16.556Z,84.49
2019-04-28T09:01:44.893Z,84.15
2019-04-28T09:04:15.435Z,82.99
2019-04-28T09:06:43.191Z,81.57
2019-04-28T09:09:15.768Z,83.30
2019-04-28T09:11:44.084Z,83.65
2019-04-28T09:14:12.353Z,82.98
2019-04-28T09:16:40.629Z,82.01
2019-04-28T09:19:08.876Z,83.42
2019-04-28T09:21:37.131Z,83.45
2019-04-28T09:24:05.413Z,82.42
2019-04-28T09:26:33.703Z,83.48
2019-04-28T09:29:02.021Z,81.49
2019-04-28T09:31:30.296Z,81.06
2019-04-28T09:33:58.553Z,78.45
2019-04-28T09:36:26.832Z,78.03
2019-04-28T09:38:55.382Z,79.20
2019-04-28T09:41:23.657Z,80.17
2019-04-28T09:43:59.512Z,79.27
2019-04-28T09:46:29.405Z,78.21
2019-04-28T09:48:57.691Z,75.65
2019-04-28T09:51:25.940Z,75.16
2019-04-28T09:53:54.240Z,73.65
2019-04-28T09:56:22.509Z,71.65
2019-04-28T09:58:50.779Z,71.47
2019-04-28T10:01:19.051Z,70.60
2019-04-28T10:03:47.331Z,72.71
2019-04-28T10:06:15.604Z,73.62
2019-04-28T10:08:43.887Z,74.57
2019-04-28T10:11:12.132Z,73.88
2019-04-28T10:13:40.446Z,73.57
2019-04-28T10:16:08.735Z,70.66
2019-04-28T10:18:37.027Z,72.32
2019-04-28T10:21:05.348Z,69.96
2019-04-28T10:23:35.269Z,69.54
2019-04-28T10:26:03.608Z,70.04
2019-04-28T10:28:31.878Z,68.77
2019-04-28T10:31:00.164Z,68.86
2019-04-28T10:33:28.463Z,69.79
2019-04-28T10:35:56.700Z,70.46
2019-04-28T10:38:24.969Z,72.52
2019-04-28T10:40:54.893Z,72.46
2019-04-28T10:43:23.232Z,76.15
2019-04-28T10:45:51.680Z,78.61
2019-04-28T10:48:19.992Z,79.48
2019-04-28T10:50:48.334Z,80.05
2019-04-28T10:53:16.619Z,83.67
2019-04-28T10:55:44.948Z,81.02
2019-04-28T10:58:13.220Z,78.93
2019-04-28T11:00:41.925Z,80.84
2019-04-28T11:03:10.204Z,78.13
2019-04-28T11:05:45.238Z,74.01
2019-04-28T11:08:18.115Z,71.14
2019-04-28T11:10:46.367Z,70.22
2019-04-28T11:13:14.904Z,69.41
2019-04-28T11:15:43.169Z,71.81
2019-04-28T11:18:12.795Z,71.18
2019-04-28T11:20:41.109Z,66.17
2019-04-28T11:23:09.414Z,67.60
2019-04-28T11:25:37.764Z,63.78
2019-04-28T11:28:06.482Z,64.15
2019-04-28T11:30:34.762Z,66.71
2019-04-28T11:33:20.855Z,62.74
2019-04-28T11:35:49.969Z,64.82
2019-04-28T11:38:18.253Z,63.92
2019-04-28T11:40:46.554Z,59.60
2019-04-28T11:43:14.798Z,57.62
2019-04-28T11:45:43.084Z,57.64
2019-04-28T11:48:11.344Z,58.48
2019-04-28T11:50:39.618Z,60.16
2019-04-28T11:53:07.897Z,60.50
2019-04-28T11:55:36.415Z,55.74
2019-04-28T11:58:04.994Z,56.61
2019-04-28T12:00:34.931Z,54.31
2019-04-28T12:03:03.303Z,54.38
2019-04-28T12:05:34.548Z,52.12
2019-04-28T12:08:03.343Z,53.08
2019-04-28T12:10:33.335Z,54.67
2019-04-28T12:13:03.272Z,52.99
2019-04-28T12:15:47.929Z,52.68
2019-04-28T12:18:17.840Z,54.30
2019-04-28T12:20:46.123Z,55.56
2019-04-28T12:23:14.488Z,54.10
2019-04-28T12:25:43.529Z,55.62
2019-04-28T12:28:11.835Z,53.00
2019-04-28T12:30:40.163Z,56.81
2019-04-28T12:33:08.428Z,52.86
2019-04-28T12:35:47.135Z,52.56
2019-04-28T12:38:06.689Z,55.37
2019-04-28T12:40:34.987Z,53.16
2019-04-28T12:43:03.259Z,54.96
2019-04-28T12:45:35.156Z,57.82
2019-04-28T12:48:01.613Z,57.24
2019-04-28T12:50:31.518Z,58.36
2019-04-28T12:52:59.786Z,57.45
2019-04-28T12:55:28.043Z,57.15
2019-04-28T12:57:56.323Z,57.25
2019-04-28T13:00:32.031Z,57.46
2019-04-28T13:03:13.688Z,58.57
2019-04-28T13:05:43.761Z,56.21
2019-04-28T13:08:12.111Z,57.44
2019-04-28T13:10:40.364Z,56.35
2019-04-28T13:13:08.653Z,56.09
2019-04-28T13:15:36.914Z,56.42
2019-04-28T13:18:05.548Z,56.53
2019-04-28T13:20:33.833Z,55.55
2019-04-28T13:23:02.098Z,54.34
2019-04-28T13:25:30.368Z,53.27
2019-04-28T13:27:58.626Z,49.84
2019-04-28T13:30:26.920Z,50.77
2019-04-28T13:32:55.196Z,51.04
2019-04-28T13:35:23.578Z,51.18
2019-04-28T13:37:51.881Z,53.03
2019-04-28T13:40:21.790Z,51.66
2019-04-28T13:42:50.080Z,47.75
2019-04-28T13:45:20.119Z,45.96
2019-04-28T13:47:48.346Z,44.57
2019-04-28T13:50:21.481Z,42.76
2019-04-28T13:52:49.733Z,43.58
2019-04-28T13:55:28.733Z,42.87
2019-04-28T13:57:58.807Z,40.13
2019-04-28T14:00:45.159Z,39.23
2019-04-28T14:03:15.069Z,37.31
2019-04-28T14:05:44.982Z,38.87
2019-04-28T14:08:13.248Z,39.64
2019-04-28T14:10:41.564Z,39.61
2019-04-28T14:13:09.827Z,38.62
2019-04-28T14:15:38.109Z,38.92
2019-04-28T14:18:06.389Z,38.20
2019-04-28T14:20:34.659Z,39.26
2019-04-28T14:23:03.090Z,35.64
2019-04-28T14:25:31.339Z,36.34
2019-04-28T14:28:00.836Z,34.00
2019-04-28T14:30:29.111Z,38.29
2019-04-28T14:32:57.443Z,39.40
2019-04-28T14:35:25.648Z,42.62
2019-04-28T14:37:53.949Z,43.47
2019-04-28T14:40:22.304Z,39.38
2019-04-28T14:42:50.562Z,37.63
2019-04-28T14:45:19.136Z,38.96
2019-04-28T14:47:53.989Z,42.60
2019-04-28T14:50:29.417Z,40.57
2019-04-28T14:52:57.952Z,41.47
2019-04-28T14:55:26.211Z,40.93
2019-04-28T14:57:54.485Z,39.83
2019-04-28T15:00:24.523Z,38.08
2019-04-28T15:02:54.436Z,35.05
2019-04-28T15:05:24.918Z,39.05
2019-04-28T15:08:03.730Z,39.09
2019-04-28T15:10:39.199Z,38.75
2019-04-28T15:13:07.502Z,34.88
2019-04-28T15:15:35.844Z,36.90
2019-04-28T15:18:09.069Z,36.31
2019-04-28T15:20:39.217Z,34.47
2019-04-28T15:23:20.914Z,34.68
2019-04-28T15:25:49.226Z,33.13
2019-04-28T15:28:17.497Z,32.48
2019-04-28T15:30:45.857Z,33.41
2019-04-28T15:33:14.120Z,34.11
2019-04-28T15:35:45.072Z,35.03
2019-04-28T15:38:13.374Z,34.27
2019-04-28T15:40:41.666Z,31.74
2019-04-28T15:43:09.964Z,32.91
2019-04-28T15:45:38.252Z,33.59
2019-04-28T15:48:06.645Z,31.22
2019-04-28T15:50:34.920Z,33.41
2019-04-28T15:53:03.254Z,35.08
2019-04-28T15:55:33.153Z,30.77
2019-04-28T15:58:03.084Z,32.61
2019-04-28T16:00:31.355Z,31.31
2019-04-28T16:02:59.627Z,31.86
2019-04-28T16:05:27.879Z,30.57
2019-04-28T16:07:56.167Z,30.83
2019-04-28T16:10:24.464Z,30.74
2019-04-28T16:12:52.734Z,30.26
2019-04-28T16:15:21.016Z,31.38
2019-04-28T16:17:49.292Z,31.45
2019-04-28T16:20:17.782Z,31.07
2019-04-28T16:22:46.069Z,30.62
2019-04-28T16:25:14.357Z,30.46
2019-04-28T16:27:42.667Z,30.74
2019-04-28T16:30:10.946Z,29.78
2019-04-28T16:32:39.205Z,32.00
2019-04-28T16:35:08.327Z,35.93
2019-04-28T16:37:38.929Z,37.34
2019-04-28T16:40:09.544Z,40.34
2019-04-28T16:42:36.818Z,38.08
2019-04-28T16:45:08.680Z,40.75
2019-04-28T16:47:36.936Z,39.96
2019-04-28T16:50:06.905Z,40.16
2019-04-28T16:52:35.258Z,40.55
2019-04-28T16:55:15.223Z,41.61
2019-04-28T16:57:48.240Z,42.20
2019-04-28T17:00:20.941Z,43.05
2019-04-28T17:02:49.254Z,42.89
2019-04-28T17:05:17.551Z,42.62
2019-04-28T17:07:52.453Z,43.32
2019-04-28T17:10:16.076Z,44.20
2019-04-28T17:12:44.329Z,43.69
2019-04-28T17:15:12.865Z,43.65
2019-04-28T17:17:41.189Z,44.54
2019-04-28T17:20:09.482Z,44.40
2019-04-28T17:22:37.741Z,44.66
2019-04-28T17:25:07.100Z,46.02
2019-04-28T17:27:35.344Z,46.32
2019-04-28T17:30:05.157Z,45.65
2019-04-28T17:32:33.453Z,45.09
2019-04-28T17:35:01.737Z,46.55
2019-04-28T17:37:30.009Z,48.11
2019-04-28T17:39:58.285Z,48.44
2019-04-28T17:42:26.535Z,49.32
2019-04-28T17:44:54.833Z,49.09
2019-04-28T17:47:23.674Z,46.94
2019-04-28T17:49:51.967Z,48.33
2019-04-28T17:52:20.316Z,50.33
2019-04-28T17:54:48.605Z,52.33
2019-04-28T17:57:16.882Z,51.94
2019-04-28T17:59:46.132Z,54.85
2019-04-28T18:02:31.113Z,54.74
2019-04-28T18:05:17.419Z,53.84
2019-04-28T18:07:47.524Z,55.48
2019-04-28T18:10:15.966Z,56.48
2019-04-28T18:12:44.248Z,56.57
2019-04-28T18:15:20.005Z,56.86
2019-04-28T18:17:49.943Z,58.58
2019-04-28T18:20:18.200Z,59.03
2019-04-28T18:22:46.475Z,60.94
2019-04-28T18:25:14.795Z,61.05
2019-04-28T18:27:43.057Z,61.37
2019-04-28T18:30:13.101Z,63.68
2019-04-28T18:32:43.019Z,63.02
2019-04-28T18:35:12.918Z,63.97
2019-04-28T18:37:59.298Z,65.21
2019-04-28T18:40:32.215Z,66.58
2019-04-28T18:43:05.092Z,66.79
2019-04-28T18:45:33.374Z,66.10
2019-04-28T18:48:01.648Z,66.75
2019-04-28T18:50:29.912Z,66.58
2019-04-28T18:52:58.212Z,68.82
2019-04-28T18:55:26.489Z,68.82
2019-04-28T18:57:54.767Z,66.78
2019-04-28T19:00:24.654Z,63.33
2019-04-28T19:02:52.976Z,64.58
2019-04-28T19:05:22.852Z,64.21
2019-04-28T19:07:55.721Z,64.71
2019-04-28T19:10:25.654Z,66.04
2019-04-28T19:12:58.458Z,65.58
2019-04-28T19:15:28.443Z,64.56
2019-04-28T19:18:14.735Z,66.41
2019-04-28T19:20:43.085Z,65.58
2019-04-28T19:23:11.348Z,66.63
2019-04-28T19:25:39.684Z,66.55
2019-04-28T19:28:07.977Z,66.64
2019-04-28T19:30:36.247Z,66.08
2019-04-28T19:33:04.512Z,67.17
2019-04-28T19:35:32.795Z,65.07
2019-04-28T19:38:01.086Z,67.93
2019-04-28T19:40:29.344Z,67.86
2019-04-28T19:42:57.608Z,68.33
2019-04-28T19:45:25.877Z,68.75
2019-04-28T19:47:54.204Z,66.36
2019-04-28T19:50:22.479Z,68.26
2019-04-28T19:52:50.737Z,65.66
2019-04-28T19:55:20.652Z,67.40
2019-04-28T19:57:56.544Z,68.28
2019-04-28T20:00:26.512Z,70.19
2019-04-28T20:02:54.803Z,69.07
2019-04-28T20:05:23.062Z,68.76
2019-04-28T20:07:51.341Z,68.09
2019-04-28T20:10:19.616Z,69.01
2019-04-28T20:12:47.892Z,68.48
2019-04-28T20:15:16.237Z,68.78
2019-04-28T20:17:44.497Z,70.29
2019-04-28T20:20:12.837Z,68.49
2019-04-28T20:22:41.311Z,69.91
2019-04-28T20:25:09.936Z,67.08
2019-04-28T20:27:38.273Z,70.40
2019-04-28T20:52:51.931Z,73.75
2019-04-28T20:55:20.199Z,78.90
2019-04-28T20:57:48.474Z,74.79
2019-04-28T21:00:18.294Z,73.60
2019-04-28T21:02:46.554Z,75.66
2019-04-28T21:05:14.844Z,74.59
2019-04-28T21:07:43.253Z,74.07
2019-04-28T21:10:11.657Z,76.68
2019-04-28T21:12:40.036Z,76.51
2019-04-28T21:15:08.422Z,73.29
2019-04-28T21:17:36.727Z,75.78
2019-04-28T21:20:06.501Z,74.41
2019-04-28T21:22:34.778Z,72.27
2019-04-28T21:25:03.815Z,74.56
2019-04-28T21:27:32.082Z,75.94
2019-04-28T21:30:00.378Z,75.47
2019-04-28T21:32:28.682Z,75.43
2019-04-28T21:34:56.941Z,74.05
2019-04-28T21:37:25.439Z,72.28
2019-04-28T21:39:53.695Z,74.36
2019-04-28T21:42:23.599Z,74.92
2019-04-28T21:44:58.978Z,77.23
2019-04-28T21:47:31.816Z,74.94
2019-04-28T21:50:00.090Z,73.28
2019-04-28T21:52:28.368Z,75.17
2019-04-28T21:54:56.637Z,75.82
2019-04-28T21:57:24.907Z,75.51
2019-04-28T21:59:53.168Z,74.68
2019-04-28T22:02:21.523Z,74.57
2019-04-28T22:04:49.789Z,72.44
2019-04-28T22:07:18.043Z,75.23
2019-04-28T22:09:46.318Z,75.61
2019-04-28T22:12:14.590Z,77.26
2019-04-28T22:14:42.857Z,75.83
2019-04-28T22:17:11.121Z,76.04
2019-04-28T22:19:39.376Z,75.88
2019-04-28T22:22:07.784Z,75.75
2019-04-28T22:24:55.661Z,75.52
2019-04-28T22:27:25.573Z,75.84
2019-04-28T22:29:53.847Z,76.82
2019-04-28T22:32:22.107Z,77.09
2019-04-28T22:34:50.413Z,75.93
2019-04-28T22:37:18.675Z,75.86
2019-04-28T22:39:47.246Z,74.97
2019-04-28T22:42:15.560Z,80.41
2019-04-28T22:44:43.824Z,78.25
2019-04-28T22:47:12.102Z,79.13
2019-04-28T22:49:40.345Z,79.49
2019-04-28T22:52:08.599Z,78.59
2019-04-28T22:54:41.270Z,77.40
2019-04-28T22:57:17.049Z,75.37
2019-04-28T22:59:46.941Z,76.44
2019-04-28T23:02:16.851Z,79.17
2019-04-28T23:04:46.822Z,77.02
2019-04-28T23:07:15.931Z,78.71
2019-04-28T23:09:44.196Z,78.85
2019-04-28T23:12:12.461Z,80.47
2019-04-28T23:14:40.734Z,79.30
2019-04-28T23:17:10.612Z,84.30
2019-04-28T23:19:43.243Z,80.47
2019-04-28T23:22:13.323Z,83.26
2019-04-28T23:24:41.807Z,81.18
2019-04-28T23:27:10.073Z,81.78
2019-04-28T23:29:38.339Z,80.99
2019-04-28T23:32:06.865Z,81.37
2019-04-28T23:34:35.128Z,84.12
2019-04-28T23:37:03.445Z,80.62
2019-04-28T23:39:31.787Z,83.06
2019-04-28T23:42:04.516Z,86.04
2019-04-28T23:44:32.794Z,85.36
2019-04-28T23:47:02.227Z,84.42
2019-04-28T23:49:30.929Z,82.79
2019-04-28T23:52:17.367Z,82.15
2019-04-28T23:54:53.089Z,81.85
2019-04-28T23:57:21.337Z,83.28
2019-04-28T23:59:49.611Z,84.14
