createdAt,value
2019-03-06T00:01:44.943Z,13.14
2019-03-06T00:04:15.388Z,13.02
2019-03-06T00:06:45.864Z,12.78
2019-03-06T00:09:16.357Z,12.71
2019-03-06T00:11:46.806Z,12.57
2019-03-06T00:14:17.407Z,12.51
2019-03-06T00:16:47.864Z,12.50
2019-03-06T00:19:18.474Z,12.46
2019-03-06T00:21:48.966Z,12.37
2019-03-06T00:24:19.416Z,12.38
2019-03-06T00:26:49.906Z,12.44
2019-03-06T00:29:20.525Z,12.52
2019-03-06T00:31:51.011Z,12.62
2019-03-06T00:34:21.471Z,12.71
2019-03-06T00:36:51.975Z,12.74
2019-03-06T00:39:22.517Z,12.77
2019-03-06T00:41:54.337Z,12.73
2019-03-06T00:44:24.797Z,12.78
2019-03-06T00:46:55.295Z,12.73
2019-03-06T00:49:25.752Z,12.61
2019-03-06T00:51:56.424Z,12.68
2019-03-06T00:54:26.884Z,12.73
2019-03-06T00:56:57.411Z,12.74
2019-03-06T00:59:27.844Z,12.74
2019-03-06T01:01:58.292Z,12.77
2019-03-06T01:04:28.782Z,12.77
2019-03-06T01:06:59.285Z,12.78
2019-03-06T01:09:29.732Z,12.75
2019-03-06T01:12:00.229Z,12.70
2019-03-06T01:14:30.967Z,12.60
2019-03-06T01:17:01.457Z,12.39
2019-03-06T01:19:32.011Z,12.26
2019-03-06T01:22:02.469Z,12.16
2019-03-06T01:24:33.112Z,12.05
2019-03-06T01:27:03.621Z,11.90
2019-03-06T01:29:34.077Z,11.75
2019-03-06T01:32:04.683Z,11.68
2019-03-06T01:34:52.503Z,11.66
2019-03-06T01:37:34.128Z,11.61
2019-03-06T01:40:23.772Z,11.63
2019-03-06T01:42:58.959Z,11.71
2019-03-06T01:45:29.457Z,11.74
2019-03-06T01:47:59.912Z,11.76
2019-03-06T01:50:30.704Z,11.73
2019-03-06T01:53:01.170Z,11.72
2019-03-06T01:55:31.740Z,11.61
2019-03-06T01:58:02.267Z,11.61
2019-03-06T02:00:32.803Z,11.63
2019-03-06T02:03:03.258Z,11.55
2019-03-06T02:05:33.853Z,11.58
2019-03-06T02:08:04.516Z,11.55
2019-03-06T02:10:35.118Z,11.53
2019-03-06T02:13:07.400Z,11.47
2019-03-06T02:15:37.903Z,11.42
2019-03-06T02:18:08.409Z,11.36
2019-03-06T02:20:38.926Z,11.31
2019-03-06T02:23:09.440Z,11.29
2019-03-06T02:25:39.907Z,11.21
2019-03-06T02:28:10.405Z,11.20
2019-03-06T02:30:40.984Z,11.21
2019-03-06T02:33:11.599Z,11.09
2019-03-06T02:35:42.251Z,11.11
2019-03-06T02:38:12.774Z,11.14
2019-03-06T02:40:43.254Z,11.20
2019-03-06T02:43:13.726Z,11.23
2019-03-06T02:45:44.270Z,11.27
2019-03-06T02:48:14.799Z,11.27
2019-03-06T02:50:45.294Z,11.29
2019-03-06T02:53:15.757Z,11.32
2019-03-06T02:55:46.267Z,11.34
2019-03-06T02:58:26.414Z,11.42
2019-03-06T03:01:14.200Z,11.44
2019-03-06T03:04:04.141Z,11.46
2019-03-06T03:06:38.554Z,11.41
2019-03-06T03:09:19.708Z,11.45
2019-03-06T03:11:50.168Z,11.56
2019-03-06T03:14:20.658Z,11.53
2019-03-06T03:16:51.253Z,11.67
2019-03-06T03:19:21.770Z,11.73
2019-03-06T03:21:52.284Z,11.75
2019-03-06T03:24:23.026Z,11.77
2019-03-06T03:26:53.623Z,11.81
2019-03-06T03:29:24.095Z,11.77
2019-03-06T03:31:54.585Z,11.82
2019-03-06T03:34:25.113Z,11.89
2019-03-06T03:36:55.663Z,11.91
2019-03-06T03:39:26.264Z,11.85
2019-03-06T03:41:56.772Z,11.83
2019-03-06T03:44:27.270Z,11.81
2019-03-06T03:46:57.771Z,11.53
2019-03-06T03:49:28.230Z,11.30
2019-03-06T03:51:58.728Z,11.31
2019-03-06T03:54:29.203Z,11.40
2019-03-06T03:56:59.699Z,11.46
2019-03-06T03:59:30.629Z,11.52
2019-03-06T04:02:01.257Z,11.54
2019-03-06T04:04:31.872Z,11.56
2019-03-06T04:07:02.451Z,11.55
2019-03-06T04:09:32.923Z,11.55
2019-03-06T04:12:03.465Z,11.46
2019-03-06T04:14:33.940Z,11.37
2019-03-06T04:17:04.489Z,11.25
2019-03-06T04:19:34.991Z,11.19
2019-03-06T04:22:05.493Z,11.27
2019-03-06T04:24:35.998Z,11.25
2019-03-06T04:27:06.507Z,11.26
2019-03-06T04:29:36.985Z,11.25
2019-03-06T04:32:07.482Z,11.25
2019-03-06T04:34:38.215Z,11.20
2019-03-06T04:37:08.713Z,11.14
2019-03-06T04:39:39.214Z,11.06
2019-03-06T04:42:09.737Z,10.99
2019-03-06T04:44:40.209Z,10.81
2019-03-06T04:47:10.716Z,10.67
2019-03-06T04:49:41.196Z,10.11
2019-03-06T04:52:11.671Z,10.12
2019-03-06T04:54:42.183Z,10.20
2019-03-06T04:57:12.644Z,10.15
2019-03-06T04:59:43.141Z,10.12
2019-03-06T05:02:13.638Z,10.10
2019-03-06T05:04:44.102Z,10.06
2019-03-06T05:07:14.623Z,10.05
2019-03-06T05:09:45.088Z,9.99
2019-03-06T05:12:15.557Z,10.04
2019-03-06T05:14:46.037Z,10.05
2019-03-06T05:17:34.022Z,10.08
2019-03-06T05:20:04.808Z,10.10
2019-03-06T05:22:35.367Z,10.13
2019-03-06T05:25:06.043Z,10.19
2019-03-06T05:27:36.502Z,10.28
2019-03-06T05:30:07.778Z,10.38
2019-03-06T05:32:39.029Z,10.49
2019-03-06T05:35:48.630Z,9.86
2019-03-06T05:38:41.849Z,10.65
2019-03-06T05:41:12.343Z,10.74
2019-03-06T05:43:42.863Z,10.71
2019-03-06T05:46:13.340Z,10.84
2019-03-06T05:48:43.945Z,11.09
2019-03-06T05:51:14.454Z,11.31
2019-03-06T05:53:44.933Z,11.58
2019-03-06T05:56:15.392Z,11.78
2019-03-06T05:58:45.953Z,12.03
2019-03-06T06:01:16.472Z,12.25
2019-03-06T06:03:46.964Z,12.47
2019-03-06T06:06:17.482Z,12.64
2019-03-06T06:08:48.019Z,12.85
2019-03-06T06:11:18.492Z,13.11
2019-03-06T06:13:48.998Z,13.33
2019-03-06T06:16:19.517Z,13.34
2019-03-06T06:18:50.307Z,13.44
2019-03-06T06:21:42.698Z,13.48
2019-03-06T06:24:16.088Z,13.68
2019-03-06T06:26:46.600Z,13.66
2019-03-06T06:29:17.090Z,13.77
2019-03-06T06:31:47.588Z,13.88
2019-03-06T06:34:18.405Z,13.94
2019-03-06T06:36:48.923Z,13.86
2019-03-06T06:39:19.448Z,13.18
2019-03-06T06:41:49.997Z,13.94
2019-03-06T06:44:20.569Z,13.95
2019-03-06T06:46:51.073Z,14.13
2019-03-06T06:49:21.629Z,14.28
2019-03-06T06:52:26.260Z,14.34
2019-03-06T06:55:28.052Z,14.35
2019-03-06T06:58:38.666Z,14.41
2019-03-06T07:01:43.664Z,14.38
2019-03-06T07:04:53.902Z,14.33
2019-03-06T07:07:58.429Z,14.45
2019-03-06T07:10:42.114Z,14.50
2019-03-06T07:13:40.721Z,13.91
2019-03-06T07:16:45.105Z,14.47
2019-03-06T07:19:34.676Z,14.57
2019-03-06T07:22:22.885Z,14.87
2019-03-06T07:24:58.944Z,14.66
2019-03-06T07:27:54.247Z,14.93
2019-03-06T07:30:33.890Z,15.17
2019-03-06T07:33:29.495Z,15.19
2019-03-06T07:36:18.851Z,15.29
2019-03-06T07:38:58.739Z,15.31
2019-03-06T07:41:40.709Z,15.37
2019-03-06T07:44:33.074Z,15.39
2019-03-06T07:47:11.224Z,14.82
2019-03-06T07:49:54.518Z,15.58
2019-03-06T07:52:59.123Z,15.52
2019-03-06T07:55:45.997Z,15.78
2019-03-06T07:58:52.943Z,16.05
2019-03-06T08:01:25.344Z,16.24
2019-03-06T08:04:16.800Z,16.49
2019-03-06T08:06:53.229Z,16.49
2019-03-06T08:09:24.010Z,16.64
2019-03-06T08:12:19.498Z,16.68
2019-03-06T08:15:14.685Z,16.43
2019-03-06T08:17:54.358Z,16.58
2019-03-06T08:20:52.577Z,16.37
2019-03-06T08:23:38.556Z,16.02
2019-03-06T08:26:09.259Z,16.10
2019-03-06T08:28:39.817Z,16.13
2019-03-06T08:31:19.204Z,16.02
2019-03-06T08:33:49.682Z,16.21
2019-03-06T08:36:20.224Z,16.32
2019-03-06T08:38:51.216Z,16.35
2019-03-06T08:41:21.908Z,16.24
2019-03-06T08:43:52.361Z,16.18
2019-03-06T08:46:41.710Z,16.26
2019-03-06T08:49:39.990Z,16.26
2019-03-06T08:52:28.279Z,16.25
2019-03-06T08:55:24.050Z,16.47
2019-03-06T08:58:04.709Z,16.44
2019-03-06T09:00:49.592Z,16.47
2019-03-06T09:03:46.958Z,16.34
2019-03-06T09:06:39.313Z,16.51
2019-03-06T09:09:27.508Z,16.63
2019-03-06T09:12:19.831Z,16.75
2019-03-06T09:15:06.789Z,16.81
2019-03-06T09:17:46.418Z,16.96
2019-03-06T09:20:44.623Z,16.91
2019-03-06T09:23:42.711Z,16.92
2019-03-06T09:26:38.203Z,17.01
2019-03-06T09:29:30.383Z,17.16
2019-03-06T09:32:28.987Z,17.27
2019-03-06T09:35:10.464Z,17.27
2019-03-06T09:38:10.986Z,17.38
2019-03-06T09:40:54.964Z,17.47
2019-03-06T09:43:48.664Z,17.36
2019-03-06T09:46:32.001Z,17.44
2019-03-06T09:49:17.293Z,17.41
2019-03-06T09:52:05.205Z,17.65
2019-03-06T09:54:47.368Z,17.68
2019-03-06T09:57:35.234Z,17.64
2019-03-06T10:00:17.631Z,17.69
2019-03-06T10:02:57.109Z,17.83
2019-03-06T10:05:48.761Z,17.72
2019-03-06T10:08:37.033Z,17.82
2019-03-06T10:11:29.454Z,17.82
2019-03-06T10:14:23.117Z,17.64
2019-03-06T10:17:18.402Z,17.82
2019-03-06T10:19:55.342Z,17.77
2019-03-06T10:22:25.959Z,17.90
2019-03-06T10:24:56.676Z,18.04
2019-03-06T10:27:27.130Z,17.92
2019-03-06T10:29:57.627Z,17.94
2019-03-06T10:32:28.213Z,18.02
2019-03-06T10:34:58.716Z,18.17
2019-03-06T10:37:29.176Z,18.17
2019-03-06T10:39:59.702Z,17.90
2019-03-06T10:42:30.201Z,17.96
2019-03-06T10:45:00.716Z,18.08
2019-03-06T10:47:31.197Z,18.22
2019-03-06T10:50:01.712Z,18.35
2019-03-06T10:52:32.270Z,18.30
2019-03-06T10:55:02.782Z,18.35
2019-03-06T10:57:33.385Z,18.12
2019-03-06T11:00:04.093Z,17.53
2019-03-06T11:02:34.703Z,18.11
2019-03-06T11:05:14.616Z,18.14
2019-03-06T11:07:45.405Z,18.19
2019-03-06T11:10:23.414Z,18.16
2019-03-06T11:12:48.558Z,18.09
2019-03-06T11:15:20.202Z,18.00
2019-03-06T11:17:51.204Z,17.98
2019-03-06T11:20:24.817Z,17.91
2019-03-06T11:22:56.316Z,17.96
2019-03-06T11:25:27.543Z,17.97
2019-03-06T11:27:58.458Z,17.81
2019-03-06T11:30:35.254Z,17.82
2019-03-06T11:33:08.566Z,17.85
2019-03-06T11:35:39.297Z,17.89
2019-03-06T11:38:10.395Z,17.88
2019-03-06T11:40:41.063Z,17.87
2019-03-06T11:43:12.081Z,17.98
2019-03-06T11:45:43.296Z,17.78
2019-03-06T11:48:14.597Z,17.90
2019-03-06T11:50:45.366Z,17.85
2019-03-06T11:53:15.988Z,17.84
2019-03-06T11:55:46.701Z,17.73
2019-03-06T11:58:18.767Z,17.71
2019-03-06T12:00:49.647Z,17.71
2019-03-06T12:03:21.906Z,17.77
2019-03-06T12:05:52.775Z,17.75
2019-03-06T12:08:23.354Z,17.77
2019-03-06T12:10:54.061Z,17.89
2019-03-06T12:13:24.592Z,17.83
2019-03-06T12:15:55.298Z,17.89
2019-03-06T12:18:26.315Z,17.92
2019-03-06T12:20:56.978Z,17.99
2019-03-06T12:23:27.598Z,18.08
2019-03-06T12:25:58.123Z,18.12
2019-03-06T12:28:28.576Z,18.13
2019-03-06T12:30:59.703Z,18.19
2019-03-06T12:33:30.304Z,18.21
2019-03-06T12:36:00.776Z,18.23
2019-03-06T12:38:31.388Z,18.19
2019-03-06T12:41:02.018Z,18.23
2019-03-06T12:43:32.875Z,18.28
2019-03-06T12:46:34.404Z,18.25
2019-03-06T12:49:09.570Z,18.29
2019-03-06T12:51:40.189Z,18.38
2019-03-06T12:54:10.780Z,18.44
2019-03-06T12:56:41.247Z,18.47
2019-03-06T12:59:11.925Z,18.56
2019-03-06T13:01:42.527Z,18.64
2019-03-06T13:04:13.021Z,18.72
2019-03-06T13:06:43.623Z,18.73
2019-03-06T13:09:18.505Z,18.89
2019-03-06T13:11:49.011Z,18.98
2019-03-06T13:14:19.634Z,19.01
2019-03-06T13:16:50.420Z,19.08
2019-03-06T13:19:21.034Z,19.08
2019-03-06T13:21:51.645Z,19.18
2019-03-06T13:24:22.190Z,19.17
2019-03-06T13:26:53.661Z,19.24
2019-03-06T13:29:25.789Z,19.26
2019-03-06T13:31:56.461Z,19.25
2019-03-06T13:34:30.129Z,19.31
2019-03-06T13:37:00.724Z,19.38
2019-03-06T13:39:31.260Z,19.35
2019-03-06T13:42:01.733Z,19.44
2019-03-06T13:44:32.303Z,19.48
2019-03-06T13:47:02.913Z,19.50
2019-03-06T13:49:33.407Z,19.52
2019-03-06T13:52:03.996Z,19.55
2019-03-06T13:54:34.793Z,19.54
2019-03-06T13:57:05.273Z,19.62
2019-03-06T13:59:35.795Z,19.66
2019-03-06T14:02:06.568Z,19.75
2019-03-06T14:04:37.129Z,19.78
2019-03-06T14:07:07.733Z,19.83
2019-03-06T14:09:38.243Z,19.83
2019-03-06T14:12:08.702Z,19.88
2019-03-06T14:14:39.245Z,19.86
2019-03-06T14:17:09.917Z,19.83
2019-03-06T14:19:40.610Z,19.80
2019-03-06T14:22:11.209Z,19.76
2019-03-06T14:24:41.676Z,19.77
2019-03-06T14:27:12.361Z,19.64
2019-03-06T14:29:42.928Z,19.48
2019-03-06T14:32:15.090Z,19.52
2019-03-06T14:34:45.879Z,19.48
2019-03-06T14:37:16.538Z,19.47
2019-03-06T14:39:47.062Z,19.34
2019-03-06T14:42:17.751Z,19.45
2019-03-06T14:44:48.314Z,19.38
2019-03-06T14:47:19.584Z,19.42
2019-03-06T14:49:50.051Z,19.34
2019-03-06T14:52:20.628Z,19.40
2019-03-06T14:54:51.216Z,19.33
2019-03-06T14:57:21.717Z,19.35
2019-03-06T14:59:52.475Z,19.32
2019-03-06T15:02:22.981Z,19.32
2019-03-06T15:04:53.544Z,19.22
2019-03-06T15:07:24.011Z,19.25
2019-03-06T15:09:54.802Z,19.15
2019-03-06T15:12:25.404Z,19.20
2019-03-06T15:14:55.883Z,19.15
2019-03-06T15:17:26.819Z,19.13
2019-03-06T15:19:57.421Z,19.11
2019-03-06T15:22:27.976Z,19.02
2019-03-06T15:24:58.512Z,19.00
2019-03-06T15:27:29.110Z,18.92
2019-03-06T15:29:59.643Z,18.83
2019-03-06T15:32:30.241Z,18.84
2019-03-06T15:35:00.837Z,18.77
2019-03-06T15:37:31.538Z,18.77
2019-03-06T15:40:02.160Z,18.73
2019-03-06T15:42:32.902Z,18.76
2019-03-06T15:45:03.525Z,18.70
2019-03-06T15:47:34.108Z,18.65
2019-03-06T15:50:05.129Z,18.55
2019-03-06T15:52:35.730Z,18.53
2019-03-06T15:55:07.084Z,18.50
2019-03-06T15:57:37.593Z,18.37
2019-03-06T16:00:17.383Z,18.43
2019-03-06T16:02:48.352Z,18.35
2019-03-06T16:05:19.697Z,18.31
2019-03-06T16:07:50.230Z,18.16
2019-03-06T16:10:20.822Z,18.10
2019-03-06T16:12:51.328Z,18.03
2019-03-06T16:15:22.268Z,17.96
2019-03-06T16:17:52.779Z,17.93
2019-03-06T16:20:23.568Z,17.90
2019-03-06T16:22:54.174Z,17.81
2019-03-06T16:25:25.292Z,17.68
2019-03-06T16:27:56.769Z,17.59
2019-03-06T16:30:28.289Z,17.56
2019-03-06T16:32:59.025Z,17.50
2019-03-06T16:35:29.678Z,17.40
2019-03-06T16:38:00.284Z,17.36
2019-03-06T16:40:31.344Z,17.33
2019-03-06T16:43:01.859Z,17.29
2019-03-06T16:45:32.415Z,17.24
2019-03-06T16:48:03.074Z,17.17
2019-03-06T16:50:33.688Z,17.06
2019-03-06T16:53:04.714Z,16.94
2019-03-06T16:55:35.400Z,16.82
2019-03-06T16:58:05.961Z,16.68
2019-03-06T17:00:37.084Z,16.56
2019-03-06T17:03:07.840Z,16.50
2019-03-06T17:05:38.980Z,16.40
2019-03-06T17:08:09.740Z,16.30
2019-03-06T17:10:40.244Z,16.19
2019-03-06T17:13:10.709Z,16.08
2019-03-06T17:15:41.275Z,15.96
2019-03-06T17:18:11.981Z,15.85
2019-03-06T17:20:42.549Z,15.69
2019-03-06T17:23:13.052Z,15.59
2019-03-06T17:25:43.626Z,15.46
2019-03-06T17:28:14.338Z,15.34
2019-03-06T17:30:44.948Z,14.91
2019-03-06T17:33:15.784Z,15.20
2019-03-06T17:35:46.408Z,15.13
2019-03-06T17:38:17.084Z,15.05
2019-03-06T17:40:47.813Z,14.96
2019-03-06T17:43:18.322Z,14.90
2019-03-06T17:45:48.933Z,14.83
2019-03-06T17:48:19.612Z,14.73
2019-03-06T17:50:50.186Z,14.64
2019-03-06T17:53:20.898Z,14.59
2019-03-06T17:55:51.453Z,14.56
2019-03-06T17:58:22.226Z,14.52
2019-03-06T18:00:56.440Z,14.45
2019-03-06T18:03:36.339Z,14.38
2019-03-06T18:06:06.840Z,14.31
2019-03-06T18:08:37.581Z,14.23
2019-03-06T18:11:08.193Z,14.19
2019-03-06T18:13:38.645Z,14.14
2019-03-06T18:16:09.141Z,14.10
2019-03-06T18:18:39.609Z,14.04
2019-03-06T18:21:10.118Z,13.98
2019-03-06T18:23:40.587Z,13.94
2019-03-06T18:26:11.192Z,13.87
2019-03-06T18:28:41.872Z,13.83
2019-03-06T18:31:12.473Z,13.77
2019-03-06T18:33:43.069Z,13.72
2019-03-06T18:36:13.711Z,13.68
2019-03-06T18:38:44.216Z,13.64
2019-03-06T18:41:14.686Z,13.58
2019-03-06T18:43:45.154Z,13.53
2019-03-06T18:46:15.643Z,13.54
2019-03-06T18:48:46.212Z,13.54
2019-03-06T18:51:16.816Z,13.45
2019-03-06T18:53:47.319Z,13.48
2019-03-06T18:56:17.862Z,13.42
2019-03-06T18:58:48.330Z,13.42
2019-03-06T19:01:18.834Z,13.42
2019-03-06T19:03:49.293Z,13.38
2019-03-06T19:06:20.891Z,13.34
2019-03-06T19:08:51.423Z,13.34
2019-03-06T19:11:22.013Z,13.28
2019-03-06T19:13:52.489Z,13.27
2019-03-06T19:16:23.143Z,13.25
2019-03-06T19:18:53.642Z,13.23
2019-03-06T19:21:24.208Z,13.20
2019-03-06T19:23:54.726Z,13.16
2019-03-06T19:26:25.333Z,13.08
2019-03-06T19:28:55.967Z,13.02
2019-03-06T19:31:26.470Z,12.98
2019-03-06T19:33:56.942Z,12.92
2019-03-06T19:36:27.565Z,12.86
2019-03-06T19:38:58.062Z,12.80
2019-03-06T19:41:28.661Z,12.75
2019-03-06T19:44:01.040Z,12.68
2019-03-06T19:46:31.371Z,12.58
2019-03-06T19:49:01.883Z,12.54
2019-03-06T19:51:32.464Z,12.50
2019-03-06T19:54:03.064Z,12.44
2019-03-06T19:56:33.838Z,12.39
2019-03-06T19:59:04.477Z,12.34
2019-03-06T20:01:34.946Z,12.30
2019-03-06T20:04:05.611Z,12.25
2019-03-06T20:06:36.306Z,12.20
2019-03-06T20:09:26.040Z,12.15
2019-03-06T20:11:57.199Z,12.11
2019-03-06T20:14:27.705Z,12.06
2019-03-06T20:16:58.359Z,12.02
2019-03-06T20:19:28.823Z,11.98
2019-03-06T20:21:59.336Z,11.94
2019-03-06T20:24:29.908Z,11.88
2019-03-06T20:27:00.518Z,11.79
2019-03-06T20:29:31.030Z,11.75
2019-03-06T20:32:01.540Z,11.66
2019-03-06T20:34:32.295Z,11.62
2019-03-06T20:37:02.797Z,11.58
2019-03-06T20:39:33.270Z,11.53
2019-03-06T20:42:03.785Z,11.48
2019-03-06T20:44:34.321Z,11.43
2019-03-06T20:47:04.888Z,11.40
2019-03-06T20:49:35.345Z,11.36
2019-03-06T20:52:05.970Z,11.31
2019-03-06T20:54:36.476Z,11.27
2019-03-06T20:57:06.988Z,11.24
2019-03-06T20:59:37.450Z,11.20
2019-03-06T21:02:08.053Z,11.17
2019-03-06T21:04:38.558Z,11.13
2019-03-06T21:07:09.054Z,11.09
2019-03-06T21:09:39.519Z,11.06
2019-03-06T21:12:09.983Z,11.02
2019-03-06T21:14:40.432Z,10.97
2019-03-06T21:17:10.990Z,10.95
2019-03-06T21:19:41.500Z,10.91
2019-03-06T21:22:11.982Z,10.89
2019-03-06T21:24:42.459Z,10.82
2019-03-06T21:27:12.920Z,10.76
2019-03-06T21:29:43.411Z,10.73
2019-03-06T21:32:13.914Z,10.71
2019-03-06T21:34:44.661Z,10.69
2019-03-06T21:37:15.165Z,10.66
2019-03-06T21:39:45.637Z,10.63
2019-03-06T21:42:16.091Z,10.60
2019-03-06T21:44:46.553Z,10.58
2019-03-06T21:47:17.053Z,10.56
2019-03-06T21:49:47.737Z,10.53
2019-03-06T21:52:18.195Z,10.50
2019-03-06T21:54:48.696Z,10.48
2019-03-06T21:57:19.158Z,10.48
2019-03-06T21:59:49.670Z,10.48
2019-03-06T22:02:20.133Z,10.49
2019-03-06T22:04:50.643Z,10.48
2019-03-06T22:07:21.121Z,10.49
2019-03-06T22:09:51.628Z,10.46
2019-03-06T22:12:22.106Z,9.71
2019-03-06T22:14:52.664Z,10.45
2019-03-06T22:17:23.138Z,10.45
2019-03-06T22:19:53.607Z,10.46
2019-03-06T22:22:24.182Z,10.46
2019-03-06T22:24:54.643Z,10.46
2019-03-06T22:27:25.108Z,10.45
2019-03-06T22:29:55.787Z,10.47
2019-03-06T22:32:26.378Z,10.46
2019-03-06T22:34:56.837Z,10.49
2019-03-06T22:37:27.339Z,10.50
2019-03-06T22:39:57.803Z,10.51
2019-03-06T22:42:28.278Z,10.55
2019-03-06T22:44:58.805Z,10.58
2019-03-06T22:47:29.273Z,10.58
2019-03-06T22:49:59.739Z,10.52
2019-03-06T22:52:30.268Z,10.25
2019-03-06T22:55:00.776Z,10.24
2019-03-06T22:57:31.224Z,10.36
2019-03-06T23:00:01.730Z,10.44
2019-03-06T23:02:32.230Z,10.39
2019-03-06T23:05:03.202Z,10.33
2019-03-06T23:07:33.673Z,10.30
2019-03-06T23:10:04.221Z,10.21
2019-03-06T23:12:34.701Z,10.06
2019-03-06T23:15:05.269Z,9.85
2019-03-06T23:17:35.759Z,9.78
2019-03-06T23:20:06.955Z,9.75
2019-03-06T23:22:37.540Z,9.74
2019-03-06T23:25:08.213Z,9.77
2019-03-06T23:27:38.694Z,9.81
2019-03-06T23:30:10.627Z,9.89
2019-03-06T23:32:41.182Z,9.85
2019-03-06T23:35:11.748Z,9.91
2019-03-06T23:37:42.241Z,9.93
2019-03-06T23:40:13.008Z,9.87
2019-03-06T23:42:43.688Z,9.86
2019-03-06T23:45:14.359Z,9.88
2019-03-06T23:47:45.031Z,9.91
2019-03-06T23:50:15.731Z,9.73
2019-03-06T23:53:02.410Z,9.85
2019-03-06T23:55:33.096Z,9.85
2019-03-06T23:58:03.758Z,9.89
