createdAt,value
2018-01-02T00:00:48.177Z,99706.92
2018-01-02T00:03:19.863Z,99709.71
2018-01-02T00:05:50.588Z,99718.61
2018-01-02T00:08:18.553Z,99717.92
2018-01-02T00:10:48.309Z,99724.84
2018-01-02T00:13:17.092Z,99722.72
2018-01-02T00:15:45.909Z,99723.70
2018-01-02T00:18:14.242Z,99730.88
2018-01-02T00:20:43.259Z,99722.91
2018-01-02T00:23:13.366Z,99729.42
2018-01-02T00:25:42.061Z,99733.67
2018-01-02T00:28:11.557Z,99737.39
2018-01-02T00:30:40.855Z,99744.70
2018-01-02T00:33:08.524Z,99751.38
2018-01-02T00:35:39.599Z,99759.59
2018-01-02T00:38:10.379Z,99765.30
2018-01-02T00:40:40.589Z,99762.36
2018-01-02T00:43:08.503Z,99775.77
2018-01-02T00:45:36.136Z,99771.96
2018-01-02T00:48:04.898Z,99782.08
2018-01-02T00:50:32.492Z,99786.63
2018-01-02T00:53:00.936Z,99782.79
2018-01-02T00:55:28.781Z,99791.41
2018-01-02T00:57:58.062Z,99789.02
2018-01-02T01:00:29.232Z,99789.79
2018-01-02T01:02:57.820Z,99794.08
2018-01-02T01:05:26.423Z,99795.41
2018-01-02T01:07:54.317Z,99808.31
2018-01-02T01:10:24.222Z,99807.06
2018-01-02T01:12:53.135Z,99813.09
2018-01-02T01:15:27.703Z,99808.03
2018-01-02T01:17:56.714Z,99820.98
2018-01-02T01:20:27.989Z,99825.94
2018-01-02T01:22:58.342Z,99830.06
2018-01-02T01:25:27.490Z,99840.00
2018-01-02T01:27:56.545Z,99840.58
2018-01-02T01:30:24.192Z,99846.69
2018-01-02T01:32:53.713Z,99850.53
2018-01-02T01:35:24.075Z,99856.66
2018-01-02T01:37:53.005Z,99855.63
2018-01-02T01:40:21.707Z,99863.61
2018-01-02T01:42:52.550Z,99873.07
2018-01-02T01:45:20.963Z,99873.98
2018-01-02T01:47:49.806Z,99875.86
2018-01-02T01:50:18.540Z,99874.76
2018-01-02T01:52:48.969Z,99881.69
2018-01-02T01:55:17.528Z,99889.64
2018-01-02T01:57:49.530Z,99887.52
2018-01-02T02:00:21.026Z,99887.39
2018-01-02T02:03:05.042Z,99887.52
2018-01-02T02:05:32.946Z,99897.89
2018-01-02T02:08:01.359Z,99884.22
2018-01-02T02:10:28.962Z,99887.52
2018-01-02T02:13:01.342Z,99890.45
2018-01-02T02:15:30.169Z,99900.42
2018-01-02T02:17:58.595Z,99905.26
2018-01-02T02:20:27.198Z,99899.78
2018-01-02T02:22:55.347Z,99901.65
2018-01-02T02:25:24.316Z,99903.52
2018-01-02T02:27:53.271Z,99903.52
2018-01-02T02:30:21.888Z,99904.30
2018-01-02T02:32:51.636Z,99908.83
2018-01-02T02:35:19.874Z,99903.41
2018-01-02T02:37:53.762Z,99910.19
2018-01-02T02:40:22.026Z,99905.41
2018-01-02T02:42:51.420Z,99914.05
2018-01-02T02:45:24.078Z,99916.84
2018-01-02T02:47:53.714Z,99915.07
2018-01-02T02:50:22.894Z,99908.05
2018-01-02T02:52:51.136Z,99913.77
2018-01-02T02:55:19.510Z,99918.78
2018-01-02T02:57:48.958Z,99927.42
2018-01-02T03:00:19.023Z,99928.47
2018-01-02T03:02:48.876Z,99932.78
2018-01-02T03:05:18.266Z,99934.09
2018-01-02T03:07:49.387Z,99931.94
2018-01-02T03:10:17.935Z,99928.12
2018-01-02T03:12:45.606Z,99925.69
2018-01-02T03:15:14.331Z,99932.84
2018-01-02T03:17:46.035Z,99937.05
2018-01-02T03:20:16.224Z,99941.42
2018-01-02T03:22:49.304Z,99943.98
2018-01-02T03:25:17.278Z,99944.36
2018-01-02T03:27:46.295Z,99940.44
2018-01-02T03:30:17.869Z,99935.97
2018-01-02T03:32:51.349Z,99947.58
2018-01-02T03:35:21.008Z,99943.44
2018-01-02T03:37:51.158Z,99943.34
2018-01-02T03:40:19.663Z,99948.66
2018-01-02T03:42:49.807Z,99945.66
2018-01-02T03:45:21.843Z,99955.20
2018-01-02T03:47:51.192Z,99953.59
2018-01-02T03:50:18.865Z,99961.83
2018-01-02T03:53:01.392Z,99965.40
2018-01-02T03:55:30.617Z,99966.00
2018-01-02T03:57:59.802Z,99968.44
2018-01-02T04:00:30.121Z,99971.72
2018-01-02T04:02:58.568Z,99967.48
2018-01-02T04:05:26.722Z,99967.86
2018-01-02T04:07:54.607Z,99971.73
2018-01-02T04:10:24.152Z,99977.70
2018-01-02T04:12:53.379Z,99980.14
2018-01-02T04:15:22.953Z,99976.16
2018-01-02T04:17:51.816Z,99979.34
2018-01-02T04:20:20.917Z,99980.33
2018-01-02T04:22:51.149Z,99991.12
2018-01-02T04:25:21.873Z,99991.50
2018-01-02T04:27:51.753Z,99994.98
2018-01-02T04:30:21.134Z,100000.45
2018-01-02T04:32:52.101Z,100003.52
2018-01-02T04:35:23.465Z,100010.48
2018-01-02T04:37:52.270Z,100009.41
2018-01-02T04:40:22.787Z,100015.13
2018-01-02T04:42:51.824Z,100019.09
2018-01-02T04:45:20.633Z,100023.39
2018-01-02T04:47:51.022Z,100023.80
2018-01-02T04:50:21.372Z,100033.05
2018-01-02T04:52:55.771Z,100034.88
2018-01-02T04:55:28.679Z,100036.38
2018-01-02T04:57:56.461Z,100034.00
2018-01-02T05:00:26.272Z,100053.78
2018-01-02T05:02:58.182Z,100053.75
2018-01-02T05:05:27.846Z,100062.64
2018-01-02T05:07:58.755Z,100067.13
2018-01-02T05:10:29.099Z,100073.08
2018-01-02T05:12:58.940Z,100083.71
2018-01-02T05:15:28.092Z,100084.72
2018-01-02T05:17:56.660Z,100094.34
2018-01-02T05:20:31.041Z,100093.81
2018-01-02T05:23:00.149Z,100104.60
2018-01-02T05:25:30.024Z,100105.05
2018-01-02T05:28:00.889Z,100116.63
2018-01-02T05:30:30.342Z,100117.33
2018-01-02T05:32:59.587Z,100138.23
2018-01-02T05:35:31.129Z,100134.11
2018-01-02T05:37:59.874Z,100145.45
2018-01-02T05:40:28.199Z,100147.31
2018-01-02T05:42:57.524Z,100148.94
2018-01-02T05:45:29.486Z,100152.16
2018-01-02T05:47:59.104Z,100158.02
2018-01-02T05:50:32.457Z,100167.74
2018-01-02T05:53:00.336Z,100167.91
2018-01-02T05:55:32.411Z,100178.83
2018-01-02T05:58:00.870Z,100178.16
2018-01-02T06:00:30.274Z,100177.54
2018-01-02T06:02:59.749Z,100196.77
2018-01-02T06:05:33.090Z,100188.86
2018-01-02T06:08:04.141Z,100202.83
2018-01-02T06:10:32.460Z,100194.88
2018-01-02T06:13:01.807Z,100213.53
2018-01-02T06:15:33.794Z,100219.36
2018-01-02T06:18:04.091Z,100225.62
2018-01-02T06:20:31.932Z,100233.45
2018-01-02T06:23:01.666Z,100237.19
2018-01-02T06:25:38.124Z,100240.93
2018-01-02T06:28:07.015Z,100247.17
2018-01-02T06:30:37.711Z,100251.70
2018-01-02T06:33:07.795Z,100247.58
2018-01-02T06:35:37.757Z,100253.19
2018-01-02T06:38:09.493Z,100256.02
2018-01-02T06:40:41.208Z,100265.70
2018-01-02T06:43:10.930Z,100267.03
2018-01-02T06:45:42.538Z,100270.11
2018-01-02T06:48:14.187Z,100276.34
2018-01-02T06:50:42.955Z,100283.86
2018-01-02T06:53:14.395Z,100287.27
2018-01-02T06:55:45.584Z,100286.52
2018-01-02T06:58:15.466Z,100290.47
2018-01-02T07:00:46.548Z,100292.59
2018-01-02T07:03:15.975Z,100298.33
2018-01-02T07:05:45.848Z,100304.73
2018-01-02T07:08:15.648Z,100308.47
2018-01-02T07:10:44.773Z,100321.23
2018-01-02T07:13:12.536Z,100324.23
2018-01-02T07:15:42.772Z,100329.97
2018-01-02T07:18:17.476Z,100327.40
2018-01-02T07:20:46.734Z,100329.51
2018-01-02T07:23:17.023Z,100333.34
2018-01-02T07:25:46.702Z,100340.36
2018-01-02T07:28:15.755Z,100346.97
2018-01-02T07:30:45.747Z,100348.13
2018-01-02T07:33:18.602Z,100360.39
2018-01-02T07:35:46.560Z,100359.61
2018-01-02T07:38:15.687Z,100372.82
2018-01-02T07:40:44.426Z,100374.73
2018-01-02T07:43:14.997Z,100377.44
2018-01-02T07:45:44.154Z,100394.52
2018-01-02T07:48:12.654Z,100399.88
2018-01-02T07:50:43.570Z,100405.33
2018-01-02T07:53:14.740Z,100415.06
2018-01-02T07:55:44.088Z,100420.67
2018-01-02T07:58:15.275Z,100433.56
2018-01-02T08:00:43.126Z,100443.29
2018-01-02T08:03:12.929Z,100462.08
2018-01-02T08:05:44.045Z,100454.17
2018-01-02T08:08:12.675Z,100469.73
2018-01-02T08:10:41.915Z,100472.52
2018-01-02T08:13:09.884Z,100480.91
2018-01-02T08:15:38.215Z,100484.19
2018-01-02T08:18:07.918Z,100488.84
2018-01-02T08:20:38.712Z,100496.53
2018-01-02T08:23:07.042Z,100497.33
2018-01-02T08:25:36.338Z,100500.40
2018-01-02T08:28:04.735Z,100507.97
2018-01-02T08:30:36.891Z,100511.16
2018-01-02T08:33:10.562Z,100504.14
2018-01-02T08:35:41.089Z,100518.66
2018-01-02T08:38:10.493Z,100523.91
2018-01-02T08:40:39.249Z,100538.03
2018-01-02T08:43:08.943Z,100538.30
2018-01-02T08:45:43.394Z,100544.69
2018-01-02T08:48:15.775Z,100546.52
2018-01-02T08:50:46.794Z,100556.24
2018-01-02T08:53:15.278Z,100558.66
2018-01-02T08:55:44.500Z,100570.52
2018-01-02T08:58:15.445Z,100563.36
2018-01-02T09:00:47.367Z,100563.86
2018-01-02T09:03:19.007Z,100571.05
2018-01-02T09:05:46.980Z,100577.17
2018-01-02T09:08:17.423Z,100584.03
2018-01-02T09:10:45.880Z,100585.54
2018-01-02T09:13:17.676Z,100590.74
2018-01-02T09:15:46.512Z,100586.14
2018-01-02T09:18:18.146Z,100591.70
2018-01-02T09:20:49.409Z,100594.00
2018-01-02T09:23:19.048Z,100590.18
2018-01-02T09:25:50.537Z,100598.77
2018-01-02T09:28:19.640Z,100595.82
2018-01-02T09:30:48.048Z,100598.69
2018-01-02T09:33:16.416Z,100603.02
2018-01-02T09:35:45.456Z,100606.10
2018-01-02T09:38:15.627Z,100605.45
2018-01-02T09:40:49.154Z,100615.66
2018-01-02T09:43:17.309Z,100611.93
2018-01-02T09:45:49.377Z,100616.19
2018-01-02T09:48:17.013Z,100621.80
2018-01-02T09:50:51.045Z,100607.33
2018-01-02T09:53:20.641Z,100604.67
2018-01-02T09:55:49.688Z,100609.16
2018-01-02T09:58:17.698Z,100614.00
2018-01-02T10:00:48.544Z,100622.89
2018-01-02T10:03:16.820Z,100627.18
2018-01-02T10:05:45.433Z,100622.94
2018-01-02T10:08:13.339Z,100638.50
2018-01-02T10:10:42.116Z,100628.44
2018-01-02T10:13:12.197Z,100633.17
2018-01-02T10:15:43.158Z,100632.23
2018-01-02T10:18:12.670Z,100633.15
2018-01-02T10:20:43.919Z,100633.05
2018-01-02T10:23:16.521Z,100632.55
2018-01-02T10:25:46.939Z,100636.01
2018-01-02T10:28:14.654Z,100643.16
2018-01-02T10:30:42.626Z,100638.14
2018-01-02T10:33:12.336Z,100635.81
2018-01-02T10:35:40.790Z,100640.36
2018-01-02T10:38:09.087Z,100644.35
2018-01-02T10:40:38.236Z,100636.87
2018-01-02T10:43:06.280Z,100628.64
2018-01-02T10:45:40.597Z,100633.48
2018-01-02T10:48:09.527Z,100626.82
2018-01-02T10:50:40.836Z,100630.45
2018-01-02T10:53:10.627Z,100631.03
2018-01-02T10:55:39.017Z,100626.50
2018-01-02T10:58:07.556Z,100623.20
2018-01-02T11:00:44.401Z,100635.61
2018-01-02T11:03:16.630Z,100632.11
2018-01-02T11:05:47.627Z,100640.56
2018-01-02T11:08:15.803Z,100636.16
2018-01-02T11:10:44.691Z,100630.17
2018-01-02T11:13:15.269Z,100639.16
2018-01-02T11:15:46.411Z,100646.58
2018-01-02T11:18:15.887Z,100648.20
2018-01-02T11:20:45.580Z,100660.74
2018-01-02T11:23:16.197Z,100650.08
2018-01-02T11:25:46.287Z,100656.12
2018-01-02T11:28:17.518Z,100648.52
2018-01-02T11:30:46.939Z,100664.64
2018-01-02T11:33:17.702Z,100655.81
2018-01-02T11:35:47.587Z,100673.55
2018-01-02T11:38:21.270Z,100669.46
2018-01-02T11:40:51.846Z,100665.16
2018-01-02T11:43:24.119Z,100668.87
2018-01-02T11:45:57.476Z,100664.66
2018-01-02T11:48:26.987Z,100668.73
2018-01-02T11:50:58.649Z,100664.37
2018-01-02T11:53:26.988Z,100655.75
2018-01-02T11:55:56.985Z,100647.22
2018-01-02T11:58:25.332Z,100661.44
2018-01-02T12:00:54.992Z,100646.63
2018-01-02T12:03:26.522Z,100633.02
2018-01-02T12:06:02.275Z,100633.59
2018-01-02T12:08:33.385Z,100624.48
2018-01-02T12:11:02.343Z,100625.23
2018-01-02T12:13:31.622Z,100614.80
2018-01-02T12:16:00.489Z,100626.37
2018-01-02T12:18:29.843Z,100616.00
2018-01-02T12:20:59.033Z,100610.55
2018-01-02T12:23:26.819Z,100608.79
2018-01-02T12:25:57.097Z,100617.66
2018-01-02T12:28:26.172Z,100608.25
2018-01-02T12:30:54.898Z,100604.32
2018-01-02T12:33:22.569Z,100591.08
2018-01-02T12:35:53.840Z,100588.70
2018-01-02T12:38:24.142Z,100580.58
2018-01-02T12:40:56.115Z,100581.73
2018-01-02T12:43:24.960Z,100585.44
2018-01-02T12:45:56.456Z,100589.31
2018-01-02T12:48:27.437Z,100586.23
2018-01-02T12:50:56.247Z,100587.06
2018-01-02T12:53:27.424Z,100600.36
2018-01-02T12:55:58.208Z,100612.48
2018-01-02T12:58:27.703Z,100619.78
2018-01-02T13:01:01.359Z,100624.32
2018-01-02T13:03:29.718Z,100624.95
2018-01-02T13:05:59.344Z,100629.73
2018-01-02T13:08:29.715Z,100620.70
2018-01-02T13:10:59.538Z,100625.45
2018-01-02T13:13:30.935Z,100608.45
2018-01-02T13:16:00.111Z,100604.83
2018-01-02T13:18:29.383Z,100608.95
2018-01-02T13:20:57.492Z,100611.78
2018-01-02T13:23:26.541Z,100602.83
2018-01-02T13:25:54.193Z,100609.74
2018-01-02T13:28:21.844Z,100610.13
2018-01-02T13:30:50.221Z,100607.24
2018-01-02T13:33:18.598Z,100605.69
2018-01-02T13:35:48.122Z,100613.91
2018-01-02T13:38:18.974Z,100616.58
2018-01-02T13:40:50.080Z,100613.12
2018-01-02T13:43:21.611Z,100600.03
2018-01-02T13:45:51.139Z,100587.66
2018-01-02T13:48:19.620Z,100597.23
2018-01-02T13:50:49.281Z,100594.98
2018-01-02T13:53:21.716Z,100591.45
2018-01-02T13:55:52.086Z,100588.66
2018-01-02T13:58:21.039Z,100588.63
2018-01-02T14:00:51.773Z,100599.54
2018-01-02T14:03:20.671Z,100592.30
2018-01-02T14:05:49.561Z,100593.05
2018-01-02T14:08:19.738Z,100589.55
2018-01-02T14:10:48.481Z,100594.09
2018-01-02T14:13:16.315Z,100597.25
2018-01-02T14:15:47.377Z,100600.27
2018-01-02T14:18:16.176Z,100597.50
2018-01-02T14:20:45.382Z,100597.42
2018-01-02T14:23:18.433Z,100592.38
2018-01-02T14:25:48.539Z,100589.59
2018-01-02T14:28:17.588Z,100584.39
2018-01-02T14:30:49.435Z,100572.77
2018-01-02T14:33:17.726Z,100561.69
2018-01-02T14:35:46.746Z,100555.66
2018-01-02T14:38:15.537Z,100552.20
2018-01-02T14:40:45.997Z,100552.70
2018-01-02T14:43:16.657Z,100544.71
2018-01-02T14:45:46.478Z,100545.78
2018-01-02T14:48:18.622Z,100544.88
2018-01-02T14:50:48.264Z,100539.22
2018-01-02T14:53:15.863Z,100534.30
2018-01-02T14:55:47.950Z,100521.44
2018-01-02T14:58:17.669Z,100529.19
2018-01-02T15:00:48.622Z,100524.36
2018-01-02T15:03:21.373Z,100517.83
2018-01-02T15:05:50.735Z,100526.86
2018-01-02T15:08:21.994Z,100530.82
2018-01-02T15:10:50.145Z,100535.98
2018-01-02T15:13:21.771Z,100536.11
2018-01-02T15:15:53.182Z,100530.73
2018-01-02T15:18:22.768Z,100543.60
2018-01-02T15:20:51.537Z,100537.73
2018-01-02T15:23:22.836Z,100527.99
2018-01-02T15:25:51.072Z,100539.56
2018-01-02T15:28:20.489Z,100544.48
2018-01-02T15:30:58.705Z,100541.56
2018-01-02T15:33:28.490Z,100536.02
2018-01-02T15:36:01.993Z,100526.91
2018-01-02T15:38:29.680Z,100526.28
2018-01-02T15:40:59.890Z,100528.24
2018-01-02T15:43:29.735Z,100523.50
2018-01-02T15:46:00.632Z,100516.47
2018-01-02T15:48:30.098Z,100510.34
2018-01-02T15:50:57.718Z,100512.47
2018-01-02T15:53:27.304Z,100516.17
2018-01-02T15:55:58.813Z,100531.45
2018-01-02T15:58:28.167Z,100536.70
2018-01-02T16:00:58.823Z,100520.96
2018-01-02T16:03:27.855Z,100516.92
2018-01-02T16:05:58.057Z,100515.84
2018-01-02T16:08:30.012Z,100519.84
2018-01-02T16:13:37.331Z,100516.92
2018-01-02T16:16:12.824Z,100510.55
2018-01-02T16:18:43.053Z,100497.94
2018-01-02T16:21:11.541Z,100478.72
2018-01-02T16:23:40.978Z,100473.52
2018-01-02T16:26:12.600Z,100473.80
2018-01-02T16:28:41.201Z,100476.05
2018-01-02T16:31:09.135Z,100460.69
2018-01-02T16:33:37.758Z,100455.41
2018-01-02T16:36:06.152Z,100447.14
2018-01-02T16:38:38.372Z,100438.44
2018-01-02T16:41:09.010Z,100438.03
2018-01-02T16:43:39.853Z,100445.89
2018-01-02T16:46:07.446Z,100439.52
2018-01-02T16:48:37.151Z,100430.20
2018-01-02T16:51:05.421Z,100413.52
2018-01-02T16:53:34.067Z,100411.81
2018-01-02T16:56:06.957Z,100396.21
2018-01-02T16:58:35.426Z,100391.17
2018-01-02T17:01:04.974Z,100399.86
2018-01-02T17:03:33.814Z,100398.24
2018-01-02T17:06:02.576Z,100393.33
2018-01-02T17:08:36.772Z,100383.09
2018-01-02T17:11:06.755Z,100389.33
2018-01-02T17:13:35.868Z,100385.97
2018-01-02T17:16:04.800Z,100386.38
2018-01-02T17:18:35.858Z,100380.81
2018-01-02T17:21:04.257Z,100374.91
2018-01-02T17:23:33.953Z,100372.45
2018-01-02T17:26:07.999Z,100376.55
2018-01-02T17:28:37.851Z,100370.27
2018-01-02T17:31:06.992Z,100360.66
2018-01-02T17:33:36.297Z,100350.80
2018-01-02T17:36:07.159Z,100339.48
2018-01-02T17:38:35.382Z,100324.45
2018-01-02T17:41:08.194Z,100332.16
2018-01-02T17:43:37.878Z,100334.44
2018-01-02T17:46:08.348Z,100343.83
2018-01-02T17:48:37.692Z,100351.19
2018-01-02T17:51:05.332Z,100345.87
2018-01-02T17:53:39.305Z,100334.17
2018-01-02T17:56:08.452Z,100332.67
2018-01-02T17:58:39.810Z,100319.33
2018-01-02T18:01:08.065Z,100312.26
2018-01-02T18:03:39.023Z,100313.05
2018-01-02T18:06:13.274Z,100316.38
2018-01-02T18:08:41.759Z,100313.84
2018-01-02T18:11:10.938Z,100305.77
2018-01-02T18:13:40.962Z,100312.33
2018-01-02T18:16:09.786Z,100312.70
2018-01-02T18:18:37.807Z,100299.93
2018-01-02T18:21:06.892Z,100290.45
2018-01-02T18:23:37.227Z,100292.83
2018-01-02T18:26:05.730Z,100295.08
2018-01-02T18:28:34.980Z,100294.37
2018-01-02T18:31:03.402Z,100286.77
2018-01-02T18:33:32.105Z,100279.12
2018-01-02T18:38:36.745Z,100246.58
2018-01-02T18:41:05.152Z,100237.52
2018-01-02T18:43:41.388Z,100234.59
2018-01-02T18:46:09.076Z,100233.11
2018-01-02T18:48:42.221Z,100231.17
2018-01-02T18:51:10.462Z,100219.41
2018-01-02T18:53:41.566Z,100206.55
2018-01-02T18:56:10.943Z,100197.42
2018-01-02T18:58:39.407Z,100179.90
2018-01-02T19:01:09.311Z,100170.43
2018-01-02T19:03:39.813Z,100170.59
2018-01-02T19:06:08.102Z,100162.07
2018-01-02T19:08:37.687Z,100148.64
2018-01-02T19:11:06.033Z,100143.95
2018-01-02T19:13:36.915Z,100143.67
2018-01-02T19:16:09.083Z,100149.91
2018-01-02T19:18:42.154Z,100153.73
2018-01-02T19:21:11.841Z,100141.35
2018-01-02T19:23:41.197Z,100151.61
2018-01-02T19:26:09.937Z,100131.38
2018-01-02T19:28:38.440Z,100127.04
2018-01-02T19:31:07.100Z,100123.17
2018-01-02T19:33:36.928Z,100116.11
2018-01-02T19:36:05.368Z,100106.94
2018-01-02T19:38:36.546Z,100108.23
2018-01-02T19:41:04.787Z,100111.97
2018-01-02T19:43:33.919Z,100100.50
2018-01-02T19:46:02.740Z,100103.98
2018-01-02T19:48:34.057Z,100094.94
2018-01-02T19:51:03.805Z,100081.73
2018-01-02T19:53:33.644Z,100077.96
2018-01-02T19:56:05.099Z,100078.34
2018-01-02T19:58:33.076Z,100070.78
2018-01-02T20:01:02.727Z,100071.95
2018-01-02T20:03:32.857Z,100062.89
2018-01-02T20:06:01.861Z,100054.13
2018-01-02T20:08:30.103Z,100053.30
2018-01-02T20:11:00.903Z,100040.52
2018-01-02T20:13:32.521Z,100036.24
2018-01-02T20:16:04.616Z,100025.45
2018-01-02T20:18:41.350Z,100012.57
2018-01-02T20:21:12.103Z,100003.55
2018-01-02T20:23:42.814Z,100005.77
2018-01-02T20:26:12.832Z,99988.73
2018-01-02T20:28:42.523Z,99985.04
2018-01-02T20:31:11.298Z,99972.41
2018-01-02T20:33:41.106Z,99971.20
2018-01-02T20:36:10.344Z,99955.54
2018-01-02T20:38:39.799Z,99958.98
2018-01-02T20:41:07.484Z,99951.04
2018-01-02T20:43:36.881Z,99940.84
2018-01-02T20:46:04.526Z,99932.20
2018-01-02T20:48:34.580Z,99942.73
2018-01-02T20:51:03.113Z,99933.86
2018-01-02T20:53:32.144Z,99933.48
2018-01-02T20:56:00.778Z,99936.83
2018-01-02T20:58:34.419Z,99929.69
2018-01-02T21:01:03.675Z,99919.59
2018-01-02T21:03:38.939Z,99926.13
2018-01-02T21:06:08.850Z,99921.09
2018-01-02T21:08:38.258Z,99911.27
2018-01-02T21:11:06.791Z,99901.04
2018-01-02T21:13:37.368Z,99899.45
2018-01-02T21:16:06.151Z,99891.63
2018-01-02T21:18:39.579Z,99883.95
2018-01-02T21:21:09.534Z,99874.27
2018-01-02T21:23:39.820Z,99870.70
2018-01-02T21:26:08.460Z,99865.13
2018-01-02T21:28:39.725Z,99851.08
2018-01-02T21:31:10.631Z,99846.02
2018-01-02T21:33:41.247Z,99835.67
2018-01-02T21:36:09.842Z,99824.35
2018-01-02T21:38:41.073Z,99817.19
2018-01-02T21:41:11.077Z,99818.91
2018-01-02T21:43:42.584Z,99807.88
2018-01-02T21:46:13.737Z,99800.86
2018-01-02T21:48:42.665Z,99794.19
2018-01-02T21:51:12.423Z,99789.01
2018-01-02T21:53:42.106Z,99782.93
2018-01-02T21:56:10.526Z,99776.67
2018-01-02T21:58:40.161Z,99771.08
2018-01-02T22:01:09.008Z,99764.42
2018-01-02T22:03:39.335Z,99757.50
2018-01-02T22:06:09.216Z,99748.06
2018-01-02T22:08:38.595Z,99736.09
2018-01-02T22:11:07.011Z,99736.91
2018-01-02T22:13:35.237Z,99722.00
2018-01-02T22:16:05.423Z,99715.73
2018-01-02T22:18:34.858Z,99715.88
2018-01-02T22:21:03.763Z,99692.19
2018-01-02T22:23:34.114Z,99690.72
2018-01-02T22:26:01.813Z,99679.52
2018-01-02T22:28:32.379Z,99669.14
2018-01-02T22:31:03.009Z,99670.34
2018-01-02T22:33:33.355Z,99668.23
2018-01-02T22:36:02.388Z,99670.09
2018-01-02T22:38:30.698Z,99660.11
2018-01-02T22:40:59.934Z,99650.80
2018-01-02T22:43:29.646Z,99638.81
2018-01-02T22:45:59.435Z,99622.94
2018-01-02T22:48:27.885Z,99611.36
2018-01-02T22:50:56.041Z,99608.05
2018-01-02T22:53:25.043Z,99602.44
2018-01-02T22:55:56.962Z,99576.46
2018-01-02T22:58:27.283Z,99573.28
2018-01-02T23:00:56.758Z,99577.41
2018-01-02T23:03:26.832Z,99562.22
2018-01-02T23:05:54.459Z,99561.03
2018-01-02T23:08:22.994Z,99548.53
2018-01-02T23:10:50.690Z,99548.12
2018-01-02T23:13:20.251Z,99543.45
2018-01-02T23:15:51.742Z,99534.27
2018-01-02T23:18:20.937Z,99539.86
2018-01-02T23:20:51.480Z,99524.80
2018-01-02T23:23:25.845Z,99512.95
2018-01-02T23:25:56.652Z,99518.97
2018-01-02T23:28:26.164Z,99522.55
2018-01-02T23:30:55.471Z,99508.72
2018-01-02T23:33:27.740Z,99506.84
2018-01-02T23:35:59.035Z,99495.14
2018-01-02T23:38:27.894Z,99485.27
2018-01-02T23:40:56.524Z,99471.67
2018-01-02T23:43:27.419Z,99456.11
2018-01-02T23:45:57.819Z,99441.88
2018-01-02T23:48:26.873Z,99421.34
2018-01-02T23:50:57.020Z,99402.56
2018-01-02T23:53:24.631Z,99377.38
2018-01-02T23:55:56.098Z,99378.80
2018-01-02T23:58:25.375Z,99374.78
