createdAt,value
2017-12-29T00:01:48.994Z,8.37
2017-12-29T00:04:16.396Z,7.63
2017-12-29T00:06:43.782Z,7.40
2017-12-29T00:09:11.174Z,8.10
2017-12-29T00:11:38.578Z,6.90
2017-12-29T00:14:06.780Z,7.77
2017-12-29T00:16:34.163Z,7.70
2017-12-29T00:19:01.562Z,7.83
2017-12-29T00:21:29.050Z,8.00
2017-12-29T00:23:56.458Z,6.80
2017-12-29T00:26:23.846Z,8.23
2017-12-29T00:28:51.320Z,7.30
2017-12-29T00:31:18.702Z,7.40
2017-12-29T00:33:46.099Z,8.60
2017-12-29T00:36:13.482Z,6.57
2017-12-29T00:38:40.940Z,8.13
2017-12-29T00:41:08.362Z,8.20
2017-12-29T00:43:35.762Z,7.63
2017-12-29T00:46:03.170Z,9.30
2017-12-29T00:48:30.558Z,8.00
2017-12-29T00:50:57.941Z,8.20
2017-12-29T00:53:25.334Z,8.33
2017-12-29T00:55:52.720Z,7.50
2017-12-29T00:58:20.130Z,7.40
2017-12-29T01:00:47.526Z,8.50
2017-12-29T01:03:14.913Z,8.20
2017-12-29T01:05:42.314Z,7.47
2017-12-29T01:08:09.698Z,7.47
2017-12-29T01:10:37.095Z,8.00
2017-12-29T01:13:04.510Z,7.23
2017-12-29T01:15:31.921Z,6.90
2017-12-29T01:17:59.307Z,7.60
2017-12-29T01:20:26.692Z,9.03
2017-12-29T01:22:54.086Z,7.90
2017-12-29T01:25:21.479Z,7.83
2017-12-29T01:27:48.857Z,7.73
2017-12-29T01:30:16.249Z,7.50
2017-12-29T01:32:43.640Z,8.27
2017-12-29T01:35:11.036Z,8.07
2017-12-29T01:37:38.418Z,6.43
2017-12-29T01:40:05.819Z,7.80
2017-12-29T01:42:33.217Z,7.30
2017-12-29T01:45:00.598Z,7.60
2017-12-29T01:47:27.983Z,7.03
2017-12-29T01:49:55.387Z,8.07
2017-12-29T01:52:22.767Z,6.73
2017-12-29T01:54:50.151Z,7.80
2017-12-29T01:57:17.547Z,8.00
2017-12-29T01:59:44.926Z,7.87
2017-12-29T02:02:12.319Z,7.23
2017-12-29T02:04:39.720Z,7.20
2017-12-29T02:07:07.110Z,7.90
2017-12-29T02:09:34.503Z,8.23
2017-12-29T02:12:01.905Z,7.30
2017-12-29T02:14:29.291Z,8.17
2017-12-29T02:16:56.691Z,7.60
2017-12-29T02:19:24.073Z,9.97
2017-12-29T02:21:51.478Z,7.70
2017-12-29T02:24:18.862Z,8.97
2017-12-29T02:26:46.267Z,7.63
2017-12-29T02:29:13.659Z,8.07
2017-12-29T02:31:41.162Z,8.53
2017-12-29T02:34:08.559Z,9.43
2017-12-29T02:36:35.939Z,9.30
2017-12-29T02:39:03.335Z,8.07
2017-12-29T02:41:30.722Z,8.40
2017-12-29T02:43:58.111Z,8.90
2017-12-29T02:46:25.551Z,7.60
2017-12-29T02:48:52.932Z,8.33
2017-12-29T02:51:20.402Z,7.97
2017-12-29T02:53:47.799Z,9.13
2017-12-29T02:56:15.184Z,8.20
2017-12-29T02:58:42.579Z,8.60
2017-12-29T03:01:09.967Z,9.27
2017-12-29T03:03:38.359Z,7.70
2017-12-29T03:06:05.737Z,8.10
2017-12-29T03:08:33.138Z,9.30
2017-12-29T03:11:00.519Z,9.30
2017-12-29T03:13:27.918Z,9.07
2017-12-29T03:15:55.326Z,8.97
2017-12-29T03:18:22.730Z,8.57
2017-12-29T03:20:50.133Z,7.50
2017-12-29T03:23:17.524Z,8.17
2017-12-29T03:25:44.907Z,9.47
2017-12-29T03:28:12.297Z,8.80
2017-12-29T03:30:39.686Z,8.87
2017-12-29T03:33:07.071Z,8.30
2017-12-29T03:35:34.486Z,8.97
2017-12-29T03:38:01.882Z,10.00
2017-12-29T03:40:29.278Z,9.87
2017-12-29T03:42:56.673Z,9.07
2017-12-29T03:45:24.061Z,8.70
2017-12-29T03:47:51.466Z,9.63
2017-12-29T03:50:18.874Z,9.37
2017-12-29T03:52:46.270Z,8.80
2017-12-29T03:55:13.658Z,8.90
2017-12-29T03:57:41.082Z,8.63
2017-12-29T04:00:08.466Z,8.83
2017-12-29T04:02:35.918Z,8.50
2017-12-29T04:05:03.310Z,8.60
2017-12-29T04:07:30.709Z,8.27
2017-12-29T04:09:58.107Z,10.40
2017-12-29T04:12:25.486Z,8.20
2017-12-29T04:14:52.904Z,9.07
2017-12-29T04:17:20.277Z,9.30
2017-12-29T04:19:47.692Z,8.93
2017-12-29T04:22:15.074Z,9.20
2017-12-29T04:24:42.478Z,10.10
2017-12-29T04:27:09.853Z,9.67
2017-12-29T04:29:37.243Z,9.23
2017-12-29T04:32:04.651Z,10.60
2017-12-29T04:34:32.045Z,9.40
2017-12-29T04:36:59.425Z,9.97
2017-12-29T04:39:26.826Z,10.03
2017-12-29T04:41:54.218Z,9.10
2017-12-29T04:44:21.610Z,9.67
2017-12-29T04:46:49.000Z,10.17
2017-12-29T04:49:16.386Z,8.90
2017-12-29T04:51:43.774Z,9.37
2017-12-29T04:54:11.169Z,10.30
2017-12-29T04:56:38.558Z,10.37
2017-12-29T04:59:05.954Z,9.70
2017-12-29T05:01:33.347Z,9.50
2017-12-29T05:04:00.738Z,11.03
2017-12-29T05:06:28.150Z,9.87
2017-12-29T05:08:55.553Z,9.00
2017-12-29T05:11:22.982Z,9.20
2017-12-29T05:13:50.419Z,10.27
2017-12-29T05:16:17.867Z,10.17
2017-12-29T05:18:45.250Z,9.30
2017-12-29T05:21:12.667Z,10.20
2017-12-29T05:23:40.073Z,10.30
2017-12-29T05:26:07.466Z,11.10
2017-12-29T05:28:34.873Z,10.13
2017-12-29T05:31:02.263Z,10.73
2017-12-29T05:33:29.653Z,12.07
2017-12-29T05:35:57.046Z,11.77
2017-12-29T05:38:24.462Z,12.77
2017-12-29T05:40:51.855Z,12.17
2017-12-29T05:43:19.244Z,11.13
2017-12-29T05:45:46.640Z,12.30
2017-12-29T05:48:14.049Z,12.33
2017-12-29T05:50:41.435Z,13.27
2017-12-29T05:53:08.817Z,12.80
2017-12-29T05:55:36.223Z,12.70
2017-12-29T05:58:03.608Z,11.47
2017-12-29T06:00:31.006Z,12.80
2017-12-29T06:02:58.399Z,11.83
2017-12-29T06:05:25.865Z,11.40
2017-12-29T06:07:53.271Z,11.57
2017-12-29T06:10:20.665Z,14.10
2017-12-29T06:12:48.058Z,11.97
2017-12-29T06:15:15.625Z,12.73
2017-12-29T06:17:43.015Z,12.33
2017-12-29T06:20:10.400Z,11.43
2017-12-29T06:22:37.795Z,12.40
2017-12-29T06:25:05.184Z,11.67
2017-12-29T06:27:32.575Z,10.77
2017-12-29T06:29:59.970Z,10.63
2017-12-29T06:32:27.479Z,10.40
2017-12-29T06:34:54.858Z,11.93
2017-12-29T06:37:22.254Z,11.77
2017-12-29T06:39:49.742Z,12.30
2017-12-29T06:42:17.134Z,10.37
2017-12-29T06:44:44.543Z,11.20
2017-12-29T06:47:11.946Z,11.27
2017-12-29T06:49:39.335Z,11.20
2017-12-29T06:52:06.733Z,11.90
2017-12-29T06:54:34.123Z,11.63
2017-12-29T06:57:01.516Z,12.53
2017-12-29T06:59:28.907Z,10.77
2017-12-29T07:01:56.307Z,10.40
2017-12-29T07:04:23.702Z,10.27
2017-12-29T07:06:51.095Z,11.67
2017-12-29T07:09:18.482Z,10.63
2017-12-29T07:11:45.881Z,10.80
2017-12-29T07:14:13.273Z,10.77
2017-12-29T07:16:40.673Z,12.33
2017-12-29T07:19:08.058Z,12.10
2017-12-29T07:21:35.459Z,12.63
2017-12-29T07:24:02.844Z,12.23
2017-12-29T07:26:30.230Z,12.53
2017-12-29T07:28:57.613Z,12.60
2017-12-29T07:31:25.014Z,12.13
2017-12-29T07:33:52.416Z,11.67
2017-12-29T07:36:19.830Z,14.87
2017-12-29T07:38:47.226Z,13.47
2017-12-29T07:41:14.630Z,14.50
2017-12-29T07:43:42.014Z,15.13
2017-12-29T07:46:09.408Z,14.33
2017-12-29T07:48:36.799Z,14.50
2017-12-29T07:51:04.194Z,12.40
2017-12-29T07:53:31.586Z,14.73
2017-12-29T07:55:59.003Z,15.33
2017-12-29T07:58:26.416Z,15.17
2017-12-29T08:00:53.810Z,16.53
2017-12-29T08:03:21.203Z,16.10
2017-12-29T08:05:48.887Z,15.07
2017-12-29T08:08:16.274Z,16.50
2017-12-29T08:10:43.674Z,17.67
2017-12-29T08:13:11.062Z,15.23
2017-12-29T08:15:38.737Z,16.10
2017-12-29T08:18:06.384Z,17.50
2017-12-29T08:20:33.783Z,16.53
2017-12-29T08:23:01.166Z,17.30
2017-12-29T08:25:28.551Z,17.93
2017-12-29T08:27:55.995Z,17.67
2017-12-29T08:30:23.386Z,18.00
2017-12-29T08:32:50.787Z,17.33
2017-12-29T08:35:18.172Z,16.47
2017-12-29T08:37:45.566Z,16.43
2017-12-29T08:40:12.961Z,15.40
2017-12-29T08:42:40.350Z,13.30
2017-12-29T08:45:07.743Z,12.97
2017-12-29T08:47:35.147Z,12.80
2017-12-29T08:50:02.534Z,11.67
2017-12-29T08:52:29.926Z,12.73
2017-12-29T08:54:57.320Z,12.47
2017-12-29T08:57:24.710Z,11.40
2017-12-29T08:59:52.122Z,13.07
2017-12-29T09:02:19.509Z,12.67
2017-12-29T09:04:46.910Z,12.37
2017-12-29T09:07:14.306Z,12.43
2017-12-29T09:09:41.690Z,11.20
2017-12-29T09:12:09.090Z,12.37
2017-12-29T09:14:36.480Z,11.83
2017-12-29T09:17:03.890Z,12.03
2017-12-29T09:19:31.289Z,12.30
2017-12-29T09:21:58.678Z,11.47
2017-12-29T09:24:26.069Z,12.40
2017-12-29T09:26:53.462Z,12.93
2017-12-29T09:29:20.862Z,11.33
2017-12-29T09:31:48.250Z,12.03
2017-12-29T09:34:15.642Z,10.90
2017-12-29T09:36:43.038Z,11.00
2017-12-29T09:39:10.430Z,10.30
2017-12-29T09:41:37.818Z,11.83
2017-12-29T09:44:05.221Z,10.37
2017-12-29T09:46:32.603Z,11.17
2017-12-29T09:49:00.003Z,10.23
2017-12-29T09:51:27.386Z,11.60
2017-12-29T09:53:54.778Z,10.07
2017-12-29T09:56:22.179Z,10.63
2017-12-29T09:58:49.594Z,10.30
2017-12-29T10:01:16.981Z,9.50
2017-12-29T10:03:44.364Z,9.50
2017-12-29T10:06:11.750Z,9.87
2017-12-29T10:08:39.154Z,9.23
2017-12-29T10:11:06.550Z,9.77
2017-12-29T10:13:33.933Z,8.47
2017-12-29T10:16:01.390Z,8.40
2017-12-29T10:18:28.787Z,10.77
2017-12-29T10:20:56.183Z,11.00
2017-12-29T10:23:23.578Z,10.17
2017-12-29T10:25:51.002Z,11.40
2017-12-29T10:28:18.394Z,8.90
2017-12-29T10:30:45.822Z,9.03
2017-12-29T10:33:13.229Z,10.40
2017-12-29T10:35:40.610Z,8.30
2017-12-29T10:38:08.002Z,9.53
2017-12-29T10:40:35.399Z,9.50
2017-12-29T10:43:02.789Z,7.20
2017-12-29T10:45:30.167Z,8.13
2017-12-29T10:47:57.564Z,8.50
2017-12-29T10:50:24.956Z,8.60
2017-12-29T10:52:52.331Z,7.77
2017-12-29T10:55:19.723Z,7.70
2017-12-29T10:57:47.131Z,7.17
2017-12-29T11:00:14.518Z,7.90
2017-12-29T11:02:41.905Z,7.10
2017-12-29T11:05:09.299Z,6.27
2017-12-29T11:07:36.686Z,6.63
2017-12-29T11:10:04.082Z,6.67
2017-12-29T11:12:31.476Z,6.17
2017-12-29T11:14:58.884Z,10.03
2017-12-29T11:17:26.266Z,7.80
2017-12-29T11:19:53.659Z,5.10
2017-12-29T11:22:21.045Z,5.53
2017-12-29T11:24:48.458Z,5.60
2017-12-29T11:27:15.873Z,6.80
2017-12-29T11:29:43.271Z,6.13
2017-12-29T11:32:10.667Z,6.40
2017-12-29T11:34:38.055Z,6.57
2017-12-29T11:37:05.458Z,8.60
2017-12-29T11:39:32.859Z,6.00
2017-12-29T11:42:00.596Z,5.60
2017-12-29T11:44:28.022Z,6.07
2017-12-29T11:46:55.456Z,5.70
2017-12-29T11:49:22.842Z,6.07
2017-12-29T11:51:50.222Z,5.27
2017-12-29T11:54:17.619Z,7.40
2017-12-29T11:56:44.990Z,5.37
2017-12-29T11:59:12.378Z,5.30
2017-12-29T12:01:39.779Z,5.57
2017-12-29T12:04:07.170Z,4.43
2017-12-29T12:06:34.594Z,5.60
2017-12-29T12:09:01.990Z,4.67
2017-12-29T12:11:29.388Z,5.53
2017-12-29T12:13:56.817Z,5.60
2017-12-29T12:16:24.200Z,5.23
2017-12-29T12:18:51.588Z,4.47
2017-12-29T12:21:19.018Z,5.20
2017-12-29T12:23:46.377Z,4.00
2017-12-29T12:26:13.778Z,6.43
2017-12-29T12:28:41.162Z,4.77
2017-12-29T12:31:08.545Z,7.20
2017-12-29T12:33:35.992Z,12.90
2017-12-29T12:36:03.371Z,3.33
2017-12-29T12:38:30.749Z,3.20
2017-12-29T12:40:58.253Z,5.07
2017-12-29T12:43:25.724Z,3.70
2017-12-29T12:45:53.117Z,4.83
2017-12-29T12:48:20.502Z,4.23
2017-12-29T12:50:47.979Z,4.47
2017-12-29T12:53:15.361Z,3.70
2017-12-29T12:55:42.748Z,3.00
2017-12-29T12:58:10.138Z,4.17
2017-12-29T13:00:37.526Z,3.63
2017-12-29T13:03:04.914Z,2.80
2017-12-29T13:05:32.302Z,4.50
2017-12-29T13:07:59.681Z,3.70
2017-12-29T13:10:27.079Z,2.97
2017-12-29T13:12:54.453Z,4.53
2017-12-29T13:15:21.847Z,2.60
2017-12-29T13:17:49.230Z,2.97
2017-12-29T13:20:16.615Z,4.47
2017-12-29T13:22:43.994Z,2.87
2017-12-29T13:25:11.401Z,2.07
2017-12-29T13:27:38.771Z,2.67
2017-12-29T13:30:06.158Z,2.23
2017-12-29T13:32:33.547Z,1.83
2017-12-29T13:35:00.930Z,2.30
2017-12-29T13:37:28.311Z,1.47
2017-12-29T13:39:55.715Z,2.40
2017-12-29T13:42:23.098Z,2.00
2017-12-29T13:44:50.491Z,1.80
2017-12-29T13:47:17.870Z,1.30
2017-12-29T13:49:45.299Z,1.70
2017-12-29T13:52:12.674Z,1.63
2017-12-29T13:54:40.078Z,2.23
2017-12-29T13:57:07.454Z,2.20
2017-12-29T13:59:34.842Z,1.87
2017-12-29T14:02:02.241Z,1.60
2017-12-29T14:04:29.751Z,2.13
2017-12-29T14:06:57.140Z,1.53
2017-12-29T14:09:24.530Z,2.67
2017-12-29T14:11:51.906Z,2.00
2017-12-29T14:14:19.296Z,2.17
2017-12-29T14:16:46.677Z,2.00
2017-12-29T14:19:14.062Z,2.30
2017-12-29T14:21:41.509Z,1.50
2017-12-29T14:24:08.890Z,1.43
2017-12-29T14:26:36.323Z,2.03
2017-12-29T14:29:03.782Z,1.23
2017-12-29T14:31:31.178Z,1.83
2017-12-29T14:33:58.582Z,1.40
2017-12-29T14:36:25.970Z,1.60
2017-12-29T14:38:53.354Z,1.77
2017-12-29T14:41:20.746Z,2.27
2017-12-29T14:43:48.134Z,1.50
2017-12-29T14:46:15.528Z,1.40
2017-12-29T14:48:42.902Z,2.27
2017-12-29T14:51:10.294Z,2.50
2017-12-29T14:53:37.667Z,1.43
2017-12-29T14:56:05.072Z,2.00
2017-12-29T14:58:32.471Z,1.37
2017-12-29T15:00:59.858Z,1.73
2017-12-29T15:03:27.241Z,1.40
2017-12-29T15:05:54.643Z,1.83
2017-12-29T15:08:22.027Z,2.30
2017-12-29T15:10:49.412Z,2.13
2017-12-29T15:13:16.947Z,4.57
2017-12-29T15:15:44.374Z,2.70
2017-12-29T15:18:11.754Z,2.40
2017-12-29T15:20:39.810Z,1.67
2017-12-29T15:23:07.194Z,1.70
2017-12-29T15:25:34.673Z,2.00
2017-12-29T15:28:02.054Z,1.80
2017-12-29T15:30:29.443Z,2.10
2017-12-29T15:32:56.827Z,2.63
2017-12-29T15:35:24.206Z,1.93
2017-12-29T15:37:51.585Z,1.90
2017-12-29T15:40:18.968Z,2.47
2017-12-29T15:42:46.355Z,2.03
2017-12-29T15:45:13.752Z,3.00
2017-12-29T15:47:41.134Z,1.83
2017-12-29T15:50:08.546Z,2.20
2017-12-29T15:52:35.935Z,2.00
2017-12-29T15:55:03.328Z,1.63
2017-12-29T15:57:30.793Z,2.30
2017-12-29T15:59:58.245Z,2.67
2017-12-29T16:02:26.538Z,2.10
2017-12-29T16:04:53.931Z,2.13
2017-12-29T16:07:21.323Z,2.20
2017-12-29T16:09:48.726Z,2.40
2017-12-29T16:12:16.117Z,2.17
2017-12-29T16:14:43.513Z,2.30
2017-12-29T16:17:10.886Z,2.40
2017-12-29T16:19:38.263Z,2.20
2017-12-29T16:22:05.730Z,2.53
2017-12-29T16:24:33.111Z,2.33
2017-12-29T16:27:00.498Z,2.07
2017-12-29T16:29:27.885Z,2.10
2017-12-29T16:31:55.271Z,2.00
2017-12-29T16:34:22.648Z,3.20
2017-12-29T16:36:50.034Z,3.20
2017-12-29T16:39:17.410Z,2.20
2017-12-29T16:41:44.797Z,2.63
2017-12-29T16:44:12.186Z,2.33
2017-12-29T16:46:39.582Z,1.90
2017-12-29T16:49:06.975Z,2.37
2017-12-29T16:51:34.370Z,2.60
2017-12-29T16:54:01.758Z,1.90
2017-12-29T16:56:29.143Z,1.93
2017-12-29T16:58:56.536Z,3.70
2017-12-29T17:01:23.917Z,2.03
2017-12-29T17:03:51.343Z,2.13
2017-12-29T17:06:18.689Z,3.73
2017-12-29T17:08:46.078Z,3.47
2017-12-29T17:11:13.466Z,3.17
2017-12-29T17:13:41.779Z,2.53
2017-12-29T17:16:09.169Z,2.20
2017-12-29T17:18:36.558Z,2.70
2017-12-29T17:21:03.937Z,2.27
2017-12-29T17:23:31.322Z,2.40
2017-12-29T17:25:58.706Z,2.03
2017-12-29T17:28:26.089Z,2.10
2017-12-29T17:30:53.482Z,2.40
2017-12-29T17:33:20.866Z,3.00
2017-12-29T17:35:48.256Z,3.00
2017-12-29T17:38:15.662Z,2.87
2017-12-29T17:40:43.130Z,2.63
2017-12-29T17:43:10.529Z,2.50
2017-12-29T17:45:37.910Z,2.67
2017-12-29T17:48:05.298Z,2.30
2017-12-29T17:50:32.690Z,3.30
2017-12-29T17:53:00.076Z,1.90
2017-12-29T17:55:27.462Z,2.83
2017-12-29T17:57:54.846Z,2.80
2017-12-29T18:00:22.283Z,3.37
2017-12-29T18:02:49.654Z,2.53
2017-12-29T18:05:17.034Z,2.50
2017-12-29T18:07:44.434Z,4.27
2017-12-29T18:10:11.857Z,2.80
2017-12-29T18:12:39.203Z,2.30
2017-12-29T18:15:06.574Z,3.20
2017-12-29T18:17:34.078Z,4.00
2017-12-29T18:20:01.462Z,3.40
2017-12-29T18:22:28.851Z,2.83
2017-12-29T18:24:56.234Z,2.63
2017-12-29T18:27:23.630Z,2.33
2017-12-29T18:29:51.300Z,2.63
2017-12-29T18:32:18.695Z,2.80
2017-12-29T18:34:46.078Z,2.53
2017-12-29T18:37:13.511Z,3.07
2017-12-29T18:39:40.890Z,3.80
2017-12-29T18:42:08.403Z,3.00
2017-12-29T18:44:35.793Z,3.73
2017-12-29T18:47:03.185Z,3.60
2017-12-29T18:49:30.566Z,4.27
2017-12-29T18:51:57.946Z,4.50
2017-12-29T18:54:25.322Z,3.70
2017-12-29T18:56:52.726Z,3.97
2017-12-29T18:59:20.102Z,4.60
2017-12-29T19:01:47.495Z,5.30
2017-12-29T19:04:14.918Z,4.10
2017-12-29T19:06:42.261Z,4.67
2017-12-29T19:09:09.635Z,4.63
2017-12-29T19:11:37.033Z,5.10
2017-12-29T19:14:04.414Z,5.93
2017-12-29T19:16:31.798Z,6.30
2017-12-29T19:18:59.183Z,4.57
2017-12-29T19:21:26.575Z,6.37
2017-12-29T19:23:54.983Z,5.57
2017-12-29T19:26:22.374Z,8.40
2017-12-29T19:28:49.778Z,6.40
2017-12-29T19:31:17.161Z,5.30
2017-12-29T19:33:44.553Z,6.10
2017-12-29T19:36:11.939Z,5.27
2017-12-29T19:38:39.329Z,5.40
2017-12-29T19:41:06.718Z,5.93
2017-12-29T19:43:34.104Z,4.80
2017-12-29T19:46:01.479Z,5.37
2017-12-29T19:48:28.884Z,5.87
2017-12-29T19:50:56.259Z,5.60
2017-12-29T19:53:23.651Z,6.60
2017-12-29T19:55:51.026Z,5.20
2017-12-29T19:58:18.422Z,5.33
2017-12-29T20:00:45.917Z,5.87
2017-12-29T20:03:13.286Z,5.10
2017-12-29T20:05:40.677Z,5.47
2017-12-29T20:08:08.070Z,5.07
2017-12-29T20:10:35.440Z,5.53
2017-12-29T20:13:02.842Z,7.77
2017-12-29T20:15:30.232Z,8.10
2017-12-29T20:17:57.623Z,6.50
2017-12-29T20:20:25.028Z,6.03
2017-12-29T20:22:52.524Z,5.40
2017-12-29T20:25:19.914Z,6.20
2017-12-29T20:27:47.315Z,5.90
2017-12-29T20:30:14.768Z,7.27
2017-12-29T20:32:42.194Z,6.03
2017-12-29T20:35:09.543Z,5.70
2017-12-29T20:37:37.014Z,5.10
2017-12-29T20:40:04.407Z,7.10
2017-12-29T20:42:31.798Z,6.90
2017-12-29T20:44:59.196Z,6.17
2017-12-29T20:47:26.592Z,6.30
2017-12-29T20:49:53.972Z,5.03
2017-12-29T20:52:21.378Z,6.93
2017-12-29T20:54:48.758Z,6.10
2017-12-29T20:57:16.161Z,5.50
2017-12-29T20:59:43.537Z,5.67
2017-12-29T21:02:10.927Z,5.23
2017-12-29T21:04:38.306Z,5.20
2017-12-29T21:07:05.695Z,4.70
2017-12-29T21:09:33.112Z,5.63
2017-12-29T21:12:00.522Z,6.00
2017-12-29T21:14:27.949Z,5.63
2017-12-29T21:16:55.335Z,5.80
2017-12-29T21:19:22.789Z,5.60
2017-12-29T21:21:50.210Z,5.80
2017-12-29T21:24:17.607Z,4.70
2017-12-29T21:26:45.000Z,6.87
2017-12-29T21:29:12.391Z,4.77
2017-12-29T21:31:39.770Z,6.10
2017-12-29T21:34:07.178Z,6.17
2017-12-29T21:36:34.671Z,5.67
2017-12-29T21:39:02.106Z,6.97
2017-12-29T21:41:29.506Z,6.40
2017-12-29T21:43:56.884Z,5.97
2017-12-29T21:46:24.268Z,6.17
2017-12-29T21:48:51.674Z,6.40
2017-12-29T21:51:19.094Z,6.93
2017-12-29T21:53:46.483Z,5.07
2017-12-29T21:56:13.891Z,7.07
2017-12-29T21:58:41.293Z,4.80
2017-12-29T22:01:08.695Z,5.43
2017-12-29T22:03:36.086Z,7.60
2017-12-29T22:06:03.489Z,6.83
2017-12-29T22:08:30.920Z,5.70
2017-12-29T22:10:58.286Z,7.70
2017-12-29T22:13:25.678Z,7.20
2017-12-29T22:15:53.076Z,6.90
2017-12-29T22:18:20.463Z,6.63
2017-12-29T22:20:47.839Z,7.10
2017-12-29T22:23:15.231Z,6.87
2017-12-29T22:25:42.610Z,6.70
2017-12-29T22:28:10.003Z,7.10
2017-12-29T22:30:37.386Z,7.40
2017-12-29T22:33:04.778Z,7.40
2017-12-29T22:35:32.171Z,6.90
2017-12-29T22:37:59.587Z,6.30
2017-12-29T22:40:26.975Z,6.60
2017-12-29T22:42:54.368Z,7.47
2017-12-29T22:45:21.754Z,7.73
2017-12-29T22:47:49.150Z,7.70
2017-12-29T22:50:16.570Z,8.23
2017-12-29T22:52:43.954Z,7.50
2017-12-29T22:55:11.342Z,7.60
2017-12-29T22:57:38.734Z,7.60
2017-12-29T23:00:06.118Z,6.93
2017-12-29T23:02:33.502Z,6.03
2017-12-29T23:05:00.903Z,6.60
2017-12-29T23:07:28.275Z,7.27
2017-12-29T23:09:55.790Z,6.40
2017-12-29T23:12:23.174Z,7.10
2017-12-29T23:14:50.561Z,6.07
2017-12-29T23:17:17.947Z,5.83
2017-12-29T23:19:45.338Z,4.60
2017-12-29T23:22:12.725Z,6.50
2017-12-29T23:24:40.110Z,5.60
2017-12-29T23:27:07.483Z,6.50
2017-12-29T23:29:34.887Z,5.73
2017-12-29T23:32:02.262Z,6.40
2017-12-29T23:34:29.651Z,6.17
2017-12-29T23:36:57.030Z,5.93
2017-12-29T23:39:24.421Z,5.60
2017-12-29T23:41:51.803Z,6.37
2017-12-29T23:44:19.199Z,6.13
2017-12-29T23:46:46.626Z,5.90
2017-12-29T23:49:14.015Z,5.97
2017-12-29T23:51:41.394Z,5.53
2017-12-29T23:54:08.783Z,5.00
2017-12-29T23:56:36.167Z,6.30
2017-12-29T23:59:03.556Z,6.30
