createdAt,value
2023-04-06T00:00:10.480Z,15.63
2023-04-06T00:08:03.024Z,17.40
2023-04-06T00:16:02.381Z,15.30
2023-04-06T00:18:29.551Z,13.32
2023-04-06T00:20:56.768Z,14.10
2023-04-06T00:23:24.268Z,15.32
2023-04-06T00:25:51.704Z,14.43
2023-04-06T00:28:26.642Z,14.70
2023-04-06T00:30:57.148Z,16.45
2023-04-06T00:33:25.308Z,14.63
2023-04-06T00:35:55.077Z,13.38
2023-04-06T00:38:26.312Z,12.40
2023-04-06T00:40:54.521Z,15.98
2023-04-06T00:43:24.268Z,12.60
2023-04-06T00:46:02.130Z,16.60
2023-04-06T00:48:39.023Z,22.17
2023-04-06T00:51:14.024Z,16.33
2023-04-06T00:53:41.311Z,16.88
2023-04-06T00:56:10.956Z,15.93
2023-04-06T00:58:53.337Z,19.35
2023-04-06T01:01:38.363Z,16.30
2023-04-06T01:04:17.570Z,14.50
2023-04-06T01:06:56.197Z,12.10
2023-04-06T01:09:34.085Z,13.60
2023-04-06T01:12:28.073Z,12.85
2023-04-06T01:14:55.788Z,13.40
2023-04-06T01:17:23.473Z,13.02
2023-04-06T01:19:54.660Z,14.13
2023-04-06T01:22:27.401Z,11.13
2023-04-06T01:25:00.878Z,13.07
2023-04-06T01:27:34.833Z,9.27
2023-04-06T01:30:20.838Z,10.57
2023-04-06T01:32:58.209Z,12.93
2023-04-06T01:35:41.084Z,10.68
2023-04-06T01:38:17.903Z,13.10
2023-04-06T01:40:46.609Z,13.65
2023-04-06T01:43:14.057Z,13.23
2023-04-06T01:46:00.380Z,11.95
2023-04-06T01:48:33.150Z,15.77
2023-04-06T01:51:03.855Z,14.38
2023-04-06T01:53:34.577Z,11.00
2023-04-06T01:56:07.159Z,12.87
2023-04-06T01:58:38.932Z,12.63
2023-04-06T02:05:41.004Z,14.90
2023-04-06T02:08:19.498Z,13.05
2023-04-06T02:10:55.737Z,13.35
2023-04-06T02:13:36.192Z,19.17
2023-04-06T02:16:03.982Z,12.60
2023-04-06T02:18:32.681Z,12.18
2023-04-06T02:21:00.675Z,14.30
2023-04-06T02:23:27.951Z,12.68
2023-04-06T02:25:55.424Z,11.98
2023-04-06T02:28:28.362Z,13.63
2023-04-06T02:30:55.530Z,11.68
2023-04-06T02:33:28.000Z,15.50
2023-04-06T02:35:55.469Z,12.85
2023-04-06T02:38:23.725Z,10.40
2023-04-06T02:40:53.851Z,10.50
2023-04-06T02:43:26.466Z,11.13
2023-04-06T02:46:02.802Z,11.55
2023-04-06T02:48:37.233Z,11.45
2023-04-06T02:51:05.108Z,12.63
2023-04-06T02:53:34.170Z,12.35
2023-04-06T02:56:01.751Z,14.63
2023-04-06T02:58:44.507Z,12.90
2023-04-06T03:01:12.134Z,12.50
2023-04-06T03:03:40.895Z,10.90
2023-04-06T03:06:14.826Z,13.05
2023-04-06T03:08:42.156Z,12.32
2023-04-06T03:11:09.731Z,14.90
2023-04-06T03:13:50.501Z,21.38
2023-04-06T03:16:19.988Z,12.20
2023-04-06T03:18:48.187Z,12.48
2023-04-06T03:21:20.271Z,11.43
2023-04-06T03:23:52.672Z,13.52
2023-04-06T03:26:19.907Z,14.77
2023-04-06T03:28:47.103Z,13.32
2023-04-06T03:31:15.444Z,17.38
2023-04-06T03:33:52.669Z,9.93
2023-04-06T03:36:26.435Z,16.83
2023-04-06T03:38:55.774Z,15.82
2023-04-06T03:41:26.261Z,17.05
2023-04-06T03:44:02.381Z,18.45
2023-04-06T03:46:29.667Z,13.55
2023-04-06T03:48:59.751Z,13.90
2023-04-06T03:51:29.050Z,11.82
2023-04-06T03:53:56.200Z,14.82
2023-04-06T03:56:23.372Z,14.95
2023-04-06T03:58:51.808Z,13.30
2023-04-06T04:01:23.592Z,19.85
2023-04-06T04:03:52.456Z,12.05
2023-04-06T04:06:20.023Z,13.02
2023-04-06T04:08:48.872Z,13.50
2023-04-06T04:11:16.998Z,17.70
2023-04-06T04:14:02.750Z,11.45
2023-04-06T04:16:30.127Z,14.82
2023-04-06T04:18:59.842Z,13.82
2023-04-06T04:21:27.040Z,17.00
2023-04-06T04:23:54.647Z,16.52
2023-04-06T04:26:22.275Z,13.23
2023-04-06T04:28:50.572Z,13.15
2023-04-06T04:31:23.315Z,14.52
2023-04-06T04:33:56.225Z,16.00
2023-04-06T04:36:29.361Z,14.25
2023-04-06T04:38:58.618Z,11.50
2023-04-06T04:41:32.601Z,16.60
2023-04-06T04:44:01.669Z,16.33
2023-04-06T04:46:37.846Z,20.17
2023-04-06T04:49:09.369Z,14.77
2023-04-06T04:51:37.870Z,16.25
2023-04-06T04:54:29.205Z,17.23
2023-04-06T04:56:56.523Z,20.70
2023-04-06T04:59:39.338Z,16.10
2023-04-06T05:02:17.665Z,20.52
2023-04-06T05:05:08.726Z,17.92
2023-04-06T06:26:30.040Z,18.40
2023-04-06T06:28:58.046Z,12.50
2023-04-06T06:31:25.636Z,14.80
2023-04-06T06:33:52.881Z,19.40
2023-04-06T06:36:21.359Z,18.00
2023-04-06T06:38:49.239Z,14.55
2023-04-06T06:41:19.352Z,14.10
2023-04-06T06:43:46.889Z,19.73
2023-04-06T06:46:14.121Z,16.20
2023-04-06T06:48:42.013Z,10.82
2023-04-06T06:51:10.539Z,13.95
2023-04-06T06:53:37.984Z,13.70
2023-04-06T06:56:05.712Z,15.70
2023-04-06T06:58:33.034Z,12.40
2023-04-06T07:01:01.575Z,17.33
2023-04-06T07:03:31.014Z,16.48
2023-04-06T07:05:58.315Z,16.10
2023-04-06T07:08:27.238Z,23.38
2023-04-06T07:10:57.265Z,13.27
2023-04-06T07:13:25.121Z,17.70
2023-04-06T07:15:56.037Z,17.13
2023-04-06T07:18:23.918Z,14.18
2023-04-06T07:20:51.530Z,10.98
2023-04-06T07:23:19.117Z,11.52
2023-04-06T07:25:46.578Z,11.27
2023-04-06T07:28:13.810Z,12.93
2023-04-06T07:30:43.308Z,13.80
2023-04-06T07:33:12.448Z,17.17
2023-04-06T07:35:40.879Z,15.63
2023-04-06T07:38:09.449Z,14.70
2023-04-06T07:40:37.044Z,11.68
2023-04-06T07:43:04.598Z,12.90
2023-04-06T07:45:32.694Z,14.10
2023-04-06T07:48:01.498Z,15.57
2023-04-06T07:50:29.081Z,17.23
2023-04-06T07:52:57.054Z,17.55
2023-04-06T07:55:24.386Z,14.10
2023-04-06T07:57:52.638Z,13.38
2023-04-06T08:00:20.846Z,11.57
2023-04-06T08:02:48.018Z,15.77
2023-04-06T08:05:16.552Z,15.20
2023-04-06T08:07:46.669Z,14.98
2023-04-06T08:10:14.041Z,14.80
2023-04-06T08:12:41.063Z,24.75
2023-04-06T08:15:08.417Z,13.82
2023-04-06T08:17:36.158Z,13.50
2023-04-06T08:20:04.874Z,15.02
2023-04-06T08:22:32.098Z,12.18
2023-04-06T08:24:59.152Z,12.90
2023-04-06T08:27:26.396Z,14.88
2023-04-06T08:29:53.667Z,14.70
2023-04-06T08:32:20.837Z,14.98
2023-04-06T08:34:48.285Z,12.65
2023-04-06T08:37:15.396Z,11.73
2023-04-06T08:39:42.661Z,11.60
2023-04-06T08:42:34.634Z,11.45
2023-04-06T08:45:01.924Z,21.85
2023-04-06T08:47:29.825Z,14.13
2023-04-06T08:49:57.827Z,12.23
2023-04-06T08:52:29.185Z,10.98
2023-04-06T08:54:56.311Z,14.10
2023-04-06T08:57:24.680Z,12.75
2023-04-06T08:59:52.907Z,15.60
2023-04-06T09:02:21.466Z,11.23
2023-04-06T09:04:53.276Z,26.67
2023-04-06T09:07:20.615Z,8.87
2023-04-06T09:09:52.426Z,11.73
2023-04-06T09:12:28.596Z,10.90
2023-04-06T09:14:57.237Z,14.80
2023-04-06T09:17:27.173Z,12.15
2023-04-06T09:19:55.051Z,17.08
2023-04-06T09:22:23.196Z,12.82
2023-04-06T09:24:54.057Z,10.10
2023-04-06T09:27:36.082Z,12.40
2023-04-06T09:30:16.831Z,13.23
2023-04-06T09:32:51.785Z,10.45
2023-04-06T09:35:21.419Z,10.15
2023-04-06T09:37:51.735Z,8.73
2023-04-06T09:40:20.400Z,13.85
2023-04-06T09:42:49.473Z,8.98
2023-04-06T09:45:17.108Z,7.22
2023-04-06T09:47:46.670Z,12.50
2023-04-06T09:50:17.423Z,9.32
2023-04-06T09:52:55.294Z,8.15
2023-04-06T09:55:36.793Z,7.63
2023-04-06T09:58:11.176Z,11.20
2023-04-06T10:01:02.723Z,9.30
2023-04-06T10:04:20.818Z,6.80
2023-04-06T10:06:53.577Z,10.38
2023-04-06T10:09:36.340Z,15.40
2023-04-06T10:14:38.312Z,17.63
2023-04-06T10:17:06.512Z,16.10
2023-04-06T10:20:00.676Z,8.30
2023-04-06T10:22:58.829Z,8.57
2023-04-06T10:25:35.569Z,31.77
2023-04-06T10:28:12.617Z,14.02
2023-04-06T10:30:46.281Z,11.77
2023-04-06T10:33:22.613Z,11.05
2023-04-06T10:35:49.825Z,13.48
2023-04-06T10:38:21.946Z,15.85
2023-04-06T10:40:49.774Z,7.20
2023-04-06T10:43:23.720Z,14.82
2023-04-06T10:46:00.538Z,12.02
2023-04-06T10:48:41.283Z,7.32
2023-04-06T10:51:17.619Z,15.25
2023-04-06T10:53:47.896Z,11.00
2023-04-06T10:56:17.584Z,8.55
2023-04-06T10:58:54.038Z,9.27
2023-04-06T11:01:24.757Z,8.68
2023-04-06T11:03:57.232Z,11.30
2023-04-06T11:11:27.877Z,14.20
2023-04-06T11:14:00.971Z,7.70
2023-04-06T11:16:32.915Z,5.78
2023-04-06T11:21:50.711Z,9.55
2023-04-06T11:24:25.440Z,8.63
2023-04-06T11:26:56.240Z,26.30
2023-04-06T11:29:32.622Z,10.60
2023-04-06T11:32:03.017Z,12.20
2023-04-06T11:34:34.084Z,9.25
2023-04-06T11:37:06.905Z,13.77
2023-04-06T11:39:41.524Z,11.35
2023-04-06T11:42:09.479Z,4.72
2023-04-06T11:44:42.732Z,6.75
2023-04-06T11:47:12.366Z,6.97
2023-04-06T11:49:42.792Z,6.90
2023-04-06T11:52:25.430Z,9.82
2023-04-06T11:54:55.378Z,9.77
2023-04-06T11:57:26.624Z,5.70
2023-04-06T11:59:54.607Z,6.15
2023-04-06T12:02:22.122Z,6.35
2023-04-06T12:04:49.307Z,6.18
2023-04-06T12:07:16.415Z,6.72
2023-04-06T12:09:44.307Z,11.07
2023-04-06T12:12:11.493Z,13.73
2023-04-06T12:14:38.604Z,10.80
2023-04-06T12:17:05.889Z,5.90
2023-04-06T12:19:33.046Z,11.02
2023-04-06T12:22:00.469Z,8.75
2023-04-06T12:24:29.708Z,8.88
2023-04-06T12:27:08.645Z,8.18
2023-04-06T12:29:37.869Z,10.68
2023-04-06T12:32:05.838Z,8.25
2023-04-06T12:34:33.237Z,11.55
2023-04-06T12:37:00.741Z,7.38
2023-04-06T12:39:29.163Z,15.73
2023-04-06T12:41:57.521Z,10.13
2023-04-06T12:44:25.615Z,6.97
2023-04-06T12:46:53.945Z,9.68
2023-04-06T12:49:21.428Z,7.28
2023-04-06T12:51:49.086Z,8.25
2023-04-06T12:54:16.970Z,6.95
2023-04-06T12:56:44.061Z,6.75
2023-04-06T12:59:11.326Z,10.25
2023-04-06T13:01:38.738Z,13.10
2023-04-06T13:04:05.974Z,6.47
2023-04-06T13:06:33.240Z,6.95
2023-04-06T13:09:00.400Z,9.90
2023-04-06T13:11:28.722Z,9.38
2023-04-06T13:13:56.349Z,10.82
2023-04-06T13:16:23.550Z,11.13
2023-04-06T13:18:51.412Z,10.77
2023-04-06T13:21:21.957Z,5.82
2023-04-06T13:23:49.285Z,6.43
2023-04-06T13:26:17.738Z,6.20
2023-04-06T13:28:45.122Z,3.92
2023-04-06T13:31:12.567Z,6.47
2023-04-06T13:33:42.079Z,7.43
2023-04-06T13:36:09.653Z,5.85
2023-04-06T13:38:39.978Z,6.07
2023-04-06T13:41:07.301Z,12.73
2023-04-06T13:43:34.793Z,5.93
2023-04-06T13:46:02.570Z,8.35
2023-04-06T13:48:30.152Z,6.13
2023-04-06T13:50:57.286Z,7.22
2023-04-06T13:53:24.497Z,10.18
2023-04-06T13:55:56.714Z,6.13
2023-04-06T13:58:24.434Z,5.65
2023-04-06T14:00:52.107Z,5.38
2023-04-06T14:03:20.642Z,8.13
2023-04-06T14:05:48.517Z,4.88
2023-04-06T14:08:15.631Z,7.18
2023-04-06T14:10:45.688Z,5.32
2023-04-06T14:13:13.117Z,8.43
2023-04-06T14:15:40.408Z,6.03
2023-04-06T14:18:08.908Z,6.78
2023-04-06T14:20:36.461Z,7.93
2023-04-06T14:23:04.785Z,9.05
2023-04-06T14:25:35.952Z,6.45
2023-04-06T14:28:03.512Z,7.13
2023-04-06T14:30:32.143Z,7.28
2023-04-06T14:32:59.900Z,8.50
2023-04-06T14:35:29.283Z,8.68
2023-04-06T14:38:01.613Z,6.85
2023-04-06T14:40:30.409Z,6.45
2023-04-06T14:42:57.938Z,7.00
2023-04-06T14:45:25.352Z,7.03
2023-04-06T14:47:52.534Z,7.50
2023-04-06T14:50:19.765Z,6.68
2023-04-06T14:52:47.879Z,8.73
2023-04-06T14:55:15.467Z,6.18
2023-04-06T14:57:42.515Z,9.95
2023-04-06T15:00:11.742Z,5.40
2023-04-06T15:02:39.406Z,6.95
2023-04-06T15:05:07.452Z,5.70
2023-04-06T15:07:34.512Z,6.20
2023-04-06T15:10:01.643Z,5.85
2023-04-06T15:12:30.514Z,8.50
2023-04-06T15:14:57.700Z,5.43
2023-04-06T15:17:26.520Z,5.43
2023-04-06T15:19:54.575Z,8.70
2023-04-06T15:22:21.582Z,6.22
2023-04-06T15:24:48.707Z,5.85
2023-04-06T15:27:16.030Z,6.43
2023-04-06T15:29:43.167Z,6.57
2023-04-06T15:32:10.891Z,6.75
2023-04-06T15:34:38.089Z,6.20
2023-04-06T15:37:06.168Z,8.02
2023-04-06T15:39:34.117Z,5.75
2023-04-06T15:42:06.478Z,5.15
2023-04-06T15:44:34.339Z,7.18
2023-04-06T15:47:01.617Z,5.35
2023-04-06T15:49:29.087Z,6.32
2023-04-06T15:51:56.347Z,5.43
2023-04-06T15:54:23.548Z,7.47
2023-04-06T15:56:51.116Z,6.95
2023-04-06T15:59:18.186Z,6.45
2023-04-06T16:01:47.237Z,5.47
2023-04-06T16:04:15.458Z,4.28
2023-04-06T16:06:43.383Z,5.35
2023-04-06T16:09:10.745Z,4.20
2023-04-06T16:11:37.851Z,6.82
2023-04-06T16:14:05.296Z,8.05
2023-04-06T16:16:32.422Z,7.53
2023-04-06T16:19:00.758Z,7.63
2023-04-06T16:21:28.814Z,5.50
2023-04-06T16:23:59.844Z,7.30
2023-04-06T16:26:28.669Z,6.50
2023-04-06T16:28:57.242Z,7.65
2023-04-06T16:31:25.278Z,7.68
2023-04-06T16:33:55.889Z,8.63
2023-04-06T16:36:28.992Z,6.78
2023-04-06T16:38:57.424Z,6.00
2023-04-06T16:41:26.726Z,7.20
2023-04-06T16:43:57.127Z,7.80
2023-04-06T16:46:35.930Z,9.90
2023-04-06T16:49:06.901Z,9.15
2023-04-06T16:51:34.657Z,9.32
2023-04-06T16:54:02.419Z,8.55
2023-04-06T16:56:29.727Z,8.65
2023-04-06T16:58:59.510Z,8.05
2023-04-06T17:01:29.412Z,9.07
2023-04-06T17:03:57.708Z,8.20
2023-04-06T17:06:27.123Z,9.52
2023-04-06T17:08:54.374Z,6.13
2023-04-06T17:11:25.685Z,10.75
2023-04-06T17:13:56.148Z,7.35
2023-04-06T17:16:23.486Z,7.05
2023-04-06T17:18:50.757Z,7.85
2023-04-06T17:21:20.626Z,7.28
2023-04-06T17:23:48.449Z,7.80
2023-04-06T17:26:16.067Z,8.02
2023-04-06T17:28:43.505Z,5.80
2023-04-06T17:31:13.097Z,8.52
2023-04-06T17:33:41.868Z,8.57
2023-04-06T17:36:11.191Z,7.10
2023-04-06T17:38:43.304Z,7.50
2023-04-06T17:41:14.096Z,10.20
2023-04-06T17:43:42.098Z,6.15
2023-04-06T17:46:09.593Z,6.55
2023-04-06T17:48:37.016Z,6.60
2023-04-06T17:51:13.773Z,5.80
2023-04-06T17:54:14.214Z,7.93
2023-04-06T18:00:25.072Z,8.43
2023-04-06T18:02:54.338Z,5.65
2023-04-06T18:05:22.644Z,10.00
2023-04-06T18:07:50.341Z,6.78
2023-04-06T18:10:20.974Z,6.35
2023-04-06T18:12:48.130Z,9.52
2023-04-06T18:15:17.144Z,11.82
2023-04-06T18:17:45.674Z,6.93
2023-04-06T18:20:14.170Z,12.40
2023-04-06T18:22:43.233Z,7.13
2023-04-06T18:25:11.248Z,8.52
2023-04-06T18:27:41.286Z,7.57
2023-04-06T18:30:09.340Z,9.48
2023-04-06T18:32:36.501Z,9.25
2023-04-06T18:35:09.268Z,9.15
2023-04-06T18:37:36.731Z,9.18
2023-04-06T18:40:04.193Z,11.65
2023-04-06T18:42:31.374Z,10.30
2023-04-06T18:44:58.821Z,12.07
2023-04-06T18:47:25.957Z,8.13
2023-04-06T18:49:53.186Z,11.73
2023-04-06T18:52:20.426Z,7.40
2023-04-06T18:54:47.455Z,7.97
2023-04-06T18:57:14.622Z,8.90
2023-04-06T18:59:59.082Z,8.63
2023-04-06T19:02:33.314Z,10.18
2023-04-06T19:05:05.027Z,11.05
2023-04-06T19:07:55.402Z,7.50
2023-04-06T19:10:29.955Z,10.55
2023-04-06T19:13:00.945Z,6.43
2023-04-06T19:15:30.046Z,9.48
2023-04-06T19:17:58.502Z,84.07
2023-04-06T19:20:26.066Z,32.97
2023-04-06T19:22:53.068Z,13.55
2023-04-06T19:25:20.608Z,15.15
2023-04-06T19:27:48.555Z,17.65
2023-04-06T19:30:15.843Z,12.88
2023-04-06T19:32:43.001Z,28.02
2023-04-06T19:35:19.156Z,13.60
2023-04-06T19:37:46.312Z,15.10
2023-04-06T19:40:13.484Z,14.32
2023-04-06T19:42:40.822Z,13.55
2023-04-06T19:45:09.015Z,18.08
2023-04-06T19:47:36.258Z,12.40
2023-04-06T19:50:06.159Z,14.48
2023-04-06T19:52:33.616Z,17.33
2023-04-06T19:55:04.396Z,18.45
2023-04-06T19:57:33.732Z,16.35
2023-04-06T20:00:12.161Z,20.67
2023-04-06T20:02:44.414Z,17.80
2023-04-06T20:05:11.581Z,23.17
2023-04-06T20:07:43.340Z,25.75
2023-04-06T20:10:10.889Z,29.23
2023-04-06T20:12:39.105Z,25.73
2023-04-06T20:15:06.788Z,22.60
2023-04-06T20:17:34.430Z,33.08
2023-04-06T20:20:03.144Z,33.40
2023-04-06T20:22:30.841Z,24.73
2023-04-06T20:24:58.400Z,28.48
2023-04-06T20:27:25.613Z,32.15
2023-04-06T20:29:52.730Z,32.80
2023-04-06T20:32:21.105Z,21.83
2023-04-06T20:34:48.994Z,25.45
2023-04-06T20:37:17.707Z,24.08
2023-04-06T20:39:44.776Z,21.92
2023-04-06T20:42:12.498Z,23.30
2023-04-06T20:44:39.770Z,29.17
2023-04-06T20:47:07.043Z,32.22
2023-04-06T20:49:34.404Z,23.65
2023-04-06T20:52:02.272Z,36.13
2023-04-06T20:54:29.960Z,32.42
2023-04-06T20:56:59.952Z,31.77
2023-04-06T20:59:29.870Z,34.83
2023-04-06T21:01:56.993Z,32.90
2023-04-06T21:04:31.125Z,29.75
2023-04-06T21:07:04.141Z,24.23
2023-04-06T21:09:31.875Z,25.63
2023-04-06T21:11:58.870Z,29.65
2023-04-06T21:14:26.539Z,23.73
2023-04-06T21:16:55.798Z,23.27
2023-04-06T21:19:23.774Z,23.67
2023-04-06T21:21:50.976Z,26.77
2023-04-06T21:24:18.503Z,25.08
2023-04-06T21:26:46.209Z,21.45
2023-04-06T21:29:16.075Z,23.13
2023-04-06T21:31:43.539Z,24.60
2023-04-06T21:34:12.434Z,27.50
2023-04-06T21:36:42.246Z,23.10
2023-04-06T21:39:09.464Z,28.33
2023-04-06T21:41:36.558Z,24.27
2023-04-06T21:44:03.693Z,26.17
2023-04-06T21:46:31.018Z,24.83
2023-04-06T21:49:01.941Z,20.52
2023-04-06T21:51:29.349Z,25.77
2023-04-06T21:53:56.519Z,28.15
2023-04-06T21:56:26.338Z,25.52
2023-04-06T21:58:54.241Z,22.63
2023-04-06T22:01:21.783Z,19.13
2023-04-06T22:03:49.069Z,27.23
2023-04-06T22:06:16.506Z,21.38
2023-04-06T22:08:48.128Z,18.40
2023-04-06T22:11:15.756Z,23.55
2023-04-06T22:13:42.898Z,22.92
2023-04-06T22:16:10.137Z,22.60
2023-04-06T22:18:39.068Z,20.95
2023-04-06T22:21:07.117Z,22.65
2023-04-06T22:23:35.351Z,21.55
2023-04-06T22:26:02.527Z,19.88
2023-04-06T22:28:29.535Z,25.27
2023-04-06T22:30:56.746Z,18.02
2023-04-06T22:33:23.932Z,21.63
2023-04-06T22:35:51.173Z,16.48
2023-04-06T22:38:18.230Z,18.77
2023-04-06T22:40:45.533Z,20.90
2023-04-06T22:43:13.234Z,17.95
2023-04-06T22:45:40.541Z,16.50
2023-04-06T22:48:07.688Z,22.50
2023-04-06T22:50:35.503Z,16.20
2023-04-06T22:53:02.608Z,22.08
2023-04-06T22:55:29.652Z,16.92
2023-04-06T22:57:56.632Z,16.88
2023-04-06T23:00:23.755Z,22.63
2023-04-06T23:02:54.047Z,17.52
2023-04-06T23:05:21.413Z,21.98
2023-04-06T23:07:48.497Z,21.30
2023-04-06T23:10:15.851Z,25.15
2023-04-06T23:12:42.938Z,20.48
2023-04-06T23:15:10.777Z,22.25
2023-04-06T23:17:38.159Z,22.20
2023-04-06T23:20:06.184Z,22.75
2023-04-06T23:22:33.304Z,21.95
2023-04-06T23:25:00.342Z,18.70
2023-04-06T23:27:27.407Z,24.02
2023-04-06T23:29:54.533Z,24.85
2023-04-06T23:32:30.578Z,24.77
2023-04-06T23:34:57.795Z,19.92
2023-04-06T23:37:24.845Z,24.92
2023-04-06T23:39:52.176Z,20.25
2023-04-06T23:42:19.428Z,20.50
2023-04-06T23:44:46.505Z,19.05
2023-04-06T23:47:13.603Z,20.55
2023-04-06T23:49:40.740Z,16.90
2023-04-06T23:52:08.240Z,21.67
2023-04-06T23:54:36.052Z,20.92
2023-04-06T23:57:03.274Z,18.23
2023-04-06T23:59:30.334Z,23.23
