createdAt,value
2022-12-16T00:04:32.068Z,89.80
2022-12-16T00:14:39.239Z,84.50
2022-12-16T00:24:46.698Z,80.80
2022-12-16T00:34:53.650Z,91.00
2022-12-16T00:45:02.128Z,72.10
2022-12-16T00:55:09.980Z,58.10
2022-12-16T01:05:20.818Z,78.90
2022-12-16T01:15:27.807Z,84.70
2022-12-16T01:25:35.265Z,53.10
2022-12-16T01:35:56.596Z,65.70
2022-12-16T01:46:04.778Z,75.40
2022-12-16T01:56:16.325Z,54.00
2022-12-16T02:06:23.474Z,71.50
2022-12-16T02:16:33.552Z,80.20
2022-12-16T02:27:16.186Z,64.30
2022-12-16T02:37:34.506Z,87.50
2022-12-16T02:47:42.355Z,93.80
2022-12-16T03:08:18.044Z,89.20
2022-12-16T03:18:25.975Z,92.80
2022-12-16T03:28:34.350Z,71.30
2022-12-16T03:38:42.786Z,93.60
2022-12-16T03:48:48.447Z,76.50
2022-12-16T03:58:54.690Z,62.10
2022-12-16T04:09:01.748Z,65.10
2022-12-16T04:19:29.363Z,79.30
2022-12-16T04:29:36.981Z,63.00
2022-12-16T04:40:02.230Z,55.50
2022-12-16T04:50:24.272Z,73.40
2022-12-16T05:00:47.806Z,54.80
2022-12-16T05:11:12.692Z,64.10
2022-12-16T05:21:37.834Z,86.10
2022-12-16T05:32:03.240Z,92.40
2022-12-16T05:42:28.614Z,56.20
2022-12-16T05:52:53.879Z,49.50
2022-12-16T06:03:18.108Z,61.30
2022-12-16T06:13:42.347Z,58.80
2022-12-16T06:24:07.317Z,48.80
2022-12-16T06:44:57.731Z,62.90
2022-12-16T06:55:22.935Z,60.10
2022-12-16T07:05:48.332Z,60.90
2022-12-16T07:16:13.379Z,65.10
2022-12-16T07:47:26.471Z,65.50
2022-12-16T07:57:51.283Z,48.00
2022-12-16T08:08:16.067Z,49.60
2022-12-16T08:29:27.304Z,68.80
2022-12-16T08:40:04.847Z,65.00
2022-12-16T08:50:34.695Z,91.00
2022-12-16T09:01:06.344Z,72.60
2022-12-16T09:11:32.301Z,64.30
2022-12-16T09:21:57.350Z,108.60
2022-12-16T09:32:21.951Z,83.40
2022-12-16T09:42:48.612Z,78.10
2022-12-16T09:53:18.302Z,101.20
2022-12-16T10:03:48.811Z,117.70
2022-12-16T10:14:17.454Z,87.50
2022-12-16T10:35:06.888Z,113.90
2022-12-16T10:45:32.869Z,112.10
2022-12-16T10:56:10.052Z,132.60
2022-12-16T11:06:36.294Z,124.10
2022-12-16T11:17:01.137Z,94.10
2022-12-16T11:27:43.492Z,89.00
2022-12-16T11:38:11.881Z,121.40
2022-12-16T11:48:35.555Z,112.30
2022-12-16T11:58:59.193Z,107.60
2022-12-16T12:09:22.005Z,75.40
2022-12-16T12:19:44.529Z,73.10
2022-12-16T12:30:16.164Z,99.30
2022-12-16T12:40:44.600Z,91.00
2022-12-16T12:51:13.484Z,84.90
2022-12-16T13:01:46.114Z,64.20
2022-12-16T13:12:54.198Z,63.40
2022-12-16T13:23:18.296Z,90.50
2022-12-16T13:33:44.351Z,91.50
2022-12-16T13:44:10.191Z,103.70
2022-12-16T13:54:36.239Z,79.50
2022-12-16T14:05:06.900Z,70.60
2022-12-16T14:26:05.939Z,112.00
2022-12-16T14:36:48.224Z,106.20
2022-12-16T14:47:12.966Z,99.60
2022-12-16T14:57:40.282Z,69.40
2022-12-16T15:08:06.103Z,86.70
2022-12-16T15:18:32.556Z,103.30
2022-12-16T15:28:59.759Z,113.80
2022-12-16T15:39:29.291Z,108.50
2022-12-16T15:50:03.526Z,88.70
2022-12-16T16:00:44.605Z,82.80
2022-12-16T16:11:09.711Z,94.00
2022-12-16T16:21:34.247Z,104.60
2022-12-16T16:32:03.815Z,120.90
2022-12-16T16:42:27.449Z,109.60
2022-12-16T16:52:52.553Z,88.20
2022-12-16T17:03:17.474Z,97.80
2022-12-16T17:13:41.575Z,118.60
2022-12-16T17:24:06.473Z,128.70
2022-12-16T17:34:31.040Z,99.50
2022-12-16T17:44:56.236Z,108.40
2022-12-16T17:55:21.021Z,96.00
2022-12-16T18:05:46.320Z,102.10
2022-12-16T18:16:10.686Z,156.90
2022-12-16T18:26:34.911Z,156.40
2022-12-16T18:36:59.682Z,118.60
2022-12-16T18:47:24.129Z,101.70
2022-12-16T18:57:49.054Z,160.00
2022-12-16T19:08:14.611Z,141.40
2022-12-16T19:18:39.847Z,142.90
2022-12-16T19:29:03.898Z,127.00
2022-12-16T19:39:29.239Z,125.60
2022-12-16T19:49:54.778Z,121.40
2022-12-16T20:00:20.668Z,158.30
2022-12-16T20:10:44.210Z,159.00
2022-12-16T20:21:09.341Z,144.70
2022-12-16T20:31:34.599Z,162.80
2022-12-16T20:41:59.214Z,139.70
2022-12-16T20:52:23.303Z,125.20
2022-12-16T21:02:48.140Z,145.10
2022-12-16T21:13:13.258Z,143.30
2022-12-16T21:23:38.335Z,171.60
2022-12-16T21:34:03.504Z,183.00
2022-12-16T21:44:28.422Z,147.80
2022-12-16T21:54:53.253Z,148.10
2022-12-16T22:05:19.825Z,126.30
2022-12-16T22:15:45.071Z,144.50
2022-12-16T22:26:15.251Z,136.90
2022-12-16T22:36:39.362Z,145.90
2022-12-16T22:47:04.234Z,149.40
2022-12-16T22:57:29.205Z,148.50
2022-12-16T23:18:18.593Z,127.10
2022-12-16T23:28:43.435Z,168.50
2022-12-16T23:39:08.146Z,167.40
2022-12-16T23:49:33.461Z,136.40
2022-12-16T23:59:58.446Z,158.50
