createdAt,value
2022-07-31T00:00:26.597Z,6.22
2022-07-31T00:02:53.272Z,5.85
2022-07-31T00:05:19.926Z,5.88
2022-07-31T00:07:46.560Z,6.03
2022-07-31T00:10:13.285Z,6.20
2022-07-31T00:12:39.946Z,5.47
2022-07-31T00:15:07.900Z,6.00
2022-07-31T00:17:34.630Z,6.53
2022-07-31T00:20:01.890Z,6.15
2022-07-31T00:22:28.572Z,6.60
2022-07-31T00:24:55.232Z,6.75
2022-07-31T00:27:21.904Z,6.40
2022-07-31T00:29:48.562Z,6.93
2022-07-31T00:32:15.302Z,6.43
2022-07-31T00:34:42.436Z,6.18
2022-07-31T00:37:09.962Z,6.53
2022-07-31T00:39:36.612Z,6.53
2022-07-31T00:42:03.261Z,5.88
2022-07-31T00:44:29.876Z,6.30
2022-07-31T00:46:58.258Z,6.28
2022-07-31T00:49:24.921Z,5.72
2022-07-31T00:51:51.788Z,6.07
2022-07-31T00:54:23.003Z,7.10
2022-07-31T00:56:50.513Z,5.82
2022-07-31T00:59:18.865Z,6.07
2022-07-31T01:01:51.581Z,6.38
2022-07-31T01:04:18.995Z,6.28
2022-07-31T01:06:46.756Z,6.32
2022-07-31T01:09:16.630Z,7.13
2022-07-31T01:14:49.597Z,6.03
2022-07-31T01:17:17.131Z,5.90
2022-07-31T01:19:45.150Z,6.57
2022-07-31T01:22:43.862Z,7.07
2022-07-31T01:25:33.143Z,5.85
2022-07-31T01:30:56.124Z,5.82
2022-07-31T01:33:34.668Z,6.00
2022-07-31T01:36:07.047Z,5.60
2022-07-31T01:38:35.597Z,5.30
2022-07-31T01:41:04.318Z,4.95
2022-07-31T01:43:40.129Z,5.70
2022-07-31T01:46:09.378Z,5.40
2022-07-31T01:48:36.028Z,5.32
2022-07-31T01:51:02.848Z,5.57
2022-07-31T01:53:32.832Z,5.55
2022-07-31T01:56:03.236Z,5.40
2022-07-31T01:58:33.790Z,4.90
2022-07-31T02:01:00.543Z,4.95
2022-07-31T02:03:42.964Z,5.22
2022-07-31T02:06:13.019Z,4.95
2022-07-31T02:08:39.693Z,4.95
2022-07-31T02:11:06.311Z,5.28
2022-07-31T02:13:35.190Z,5.32
2022-07-31T02:16:01.811Z,5.03
2022-07-31T02:18:32.341Z,6.03
2022-07-31T02:20:58.980Z,5.70
2022-07-31T02:23:25.876Z,5.28
2022-07-31T02:25:52.492Z,5.57
2022-07-31T02:28:20.380Z,5.15
2022-07-31T02:30:47.431Z,4.82
2022-07-31T02:33:20.111Z,4.82
2022-07-31T02:38:22.283Z,5.50
2022-07-31T02:40:50.811Z,4.63
2022-07-31T02:43:17.441Z,4.55
2022-07-31T02:45:44.064Z,4.82
2022-07-31T02:48:10.666Z,4.70
2022-07-31T02:50:37.978Z,4.65
2022-07-31T02:53:04.591Z,4.45
2022-07-31T02:55:31.265Z,4.15
2022-07-31T02:57:58.041Z,4.03
2022-07-31T03:00:26.919Z,4.22
2022-07-31T03:02:54.244Z,4.57
2022-07-31T03:05:21.279Z,4.68
2022-07-31T03:07:47.931Z,4.00
2022-07-31T03:10:14.723Z,4.20
2022-07-31T03:12:43.231Z,4.85
2022-07-31T03:15:12.279Z,4.20
2022-07-31T03:17:41.047Z,4.28
2022-07-31T03:20:09.191Z,4.30
2022-07-31T03:22:35.781Z,4.50
2022-07-31T03:25:03.238Z,4.10
2022-07-31T03:27:29.983Z,4.28
2022-07-31T03:29:56.640Z,4.22
2022-07-31T03:32:23.203Z,3.85
2022-07-31T03:34:49.826Z,5.05
2022-07-31T03:37:16.440Z,4.22
2022-07-31T03:39:43.027Z,4.53
2022-07-31T03:42:18.528Z,5.00
2022-07-31T03:44:45.929Z,6.47
2022-07-31T03:47:12.586Z,4.90
2022-07-31T03:49:39.308Z,4.60
2022-07-31T03:52:11.485Z,3.97
2022-07-31T03:57:05.205Z,4.15
2022-07-31T03:59:35.328Z,4.80
2022-07-31T04:02:09.717Z,4.03
2022-07-31T04:04:37.477Z,4.63
2022-07-31T04:07:05.025Z,4.97
2022-07-31T04:09:31.925Z,4.50
2022-07-31T04:11:58.606Z,4.85
2022-07-31T04:14:25.224Z,3.95
2022-07-31T04:16:51.828Z,4.50
2022-07-31T04:19:18.515Z,4.55
2022-07-31T04:21:45.202Z,4.30
2022-07-31T04:24:16.570Z,4.43
2022-07-31T04:26:43.630Z,4.15
2022-07-31T04:29:10.449Z,4.20
2022-07-31T04:31:37.059Z,4.63
2022-07-31T04:34:03.688Z,4.85
2022-07-31T04:36:31.037Z,4.53
2022-07-31T04:38:58.885Z,4.10
2022-07-31T04:41:25.680Z,4.35
2022-07-31T04:43:52.465Z,4.20
2022-07-31T04:46:19.191Z,4.70
2022-07-31T04:48:45.957Z,4.28
2022-07-31T04:51:19.571Z,4.35
2022-07-31T04:53:46.566Z,4.45
2022-07-31T04:56:33.521Z,4.43
2022-07-31T04:59:01.239Z,3.70
2022-07-31T05:01:28.023Z,4.40
2022-07-31T05:03:54.774Z,4.10
2022-07-31T05:06:21.408Z,3.92
2022-07-31T05:08:48.043Z,4.63
2022-07-31T05:11:29.732Z,3.85
2022-07-31T05:13:58.114Z,4.15
2022-07-31T05:16:25.942Z,3.80
2022-07-31T05:18:52.678Z,3.63
2022-07-31T05:21:19.372Z,3.65
2022-07-31T05:23:46.964Z,3.53
2022-07-31T05:26:13.860Z,3.00
2022-07-31T05:28:40.617Z,3.90
2022-07-31T05:31:07.637Z,3.65
2022-07-31T05:33:34.482Z,4.18
2022-07-31T05:36:01.181Z,3.90
2022-07-31T05:38:27.860Z,3.42
2022-07-31T05:40:54.685Z,4.15
2022-07-31T05:43:21.349Z,3.30
2022-07-31T05:45:47.949Z,4.03
2022-07-31T05:48:15.356Z,3.53
2022-07-31T05:50:43.212Z,3.60
2022-07-31T05:53:14.981Z,3.08
2022-07-31T05:55:42.504Z,3.03
2022-07-31T05:58:12.484Z,3.53
2022-07-31T06:00:41.951Z,3.30
2022-07-31T06:03:08.606Z,3.17
2022-07-31T06:05:35.395Z,3.30
2022-07-31T06:08:02.045Z,3.75
2022-07-31T06:10:28.712Z,3.53
2022-07-31T06:12:55.403Z,3.25
2022-07-31T06:15:22.205Z,3.35
2022-07-31T06:17:48.772Z,2.90
2022-07-31T06:20:15.475Z,3.45
2022-07-31T06:22:43.884Z,3.25
2022-07-31T06:25:10.704Z,3.00
2022-07-31T06:27:40.051Z,3.63
2022-07-31T06:30:08.211Z,3.42
2022-07-31T06:32:34.881Z,3.70
2022-07-31T06:35:01.672Z,3.10
2022-07-31T06:37:28.425Z,3.15
2022-07-31T06:39:56.365Z,3.65
2022-07-31T06:42:23.938Z,2.80
2022-07-31T06:44:51.015Z,3.30
2022-07-31T06:47:18.444Z,3.60
2022-07-31T06:49:45.264Z,3.22
2022-07-31T06:52:11.927Z,3.42
2022-07-31T06:54:38.571Z,3.10
2022-07-31T06:57:05.333Z,3.50
2022-07-31T06:59:39.996Z,3.78
2022-07-31T07:02:08.183Z,3.22
2022-07-31T07:05:05.536Z,3.53
2022-07-31T07:07:21.949Z,3.00
2022-07-31T07:09:48.596Z,3.25
2022-07-31T07:12:16.665Z,3.70
2022-07-31T07:14:44.110Z,3.55
2022-07-31T07:17:10.790Z,3.63
2022-07-31T07:19:40.215Z,3.20
2022-07-31T07:22:07.184Z,3.55
2022-07-31T07:24:34.001Z,3.45
2022-07-31T07:27:00.700Z,3.60
2022-07-31T07:29:27.452Z,3.03
2022-07-31T07:31:54.067Z,4.00
2022-07-31T07:34:20.644Z,2.95
2022-07-31T07:36:47.287Z,3.10
2022-07-31T07:39:13.877Z,3.13
2022-07-31T07:41:41.231Z,3.30
2022-07-31T07:44:07.898Z,3.97
2022-07-31T07:46:34.768Z,2.88
2022-07-31T07:49:02.270Z,3.30
2022-07-31T07:51:28.959Z,2.70
2022-07-31T07:53:55.639Z,3.63
2022-07-31T07:56:22.304Z,2.55
2022-07-31T07:58:49.279Z,3.20
2022-07-31T08:01:16.411Z,2.88
2022-07-31T08:03:49.172Z,2.60
2022-07-31T08:06:19.156Z,3.75
2022-07-31T08:08:45.736Z,2.70
2022-07-31T08:11:17.156Z,2.50
2022-07-31T08:13:50.188Z,2.38
2022-07-31T08:16:19.031Z,3.17
2022-07-31T08:18:45.816Z,3.30
2022-07-31T08:21:12.472Z,2.90
2022-07-31T08:23:39.109Z,3.60
2022-07-31T08:26:08.253Z,2.70
2022-07-31T08:28:35.846Z,2.90
2022-07-31T08:31:03.040Z,2.80
2022-07-31T08:33:29.772Z,3.35
2022-07-31T08:35:56.415Z,3.60
2022-07-31T08:38:23.417Z,3.00
2022-07-31T08:40:50.120Z,2.67
2022-07-31T08:44:00.156Z,3.08
2022-07-31T08:46:03.478Z,2.10
2022-07-31T08:48:32.397Z,2.28
2022-07-31T08:50:59.384Z,1.83
2022-07-31T08:53:28.527Z,2.22
2022-07-31T08:55:57.626Z,2.78
2022-07-31T08:58:24.924Z,1.80
2022-07-31T09:00:51.797Z,2.38
2022-07-31T09:03:18.559Z,2.70
2022-07-31T09:05:45.196Z,2.63
2022-07-31T09:08:14.504Z,1.90
2022-07-31T09:10:46.368Z,1.85
2022-07-31T09:13:17.909Z,1.95
2022-07-31T09:15:44.538Z,1.77
2022-07-31T09:18:19.783Z,2.20
2022-07-31T09:20:56.815Z,2.50
2022-07-31T09:23:23.736Z,1.95
2022-07-31T09:25:53.051Z,2.42
2022-07-31T09:28:23.386Z,1.75
2022-07-31T09:33:23.313Z,1.73
2022-07-31T09:35:50.668Z,2.35
2022-07-31T09:38:17.823Z,2.85
2022-07-31T09:40:55.324Z,1.60
2022-07-31T09:43:24.621Z,1.83
2022-07-31T09:46:08.380Z,1.35
2022-07-31T09:48:35.686Z,1.30
2022-07-31T09:51:05.063Z,1.98
2022-07-31T09:53:43.534Z,1.63
2022-07-31T09:56:12.607Z,1.60
2022-07-31T09:58:41.157Z,1.10
2022-07-31T10:01:09.488Z,1.77
2022-07-31T10:03:37.852Z,1.70
2022-07-31T10:06:06.511Z,1.83
2022-07-31T10:08:36.052Z,2.30
2022-07-31T10:11:04.208Z,2.05
2022-07-31T10:13:33.043Z,1.88
2022-07-31T10:16:00.011Z,1.58
2022-07-31T10:18:36.162Z,1.63
2022-07-31T10:21:05.542Z,1.35
2022-07-31T10:23:34.132Z,1.83
2022-07-31T10:26:01.784Z,2.10
2022-07-31T10:28:29.716Z,1.30
2022-07-31T10:30:56.789Z,2.63
2022-07-31T10:33:42.944Z,2.00
2022-07-31T10:36:14.311Z,1.85
2022-07-31T10:39:02.134Z,1.60
2022-07-31T10:42:08.660Z,1.40
2022-07-31T10:44:39.147Z,1.75
2022-07-31T10:47:14.125Z,1.65
2022-07-31T10:49:43.136Z,1.95
2022-07-31T10:52:09.887Z,1.63
2022-07-31T10:54:44.945Z,1.80
2022-07-31T10:57:29.732Z,2.00
2022-07-31T10:59:56.454Z,2.28
2022-07-31T11:02:38.228Z,2.65
2022-07-31T11:05:10.584Z,1.60
2022-07-31T11:07:37.243Z,1.40
2022-07-31T11:10:13.251Z,1.90
2022-07-31T11:12:39.910Z,1.92
2022-07-31T11:15:18.016Z,1.95
2022-07-31T11:18:24.023Z,1.63
2022-07-31T11:20:31.354Z,2.00
2022-07-31T11:23:04.047Z,1.50
2022-07-31T11:25:31.605Z,2.13
2022-07-31T11:27:58.907Z,2.53
2022-07-31T11:30:25.514Z,2.20
2022-07-31T11:32:52.987Z,2.92
2022-07-31T11:35:28.240Z,2.65
2022-07-31T11:37:57.849Z,2.45
2022-07-31T11:40:27.729Z,2.22
2022-07-31T11:43:23.171Z,2.10
2022-07-31T11:45:49.545Z,2.00
2022-07-31T11:48:16.999Z,2.22
2022-07-31T11:50:46.096Z,1.90
2022-07-31T11:53:12.863Z,2.17
2022-07-31T11:55:56.706Z,2.70
2022-07-31T11:58:24.123Z,2.13
2022-07-31T12:00:55.157Z,2.03
2022-07-31T12:03:26.719Z,2.22
2022-07-31T12:05:53.542Z,2.70
2022-07-31T12:08:20.708Z,2.80
2022-07-31T12:10:47.439Z,2.80
2022-07-31T12:13:16.387Z,3.30
2022-07-31T12:16:01.138Z,1.85
2022-07-31T12:18:28.651Z,2.10
2022-07-31T12:20:57.852Z,2.05
2022-07-31T12:23:40.990Z,2.70
2022-07-31T12:26:08.465Z,2.15
2022-07-31T12:28:35.071Z,1.90
2022-07-31T12:31:01.734Z,2.17
2022-07-31T12:33:28.476Z,1.70
2022-07-31T12:35:57.188Z,1.90
2022-07-31T12:38:44.859Z,1.85
2022-07-31T12:41:13.448Z,2.15
2022-07-31T12:43:51.466Z,2.22
2022-07-31T12:46:21.759Z,1.63
2022-07-31T12:48:48.466Z,2.05
2022-07-31T12:51:16.708Z,2.10
2022-07-31T12:53:43.314Z,2.30
2022-07-31T12:56:11.811Z,2.05
2022-07-31T12:58:38.408Z,1.63
2022-07-31T13:01:05.013Z,1.55
2022-07-31T13:03:45.528Z,1.70
2022-07-31T13:06:13.538Z,2.35
2022-07-31T13:08:40.152Z,2.55
2022-07-31T13:11:06.750Z,1.95
2022-07-31T13:13:33.366Z,1.90
2022-07-31T13:16:00.031Z,1.98
2022-07-31T13:18:27.892Z,1.48
2022-07-31T13:20:54.607Z,1.80
2022-07-31T13:23:21.537Z,1.88
2022-07-31T13:25:48.150Z,1.67
2022-07-31T13:28:14.766Z,1.65
2022-07-31T13:30:41.603Z,1.80
2022-07-31T13:33:08.204Z,1.50
2022-07-31T13:35:34.882Z,1.50
2022-07-31T13:38:01.494Z,1.80
2022-07-31T13:40:48.115Z,1.42
2022-07-31T13:43:14.735Z,1.90
2022-07-31T13:45:41.353Z,1.55
2022-07-31T13:48:09.493Z,1.77
2022-07-31T13:50:37.611Z,1.73
2022-07-31T13:53:04.508Z,1.75
2022-07-31T13:55:31.205Z,2.95
2022-07-31T13:58:00.911Z,1.73
2022-07-31T14:00:28.794Z,1.45
2022-07-31T14:02:55.451Z,1.88
2022-07-31T14:05:23.869Z,1.48
2022-07-31T14:07:53.395Z,1.63
2022-07-31T14:10:21.616Z,1.30
2022-07-31T14:12:49.233Z,1.60
2022-07-31T14:15:17.948Z,2.10
2022-07-31T14:17:44.592Z,1.88
2022-07-31T14:20:11.985Z,1.40
2022-07-31T14:22:38.617Z,1.45
2022-07-31T14:25:05.440Z,1.85
2022-07-31T14:27:32.240Z,2.05
2022-07-31T14:29:58.984Z,2.15
2022-07-31T14:32:25.699Z,2.30
2022-07-31T14:34:52.490Z,2.50
2022-07-31T14:37:20.344Z,2.53
2022-07-31T14:39:47.022Z,2.63
2022-07-31T14:42:13.649Z,2.40
2022-07-31T14:44:41.884Z,2.63
2022-07-31T14:47:10.248Z,2.38
2022-07-31T14:50:09.647Z,2.55
2022-07-31T14:52:23.736Z,3.08
2022-07-31T14:54:50.373Z,3.10
2022-07-31T14:57:22.275Z,2.30
2022-07-31T15:02:21.924Z,1.60
2022-07-31T15:04:49.600Z,1.95
2022-07-31T15:07:35.012Z,1.70
2022-07-31T15:10:06.472Z,1.70
2022-07-31T15:12:33.418Z,1.73
2022-07-31T15:15:00.097Z,1.50
2022-07-31T15:17:26.803Z,1.67
2022-07-31T15:19:53.443Z,2.17
2022-07-31T15:22:20.102Z,1.70
2022-07-31T15:24:49.516Z,1.52
2022-07-31T15:27:17.893Z,2.10
2022-07-31T15:30:05.485Z,1.98
2022-07-31T15:32:31.103Z,1.90
2022-07-31T15:34:57.722Z,1.70
2022-07-31T15:37:24.317Z,1.60
2022-07-31T15:40:01.577Z,1.65
2022-07-31T15:42:31.930Z,2.45
2022-07-31T15:44:58.816Z,1.98
2022-07-31T15:47:25.458Z,2.33
2022-07-31T15:49:52.078Z,2.17
2022-07-31T15:52:19.687Z,1.65
2022-07-31T15:54:47.207Z,1.73
2022-07-31T15:57:19.826Z,1.98
2022-07-31T15:59:46.468Z,1.80
2022-07-31T16:02:13.157Z,1.80
2022-07-31T16:04:51.565Z,1.90
2022-07-31T16:08:29.515Z,1.67
2022-07-31T16:10:15.357Z,2.92
2022-07-31T16:12:43.046Z,2.63
2022-07-31T16:15:11.224Z,1.85
2022-07-31T16:17:37.885Z,2.13
2022-07-31T16:20:09.476Z,3.22
2022-07-31T16:22:37.128Z,3.40
2022-07-31T16:25:04.707Z,2.40
2022-07-31T16:27:31.276Z,3.88
2022-07-31T16:30:01.353Z,2.50
2022-07-31T16:32:28.875Z,2.28
2022-07-31T16:34:59.963Z,2.65
2022-07-31T16:37:51.234Z,2.67
2022-07-31T16:40:29.441Z,2.30
2022-07-31T16:43:49.561Z,2.38
2022-07-31T16:45:50.480Z,2.53
2022-07-31T16:48:17.160Z,2.33
2022-07-31T16:50:43.746Z,2.00
2022-07-31T16:53:34.648Z,2.45
2022-07-31T16:56:01.562Z,1.90
2022-07-31T16:58:28.730Z,2.05
2022-07-31T17:00:55.435Z,2.47
2022-07-31T17:03:59.432Z,2.15
2022-07-31T17:06:10.335Z,2.72
2022-07-31T17:08:38.076Z,2.30
2022-07-31T17:11:04.787Z,1.67
2022-07-31T17:13:31.419Z,1.77
2022-07-31T17:15:58.036Z,1.80
2022-07-31T17:18:25.254Z,1.60
2022-07-31T17:20:53.344Z,1.77
2022-07-31T17:23:42.625Z,2.13
2022-07-31T17:26:10.294Z,1.80
2022-07-31T17:28:47.583Z,2.00
2022-07-31T17:31:14.178Z,1.85
2022-07-31T17:34:00.055Z,1.90
2022-07-31T17:36:29.280Z,1.70
2022-07-31T17:38:57.025Z,1.90
2022-07-31T17:41:24.758Z,1.88
2022-07-31T17:43:54.051Z,2.38
2022-07-31T17:46:28.354Z,2.78
2022-07-31T17:49:01.613Z,2.10
2022-07-31T17:51:28.539Z,1.95
2022-07-31T17:53:59.377Z,3.30
2022-07-31T17:56:26.578Z,2.95
2022-07-31T17:58:53.347Z,2.30
2022-07-31T18:01:21.545Z,2.15
2022-07-31T18:03:49.995Z,2.10
2022-07-31T18:06:16.895Z,2.25
2022-07-31T18:08:44.005Z,1.60
2022-07-31T18:11:10.692Z,2.00
2022-07-31T18:13:48.237Z,1.70
2022-07-31T18:16:15.755Z,2.05
2022-07-31T18:18:42.609Z,3.35
2022-07-31T18:21:09.407Z,2.40
2022-07-31T18:23:36.368Z,2.53
2022-07-31T18:26:10.333Z,2.60
2022-07-31T18:28:37.315Z,2.85
2022-07-31T18:31:04.066Z,3.15
2022-07-31T18:33:50.647Z,2.53
2022-07-31T18:36:17.592Z,2.90
2022-07-31T18:38:44.150Z,2.80
2022-07-31T18:41:10.758Z,2.65
2022-07-31T18:43:37.440Z,3.35
2022-07-31T18:46:04.088Z,2.95
2022-07-31T18:48:30.755Z,3.08
2022-07-31T18:51:04.606Z,3.00
2022-07-31T18:53:32.661Z,3.63
2022-07-31T18:55:59.398Z,2.78
2022-07-31T18:58:26.039Z,3.72
2022-07-31T19:00:55.217Z,3.35
2022-07-31T19:03:23.195Z,3.42
2022-07-31T19:05:50.777Z,3.20
2022-07-31T19:08:17.450Z,2.80
2022-07-31T19:10:44.075Z,2.50
2022-07-31T19:13:18.888Z,3.40
2022-07-31T19:15:47.354Z,3.63
2022-07-31T19:18:15.088Z,2.47
2022-07-31T19:21:00.433Z,2.88
2022-07-31T19:23:28.948Z,3.25
2022-07-31T19:26:03.073Z,3.13
2022-07-31T19:28:31.807Z,3.65
2022-07-31T19:30:58.905Z,4.80
2022-07-31T19:33:25.591Z,3.67
2022-07-31T19:35:58.429Z,3.38
2022-07-31T19:38:27.490Z,4.53
2022-07-31T19:40:55.488Z,3.42
2022-07-31T19:43:22.127Z,6.53
2022-07-31T19:46:09.624Z,3.20
2022-07-31T19:48:36.370Z,2.85
2022-07-31T19:51:03.165Z,3.90
2022-07-31T19:53:30.171Z,3.15
2022-07-31T19:55:56.944Z,2.92
2022-07-31T19:58:23.588Z,2.47
2022-07-31T20:00:50.150Z,3.60
2022-07-31T20:03:16.981Z,3.28
2022-07-31T20:05:43.631Z,2.65
2022-07-31T20:08:10.552Z,2.70
2022-07-31T20:10:37.207Z,3.33
2022-07-31T20:13:03.794Z,3.30
2022-07-31T20:15:50.959Z,3.40
2022-07-31T20:18:23.642Z,3.15
2022-07-31T20:20:58.717Z,3.45
2022-07-31T20:23:26.201Z,4.50
2022-07-31T20:25:53.039Z,3.55
2022-07-31T20:28:19.641Z,3.15
2022-07-31T20:30:46.267Z,3.20
2022-07-31T20:33:13.463Z,3.78
2022-07-31T20:35:47.544Z,2.35
2022-07-31T20:38:15.818Z,3.40
2022-07-31T20:40:43.613Z,2.95
2022-07-31T20:43:20.047Z,2.90
2022-07-31T20:45:47.513Z,3.35
2022-07-31T20:48:14.810Z,3.15
2022-07-31T20:50:41.522Z,3.20
2022-07-31T20:53:08.134Z,3.20
2022-07-31T20:55:35.024Z,2.90
2022-07-31T20:58:01.734Z,2.88
2022-07-31T21:00:29.937Z,2.72
2022-07-31T21:02:56.660Z,3.03
2022-07-31T21:05:27.414Z,2.60
2022-07-31T21:07:56.367Z,2.55
2022-07-31T21:10:25.264Z,3.05
2022-07-31T21:12:52.667Z,3.08
2022-07-31T21:15:40.762Z,3.33
2022-07-31T21:18:07.956Z,2.58
2022-07-31T21:20:51.740Z,3.35
2022-07-31T21:23:20.661Z,3.28
2022-07-31T21:25:47.452Z,3.53
2022-07-31T21:28:14.427Z,3.30
2022-07-31T21:30:41.352Z,3.08
2022-07-31T21:33:08.753Z,3.55
2022-07-31T21:35:37.017Z,3.63
2022-07-31T21:38:04.579Z,3.20
2022-07-31T21:40:34.110Z,2.60
2022-07-31T21:43:01.224Z,3.03
2022-07-31T21:45:47.783Z,3.53
2022-07-31T21:48:19.312Z,2.97
2022-07-31T21:50:46.230Z,3.33
2022-07-31T21:53:13.479Z,3.90
2022-07-31T21:55:40.664Z,3.20
2022-07-31T21:58:07.528Z,3.35
2022-07-31T22:00:34.470Z,3.50
2022-07-31T22:03:02.793Z,3.40
2022-07-31T22:05:49.960Z,4.10
2022-07-31T22:08:16.648Z,3.42
2022-07-31T22:10:43.273Z,2.80
2022-07-31T22:13:10.060Z,3.25
2022-07-31T22:15:52.761Z,3.00
2022-07-31T22:18:23.564Z,3.35
2022-07-31T22:20:53.384Z,3.40
2022-07-31T22:23:20.175Z,3.20
2022-07-31T22:25:48.688Z,3.70
2022-07-31T22:28:17.299Z,2.70
2022-07-31T22:30:44.315Z,3.10
2022-07-31T22:33:11.169Z,3.00
2022-07-31T22:35:38.133Z,3.03
2022-07-31T22:38:04.761Z,3.30
2022-07-31T22:40:31.400Z,2.70
2022-07-31T22:42:59.147Z,3.05
2022-07-31T22:45:29.397Z,3.10
2022-07-31T22:47:56.373Z,3.47
2022-07-31T22:50:23.184Z,2.90
2022-07-31T22:52:49.907Z,3.33
2022-07-31T22:55:16.570Z,2.78
2022-07-31T22:57:44.828Z,2.75
2022-07-31T23:00:12.939Z,2.95
2022-07-31T23:02:40.013Z,2.95
2022-07-31T23:05:07.539Z,3.38
2022-07-31T23:07:34.112Z,3.60
2022-07-31T23:10:00.739Z,3.17
2022-07-31T23:12:28.521Z,3.08
2022-07-31T23:14:56.183Z,3.38
2022-07-31T23:17:23.564Z,3.20
2022-07-31T23:19:53.775Z,2.80
2022-07-31T23:22:33.850Z,3.42
2022-07-31T23:25:04.094Z,2.95
2022-07-31T23:27:31.020Z,3.17
2022-07-31T23:29:58.584Z,3.03
2022-07-31T23:32:25.681Z,2.60
2022-07-31T23:34:52.292Z,3.15
2022-07-31T23:37:18.913Z,3.08
2022-07-31T23:39:45.598Z,2.72
2022-07-31T23:42:32.146Z,2.53
2022-07-31T23:44:58.973Z,3.15
2022-07-31T23:47:45.154Z,2.53
2022-07-31T23:50:12.236Z,3.25
2022-07-31T23:52:38.820Z,2.70
2022-07-31T23:55:05.771Z,2.55
2022-07-31T23:57:34.151Z,2.53
