createdAt,value
2022-10-14T00:01:08.789Z,86.20
2022-10-14T00:03:37.842Z,86.10
2022-10-14T00:06:16.847Z,86.10
2022-10-14T00:08:44.789Z,85.90
2022-10-14T00:11:17.631Z,85.90
2022-10-14T00:13:45.460Z,85.90
2022-10-14T00:16:18.329Z,85.90
2022-10-14T00:18:47.701Z,85.90
2022-10-14T00:21:15.071Z,85.90
2022-10-14T00:23:42.239Z,85.90
2022-10-14T00:26:17.839Z,85.90
2022-10-14T00:28:45.137Z,86.00
2022-10-14T00:31:12.466Z,86.00
2022-10-14T00:33:39.678Z,85.80
2022-10-14T00:36:08.304Z,85.80
2022-10-14T00:38:36.257Z,85.70
2022-10-14T00:41:03.883Z,85.60
2022-10-14T00:43:52.806Z,85.60
2022-10-14T00:46:20.080Z,85.50
2022-10-14T00:48:47.458Z,85.40
2022-10-14T00:51:14.965Z,85.30
2022-10-14T00:53:43.518Z,85.30
2022-10-14T00:56:16.355Z,85.30
2022-10-14T00:58:45.296Z,85.30
2022-10-14T01:01:12.546Z,85.20
2022-10-14T01:03:40.699Z,85.30
2022-10-14T01:06:23.780Z,85.30
2022-10-14T01:08:57.620Z,85.10
2022-10-14T01:11:36.841Z,85.20
2022-10-14T01:14:23.247Z,85.20
2022-10-14T01:17:41.260Z,85.20
2022-10-14T01:20:25.893Z,85.20
2022-10-14T01:22:58.734Z,85.10
2022-10-14T01:25:34.454Z,85.00
2022-10-14T01:28:23.699Z,85.10
2022-10-14T01:31:02.061Z,85.00
2022-10-14T01:33:38.055Z,85.00
2022-10-14T01:36:11.716Z,85.00
2022-10-14T01:38:48.213Z,84.90
2022-10-14T01:41:20.163Z,85.00
2022-10-14T01:43:50.595Z,84.90
2022-10-14T01:46:20.613Z,84.90
2022-10-14T01:48:53.635Z,84.90
2022-10-14T01:51:30.256Z,84.80
2022-10-14T01:54:05.404Z,84.70
2022-10-14T01:56:37.084Z,84.70
2022-10-14T01:59:10.878Z,84.70
2022-10-14T02:01:38.287Z,84.70
2022-10-14T02:04:19.056Z,84.60
2022-10-14T02:07:03.335Z,84.60
2022-10-14T02:09:51.016Z,84.50
2022-10-14T02:12:24.116Z,84.50
2022-10-14T02:15:17.767Z,84.40
2022-10-14T02:18:14.904Z,84.40
2022-10-14T02:20:43.216Z,84.30
2022-10-14T02:23:20.683Z,84.30
2022-10-14T02:25:51.648Z,84.30
2022-10-14T02:28:21.391Z,84.30
2022-10-14T02:30:57.136Z,84.30
2022-10-14T02:33:29.032Z,84.30
2022-10-14T02:35:57.018Z,84.20
2022-10-14T02:38:26.515Z,84.20
2022-10-14T02:40:54.012Z,84.20
2022-10-14T02:43:21.246Z,84.20
2022-10-14T02:45:48.364Z,84.10
2022-10-14T02:48:15.424Z,84.10
2022-10-14T02:50:42.776Z,84.10
2022-10-14T02:53:14.706Z,84.10
2022-10-14T02:55:41.828Z,84.00
2022-10-14T02:58:09.101Z,84.00
2022-10-14T03:00:36.250Z,84.00
2022-10-14T03:03:03.593Z,84.00
2022-10-14T03:05:30.742Z,83.90
2022-10-14T03:07:57.816Z,83.90
2022-10-14T03:10:24.968Z,83.80
2022-10-14T03:12:52.095Z,83.70
2022-10-14T03:15:19.238Z,83.80
2022-10-14T03:17:46.424Z,83.80
2022-10-14T03:20:13.599Z,83.70
2022-10-14T03:22:40.761Z,83.80
2022-10-14T03:25:08.517Z,83.80
2022-10-14T03:27:35.556Z,83.70
2022-10-14T03:30:02.753Z,83.70
2022-10-14T03:32:30.041Z,83.70
2022-10-14T03:34:57.828Z,83.70
2022-10-14T03:37:25.213Z,83.70
2022-10-14T03:39:53.170Z,83.70
2022-10-14T03:42:20.608Z,83.80
2022-10-14T03:44:47.932Z,83.70
2022-10-14T03:47:15.071Z,83.60
2022-10-14T03:49:42.197Z,83.70
2022-10-14T03:52:09.621Z,83.70
2022-10-14T03:54:36.737Z,83.70
2022-10-14T03:57:04.205Z,83.70
2022-10-14T03:59:31.252Z,83.60
2022-10-14T04:01:58.476Z,83.60
2022-10-14T04:04:25.725Z,83.60
2022-10-14T04:06:52.970Z,83.60
2022-10-14T04:09:20.286Z,83.70
2022-10-14T04:11:47.583Z,83.60
2022-10-14T04:14:14.976Z,83.60
2022-10-14T04:16:44.952Z,83.60
2022-10-14T04:19:16.448Z,83.60
2022-10-14T04:21:43.552Z,83.60
2022-10-14T04:24:11.244Z,83.60
2022-10-14T04:26:38.487Z,83.60
2022-10-14T04:29:05.578Z,83.50
2022-10-14T04:31:32.712Z,83.60
2022-10-14T04:34:00.194Z,83.70
2022-10-14T04:36:27.255Z,83.60
2022-10-14T04:38:54.405Z,83.60
2022-10-14T04:41:21.603Z,83.60
2022-10-14T04:43:48.837Z,83.60
2022-10-14T04:46:15.927Z,83.60
2022-10-14T04:48:43.023Z,83.60
2022-10-14T04:51:10.548Z,83.60
2022-10-14T04:53:37.708Z,83.60
2022-10-14T04:56:05.115Z,83.60
2022-10-14T04:58:32.320Z,83.70
2022-10-14T05:00:59.435Z,83.70
2022-10-14T05:03:26.585Z,83.60
2022-10-14T05:05:53.705Z,83.70
2022-10-14T05:08:20.769Z,83.70
2022-10-14T05:10:49.315Z,83.70
2022-10-14T05:13:17.709Z,83.60
2022-10-14T05:15:44.760Z,83.60
2022-10-14T05:18:12.466Z,83.60
2022-10-14T05:20:39.630Z,83.70
2022-10-14T05:23:07.029Z,83.80
2022-10-14T05:25:34.186Z,83.80
2022-10-14T05:28:01.351Z,83.70
2022-10-14T05:30:32.277Z,83.80
2022-10-14T05:33:01.812Z,83.90
2022-10-14T05:35:53.580Z,83.90
2022-10-14T05:38:16.127Z,83.90
2022-10-14T05:40:43.831Z,84.00
2022-10-14T05:43:10.864Z,84.20
2022-10-14T05:45:37.989Z,83.90
2022-10-14T05:48:05.566Z,84.20
2022-10-14T05:50:32.670Z,84.30
2022-10-14T05:53:01.716Z,84.20
2022-10-14T05:55:28.855Z,84.30
2022-10-14T05:57:56.888Z,84.20
2022-10-14T06:00:25.870Z,84.20
2022-10-14T06:02:53.273Z,84.40
2022-10-14T06:05:20.448Z,84.60
2022-10-14T06:07:47.605Z,84.70
2022-10-14T06:10:14.720Z,85.00
2022-10-14T06:12:42.107Z,84.80
2022-10-14T06:15:09.611Z,84.70
2022-10-14T06:17:36.816Z,84.70
2022-10-14T06:20:04.048Z,84.70
2022-10-14T06:22:31.155Z,84.70
2022-10-14T06:25:01.808Z,84.80
2022-10-14T06:27:31.442Z,84.70
2022-10-14T06:29:58.515Z,85.10
2022-10-14T06:32:25.710Z,85.00
2022-10-14T06:34:52.793Z,84.80
2022-10-14T06:37:19.912Z,84.90
2022-10-14T06:39:47.207Z,84.80
2022-10-14T06:42:14.392Z,84.90
2022-10-14T06:44:41.520Z,84.90
2022-10-14T06:47:08.998Z,84.80
2022-10-14T06:49:36.127Z,85.00
2022-10-14T06:52:03.513Z,85.00
2022-10-14T06:54:32.587Z,85.00
2022-10-14T06:57:01.584Z,84.90
2022-10-14T06:59:29.356Z,84.90
2022-10-14T07:01:56.687Z,85.10
2022-10-14T07:04:27.367Z,85.30
2022-10-14T07:06:57.483Z,85.10
2022-10-14T07:09:25.242Z,85.20
2022-10-14T07:11:52.352Z,85.70
2022-10-14T07:14:19.606Z,88.30
2022-10-14T07:16:46.739Z,86.90
2022-10-14T07:19:14.033Z,86.80
2022-10-14T07:21:42.936Z,86.90
2022-10-14T07:24:10.454Z,86.70
2022-10-14T07:26:37.588Z,86.90
2022-10-14T07:29:05.670Z,86.50
2022-10-14T07:31:34.793Z,86.50
2022-10-14T07:34:02.277Z,87.40
2022-10-14T07:36:29.572Z,87.00
2022-10-14T07:38:57.002Z,87.80
2022-10-14T07:41:25.457Z,87.40
2022-10-14T07:43:59.077Z,88.00
2022-10-14T07:46:34.902Z,87.50
2022-10-14T07:49:07.809Z,88.10
2022-10-14T07:51:35.690Z,87.90
2022-10-14T07:54:04.837Z,88.00
2022-10-14T07:56:32.062Z,88.10
2022-10-14T07:58:59.199Z,88.20
2022-10-14T08:01:26.515Z,88.20
2022-10-14T08:03:53.911Z,88.00
2022-10-14T08:06:21.679Z,87.60
2022-10-14T08:08:49.193Z,87.70
2022-10-14T08:11:26.336Z,87.50
2022-10-14T08:13:54.362Z,87.90
2022-10-14T08:16:26.886Z,88.50
2022-10-14T08:19:00.479Z,88.70
2022-10-14T08:21:28.184Z,88.90
2022-10-14T08:23:55.537Z,88.90
2022-10-14T08:26:28.417Z,89.40
2022-10-14T08:28:55.684Z,89.50
2022-10-14T08:31:23.333Z,89.40
2022-10-14T08:33:50.948Z,89.60
2022-10-14T08:36:19.108Z,89.00
2022-10-14T08:38:46.945Z,89.20
2022-10-14T08:41:23.378Z,89.70
2022-10-14T08:44:11.931Z,89.70
2022-10-14T08:46:52.376Z,88.70
2022-10-14T08:49:26.433Z,89.60
2022-10-14T08:52:04.079Z,89.20
2022-10-14T08:54:38.800Z,88.30
2022-10-14T08:57:12.684Z,88.00
2022-10-14T08:59:42.295Z,88.10
2022-10-14T09:02:31.744Z,87.60
2022-10-14T09:05:00.067Z,87.80
2022-10-14T09:07:27.890Z,88.10
2022-10-14T09:10:11.649Z,87.80
2022-10-14T09:12:40.664Z,87.40
2022-10-14T09:15:16.753Z,87.50
2022-10-14T09:17:53.078Z,87.30
2022-10-14T09:20:25.155Z,87.20
2022-10-14T09:23:23.581Z,87.10
2022-10-14T09:26:07.332Z,87.80
2022-10-14T09:28:38.898Z,87.40
2022-10-14T09:31:10.459Z,87.40
2022-10-14T09:33:42.635Z,87.50
2022-10-14T09:36:22.550Z,87.50
2022-10-14T09:38:52.915Z,87.60
2022-10-14T09:41:30.577Z,87.60
2022-10-14T09:44:26.233Z,87.70
2022-10-14T09:46:57.680Z,88.00
2022-10-14T09:49:46.611Z,87.50
2022-10-14T09:52:34.351Z,87.60
2022-10-14T09:55:01.911Z,87.70
2022-10-14T09:57:29.228Z,87.70
2022-10-14T10:00:02.058Z,87.60
2022-10-14T10:02:42.401Z,87.80
2022-10-14T10:05:32.463Z,88.30
2022-10-14T10:08:16.182Z,88.20
2022-10-14T10:11:03.551Z,88.20
2022-10-14T10:13:44.824Z,88.10
2022-10-14T10:16:21.378Z,88.40
2022-10-14T10:18:49.994Z,88.00
2022-10-14T10:21:30.336Z,88.00
2022-10-14T10:24:02.919Z,88.10
2022-10-14T10:26:34.832Z,88.10
2022-10-14T10:29:04.917Z,88.00
2022-10-14T10:32:12.200Z,88.20
2022-10-14T10:35:33.186Z,88.50
2022-10-14T10:38:15.396Z,88.50
2022-10-14T10:41:16.460Z,88.30
2022-10-14T10:43:49.264Z,88.00
2022-10-14T10:46:31.655Z,87.80
2022-10-14T10:49:10.349Z,88.10
2022-10-14T10:51:58.022Z,88.90
2022-10-14T10:54:46.547Z,89.50
2022-10-14T10:57:30.339Z,89.30
2022-10-14T11:00:12.761Z,89.20
2022-10-14T11:03:17.173Z,89.60
2022-10-14T11:05:53.064Z,89.70
2022-10-14T11:09:23.591Z,89.90
2022-10-14T11:12:12.955Z,90.10
2022-10-14T11:14:58.477Z,89.80
2022-10-14T11:17:44.029Z,90.10
2022-10-14T11:20:43.528Z,90.10
2022-10-14T11:23:34.952Z,90.10
2022-10-14T11:26:20.725Z,90.20
2022-10-14T11:29:23.269Z,90.10
2022-10-14T11:32:04.120Z,89.90
2022-10-14T11:34:45.702Z,89.50
2022-10-14T11:37:31.578Z,89.40
2022-10-14T11:40:08.450Z,89.20
2022-10-14T11:43:03.710Z,89.40
2022-10-14T11:45:39.649Z,89.40
2022-10-14T11:48:21.061Z,89.10
2022-10-14T11:50:52.649Z,89.20
2022-10-14T11:53:58.123Z,89.10
2022-10-14T11:56:43.593Z,89.10
2022-10-14T11:59:36.803Z,89.10
2022-10-14T12:02:20.646Z,89.30
2022-10-14T12:05:10.673Z,89.50
2022-10-14T12:07:59.652Z,89.30
2022-10-14T12:10:59.338Z,89.10
2022-10-14T12:13:34.796Z,89.30
2022-10-14T12:16:05.605Z,89.10
2022-10-14T12:18:33.230Z,89.10
2022-10-14T12:21:12.598Z,89.00
2022-10-14T12:23:48.524Z,89.00
2022-10-14T12:26:24.900Z,88.80
2022-10-14T12:28:54.178Z,88.80
2022-10-14T12:31:28.124Z,88.70
2022-10-14T12:34:17.518Z,88.90
2022-10-14T12:36:50.782Z,88.80
2022-10-14T12:39:17.938Z,88.80
2022-10-14T12:42:10.994Z,88.80
2022-10-14T12:44:55.695Z,88.90
2022-10-14T12:47:35.303Z,88.80
2022-10-14T12:50:06.340Z,88.70
2022-10-14T12:52:39.077Z,88.80
2022-10-14T12:55:21.217Z,88.70
2022-10-14T12:58:02.952Z,88.50
2022-10-14T13:00:36.090Z,88.60
2022-10-14T13:03:05.315Z,88.20
2022-10-14T13:05:34.570Z,88.30
2022-10-14T13:08:10.483Z,88.50
2022-10-14T13:10:45.982Z,88.50
2022-10-14T13:13:38.826Z,88.30
2022-10-14T13:16:21.175Z,88.10
2022-10-14T13:19:00.323Z,87.70
2022-10-14T13:21:39.125Z,87.60
2022-10-14T13:24:26.434Z,87.60
2022-10-14T13:26:53.704Z,87.70
2022-10-14T13:29:20.761Z,88.00
2022-10-14T13:32:21.165Z,87.70
2022-10-14T13:35:09.057Z,87.70
2022-10-14T13:38:00.214Z,87.80
2022-10-14T13:40:34.865Z,87.20
2022-10-14T13:43:37.860Z,86.60
2022-10-14T13:46:07.625Z,86.90
2022-10-14T13:48:45.498Z,86.70
2022-10-14T13:51:32.012Z,86.60
2022-10-14T13:54:19.285Z,86.40
2022-10-14T13:57:43.064Z,86.40
2022-10-14T14:00:43.661Z,86.30
2022-10-14T14:03:40.117Z,86.10
2022-10-14T14:06:32.457Z,85.90
2022-10-14T14:09:08.087Z,85.90
2022-10-14T14:11:37.994Z,86.00
2022-10-14T14:14:30.027Z,86.60
2022-10-14T14:16:59.375Z,85.90
2022-10-14T14:19:35.617Z,86.00
2022-10-14T14:22:17.921Z,86.10
2022-10-14T14:24:46.501Z,86.10
2022-10-14T14:27:21.458Z,86.00
2022-10-14T14:29:51.214Z,86.00
2022-10-14T14:32:22.388Z,85.80
2022-10-14T14:37:55.556Z,86.00
2022-10-14T14:40:26.062Z,86.00
2022-10-14T14:42:58.142Z,85.90
2022-10-14T14:45:31.214Z,86.00
2022-10-14T14:48:03.573Z,85.90
2022-10-14T14:50:36.655Z,85.90
2022-10-14T14:53:10.572Z,85.90
2022-10-14T14:55:57.126Z,85.90
2022-10-14T14:58:30.094Z,85.90
2022-10-14T15:00:57.663Z,85.90
2022-10-14T15:03:27.649Z,85.80
2022-10-14T15:06:06.016Z,85.80
2022-10-14T15:08:36.934Z,85.80
2022-10-14T15:11:04.675Z,85.80
2022-10-14T15:13:40.945Z,85.80
2022-10-14T15:16:08.435Z,85.70
2022-10-14T15:18:37.988Z,85.80
2022-10-14T15:21:09.590Z,85.80
2022-10-14T15:23:43.022Z,85.80
2022-10-14T15:26:28.325Z,85.80
2022-10-14T15:29:08.654Z,85.60
2022-10-14T15:31:37.200Z,85.70
2022-10-14T15:34:05.685Z,85.70
2022-10-14T15:36:34.849Z,85.80
2022-10-14T15:39:02.633Z,85.70
2022-10-14T15:41:29.811Z,85.60
2022-10-14T15:43:56.997Z,85.60
2022-10-14T15:46:42.547Z,85.70
2022-10-14T15:49:16.787Z,85.60
2022-10-14T15:51:43.977Z,85.60
2022-10-14T15:54:14.742Z,85.60
2022-10-14T15:56:41.823Z,85.60
2022-10-14T15:59:09.057Z,85.60
2022-10-14T16:01:38.323Z,85.70
2022-10-14T16:04:22.587Z,85.70
2022-10-14T16:06:50.707Z,85.60
2022-10-14T16:09:17.851Z,85.70
2022-10-14T16:11:44.980Z,85.60
2022-10-14T16:14:13.428Z,85.70
2022-10-14T16:16:44.319Z,85.70
2022-10-14T16:19:11.993Z,85.60
2022-10-14T16:21:40.533Z,85.70
2022-10-14T16:26:39.142Z,85.70
2022-10-14T16:29:06.664Z,85.60
2022-10-14T16:31:33.742Z,85.60
2022-10-14T16:34:02.050Z,85.70
2022-10-14T16:36:29.521Z,85.70
2022-10-14T16:38:57.034Z,85.70
2022-10-14T16:41:24.562Z,85.70
2022-10-14T16:43:51.717Z,85.70
2022-10-14T16:46:18.793Z,85.60
2022-10-14T16:48:45.988Z,85.60
2022-10-14T16:51:13.114Z,85.60
2022-10-14T16:53:48.875Z,85.60
2022-10-14T16:56:39.680Z,85.50
2022-10-14T16:59:10.496Z,85.50
2022-10-14T17:01:38.545Z,85.40
2022-10-14T17:04:06.075Z,85.40
2022-10-14T17:06:33.179Z,85.40
2022-10-14T17:09:00.466Z,85.40
2022-10-14T17:11:29.272Z,85.40
2022-10-14T17:13:58.203Z,85.50
2022-10-14T17:16:28.586Z,85.30
2022-10-14T17:18:56.702Z,85.30
2022-10-14T17:21:24.512Z,85.10
2022-10-14T17:23:51.611Z,85.20
2022-10-14T17:26:19.511Z,85.20
2022-10-14T17:28:50.881Z,85.10
2022-10-14T17:31:21.020Z,85.10
2022-10-14T17:33:48.549Z,85.10
2022-10-14T17:36:23.070Z,84.90
2022-10-14T17:38:52.833Z,84.90
2022-10-14T17:41:20.150Z,84.80
2022-10-14T17:43:52.563Z,84.70
2022-10-14T17:46:23.566Z,84.70
2022-10-14T17:48:53.062Z,84.70
2022-10-14T17:51:25.447Z,84.70
2022-10-14T17:54:01.107Z,84.30
2022-10-14T17:56:29.616Z,84.80
2022-10-14T17:58:59.369Z,84.80
2022-10-14T18:01:37.342Z,84.70
2022-10-14T18:04:15.912Z,84.70
2022-10-14T18:06:45.126Z,84.80
2022-10-14T18:09:12.546Z,84.80
2022-10-14T18:14:33.145Z,84.80
2022-10-14T18:17:00.334Z,84.70
2022-10-14T18:19:27.781Z,84.90
2022-10-14T18:21:54.840Z,84.70
2022-10-14T18:24:21.959Z,84.70
2022-10-14T18:26:52.621Z,84.70
2022-10-14T18:29:19.959Z,84.70
2022-10-14T18:31:49.519Z,84.70
2022-10-14T18:34:16.978Z,84.70
2022-10-14T18:36:44.163Z,84.70
2022-10-14T18:39:12.428Z,84.70
2022-10-14T18:41:40.089Z,84.70
2022-10-14T18:44:07.575Z,84.60
2022-10-14T18:46:38.667Z,84.70
2022-10-14T18:49:08.248Z,84.70
2022-10-14T18:51:37.507Z,84.70
2022-10-14T18:54:12.459Z,84.70
2022-10-14T18:56:39.700Z,84.70
2022-10-14T18:59:09.907Z,84.70
2022-10-14T19:01:38.351Z,84.70
2022-10-14T19:04:07.806Z,84.70
2022-10-14T19:06:35.928Z,84.60
2022-10-14T19:09:04.110Z,84.60
2022-10-14T19:11:33.442Z,84.70
2022-10-14T19:14:03.813Z,84.70
2022-10-14T19:16:38.651Z,84.70
2022-10-14T19:19:18.331Z,84.70
2022-10-14T19:21:48.045Z,84.70
2022-10-14T19:24:15.321Z,84.70
2022-10-14T19:26:45.231Z,84.70
2022-10-14T19:29:14.704Z,84.80
2022-10-14T19:31:43.765Z,84.80
2022-10-14T19:34:14.269Z,84.80
2022-10-14T19:36:42.962Z,84.80
2022-10-14T19:39:13.479Z,84.90
2022-10-14T19:41:44.953Z,84.80
2022-10-14T19:44:14.328Z,84.80
2022-10-14T19:46:42.366Z,85.00
2022-10-14T19:49:12.640Z,85.00
2022-10-14T19:51:39.991Z,85.00
2022-10-14T19:54:07.652Z,85.70
2022-10-14T19:56:34.837Z,85.00
2022-10-14T19:59:02.086Z,85.10
2022-10-14T20:01:30.616Z,85.10
2022-10-14T20:04:00.353Z,85.10
2022-10-14T20:06:29.364Z,85.10
2022-10-14T20:08:56.570Z,85.10
2022-10-14T20:11:24.993Z,85.20
2022-10-14T20:13:52.094Z,85.20
2022-10-14T20:16:19.436Z,85.20
2022-10-14T20:18:49.360Z,85.20
2022-10-14T20:21:16.960Z,85.20
2022-10-14T20:23:44.874Z,85.20
2022-10-14T20:26:21.240Z,85.20
2022-10-14T20:28:50.016Z,85.20
2022-10-14T20:31:20.431Z,85.20
2022-10-14T20:33:47.969Z,85.20
2022-10-14T20:36:17.521Z,85.30
2022-10-14T20:38:45.087Z,85.30
2022-10-14T20:41:13.661Z,85.20
2022-10-14T20:43:42.967Z,85.20
2022-10-14T20:46:10.602Z,85.40
2022-10-14T20:48:38.107Z,85.30
2022-10-14T20:51:10.662Z,85.40
2022-10-14T20:53:37.909Z,85.30
2022-10-14T20:56:11.237Z,85.40
2022-10-14T20:58:38.626Z,85.40
2022-10-14T21:01:05.857Z,85.60
2022-10-14T21:03:33.206Z,85.60
2022-10-14T21:06:05.605Z,85.50
2022-10-14T21:08:36.180Z,85.50
2022-10-14T21:11:09.171Z,85.50
2022-10-14T21:13:40.767Z,85.70
2022-10-14T21:16:15.936Z,85.70
2022-10-14T21:18:55.106Z,85.70
2022-10-14T21:21:27.168Z,85.90
2022-10-14T21:23:55.338Z,85.70
2022-10-14T21:26:22.865Z,85.70
2022-10-14T21:28:50.148Z,85.70
2022-10-14T21:31:19.279Z,85.80
2022-10-14T21:33:56.242Z,85.70
2022-10-14T21:36:25.140Z,86.00
2022-10-14T21:38:52.625Z,85.90
2022-10-14T21:41:19.835Z,85.80
2022-10-14T21:43:47.434Z,85.80
2022-10-14T21:46:15.940Z,85.80
2022-10-14T21:48:45.105Z,85.70
2022-10-14T21:51:15.044Z,85.90
2022-10-14T21:53:44.457Z,85.90
2022-10-14T21:56:13.193Z,86.00
2022-10-14T21:58:40.881Z,86.00
2022-10-14T22:01:28.381Z,86.00
2022-10-14T22:04:05.894Z,86.10
2022-10-14T22:06:34.986Z,86.20
2022-10-14T22:09:04.568Z,86.10
2022-10-14T22:11:34.481Z,86.20
2022-10-14T22:14:03.337Z,86.10
2022-10-14T22:16:31.383Z,86.30
2022-10-14T22:19:00.504Z,86.40
2022-10-14T22:21:29.984Z,86.40
2022-10-14T22:23:58.528Z,86.50
2022-10-14T22:26:27.159Z,86.50
2022-10-14T22:29:10.599Z,86.70
2022-10-14T22:31:37.929Z,86.50
2022-10-14T22:34:06.696Z,86.70
2022-10-14T22:36:34.900Z,86.70
2022-10-14T22:39:05.187Z,86.80
2022-10-14T22:41:35.537Z,86.90
2022-10-14T22:44:05.027Z,87.00
2022-10-14T22:46:33.809Z,87.30
2022-10-14T22:49:02.060Z,87.20
2022-10-14T22:51:38.001Z,87.10
2022-10-14T22:54:05.205Z,87.50
2022-10-14T22:56:32.749Z,87.70
2022-10-14T22:59:05.368Z,87.60
2022-10-14T23:01:32.780Z,87.70
2022-10-14T23:04:00.608Z,87.50
2022-10-14T23:06:28.357Z,87.70
2022-10-14T23:08:55.600Z,87.50
2022-10-14T23:11:24.954Z,87.80
2022-10-14T23:13:52.216Z,87.70
2022-10-14T23:16:25.396Z,88.00
2022-10-14T23:18:53.421Z,88.10
2022-10-14T23:21:35.225Z,88.30
2022-10-14T23:24:05.949Z,88.50
2022-10-14T23:26:37.114Z,89.00
2022-10-14T23:29:11.633Z,89.80
2022-10-14T23:31:40.189Z,89.20
2022-10-14T23:34:11.648Z,88.80
2022-10-14T23:36:39.452Z,89.00
2022-10-14T23:39:06.835Z,88.70
2022-10-14T23:41:33.885Z,89.20
2022-10-14T23:44:01.160Z,89.10
2022-10-14T23:46:28.309Z,89.30
2022-10-14T23:49:06.977Z,89.80
2022-10-14T23:51:41.755Z,89.70
2022-10-14T23:54:09.067Z,89.00
2022-10-14T23:56:36.152Z,89.80
2022-10-14T23:59:03.273Z,89.70
