createdAt,value
2023-05-26T00:00:25.642Z,3.08
2023-05-26T00:01:26.681Z,2.54
2023-05-26T00:02:26.779Z,2.33
2023-05-26T00:03:25.872Z,2.49
2023-05-26T00:04:26.828Z,2.48
2023-05-26T00:05:26.821Z,2.86
2023-05-26T00:06:26.873Z,2.37
2023-05-26T00:07:26.868Z,2.39
2023-05-26T00:08:26.897Z,2.28
2023-05-26T00:09:26.961Z,2.23
2023-05-26T00:10:25.974Z,2.72
2023-05-26T00:11:27.018Z,2.78
2023-05-26T00:12:27.057Z,2.33
2023-05-26T00:13:27.109Z,2.34
2023-05-26T00:14:27.126Z,2.92
2023-05-26T00:15:27.157Z,2.87
2023-05-26T00:16:27.275Z,2.61
2023-05-26T00:17:27.245Z,2.56
2023-05-26T00:18:27.276Z,2.54
2023-05-26T00:19:27.304Z,2.82
2023-05-26T00:20:26.424Z,2.51
2023-05-26T00:21:26.388Z,2.81
2023-05-26T00:22:26.418Z,2.78
2023-05-26T00:23:27.452Z,2.28
2023-05-26T00:24:27.491Z,2.12
2023-05-26T00:25:26.516Z,2.43
2023-05-26T00:26:27.569Z,2.64
2023-05-26T00:27:27.593Z,2.68
2023-05-26T00:28:26.634Z,2.72
2023-05-26T00:29:29.533Z,2.39
2023-05-26T00:30:27.652Z,2.21
2023-05-26T00:31:26.696Z,2.69
2023-05-26T00:32:26.697Z,3.05
2023-05-26T00:33:27.643Z,2.77
2023-05-26T00:34:27.641Z,2.56
2023-05-26T00:35:27.636Z,2.73
2023-05-26T00:36:27.617Z,2.63
2023-05-26T00:37:27.605Z,2.20
2023-05-26T00:38:27.600Z,2.74
2023-05-26T00:39:27.612Z,2.47
2023-05-26T00:40:27.628Z,2.79
2023-05-26T00:41:27.604Z,2.31
2023-05-26T00:42:27.580Z,2.70
2023-05-26T00:43:27.585Z,2.30
2023-05-26T00:44:26.585Z,2.59
2023-05-26T00:45:27.596Z,2.84
2023-05-26T00:46:27.624Z,2.68
2023-05-26T00:47:27.590Z,2.52
2023-05-26T00:48:27.563Z,2.41
2023-05-26T00:49:27.528Z,2.58
2023-05-26T00:50:26.515Z,2.90
2023-05-26T00:51:26.523Z,2.46
2023-05-26T00:52:27.521Z,2.69
2023-05-26T00:53:27.503Z,2.72
2023-05-26T00:54:27.494Z,2.96
2023-05-26T00:55:27.515Z,2.37
2023-05-26T00:56:26.486Z,2.50
2023-05-26T00:57:27.477Z,2.58
2023-05-26T00:58:27.474Z,2.73
2023-05-26T00:59:27.470Z,2.57
2023-05-26T01:00:26.450Z,2.64
2023-05-26T01:01:27.570Z,3.01
2023-05-26T01:02:27.477Z,2.52
2023-05-26T01:03:26.491Z,2.65
2023-05-26T01:04:26.459Z,2.92
2023-05-26T01:05:26.517Z,2.53
2023-05-26T01:06:27.568Z,2.39
2023-05-26T01:07:27.599Z,2.56
2023-05-26T01:08:26.634Z,2.72
2023-05-26T01:09:27.682Z,2.18
2023-05-26T01:10:26.711Z,2.52
2023-05-26T01:11:27.874Z,2.17
2023-05-26T01:12:27.825Z,2.96
2023-05-26T01:13:26.866Z,2.54
2023-05-26T01:14:27.912Z,2.58
2023-05-26T01:15:27.960Z,3.06
2023-05-26T01:16:28.041Z,2.68
2023-05-26T01:17:27.069Z,3.10
2023-05-26T01:18:28.078Z,2.60
2023-05-26T01:19:27.117Z,2.70
2023-05-26T01:20:28.203Z,2.22
2023-05-26T01:21:27.213Z,2.57
2023-05-26T01:22:28.269Z,2.76
2023-05-26T01:23:27.304Z,2.49
2023-05-26T01:24:27.362Z,2.70
2023-05-26T01:25:28.408Z,2.28
2023-05-26T01:26:28.466Z,2.41
2023-05-26T01:27:27.515Z,2.50
2023-05-26T01:28:27.540Z,2.04
2023-05-26T01:29:28.605Z,2.28
2023-05-26T01:30:28.657Z,2.81
2023-05-26T01:31:27.673Z,2.42
2023-05-26T01:32:28.747Z,2.29
2023-05-26T01:33:29.028Z,2.40
2023-05-26T01:34:28.815Z,3.00
2023-05-26T01:35:27.834Z,2.86
2023-05-26T01:36:27.895Z,2.51
2023-05-26T01:37:27.948Z,2.51
2023-05-26T01:38:28.997Z,2.82
2023-05-26T01:39:29.040Z,2.80
2023-05-26T01:40:29.069Z,2.24
2023-05-26T01:41:29.164Z,2.62
2023-05-26T01:42:31.979Z,2.00
2023-05-26T01:43:28.159Z,2.89
2023-05-26T01:44:29.172Z,2.63
2023-05-26T01:45:29.153Z,2.64
2023-05-26T01:46:29.243Z,2.38
2023-05-26T01:47:29.157Z,2.18
2023-05-26T01:48:28.140Z,2.52
2023-05-26T01:49:29.149Z,2.44
2023-05-26T01:50:28.120Z,2.45
2023-05-26T01:51:29.130Z,2.35
2023-05-26T01:52:28.115Z,2.96
2023-05-26T01:53:28.119Z,2.76
2023-05-26T01:54:29.109Z,2.45
2023-05-26T01:55:29.092Z,2.31
2023-05-26T01:56:29.079Z,3.05
2023-05-26T01:57:29.090Z,2.85
2023-05-26T01:58:28.079Z,2.35
2023-05-26T01:59:28.055Z,2.24
2023-05-26T02:00:28.057Z,2.77
2023-05-26T02:01:29.101Z,2.80
2023-05-26T02:02:29.147Z,2.49
2023-05-26T02:03:28.151Z,3.12
2023-05-26T02:04:29.029Z,2.42
2023-05-26T02:05:28.051Z,2.93
2023-05-26T02:06:29.024Z,2.81
2023-05-26T02:07:29.027Z,2.93
2023-05-26T02:08:29.007Z,2.54
2023-05-26T02:09:28.984Z,2.66
2023-05-26T02:10:29.039Z,2.55
2023-05-26T02:11:28.072Z,2.59
2023-05-26T02:12:29.128Z,2.44
2023-05-26T02:13:29.180Z,2.55
2023-05-26T02:14:28.224Z,2.64
2023-05-26T02:15:29.294Z,2.21
2023-05-26T02:16:28.378Z,2.58
2023-05-26T02:17:28.428Z,2.36
2023-05-26T02:18:29.460Z,2.50
2023-05-26T02:19:28.510Z,2.95
2023-05-26T02:20:29.606Z,2.22
2023-05-26T02:21:29.624Z,3.21
2023-05-26T02:22:28.666Z,2.90
2023-05-26T02:23:28.709Z,2.25
2023-05-26T02:24:29.756Z,2.49
2023-05-26T02:25:28.801Z,2.45
2023-05-26T02:26:28.825Z,2.58
2023-05-26T02:27:28.896Z,2.64
2023-05-26T02:28:29.915Z,2.77
2023-05-26T02:29:29.964Z,2.64
2023-05-26T02:30:30.021Z,2.43
2023-05-26T02:31:30.504Z,2.60
2023-05-26T02:32:29.106Z,2.94
2023-05-26T02:33:29.045Z,2.52
2023-05-26T02:34:29.064Z,2.68
2023-05-26T02:35:30.038Z,2.52
2023-05-26T02:36:30.038Z,2.67
2023-05-26T02:37:30.040Z,2.82
2023-05-26T02:38:30.011Z,2.57
2023-05-26T02:39:29.003Z,3.26
2023-05-26T02:40:28.999Z,2.26
2023-05-26T02:41:29.993Z,2.40
2023-05-26T02:42:28.991Z,2.89
2023-05-26T02:43:29.999Z,2.89
2023-05-26T02:44:29.962Z,2.54
2023-05-26T02:45:29.973Z,2.32
2023-05-26T02:46:29.962Z,2.64
2023-05-26T02:47:30.006Z,3.36
2023-05-26T02:48:29.952Z,2.35
2023-05-26T02:49:29.938Z,3.03
2023-05-26T02:50:28.938Z,2.84
2023-05-26T02:51:28.932Z,3.03
2023-05-26T02:52:29.940Z,3.20
2023-05-26T02:53:29.935Z,2.57
2023-05-26T02:54:28.931Z,3.13
2023-05-26T02:55:28.903Z,3.15
2023-05-26T02:56:28.904Z,2.59
2023-05-26T02:57:31.421Z,2.88
2023-05-26T02:58:30.052Z,2.14
2023-05-26T02:59:30.114Z,2.97
2023-05-26T03:00:29.136Z,2.42
2023-05-26T03:01:30.256Z,2.79
2023-05-26T03:02:29.281Z,2.64
2023-05-26T03:03:29.398Z,2.40
2023-05-26T03:04:29.374Z,3.04
2023-05-26T03:05:30.407Z,2.65
2023-05-26T03:06:30.461Z,2.24
2023-05-26T03:07:29.564Z,2.69
2023-05-26T03:08:29.565Z,2.47
2023-05-26T03:09:30.656Z,2.40
2023-05-26T03:10:30.668Z,3.05
2023-05-26T03:11:29.699Z,2.45
2023-05-26T03:12:30.775Z,2.38
2023-05-26T03:13:30.802Z,2.45
2023-05-26T03:14:30.839Z,2.48
2023-05-26T03:15:29.902Z,2.20
2023-05-26T03:16:31.006Z,2.65
2023-05-26T03:17:30.042Z,2.43
2023-05-26T03:18:30.002Z,2.11
2023-05-26T03:19:31.055Z,2.84
2023-05-26T03:20:31.186Z,2.88
2023-05-26T03:21:46.534Z,2.88
2023-05-26T03:22:39.845Z,2.68
2023-05-26T03:23:31.148Z,2.98
2023-05-26T03:24:31.155Z,2.52
2023-05-26T03:25:30.167Z,2.65
2023-05-26T03:26:31.134Z,2.81
2023-05-26T03:27:31.121Z,2.61
2023-05-26T03:28:31.123Z,2.82
2023-05-26T03:29:31.101Z,2.81
2023-05-26T03:30:31.122Z,2.35
2023-05-26T03:31:31.138Z,2.88
2023-05-26T03:32:30.134Z,2.83
2023-05-26T03:33:31.092Z,2.54
2023-05-26T03:34:31.075Z,2.41
2023-05-26T03:35:31.062Z,2.43
2023-05-26T03:36:30.083Z,2.61
2023-05-26T03:37:30.174Z,3.13
2023-05-26T03:38:30.069Z,2.57
2023-05-26T03:39:31.036Z,2.82
2023-05-26T03:40:31.040Z,2.44
2023-05-26T03:41:31.077Z,2.39
2023-05-26T03:42:31.026Z,2.40
2023-05-26T03:43:31.015Z,2.93
2023-05-26T03:44:31.038Z,2.25
2023-05-26T03:45:31.015Z,2.65
2023-05-26T03:46:31.027Z,2.77
2023-05-26T03:47:30.995Z,2.57
2023-05-26T03:48:30.978Z,2.64
2023-05-26T03:49:30.979Z,2.94
2023-05-26T03:50:30.969Z,2.43
2023-05-26T03:51:30.969Z,2.42
2023-05-26T03:52:29.971Z,2.69
2023-05-26T03:53:29.988Z,2.54
2023-05-26T03:54:31.014Z,2.77
2023-05-26T03:55:31.045Z,2.54
2023-05-26T03:56:31.134Z,2.48
2023-05-26T03:57:31.169Z,2.57
2023-05-26T03:58:30.189Z,2.62
2023-05-26T03:59:30.215Z,2.80
2023-05-26T04:00:31.259Z,2.34
2023-05-26T04:01:30.291Z,2.62
2023-05-26T04:02:31.429Z,2.90
2023-05-26T04:03:31.385Z,2.90
2023-05-26T04:04:31.471Z,2.64
2023-05-26T04:05:31.487Z,2.73
2023-05-26T04:06:31.508Z,2.60
2023-05-26T04:07:31.571Z,2.96
2023-05-26T04:08:30.580Z,2.81
2023-05-26T04:09:30.615Z,2.48
2023-05-26T04:10:31.645Z,2.76
2023-05-26T04:11:31.680Z,2.72
2023-05-26T04:12:30.692Z,2.59
2023-05-26T04:13:30.787Z,2.76
2023-05-26T04:14:31.769Z,2.90
2023-05-26T04:15:31.824Z,2.30
2023-05-26T04:16:31.950Z,2.37
2023-05-26T04:17:30.900Z,2.90
2023-05-26T04:18:31.925Z,2.83
2023-05-26T04:19:30.972Z,2.81
2023-05-26T04:20:32.062Z,2.60
2023-05-26T04:21:32.039Z,2.79
2023-05-26T04:22:31.079Z,2.61
2023-05-26T04:23:32.136Z,2.28
2023-05-26T04:24:32.166Z,3.10
2023-05-26T04:25:32.190Z,2.77
2023-05-26T04:26:32.229Z,3.01
2023-05-26T04:27:32.248Z,2.91
2023-05-26T04:28:32.335Z,2.85
2023-05-26T04:29:32.364Z,2.49
2023-05-26T04:30:32.399Z,2.17
2023-05-26T04:31:32.468Z,2.47
2023-05-26T04:32:31.488Z,3.35
2023-05-26T04:33:32.512Z,3.16
2023-05-26T04:34:32.541Z,2.62
2023-05-26T04:35:31.587Z,2.66
2023-05-26T04:36:32.604Z,2.93
2023-05-26T04:37:32.672Z,2.59
2023-05-26T04:38:32.711Z,2.69
2023-05-26T04:39:32.767Z,2.24
2023-05-26T04:40:32.800Z,2.61
2023-05-26T04:41:32.855Z,2.62
2023-05-26T04:42:31.849Z,2.83
2023-05-26T04:43:32.906Z,2.68
2023-05-26T04:44:32.956Z,2.28
2023-05-26T04:45:32.972Z,2.80
2023-05-26T04:46:33.069Z,2.75
2023-05-26T04:47:33.084Z,2.42
2023-05-26T04:48:33.118Z,2.79
2023-05-26T04:49:32.147Z,2.75
2023-05-26T04:50:32.173Z,2.74
2023-05-26T04:51:33.202Z,2.66
2023-05-26T04:52:32.217Z,2.72
2023-05-26T04:53:32.278Z,3.10
2023-05-26T04:54:33.298Z,2.35
2023-05-26T04:55:32.348Z,3.00
2023-05-26T04:56:32.343Z,2.42
2023-05-26T04:57:32.378Z,2.78
2023-05-26T04:58:33.522Z,4.65
2023-05-26T04:59:33.473Z,5.07
2023-05-26T05:00:32.528Z,4.63
2023-05-26T05:01:33.594Z,4.72
2023-05-26T05:02:33.558Z,5.68
2023-05-26T05:03:33.247Z,6.63
2023-05-26T05:04:33.602Z,5.77
2023-05-26T05:05:32.951Z,6.31
2023-05-26T05:06:33.966Z,7.19
2023-05-26T05:07:33.698Z,6.53
2023-05-26T05:08:32.972Z,6.74
2023-05-26T05:09:33.783Z,6.70
2023-05-26T05:10:33.817Z,7.68
2023-05-26T05:11:32.823Z,7.10
2023-05-26T05:12:32.851Z,7.29
2023-05-26T05:13:33.919Z,7.96
2023-05-26T05:14:32.921Z,6.93
2023-05-26T05:15:33.962Z,7.19
2023-05-26T05:16:33.019Z,8.01
2023-05-26T05:17:34.014Z,8.55
2023-05-26T05:18:34.022Z,7.03
2023-05-26T05:19:33.029Z,8.04
2023-05-26T05:20:34.084Z,7.65
2023-05-26T05:21:34.038Z,7.82
2023-05-26T05:22:33.052Z,7.41
2023-05-26T05:23:33.081Z,7.72
2023-05-26T05:24:33.096Z,7.34
2023-05-26T05:25:33.097Z,8.40
2023-05-26T05:26:34.133Z,8.53
2023-05-26T05:27:33.259Z,8.28
2023-05-26T05:28:34.192Z,7.84
2023-05-26T05:29:33.206Z,7.98
2023-05-26T05:30:34.226Z,7.69
2023-05-26T05:31:34.225Z,8.66
2023-05-26T05:32:34.286Z,8.01
2023-05-26T05:33:34.341Z,8.32
2023-05-26T05:34:34.274Z,8.92
2023-05-26T05:35:33.357Z,8.13
2023-05-26T05:36:33.288Z,9.14
2023-05-26T05:37:34.313Z,9.21
2023-05-26T05:38:33.318Z,9.26
2023-05-26T05:39:33.329Z,7.99
2023-05-26T05:40:34.366Z,8.38
2023-05-26T05:41:33.406Z,8.40
2023-05-26T05:42:34.473Z,9.04
2023-05-26T05:43:34.499Z,9.14
2023-05-26T05:44:33.537Z,8.63
2023-05-26T05:45:34.579Z,8.25
2023-05-26T05:46:33.672Z,8.79
2023-05-26T05:47:33.711Z,9.17
2023-05-26T05:48:34.734Z,9.18
2023-05-26T05:49:34.771Z,8.76
2023-05-26T05:50:33.815Z,8.12
2023-05-26T05:51:34.883Z,8.55
2023-05-26T05:52:34.907Z,7.47
2023-05-26T05:53:35.001Z,7.99
2023-05-26T05:54:34.996Z,9.36
2023-05-26T05:55:35.006Z,9.17
2023-05-26T05:56:34.048Z,9.95
2023-05-26T05:57:35.034Z,10.41
2023-05-26T05:58:35.045Z,10.41
2023-05-26T05:59:34.112Z,10.99
2023-05-26T06:00:34.134Z,11.82
2023-05-26T06:01:35.182Z,10.91
2023-05-26T06:02:34.322Z,10.10
2023-05-26T06:03:34.476Z,10.42
2023-05-26T06:04:35.417Z,9.45
2023-05-26T06:05:34.357Z,9.86
2023-05-26T06:06:34.493Z,10.38
2023-05-26T06:07:35.429Z,9.78
2023-05-26T06:08:35.446Z,8.88
2023-05-26T06:09:35.513Z,9.11
2023-05-26T06:10:35.523Z,8.95
2023-05-26T06:11:34.543Z,9.93
2023-05-26T06:12:35.552Z,9.12
2023-05-26T06:13:35.605Z,9.32
2023-05-26T06:14:35.654Z,8.41
2023-05-26T06:15:35.668Z,8.91
2023-05-26T06:16:35.809Z,9.12
2023-05-26T06:17:35.856Z,8.26
2023-05-26T06:18:35.931Z,9.13
2023-05-26T06:19:34.840Z,9.23
2023-05-26T06:20:35.943Z,9.00
2023-05-26T06:21:34.945Z,8.46
2023-05-26T06:22:35.991Z,8.19
2023-05-26T06:23:36.428Z,8.37
2023-05-26T06:24:36.055Z,8.08
2023-05-26T06:25:36.086Z,9.08
2023-05-26T06:26:36.128Z,9.23
2023-05-26T06:27:36.156Z,9.17
2023-05-26T06:28:35.234Z,9.22
2023-05-26T06:29:35.234Z,9.50
2023-05-26T06:30:36.270Z,8.90
2023-05-26T06:31:35.380Z,9.66
2023-05-26T06:32:35.432Z,9.72
2023-05-26T06:33:35.386Z,9.98
2023-05-26T06:34:35.440Z,10.54
2023-05-26T06:35:36.454Z,10.39
2023-05-26T06:36:35.501Z,10.18
2023-05-26T06:37:36.505Z,10.25
2023-05-26T06:38:36.544Z,9.51
2023-05-26T06:39:35.553Z,9.57
2023-05-26T06:40:36.613Z,8.88
2023-05-26T06:41:35.655Z,8.95
2023-05-26T06:42:36.700Z,9.64
2023-05-26T06:43:35.755Z,9.42
2023-05-26T06:44:35.767Z,9.52
2023-05-26T06:45:36.775Z,9.98
2023-05-26T06:46:36.812Z,9.66
2023-05-26T06:47:36.906Z,9.70
2023-05-26T06:48:35.866Z,9.79
2023-05-26T06:49:37.387Z,8.39
2023-05-26T06:50:36.909Z,10.03
2023-05-26T06:51:35.900Z,9.93
2023-05-26T06:52:36.982Z,10.50
2023-05-26T06:53:36.965Z,11.04
2023-05-26T06:54:36.984Z,12.35
2023-05-26T06:55:37.017Z,11.11
2023-05-26T06:56:37.030Z,12.16
2023-05-26T06:57:37.051Z,12.30
2023-05-26T06:58:37.052Z,11.98
2023-05-26T06:59:37.091Z,11.71
2023-05-26T07:00:36.176Z,11.81
2023-05-26T07:01:37.228Z,12.76
2023-05-26T07:02:37.265Z,11.73
2023-05-26T07:03:37.260Z,11.46
2023-05-26T07:04:37.330Z,10.95
2023-05-26T07:05:38.065Z,11.29
2023-05-26T07:06:46.571Z,10.98
2023-05-26T07:07:37.454Z,10.36
2023-05-26T07:08:37.424Z,11.92
2023-05-26T07:09:36.430Z,11.00
2023-05-26T07:10:37.398Z,10.93
2023-05-26T07:11:36.377Z,10.72
2023-05-26T07:12:36.397Z,11.03
2023-05-26T07:13:36.381Z,10.53
2023-05-26T07:14:38.582Z,9.54
2023-05-26T07:15:36.390Z,9.60
2023-05-26T07:16:37.520Z,10.50
2023-05-26T07:17:36.466Z,10.23
2023-05-26T07:18:37.520Z,9.60
2023-05-26T07:19:37.525Z,10.11
2023-05-26T07:20:36.684Z,10.35
2023-05-26T07:21:36.634Z,9.88
2023-05-26T07:22:36.689Z,8.98
2023-05-26T07:23:36.713Z,9.78
2023-05-26T07:24:37.780Z,10.32
2023-05-26T07:25:37.816Z,9.29
2023-05-26T07:26:37.877Z,10.20
2023-05-26T07:27:36.948Z,10.73
2023-05-26T07:28:37.976Z,10.62
2023-05-26T07:29:38.012Z,9.12
2023-05-26T07:30:38.072Z,10.14
2023-05-26T07:31:38.170Z,9.21
2023-05-26T07:32:38.213Z,9.63
2023-05-26T07:33:38.303Z,9.40
2023-05-26T07:34:38.261Z,9.80
2023-05-26T07:35:38.260Z,9.47
2023-05-26T07:36:38.259Z,8.93
2023-05-26T07:37:38.263Z,10.02
2023-05-26T07:38:38.327Z,9.75
2023-05-26T07:39:37.298Z,10.30
2023-05-26T07:40:38.303Z,10.32
2023-05-26T07:41:37.319Z,10.29
2023-05-26T07:42:37.332Z,9.69
2023-05-26T07:43:38.361Z,10.62
2023-05-26T07:44:37.354Z,9.55
2023-05-26T07:45:38.436Z,9.66
2023-05-26T07:46:38.531Z,10.52
2023-05-26T07:47:38.457Z,10.67
2023-05-26T07:48:38.440Z,10.19
2023-05-26T07:49:37.927Z,10.13
2023-05-26T07:50:37.534Z,9.70
2023-05-26T07:51:38.560Z,9.29
2023-05-26T07:52:38.593Z,10.34
2023-05-26T07:53:37.590Z,9.58
2023-05-26T07:54:37.945Z,9.00
2023-05-26T07:55:37.601Z,9.54
2023-05-26T07:56:38.621Z,9.66
2023-05-26T07:57:37.651Z,8.84
2023-05-26T07:58:38.707Z,8.60
2023-05-26T07:59:37.710Z,9.82
2023-05-26T08:00:38.770Z,9.05
2023-05-26T08:01:37.749Z,9.51
2023-05-26T08:02:38.902Z,9.43
2023-05-26T08:03:38.900Z,9.18
2023-05-26T08:04:37.841Z,10.15
2023-05-26T08:05:38.984Z,10.05
2023-05-26T08:06:38.007Z,9.13
2023-05-26T08:07:37.983Z,9.08
2023-05-26T08:08:39.021Z,9.34
2023-05-26T08:09:38.087Z,9.52
2023-05-26T08:10:38.154Z,9.31
2023-05-26T08:11:39.112Z,9.41
2023-05-26T08:12:38.119Z,8.31
2023-05-26T08:13:39.178Z,8.30
2023-05-26T08:14:39.283Z,8.75
2023-05-26T08:15:39.314Z,9.04
2023-05-26T08:16:39.456Z,8.82
2023-05-26T08:17:39.397Z,9.21
2023-05-26T08:18:39.404Z,8.82
2023-05-26T08:19:38.464Z,8.53
2023-05-26T08:20:39.559Z,9.24
2023-05-26T08:21:39.522Z,8.59
2023-05-26T08:22:39.560Z,9.49
2023-05-26T08:23:39.605Z,9.29
2023-05-26T08:24:39.636Z,9.22
2023-05-26T08:25:39.695Z,8.28
2023-05-26T08:26:39.714Z,9.13
2023-05-26T08:27:39.730Z,9.19
2023-05-26T08:28:39.773Z,8.19
2023-05-26T08:29:39.781Z,7.98
2023-05-26T08:30:39.798Z,9.17
2023-05-26T08:31:39.867Z,8.22
2023-05-26T08:32:39.009Z,9.43
2023-05-26T08:33:38.835Z,9.54
2023-05-26T08:34:39.862Z,8.68
2023-05-26T08:35:39.859Z,8.93
2023-05-26T08:36:39.883Z,9.63
2023-05-26T08:37:38.896Z,8.80
2023-05-26T08:38:39.908Z,8.13
2023-05-26T08:39:39.933Z,8.54
2023-05-26T08:40:39.927Z,7.97
2023-05-26T08:41:39.132Z,9.63
2023-05-26T08:42:38.973Z,7.82
2023-05-26T08:43:46.517Z,9.23
2023-05-26T08:44:40.470Z,8.71
2023-05-26T08:45:39.972Z,9.64
2023-05-26T08:46:39.966Z,9.76
2023-05-26T08:47:39.042Z,9.56
2023-05-26T08:48:39.937Z,10.64
2023-05-26T08:49:39.972Z,11.40
2023-05-26T08:50:38.933Z,12.06
2023-05-26T08:51:39.942Z,12.25
2023-05-26T08:52:38.920Z,10.96
2023-05-26T08:53:38.897Z,10.84
2023-05-26T08:54:39.933Z,11.43
2023-05-26T08:55:39.940Z,12.86
2023-05-26T08:56:39.914Z,10.86
2023-05-26T08:57:39.927Z,11.09
2023-05-26T08:58:38.889Z,11.09
2023-05-26T08:59:38.946Z,11.92
2023-05-26T09:00:38.863Z,11.91
2023-05-26T09:01:39.980Z,10.71
2023-05-26T09:02:39.885Z,11.05
2023-05-26T09:03:39.879Z,10.45
2023-05-26T09:04:38.843Z,8.94
2023-05-26T09:05:39.821Z,9.99
2023-05-26T09:06:38.805Z,11.03
2023-05-26T09:07:39.812Z,10.57
2023-05-26T09:08:39.831Z,11.32
2023-05-26T09:09:38.800Z,11.09
2023-05-26T09:10:38.806Z,10.07
2023-05-26T09:11:41.688Z,10.01
2023-05-26T09:12:38.790Z,9.96
2023-05-26T09:13:38.778Z,10.25
2023-05-26T09:14:39.779Z,10.07
2023-05-26T09:15:38.779Z,10.03
2023-05-26T09:16:39.810Z,9.78
2023-05-26T09:17:39.851Z,8.92
2023-05-26T09:18:39.734Z,9.40
2023-05-26T09:19:38.762Z,9.82
2023-05-26T09:20:38.798Z,8.65
2023-05-26T09:21:39.733Z,7.78
2023-05-26T09:22:38.695Z,7.14
2023-05-26T09:23:38.710Z,7.31
2023-05-26T09:24:38.702Z,6.74
2023-05-26T09:25:38.740Z,7.09
2023-05-26T09:26:39.684Z,6.49
2023-05-26T09:27:39.692Z,6.18
2023-05-26T09:28:38.697Z,6.51
2023-05-26T09:29:38.783Z,7.05
2023-05-26T09:30:39.683Z,6.87
2023-05-26T09:31:39.694Z,7.47
2023-05-26T09:32:38.683Z,7.80
2023-05-26T09:33:39.686Z,7.23
2023-05-26T09:34:38.655Z,7.14
2023-05-26T09:35:38.646Z,8.45
2023-05-26T09:36:39.630Z,7.48
2023-05-26T09:37:39.608Z,7.56
2023-05-26T09:38:39.628Z,7.93
2023-05-26T09:39:39.624Z,7.97
2023-05-26T09:40:39.618Z,7.84
2023-05-26T09:41:39.616Z,8.09
2023-05-26T09:42:39.610Z,7.24
2023-05-26T09:43:39.578Z,6.96
2023-05-26T09:44:39.588Z,7.44
2023-05-26T09:45:39.724Z,6.98
2023-05-26T09:46:38.586Z,7.32
2023-05-26T09:47:38.581Z,7.07
2023-05-26T09:48:39.552Z,7.43
2023-05-26T09:49:39.987Z,6.77
2023-05-26T09:50:39.541Z,6.91
2023-05-26T09:51:39.528Z,6.89
2023-05-26T09:52:39.532Z,6.45
2023-05-26T09:53:39.522Z,5.59
2023-05-26T09:54:39.562Z,6.38
2023-05-26T09:55:39.509Z,5.71
2023-05-26T09:56:38.518Z,7.03
2023-05-26T09:57:38.515Z,5.76
2023-05-26T09:58:39.479Z,5.85
2023-05-26T09:59:38.531Z,6.73
2023-05-26T10:00:39.520Z,5.90
2023-05-26T10:01:38.614Z,5.86
2023-05-26T10:02:39.653Z,5.75
2023-05-26T10:03:39.623Z,6.78
2023-05-26T10:04:39.649Z,5.85
2023-05-26T10:05:39.689Z,6.39
2023-05-26T10:06:39.709Z,5.95
2023-05-26T10:07:39.684Z,6.36
2023-05-26T10:08:39.711Z,6.37
2023-05-26T10:09:39.717Z,5.64
2023-05-26T10:10:39.710Z,5.63
2023-05-26T10:11:39.752Z,5.72
2023-05-26T10:12:39.751Z,5.95
2023-05-26T10:13:38.748Z,6.12
2023-05-26T10:14:39.782Z,5.93
2023-05-26T10:15:39.777Z,5.77
2023-05-26T10:16:39.864Z,5.61
2023-05-26T10:17:39.954Z,6.18
2023-05-26T10:18:39.910Z,6.09
2023-05-26T10:19:39.995Z,6.60
2023-05-26T10:20:40.043Z,6.58
2023-05-26T10:21:40.040Z,6.17
2023-05-26T10:22:40.185Z,6.81
2023-05-26T10:23:40.121Z,6.52
2023-05-26T10:24:40.184Z,5.69
2023-05-26T10:25:39.203Z,6.59
2023-05-26T10:26:39.241Z,6.54
2023-05-26T10:27:40.270Z,6.61
2023-05-26T10:28:40.277Z,6.28
2023-05-26T10:29:40.293Z,5.91
2023-05-26T10:30:40.321Z,6.00
2023-05-26T10:31:40.448Z,6.30
2023-05-26T10:32:40.417Z,8.21
2023-05-26T10:33:40.471Z,6.45
2023-05-26T10:34:41.808Z,6.96
2023-05-26T10:35:40.515Z,6.11
2023-05-26T10:36:40.469Z,5.82
2023-05-26T10:37:40.455Z,6.58
2023-05-26T10:38:39.456Z,7.11
2023-05-26T10:39:40.443Z,6.79
2023-05-26T10:40:40.547Z,6.99
2023-05-26T10:41:40.481Z,6.65
2023-05-26T10:42:40.462Z,6.60
2023-05-26T10:43:39.450Z,6.42
2023-05-26T10:44:39.453Z,6.17
2023-05-26T10:45:40.444Z,5.88
2023-05-26T10:46:40.637Z,6.10
2023-05-26T10:47:39.450Z,7.22
2023-05-26T10:48:39.422Z,6.53
2023-05-26T10:49:39.437Z,6.43
2023-05-26T10:50:39.397Z,6.40
2023-05-26T10:51:39.405Z,6.24
2023-05-26T10:52:39.360Z,6.26
2023-05-26T10:53:40.361Z,6.25
2023-05-26T10:54:40.372Z,6.30
2023-05-26T10:55:39.444Z,6.55
2023-05-26T10:56:39.450Z,6.01
2023-05-26T10:57:40.491Z,6.55
2023-05-26T10:58:40.541Z,6.19
2023-05-26T10:59:39.600Z,6.04
2023-05-26T11:00:39.689Z,5.13
2023-05-26T11:01:40.658Z,5.80
2023-05-26T11:02:39.774Z,5.91
2023-05-26T11:03:40.875Z,5.37
2023-05-26T11:04:40.729Z,6.01
2023-05-26T11:05:40.779Z,6.06
2023-05-26T11:06:40.775Z,6.11
2023-05-26T11:07:40.747Z,5.81
2023-05-26T11:08:40.842Z,6.19
2023-05-26T11:09:40.887Z,5.81
2023-05-26T11:10:40.897Z,6.51
2023-05-26T11:11:40.950Z,5.58
2023-05-26T11:12:40.964Z,6.43
2023-05-26T11:13:41.130Z,6.26
2023-05-26T11:14:41.074Z,6.03
2023-05-26T11:15:40.109Z,6.26
2023-05-26T11:16:41.212Z,5.98
2023-05-26T11:17:41.242Z,5.96
2023-05-26T11:18:41.252Z,6.04
2023-05-26T11:19:40.234Z,5.72
2023-05-26T11:20:41.431Z,6.51
2023-05-26T11:21:41.322Z,6.40
2023-05-26T11:22:41.360Z,6.26
2023-05-26T11:23:41.371Z,5.93
2023-05-26T11:24:40.438Z,6.28
2023-05-26T11:25:41.479Z,4.98
2023-05-26T11:26:40.474Z,5.77
2023-05-26T11:27:41.491Z,6.08
2023-05-26T11:28:41.652Z,6.16
2023-05-26T11:29:40.604Z,5.84
2023-05-26T11:30:41.617Z,5.80
2023-05-26T11:31:42.554Z,6.66
2023-05-26T11:32:41.686Z,6.68
2023-05-26T11:33:40.744Z,5.79
2023-05-26T11:34:41.792Z,5.98
2023-05-26T11:35:41.788Z,6.01
2023-05-26T11:36:40.830Z,5.93
2023-05-26T11:37:41.914Z,6.27
2023-05-26T11:38:41.876Z,5.37
2023-05-26T11:39:41.919Z,5.69
2023-05-26T11:40:41.987Z,5.83
2023-05-26T11:41:42.036Z,5.39
2023-05-26T11:42:42.035Z,5.37
2023-05-26T11:43:42.044Z,5.98
2023-05-26T11:44:42.100Z,5.66
2023-05-26T11:45:41.074Z,5.92
2023-05-26T11:46:42.077Z,5.35
2023-05-26T11:47:42.112Z,5.58
2023-05-26T11:48:41.125Z,4.94
2023-05-26T11:49:42.176Z,4.66
2023-05-26T11:50:41.159Z,4.40
2023-05-26T11:51:42.179Z,5.47
2023-05-26T11:52:41.170Z,5.50
2023-05-26T11:53:42.220Z,4.64
2023-05-26T11:54:42.209Z,5.16
2023-05-26T11:55:42.211Z,4.71
2023-05-26T11:56:42.251Z,4.83
2023-05-26T11:57:42.310Z,4.86
2023-05-26T11:58:42.327Z,5.51
2023-05-26T11:59:42.408Z,6.21
2023-05-26T12:00:42.421Z,5.12
2023-05-26T12:01:41.467Z,5.50
2023-05-26T12:02:41.635Z,4.98
2023-05-26T12:03:41.481Z,5.50
2023-05-26T12:04:41.496Z,5.26
2023-05-26T12:05:42.526Z,4.87
2023-05-26T12:06:42.525Z,5.45
2023-05-26T12:07:42.530Z,4.61
2023-05-26T12:08:42.554Z,5.27
2023-05-26T12:09:42.607Z,5.09
2023-05-26T12:10:42.624Z,5.54
2023-05-26T12:11:42.599Z,5.37
2023-05-26T12:12:41.656Z,5.05
2023-05-26T12:13:42.678Z,5.34
2023-05-26T12:14:42.773Z,5.01
2023-05-26T12:15:42.801Z,5.65
2023-05-26T12:16:42.926Z,5.06
2023-05-26T12:17:41.864Z,5.55
2023-05-26T12:18:42.901Z,5.70
2023-05-26T12:19:41.921Z,4.55
2023-05-26T12:20:44.990Z,5.15
2023-05-26T12:21:42.936Z,5.78
2023-05-26T12:22:41.904Z,5.63
2023-05-26T12:23:42.913Z,5.58
2023-05-26T12:24:42.938Z,5.33
2023-05-26T12:25:42.915Z,5.17
2023-05-26T12:26:42.902Z,5.59
2023-05-26T12:27:41.886Z,5.16
2023-05-26T12:28:42.877Z,5.46
2023-05-26T12:29:42.878Z,5.44
2023-05-26T12:31:42.001Z,5.74
2023-05-26T12:32:41.901Z,5.56
2023-05-26T12:33:42.849Z,6.56
2023-05-26T12:34:41.845Z,4.84
2023-05-26T12:35:42.853Z,5.01
2023-05-26T12:36:44.637Z,6.08
2023-05-26T12:37:42.807Z,4.84
2023-05-26T12:38:42.828Z,5.19
2023-05-26T12:39:42.804Z,5.63
2023-05-26T12:40:41.817Z,4.80
2023-05-26T12:41:42.838Z,5.06
2023-05-26T12:42:42.805Z,4.98
2023-05-26T12:43:42.799Z,4.85
2023-05-26T12:44:42.784Z,4.66
2023-05-26T12:45:42.815Z,4.77
2023-05-26T12:46:42.769Z,5.48
2023-05-26T12:47:42.853Z,4.63
2023-05-26T12:48:42.913Z,4.84
2023-05-26T12:49:41.768Z,5.06
2023-05-26T12:50:41.758Z,5.30
2023-05-26T12:51:42.740Z,5.36
2023-05-26T12:52:42.711Z,5.62
2023-05-26T12:53:41.728Z,4.94
2023-05-26T12:54:41.727Z,5.33
2023-05-26T12:55:41.701Z,5.78
2023-05-26T12:56:42.705Z,4.84
2023-05-26T12:57:42.725Z,4.28
2023-05-26T12:58:41.693Z,4.82
2023-05-26T12:59:42.686Z,4.95
2023-05-26T13:00:42.682Z,4.96
2023-05-26T13:01:42.684Z,4.92
2023-05-26T13:02:42.706Z,4.93
2023-05-26T13:03:42.680Z,4.97
2023-05-26T13:04:42.650Z,4.64
2023-05-26T13:05:42.651Z,4.38
2023-05-26T13:06:41.658Z,4.79
2023-05-26T13:07:41.639Z,4.99
2023-05-26T13:08:42.623Z,4.60
2023-05-26T13:09:42.614Z,4.77
2023-05-26T13:10:43.068Z,4.54
2023-05-26T13:11:41.628Z,4.49
2023-05-26T13:12:42.879Z,4.54
2023-05-26T13:13:42.649Z,4.69
2023-05-26T13:14:42.591Z,4.26
2023-05-26T13:15:41.622Z,4.48
2023-05-26T13:16:42.618Z,4.12