createdAt,value
2023-02-02T00:01:26.795Z,100247.09
2023-02-02T00:04:42.764Z,100240.28
2023-02-02T00:07:44.616Z,100245.88
2023-02-02T00:10:59.791Z,100237.16
2023-02-02T00:14:01.591Z,100252.41
2023-02-02T00:17:23.799Z,100251.44
2023-02-02T00:20:31.775Z,100244.63
2023-02-02T00:23:40.485Z,100255.44
2023-02-02T00:26:49.880Z,100250.69
2023-02-02T00:29:58.475Z,100249.31
2023-02-02T00:33:06.804Z,100238.78
2023-02-02T00:36:16.565Z,100232.38
2023-02-02T00:39:32.776Z,100216.03
2023-02-02T00:42:41.399Z,100176.53
2023-02-02T00:45:49.819Z,100183.81
2023-02-02T00:48:58.363Z,100178.47
2023-02-02T00:52:06.819Z,100165.41
2023-02-02T00:55:26.149Z,100180.03
2023-02-02T00:58:28.321Z,100191.31
2023-02-02T01:01:42.829Z,100177.38
2023-02-02T01:04:44.855Z,100191.56
2023-02-02T01:07:59.783Z,100195.00
2023-02-02T01:11:14.784Z,100219.06
2023-02-02T01:14:29.817Z,100217.16
2023-02-02T01:17:44.807Z,100213.06
2023-02-02T01:20:58.512Z,100192.84
2023-02-02T01:24:12.795Z,100205.09
2023-02-02T01:27:14.767Z,100199.19
2023-02-02T01:30:29.841Z,100193.75
2023-02-02T01:33:33.665Z,100220.97
2023-02-02T01:36:48.823Z,100217.56
2023-02-02T01:39:56.838Z,100230.28
2023-02-02T01:43:21.929Z,100234.53
2023-02-02T01:46:33.788Z,100220.84
2023-02-02T01:49:42.815Z,100224.09
2023-02-02T01:52:55.915Z,100213.22
2023-02-02T01:56:14.824Z,100202.06
2023-02-02T01:59:23.819Z,100199.16
2023-02-02T02:02:38.902Z,100198.03
2023-02-02T02:05:54.211Z,100183.63
2023-02-02T02:09:06.771Z,100179.75
2023-02-02T02:12:22.835Z,100181.31
2023-02-02T02:15:25.172Z,100171.63
2023-02-02T02:19:20.818Z,100177.09
2023-02-02T02:22:27.841Z,100168.75
2023-02-02T02:26:02.842Z,100170.34
2023-02-02T02:29:35.272Z,100168.28
2023-02-02T02:33:14.871Z,100167.97
2023-02-02T02:36:32.837Z,100182.59
2023-02-02T02:39:58.028Z,100183.81
2023-02-02T02:43:12.849Z,100197.34
2023-02-02T02:46:22.234Z,100209.81
2023-02-02T02:49:36.861Z,100200.53
2023-02-02T02:52:40.365Z,100202.22
2023-02-02T02:56:12.816Z,100210.09
2023-02-02T02:59:56.841Z,100191.59
2023-02-02T03:03:16.299Z,100216.47
2023-02-02T03:06:39.889Z,100221.56
2023-02-02T03:09:50.874Z,100212.75
2023-02-02T03:12:59.884Z,100203.03
2023-02-02T03:16:23.862Z,100213.34
2023-02-02T03:19:25.713Z,100217.09
2023-02-02T03:22:41.812Z,100219.75
2023-02-02T03:25:43.658Z,100219.84
2023-02-02T03:29:01.854Z,100211.84
2023-02-02T03:32:10.864Z,100224.09
2023-02-02T03:35:19.671Z,100227.47
2023-02-02T03:38:27.848Z,100211.97
2023-02-02T03:41:36.648Z,100201.00
2023-02-02T03:44:44.849Z,100210.88
2023-02-02T03:47:53.516Z,100209.75
2023-02-02T03:51:01.851Z,100210.59
2023-02-02T03:54:11.455Z,100197.94
2023-02-02T03:57:19.886Z,100220.25
2023-02-02T04:00:34.870Z,100219.66
2023-02-02T04:03:37.844Z,100212.75
2023-02-02T04:06:52.860Z,100204.19
2023-02-02T04:09:54.714Z,100193.03
2023-02-02T04:13:09.847Z,100176.13
2023-02-02T04:16:12.759Z,100176.37
2023-02-02T04:19:34.876Z,100159.31
2023-02-02T04:22:36.697Z,100172.87
2023-02-02T04:25:59.837Z,100172.75
2023-02-02T04:29:07.864Z,100187.31
2023-02-02T04:32:24.845Z,100187.81
2023-02-02T04:35:26.893Z,100183.94
2023-02-02T04:38:42.853Z,100196.00
2023-02-02T04:41:44.899Z,100167.56
2023-02-02T04:44:59.836Z,100192.50
2023-02-02T04:48:02.326Z,100196.97
2023-02-02T04:51:19.840Z,100200.72
2023-02-02T04:54:27.896Z,100207.59
2023-02-02T04:57:36.472Z,100207.72
2023-02-02T05:00:44.937Z,100209.56
2023-02-02T05:03:53.662Z,100222.00
2023-02-02T05:07:01.908Z,100211.03
2023-02-02T05:10:11.309Z,100220.72
2023-02-02T05:13:19.904Z,100224.66
2023-02-02T05:16:35.158Z,100239.88
2023-02-02T05:19:49.944Z,100242.69
2023-02-02T05:22:51.827Z,100256.31
2023-02-02T05:26:06.896Z,100265.66
2023-02-02T05:29:14.908Z,100271.41
2023-02-02T05:32:23.976Z,100276.62
2023-02-02T05:35:38.890Z,100293.84
2023-02-02T05:38:47.564Z,100289.38
2023-02-02T05:42:01.896Z,100288.19
2023-02-02T05:45:10.892Z,100300.56
2023-02-02T05:48:26.880Z,100302.25
2023-02-02T05:51:38.880Z,100310.38
2023-02-02T05:54:47.549Z,100314.87
2023-02-02T05:58:01.873Z,100318.19
2023-02-02T06:01:04.197Z,100327.00
2023-02-02T06:04:19.887Z,100310.53
2023-02-02T06:07:34.911Z,100307.53
2023-02-02T06:10:40.645Z,100297.09
2023-02-02T06:13:54.943Z,100305.91
2023-02-02T06:16:56.826Z,100283.84
2023-02-02T06:20:12.891Z,100293.78
2023-02-02T06:23:14.852Z,100299.28
2023-02-02T06:26:31.045Z,100288.53
2023-02-02T06:29:45.888Z,100300.19
2023-02-02T06:32:54.540Z,100295.63
2023-02-02T06:36:06.903Z,100285.94
2023-02-02T06:39:15.951Z,100291.87
2023-02-02T06:42:24.973Z,100281.31
2023-02-02T06:45:39.956Z,100276.62
2023-02-02T06:48:48.875Z,100284.13
2023-02-02T06:52:03.957Z,100283.00
2023-02-02T06:55:06.122Z,100281.94
2023-02-02T06:58:20.980Z,100291.63
2023-02-02T07:01:29.917Z,100304.81
2023-02-02T07:04:47.453Z,100304.81
2023-02-02T07:07:57.958Z,100304.94
2023-02-02T07:11:13.348Z,100314.72
2023-02-02T07:14:29.901Z,100321.28
2023-02-02T07:17:38.267Z,100329.75
2023-02-02T07:20:52.909Z,100339.47
2023-02-02T07:24:09.988Z,100337.56
2023-02-02T07:27:17.953Z,100353.81
2023-02-02T07:30:32.979Z,100369.00
2023-02-02T07:33:34.988Z,100374.22
2023-02-02T07:36:49.965Z,100374.12
2023-02-02T07:39:51.878Z,100386.59
2023-02-02T07:43:06.986Z,100369.13
2023-02-02T07:46:24.012Z,100382.47
2023-02-02T07:49:32.024Z,100366.91
2023-02-02T07:52:53.948Z,100374.88
2023-02-02T07:56:13.786Z,100377.75
2023-02-02T07:59:32.207Z,100365.16
2023-02-02T08:02:41.183Z,100368.69
2023-02-02T08:05:49.699Z,100369.63
2023-02-02T08:09:04.995Z,100371.19
2023-02-02T08:12:14.073Z,100366.28
2023-02-02T08:15:30.015Z,100365.34
2023-02-02T08:18:38.606Z,100370.62
2023-02-02T08:21:52.960Z,100372.47
2023-02-02T08:24:55.133Z,100375.06
2023-02-02T08:28:23.959Z,100372.66
2023-02-02T08:31:34.303Z,100373.13
2023-02-02T08:34:49.955Z,100368.38
2023-02-02T08:37:59.013Z,100367.75
2023-02-02T08:41:16.067Z,100354.25
2023-02-02T08:44:17.896Z,100351.91
2023-02-02T08:47:46.334Z,100347.56
2023-02-02T08:51:00.005Z,100355.31
2023-02-02T08:54:09.143Z,100360.06
2023-02-02T08:57:18.026Z,100352.78
2023-02-02T09:00:29.830Z,100374.53
2023-02-02T09:03:39.079Z,100383.16
2023-02-02T09:06:54.044Z,100396.34
2023-02-02T09:09:56.594Z,100387.53
2023-02-02T09:13:17.998Z,100389.41
2023-02-02T09:16:28.032Z,100382.94
2023-02-02T09:19:42.956Z,100385.94
2023-02-02T09:22:44.942Z,100399.16
2023-02-02T09:26:01.168Z,100404.91
2023-02-02T09:29:22.075Z,100398.84
2023-02-02T09:32:24.032Z,100401.19
2023-02-02T09:35:38.988Z,100398.47
2023-02-02T09:38:41.909Z,100404.97
2023-02-02T09:42:13.015Z,100397.94
2023-02-02T09:45:45.023Z,100395.97
2023-02-02T09:49:09.001Z,100398.62
2023-02-02T09:52:25.040Z,100391.19
2023-02-02T09:55:38.767Z,100401.75
2023-02-02T09:58:56.061Z,100405.66
2023-02-02T10:02:22.028Z,100401.28
2023-02-02T10:05:36.201Z,100417.38
2023-02-02T10:09:00.012Z,100405.84
2023-02-02T10:12:42.316Z,100431.88
2023-02-02T10:16:13.831Z,100419.78
2023-02-02T10:19:23.097Z,100429.59
2023-02-02T10:22:34.114Z,100425.56
2023-02-02T10:29:15.117Z,100424.16
2023-02-02T10:33:10.113Z,100387.69
2023-02-02T10:36:34.529Z,100395.41
2023-02-02T10:40:03.061Z,100385.56
2023-02-02T10:43:36.071Z,100389.78
2023-02-02T10:46:57.032Z,100379.41
2023-02-02T10:50:23.301Z,100381.62
2023-02-02T10:53:40.018Z,100374.78
2023-02-02T10:56:51.164Z,100360.94
2023-02-02T11:00:29.191Z,100369.00
2023-02-02T11:03:32.754Z,100352.53
2023-02-02T11:06:49.231Z,100360.97
2023-02-02T11:10:01.455Z,100367.91
2023-02-02T11:13:32.033Z,100367.47
2023-02-02T11:16:44.416Z,100371.16
2023-02-02T11:19:54.078Z,100376.22
2023-02-02T11:23:13.082Z,100375.66
2023-02-02T11:26:22.190Z,100370.16
2023-02-02T11:29:54.039Z,100369.56
2023-02-02T11:33:31.770Z,100371.00
2023-02-02T11:36:40.144Z,100396.53
2023-02-02T11:39:48.907Z,100386.25
2023-02-02T11:43:08.210Z,100398.22
2023-02-02T11:46:21.161Z,100400.63
2023-02-02T11:49:31.154Z,100411.72
2023-02-02T11:52:46.400Z,100378.34
2023-02-02T11:55:48.948Z,100415.41
2023-02-02T11:59:05.015Z,100425.81
2023-02-02T12:05:47.040Z,100429.31
2023-02-02T12:08:51.190Z,100428.72
2023-02-02T12:12:38.120Z,100428.00
2023-02-02T12:15:59.143Z,100420.09
2023-02-02T12:19:28.453Z,100422.94
2023-02-02T12:23:04.441Z,100425.69
2023-02-02T12:26:39.169Z,100415.78
2023-02-02T12:30:04.418Z,100422.84
2023-02-02T12:33:46.057Z,100423.87
2023-02-02T12:41:15.068Z,100425.06
2023-02-02T12:44:59.141Z,100425.97
2023-02-02T12:48:32.474Z,100417.09
2023-02-02T12:52:02.125Z,100420.84
2023-02-02T12:55:31.150Z,100416.69
2023-02-02T12:59:07.107Z,100434.53
2023-02-02T13:02:33.123Z,100418.81
2023-02-02T13:06:34.193Z,100427.84
2023-02-02T13:10:05.267Z,100418.78
2023-02-02T13:13:36.085Z,100425.22
2023-02-02T13:16:55.153Z,100419.19
2023-02-02T13:20:02.181Z,100428.16
2023-02-02T13:23:34.083Z,100443.00
2023-02-02T13:26:45.785Z,100438.25
2023-02-02T13:30:08.143Z,100439.63
2023-02-02T13:33:34.192Z,100432.66
2023-02-02T13:36:36.692Z,100455.72
2023-02-02T13:40:01.105Z,100448.06
2023-02-02T13:43:25.445Z,100448.16
2023-02-02T13:46:55.117Z,100448.47
2023-02-02T13:50:11.134Z,100459.19
2023-02-02T13:53:40.747Z,100444.69
2023-02-02T13:57:24.075Z,100451.63
2023-02-02T14:00:44.755Z,100454.81
2023-02-02T14:04:02.130Z,100456.81
2023-02-02T14:07:17.108Z,100465.59
2023-02-02T14:10:57.402Z,100472.41
2023-02-02T14:14:21.115Z,100465.00
2023-02-02T14:17:58.081Z,100464.19
2023-02-02T14:21:00.096Z,100463.34
2023-02-02T14:24:45.213Z,100461.09
2023-02-02T14:27:57.936Z,100461.47
2023-02-02T14:31:33.410Z,100464.31
2023-02-02T14:34:45.133Z,100471.37
2023-02-02T14:38:11.140Z,100473.34
2023-02-02T14:41:31.372Z,100473.59
2023-02-02T14:45:26.687Z,100473.88
2023-02-02T14:48:43.177Z,100472.75
2023-02-02T14:51:56.296Z,100479.22
2023-02-02T14:55:05.389Z,100478.41
2023-02-02T14:58:31.139Z,100476.84
2023-02-02T15:01:37.248Z,100477.44
2023-02-02T15:04:53.114Z,100484.94
2023-02-02T15:08:23.114Z,100490.03
2023-02-02T15:12:18.200Z,100493.94
2023-02-02T15:15:35.182Z,100482.97
2023-02-02T15:18:47.985Z,100493.75
2023-02-02T15:22:01.274Z,100499.28
2023-02-02T15:25:28.432Z,100501.56
2023-02-02T15:28:44.770Z,100514.03
2023-02-02T15:32:02.201Z,100507.28
2023-02-02T15:35:21.179Z,100524.38
2023-02-02T15:38:35.589Z,100515.75
2023-02-02T15:41:50.133Z,100518.19
2023-02-02T15:45:05.148Z,100524.78
2023-02-02T15:48:18.624Z,100530.66
2023-02-02T15:51:33.125Z,100533.78
2023-02-02T15:54:36.074Z,100546.41
2023-02-02T15:57:53.807Z,100541.50
2023-02-02T16:01:06.186Z,100546.94
2023-02-02T16:04:34.248Z,100554.41
2023-02-02T16:08:03.746Z,100549.56
2023-02-02T16:11:17.120Z,100548.13
2023-02-02T16:14:26.220Z,100550.47
2023-02-02T16:17:41.122Z,100554.44
2023-02-02T16:20:52.145Z,100554.19
2023-02-02T16:24:09.149Z,100555.91
2023-02-02T16:27:21.173Z,100566.31
2023-02-02T16:30:35.084Z,100571.56
2023-02-02T16:33:50.125Z,100574.69
2023-02-02T16:37:07.968Z,100587.56
2023-02-02T16:40:36.173Z,100588.16
2023-02-02T16:43:52.209Z,100592.91
2023-02-02T16:46:54.380Z,100600.41
2023-02-02T16:50:31.269Z,100608.41
2023-02-02T16:53:41.135Z,100608.88
2023-02-02T16:57:05.150Z,100610.81
2023-02-02T17:00:30.184Z,100620.75
2023-02-02T17:03:51.214Z,100627.09
2023-02-02T17:07:17.136Z,100628.69
2023-02-02T17:10:37.218Z,100628.78
2023-02-02T17:13:53.187Z,100636.31
2023-02-02T17:17:05.289Z,100639.44
2023-02-02T17:20:14.271Z,100644.78
2023-02-02T17:23:25.613Z,100643.31
2023-02-02T17:26:34.254Z,100650.94
2023-02-02T17:29:46.396Z,100644.88
2023-02-02T17:32:55.161Z,100645.72
2023-02-02T17:36:12.174Z,100660.31
2023-02-02T17:39:14.070Z,100659.94
2023-02-02T17:42:33.174Z,100661.28
2023-02-02T17:45:42.451Z,100669.50
2023-02-02T17:48:51.221Z,100660.19
2023-02-02T17:52:10.217Z,100671.44
2023-02-02T17:55:30.151Z,100678.19
2023-02-02T17:58:45.266Z,100680.69
2023-02-02T18:01:47.996Z,100678.03
2023-02-02T18:05:03.162Z,100687.41
2023-02-02T18:08:05.710Z,100684.37
2023-02-02T18:11:21.271Z,100680.69
2023-02-02T18:14:23.417Z,100686.41
2023-02-02T18:17:39.202Z,100689.31
2023-02-02T18:20:49.207Z,100693.78
2023-02-02T18:23:57.938Z,100684.13
2023-02-02T18:27:06.249Z,100693.63
2023-02-02T18:30:15.322Z,100709.09
2023-02-02T18:33:24.282Z,100724.22
2023-02-02T18:36:39.199Z,100735.25
2023-02-02T18:39:41.672Z,100744.03
2023-02-02T18:42:56.163Z,100755.59
2023-02-02T18:46:03.706Z,100752.53
2023-02-02T18:49:19.179Z,100750.16
2023-02-02T18:52:21.279Z,100758.87
2023-02-02T18:55:36.187Z,100753.16
2023-02-02T18:58:45.200Z,100756.03
2023-02-02T19:02:01.239Z,100749.44
2023-02-02T19:05:10.301Z,100740.66
2023-02-02T19:08:25.524Z,100739.81
2023-02-02T19:11:41.230Z,100747.19
2023-02-02T19:14:50.077Z,100754.09
2023-02-02T19:18:00.173Z,100757.50
2023-02-02T19:21:19.226Z,100763.59
2023-02-02T19:24:21.587Z,100761.91
2023-02-02T19:27:37.232Z,100756.91
2023-02-02T19:30:46.175Z,100761.81
2023-02-02T19:34:01.219Z,100764.28
2023-02-02T19:37:28.214Z,100773.25
2023-02-02T19:40:46.224Z,100770.56
2023-02-02T19:43:56.245Z,100771.44
2023-02-02T19:47:20.742Z,100764.88
2023-02-02T19:50:33.205Z,100777.09
2023-02-02T19:53:48.246Z,100772.09
2023-02-02T19:56:53.353Z,100786.37
2023-02-02T20:00:22.397Z,100799.69
2023-02-02T20:03:42.216Z,100790.00
2023-02-02T20:07:04.271Z,100801.84
2023-02-02T20:10:25.304Z,100819.00
2023-02-02T20:13:49.264Z,100818.47
2023-02-02T20:17:00.229Z,100818.47
2023-02-02T20:20:23.650Z,100820.06
2023-02-02T20:23:42.242Z,100824.03
2023-02-02T20:26:56.931Z,100823.47
2023-02-02T20:30:24.732Z,100815.59
2023-02-02T20:33:40.230Z,100818.59
2023-02-02T20:36:50.232Z,100828.91
2023-02-02T20:40:08.279Z,100832.00
2023-02-02T20:43:10.407Z,100838.81
2023-02-02T20:46:25.222Z,100852.88
2023-02-02T20:49:41.311Z,100865.88
2023-02-02T20:52:50.305Z,100868.41
2023-02-02T20:55:59.111Z,100872.78
2023-02-02T20:59:07.530Z,100887.06
2023-02-02T21:02:24.382Z,100893.56
2023-02-02T21:05:26.326Z,100904.22
2023-02-02T21:08:48.394Z,100898.91
2023-02-02T21:11:57.273Z,100898.16
2023-02-02T21:15:13.241Z,100907.22
2023-02-02T21:18:21.261Z,100900.81
2023-02-02T21:21:30.080Z,100906.88
2023-02-02T21:24:45.262Z,100902.28
2023-02-02T21:27:47.165Z,100894.19
2023-02-02T21:31:02.457Z,100883.75
2023-02-02T21:34:04.605Z,100883.41
2023-02-02T21:37:21.372Z,100893.75
2023-02-02T21:40:35.262Z,100902.47
2023-02-02T21:43:43.973Z,100900.88
2023-02-02T21:46:55.265Z,100903.31
2023-02-02T21:50:18.140Z,100913.19
2023-02-02T21:53:29.230Z,100923.97
2023-02-02T21:56:39.420Z,100937.03
2023-02-02T21:59:48.252Z,100936.84
2023-02-02T22:02:58.252Z,100918.78
2023-02-02T22:06:26.307Z,100949.63
2023-02-02T22:09:51.281Z,100944.56
2023-02-02T22:13:00.271Z,100955.87
2023-02-02T22:16:17.456Z,100955.31
2023-02-02T22:19:32.355Z,100960.47
2023-02-02T22:22:52.280Z,100971.00
2023-02-02T22:25:57.848Z,100959.16
2023-02-02T22:29:24.281Z,100984.09
2023-02-02T22:32:26.185Z,100992.94
2023-02-02T22:35:42.293Z,100983.50
2023-02-02T22:38:44.161Z,100991.44
2023-02-02T22:41:59.287Z,100991.44
2023-02-02T22:45:15.364Z,100986.31
2023-02-02T22:48:23.312Z,100989.31
2023-02-02T22:51:39.282Z,101005.28
2023-02-02T22:54:41.102Z,100997.91
2023-02-02T22:57:56.284Z,101013.72
2023-02-02T23:00:58.174Z,101011.31
2023-02-02T23:04:13.361Z,101022.28
2023-02-02T23:07:21.649Z,101035.75
2023-02-02T23:10:36.306Z,101046.38
2023-02-02T23:13:38.341Z,101047.81
2023-02-02T23:16:53.337Z,101043.19
2023-02-02T23:19:55.256Z,101062.09
2023-02-02T23:23:10.314Z,101058.41
2023-02-02T23:26:18.317Z,101056.50
2023-02-02T23:29:33.297Z,101063.13
2023-02-02T23:32:42.304Z,101057.44
2023-02-02T23:35:57.308Z,101059.41
2023-02-02T23:39:05.983Z,101064.66
2023-02-02T23:42:14.329Z,101069.09
2023-02-02T23:45:23.112Z,101073.31
2023-02-02T23:48:31.378Z,101073.03
2023-02-02T23:51:40.307Z,101077.28
2023-02-02T23:54:49.300Z,101092.13
2023-02-02T23:58:05.293Z,101096.19
