createdAt,value
2022-07-26T00:00:55.393Z,14.93
2022-07-26T00:02:27.148Z,14.13
2022-07-26T00:03:59.600Z,15.57
2022-07-26T00:05:31.220Z,16.42
2022-07-26T00:07:02.846Z,17.67
2022-07-26T00:08:34.580Z,16.83
2022-07-26T00:10:06.676Z,17.50
2022-07-26T00:11:38.367Z,17.98
2022-07-26T00:13:10.999Z,17.48
2022-07-26T00:14:42.673Z,17.45
2022-07-26T00:16:15.313Z,17.00
2022-07-26T00:17:46.997Z,16.05
2022-07-26T00:19:18.660Z,15.45
2022-07-26T00:20:50.360Z,14.93
2022-07-26T00:22:34.169Z,14.80
2022-07-26T00:24:07.060Z,14.13
2022-07-26T00:25:38.751Z,13.77
2022-07-26T00:27:10.376Z,13.55
2022-07-26T00:28:42.212Z,14.38
2022-07-26T00:30:14.298Z,14.15
2022-07-26T00:31:45.972Z,13.70
2022-07-26T00:33:17.671Z,16.48
2022-07-26T00:34:49.274Z,16.05
2022-07-26T00:36:20.976Z,15.75
2022-07-26T00:37:52.634Z,15.65
2022-07-26T00:39:31.140Z,17.33
2022-07-26T00:41:02.794Z,19.05
2022-07-26T00:42:34.504Z,18.40
2022-07-26T00:44:06.178Z,20.27
2022-07-26T00:45:37.855Z,19.33
2022-07-26T00:47:09.579Z,20.48
2022-07-26T00:48:41.199Z,21.75
2022-07-26T00:50:16.080Z,23.58
2022-07-26T00:51:47.710Z,22.10
2022-07-26T00:53:23.885Z,21.48
2022-07-26T00:54:56.174Z,22.75
2022-07-26T00:56:27.947Z,20.88
2022-07-26T00:58:01.771Z,19.20
2022-07-26T00:59:33.553Z,15.77
2022-07-26T01:01:05.421Z,14.63
2022-07-26T01:02:37.164Z,12.25
2022-07-26T01:04:09.312Z,12.20
2022-07-26T01:05:41.249Z,10.48
2022-07-26T01:07:15.232Z,9.65
2022-07-26T01:08:47.465Z,8.38
2022-07-26T01:10:19.748Z,9.15
2022-07-26T01:11:51.465Z,7.88
2022-07-26T01:13:23.337Z,7.03
2022-07-26T01:14:54.978Z,7.28
2022-07-26T01:16:26.628Z,6.82
2022-07-26T01:17:58.784Z,5.80
2022-07-26T01:19:30.522Z,5.03
2022-07-26T01:21:13.429Z,5.05
2022-07-26T01:22:45.715Z,5.10
2022-07-26T01:24:18.619Z,5.78
2022-07-26T01:25:50.322Z,7.35
2022-07-26T01:27:24.094Z,9.15
2022-07-26T01:28:55.718Z,12.50
2022-07-26T01:30:27.440Z,15.00
2022-07-26T01:31:59.067Z,15.05
2022-07-26T01:33:30.873Z,15.15
2022-07-26T01:35:03.453Z,13.30
2022-07-26T01:36:35.517Z,12.32
2022-07-26T01:38:07.152Z,10.63
2022-07-26T01:39:38.802Z,9.55
2022-07-26T01:41:10.668Z,11.07
2022-07-26T01:42:42.587Z,9.93
2022-07-26T01:44:14.228Z,9.77
2022-07-26T01:45:45.995Z,10.85
2022-07-26T01:47:17.690Z,12.38
2022-07-26T01:48:49.435Z,12.55
2022-07-26T01:50:21.195Z,13.43
2022-07-26T01:51:52.806Z,13.77
2022-07-26T01:53:24.587Z,13.00
2022-07-26T01:54:56.173Z,11.55
2022-07-26T01:56:27.835Z,10.45
2022-07-26T01:57:59.460Z,9.98
2022-07-26T01:59:31.120Z,8.52
2022-07-26T02:01:05.108Z,8.70
2022-07-26T02:02:37.096Z,8.85
2022-07-26T02:04:28.839Z,8.75
2022-07-26T02:06:00.717Z,7.78
2022-07-26T02:07:38.314Z,7.97
2022-07-26T02:09:12.617Z,8.02
2022-07-26T02:11:04.148Z,7.80
2022-07-26T02:12:36.292Z,7.60
2022-07-26T02:14:08.231Z,7.80
2022-07-26T02:15:40.590Z,7.65
2022-07-26T02:17:12.423Z,7.65
2022-07-26T02:18:44.081Z,8.07
2022-07-26T02:20:17.021Z,8.15
2022-07-26T02:21:48.910Z,6.95
2022-07-26T02:23:22.030Z,7.45
2022-07-26T02:24:53.708Z,7.30
2022-07-26T02:26:25.395Z,7.50
2022-07-26T02:27:57.212Z,7.38
2022-07-26T02:29:29.190Z,6.93
2022-07-26T02:31:00.914Z,6.47
2022-07-26T02:32:32.829Z,6.80
2022-07-26T02:34:04.742Z,7.03
2022-07-26T02:35:37.204Z,5.93
2022-07-26T02:37:08.795Z,6.40
2022-07-26T02:38:40.422Z,5.80
2022-07-26T02:40:17.047Z,5.80
2022-07-26T02:41:50.813Z,6.20
2022-07-26T02:43:22.439Z,6.78
2022-07-26T02:44:54.243Z,6.20
2022-07-26T02:46:26.057Z,6.38
2022-07-26T02:47:57.806Z,5.65
2022-07-26T02:49:29.444Z,6.15
2022-07-26T02:51:01.053Z,5.90
2022-07-26T02:52:32.748Z,5.53
2022-07-26T02:54:04.572Z,5.68
2022-07-26T02:55:36.302Z,5.88
2022-07-26T02:57:07.987Z,5.15
2022-07-26T02:58:39.661Z,4.68
2022-07-26T03:00:13.217Z,4.90
2022-07-26T03:01:44.849Z,4.70
2022-07-26T03:03:16.804Z,4.35
2022-07-26T03:04:48.434Z,4.55
2022-07-26T03:06:20.350Z,5.18
2022-07-26T03:07:52.082Z,4.40
2022-07-26T03:09:23.881Z,4.53
2022-07-26T03:10:55.532Z,4.47
2022-07-26T03:12:27.333Z,3.53
2022-07-26T03:13:58.947Z,3.70
2022-07-26T03:15:31.045Z,3.50
2022-07-26T03:17:02.739Z,3.45
2022-07-26T03:18:34.418Z,3.63
2022-07-26T03:20:06.591Z,3.30
2022-07-26T03:21:38.187Z,3.33
2022-07-26T03:23:09.837Z,3.17
2022-07-26T03:24:41.478Z,3.80
2022-07-26T03:26:13.090Z,3.40
2022-07-26T03:27:44.694Z,3.10
2022-07-26T03:29:16.278Z,2.78
2022-07-26T03:30:47.947Z,3.17
2022-07-26T03:32:19.701Z,2.83
2022-07-26T03:33:51.532Z,2.70
2022-07-26T03:35:24.297Z,2.30
2022-07-26T03:36:55.983Z,2.15
2022-07-26T03:38:27.816Z,2.17
2022-07-26T03:39:59.474Z,2.28
2022-07-26T03:41:31.703Z,2.30
2022-07-26T03:43:03.405Z,2.10
2022-07-26T03:44:35.191Z,2.00
2022-07-26T03:46:06.865Z,2.05
2022-07-26T03:47:38.816Z,1.98
2022-07-26T03:49:16.123Z,1.60
2022-07-26T03:50:48.381Z,1.80
2022-07-26T03:52:19.974Z,2.13
2022-07-26T03:53:51.663Z,1.80
2022-07-26T03:55:41.688Z,2.13
2022-07-26T03:57:13.359Z,2.20
2022-07-26T03:58:45.197Z,2.17
2022-07-26T04:00:16.936Z,1.88
2022-07-26T04:01:48.658Z,1.90
2022-07-26T04:03:20.760Z,2.13
2022-07-26T04:04:52.410Z,1.90
2022-07-26T04:06:24.158Z,2.13
2022-07-26T04:07:56.199Z,2.08
2022-07-26T04:09:27.783Z,2.20
2022-07-26T04:10:59.466Z,1.85
2022-07-26T04:12:31.079Z,1.80
2022-07-26T04:14:03.944Z,1.80
2022-07-26T04:15:35.560Z,1.90
2022-07-26T04:17:07.229Z,1.70
2022-07-26T04:18:38.934Z,1.83
2022-07-26T04:20:11.865Z,1.90
2022-07-26T04:21:43.509Z,2.03
2022-07-26T04:23:15.120Z,1.95
2022-07-26T04:24:46.726Z,2.03
2022-07-26T04:26:20.443Z,2.00
2022-07-26T04:27:52.090Z,2.08
2022-07-26T04:29:23.699Z,2.33
2022-07-26T04:30:56.887Z,1.90
2022-07-26T04:32:28.551Z,1.88
2022-07-26T04:34:00.188Z,2.13
2022-07-26T04:35:32.254Z,2.33
2022-07-26T04:37:03.874Z,2.08
2022-07-26T04:38:35.494Z,2.30
2022-07-26T04:40:07.613Z,2.00
2022-07-26T04:41:39.258Z,1.80
2022-07-26T04:43:15.624Z,1.92
2022-07-26T04:44:47.802Z,1.95
2022-07-26T04:46:19.497Z,2.03
2022-07-26T04:47:51.461Z,2.25
2022-07-26T04:49:23.099Z,2.33
2022-07-26T04:50:54.884Z,1.92
2022-07-26T04:52:26.538Z,2.13
2022-07-26T04:53:58.131Z,2.08
2022-07-26T04:55:30.558Z,2.25
2022-07-26T04:57:02.226Z,2.10
2022-07-26T04:58:33.883Z,2.28
2022-07-26T05:00:24.362Z,2.13
2022-07-26T05:01:56.501Z,2.45
2022-07-26T05:03:28.311Z,2.17
2022-07-26T05:04:59.933Z,2.25
2022-07-26T05:06:32.335Z,2.30
2022-07-26T05:08:03.974Z,2.58
2022-07-26T05:09:35.596Z,2.20
2022-07-26T05:11:07.740Z,2.10
2022-07-26T05:12:39.682Z,2.45
2022-07-26T05:14:11.468Z,2.20
2022-07-26T05:15:43.646Z,2.33
2022-07-26T05:17:17.927Z,2.53
2022-07-26T05:18:50.162Z,2.10
2022-07-26T05:20:21.778Z,2.70
2022-07-26T05:21:53.388Z,2.70
2022-07-26T05:23:25.011Z,2.38
2022-07-26T05:24:56.622Z,2.53
2022-07-26T05:26:28.372Z,2.40
2022-07-26T05:28:00.081Z,2.38
2022-07-26T05:29:32.147Z,2.63
2022-07-26T05:31:03.823Z,2.60
2022-07-26T05:32:35.586Z,2.40
2022-07-26T05:34:08.274Z,2.33
2022-07-26T05:35:40.056Z,2.13
2022-07-26T05:37:12.515Z,2.47
2022-07-26T05:38:44.095Z,2.47
2022-07-26T05:40:15.752Z,1.70
2022-07-26T05:41:47.372Z,2.40
2022-07-26T05:43:19.200Z,2.15
2022-07-26T05:44:50.814Z,2.30
2022-07-26T05:46:22.541Z,2.00
2022-07-26T05:47:54.238Z,2.25
2022-07-26T05:49:26.068Z,2.65
2022-07-26T05:51:00.074Z,2.50
2022-07-26T05:52:31.905Z,2.25
2022-07-26T05:54:03.716Z,2.47
2022-07-26T05:55:35.334Z,2.47
2022-07-26T05:57:06.972Z,2.00
2022-07-26T05:58:38.615Z,2.25
2022-07-26T06:00:10.828Z,2.30
2022-07-26T06:01:45.303Z,2.30
2022-07-26T06:03:22.590Z,1.95
2022-07-26T06:04:54.229Z,2.10
2022-07-26T06:06:25.923Z,1.95
2022-07-26T06:07:57.520Z,1.80
2022-07-26T06:09:29.239Z,1.80
2022-07-26T06:11:00.867Z,1.67
2022-07-26T06:12:32.562Z,1.90
2022-07-26T06:14:04.232Z,1.75
2022-07-26T06:15:37.916Z,1.80
2022-07-26T06:17:09.680Z,1.58
2022-07-26T06:18:41.421Z,2.05
2022-07-26T06:20:13.076Z,1.65
2022-07-26T06:21:46.058Z,1.90
2022-07-26T06:23:17.711Z,1.50
2022-07-26T06:25:06.083Z,1.58
2022-07-26T06:26:37.745Z,1.60
2022-07-26T06:28:11.175Z,1.52
2022-07-26T06:29:42.938Z,1.20
2022-07-26T06:31:14.573Z,1.60
2022-07-26T06:32:46.314Z,1.50
2022-07-26T06:34:18.173Z,1.58
2022-07-26T06:35:49.806Z,1.58
2022-07-26T06:37:21.456Z,1.38
2022-07-26T06:38:54.912Z,1.30
2022-07-26T06:40:26.882Z,1.40
2022-07-26T06:41:58.468Z,1.30
2022-07-26T06:43:30.195Z,1.48
2022-07-26T06:45:02.814Z,0.95
2022-07-26T06:46:35.007Z,1.05
2022-07-26T06:48:06.761Z,1.45
2022-07-26T06:49:38.585Z,1.17
2022-07-26T06:51:10.261Z,1.25
2022-07-26T06:52:41.890Z,1.25
2022-07-26T06:54:19.657Z,1.08
2022-07-26T06:55:51.357Z,1.10
2022-07-26T06:57:22.963Z,1.20
2022-07-26T06:58:56.282Z,1.10
2022-07-26T07:00:27.925Z,1.10
2022-07-26T07:02:01.814Z,1.10
2022-07-26T07:03:33.533Z,1.33
2022-07-26T07:05:05.816Z,1.08
2022-07-26T07:06:37.518Z,1.13
2022-07-26T07:08:10.548Z,0.90
2022-07-26T07:09:43.112Z,1.10
2022-07-26T07:11:14.829Z,1.05
2022-07-26T07:12:49.527Z,1.15
2022-07-26T07:14:21.138Z,1.15
2022-07-26T07:15:52.820Z,1.00
2022-07-26T07:17:25.349Z,1.00
2022-07-26T07:18:57.282Z,0.90
2022-07-26T07:20:29.224Z,0.85
2022-07-26T07:22:00.906Z,0.88
2022-07-26T07:23:33.604Z,0.80
2022-07-26T07:25:06.093Z,0.80
2022-07-26T07:26:37.973Z,1.00
2022-07-26T07:28:09.629Z,1.10
2022-07-26T07:29:42.080Z,0.98
2022-07-26T07:31:15.004Z,1.13
2022-07-26T07:32:46.682Z,1.15
2022-07-26T07:34:19.693Z,0.88
2022-07-26T07:35:52.221Z,0.82
2022-07-26T07:37:23.987Z,0.77
2022-07-26T07:38:55.739Z,0.70
2022-07-26T07:40:28.334Z,0.73
2022-07-26T07:42:01.794Z,0.90
2022-07-26T07:43:33.388Z,0.70
2022-07-26T07:45:05.816Z,0.63
2022-07-26T07:46:37.580Z,0.55
2022-07-26T07:48:09.256Z,0.50
2022-07-26T07:49:40.866Z,0.90
2022-07-26T07:51:12.515Z,0.60
2022-07-26T07:52:44.095Z,0.95
2022-07-26T07:54:16.735Z,0.70
2022-07-26T07:55:48.733Z,0.80
2022-07-26T07:57:20.358Z,0.60
2022-07-26T07:58:55.966Z,0.85
2022-07-26T08:00:27.759Z,0.57
2022-07-26T08:01:59.803Z,1.08
2022-07-26T08:03:38.665Z,0.60
2022-07-26T08:05:13.875Z,0.90
2022-07-26T08:06:50.188Z,0.70
2022-07-26T08:08:23.196Z,0.68
2022-07-26T08:09:54.796Z,0.80
2022-07-26T08:11:26.601Z,0.80
2022-07-26T08:13:01.746Z,0.90
2022-07-26T08:14:33.553Z,0.90
2022-07-26T08:16:06.225Z,0.90
2022-07-26T08:17:42.007Z,0.90
2022-07-26T08:19:15.750Z,1.00
2022-07-26T08:20:47.889Z,0.90
2022-07-26T08:22:20.239Z,0.80
2022-07-26T08:23:54.001Z,0.60
2022-07-26T08:25:25.645Z,0.80
2022-07-26T08:26:57.421Z,0.88
2022-07-26T08:30:20.759Z,0.68
2022-07-26T08:31:52.964Z,0.80
2022-07-26T08:33:24.799Z,0.80
2022-07-26T08:34:56.465Z,0.73
2022-07-26T08:37:14.410Z,0.75
2022-07-26T08:38:39.750Z,0.90
2022-07-26T08:40:11.433Z,0.73
2022-07-26T08:41:43.432Z,0.70
2022-07-26T08:43:15.024Z,0.70
2022-07-26T08:44:48.197Z,0.80
2022-07-26T08:46:26.530Z,0.80
2022-07-26T08:48:17.457Z,0.70
2022-07-26T08:49:49.936Z,0.73
2022-07-26T08:51:23.524Z,0.63
2022-07-26T08:53:01.066Z,0.77
2022-07-26T08:54:33.098Z,0.60
2022-07-26T08:56:07.259Z,0.77
2022-07-26T08:57:39.452Z,0.80
2022-07-26T08:59:20.641Z,0.70
2022-07-26T09:01:12.868Z,0.60
2022-07-26T09:02:44.955Z,0.90
2022-07-26T09:04:32.046Z,0.45
2022-07-26T09:06:22.904Z,0.80
2022-07-26T09:08:00.970Z,0.50
2022-07-26T09:09:34.840Z,0.80
2022-07-26T09:11:24.554Z,0.68
2022-07-26T09:12:58.043Z,0.50
2022-07-26T09:14:37.367Z,0.82
2022-07-26T09:16:10.515Z,0.77
2022-07-26T09:17:44.708Z,0.60
2022-07-26T09:19:21.431Z,0.50
2022-07-26T09:20:53.114Z,0.80
2022-07-26T09:22:24.865Z,0.60
2022-07-26T09:23:56.874Z,0.70
2022-07-26T09:25:35.979Z,0.52
2022-07-26T09:27:11.722Z,0.60
2022-07-26T09:28:45.215Z,0.60
2022-07-26T09:30:17.378Z,0.50
2022-07-26T09:31:49.054Z,0.50
2022-07-26T09:33:20.775Z,0.70
2022-07-26T09:34:58.817Z,0.65
2022-07-26T09:36:30.858Z,0.70
2022-07-26T09:38:13.046Z,0.75
2022-07-26T09:39:59.036Z,0.63
2022-07-26T09:41:32.597Z,0.80
2022-07-26T09:43:05.974Z,0.70
2022-07-26T09:44:47.704Z,1.20
2022-07-26T09:46:20.300Z,0.50
2022-07-26T09:47:52.994Z,0.52
2022-07-26T09:49:30.936Z,0.63
2022-07-26T09:51:12.208Z,0.60
2022-07-26T09:53:10.984Z,0.77
2022-07-26T09:54:45.945Z,0.70
2022-07-26T09:56:19.089Z,0.60
2022-07-26T09:57:52.170Z,0.85
2022-07-26T09:59:25.532Z,0.52
2022-07-26T10:01:02.229Z,0.73
2022-07-26T10:02:34.296Z,0.68
2022-07-26T10:04:05.967Z,0.63
2022-07-26T10:05:37.968Z,0.70
2022-07-26T10:07:10.492Z,0.60
2022-07-26T10:08:42.501Z,0.73
2022-07-26T10:10:22.346Z,0.50
2022-07-26T10:12:02.426Z,0.60
2022-07-26T10:13:34.378Z,0.63
2022-07-26T10:15:06.566Z,0.52
2022-07-26T10:16:38.201Z,0.70
2022-07-26T10:18:31.902Z,0.70
2022-07-26T10:20:15.148Z,0.68
2022-07-26T10:21:50.735Z,0.70
2022-07-26T10:23:40.078Z,0.77
2022-07-26T10:25:17.368Z,0.80
2022-07-26T10:26:49.071Z,0.60
2022-07-26T10:28:26.811Z,0.50
2022-07-26T10:30:17.289Z,0.80
2022-07-26T10:32:10.359Z,0.60
2022-07-26T10:33:47.016Z,0.60
2022-07-26T10:35:43.882Z,1.00
2022-07-26T10:37:27.534Z,0.60
2022-07-26T10:38:59.095Z,0.60
2022-07-26T10:40:31.262Z,0.60
2022-07-26T10:42:06.348Z,0.60
2022-07-26T10:43:41.107Z,0.68
2022-07-26T10:45:18.164Z,0.52
2022-07-26T10:47:18.440Z,0.60
2022-07-26T10:49:04.562Z,0.70
2022-07-26T10:50:36.418Z,1.10
2022-07-26T10:52:16.451Z,0.80
2022-07-26T10:54:00.052Z,0.82
2022-07-26T10:55:31.727Z,0.50
2022-07-26T10:57:03.346Z,0.50
2022-07-26T10:58:43.303Z,0.63
2022-07-26T11:00:21.589Z,0.60
2022-07-26T11:01:53.313Z,0.50
2022-07-26T11:03:25.560Z,0.50
2022-07-26T11:05:01.631Z,0.40
2022-07-26T11:06:33.228Z,0.73
2022-07-26T11:08:08.894Z,0.55
2022-07-26T11:09:42.127Z,0.40
2022-07-26T11:11:14.834Z,0.60
2022-07-26T11:12:46.467Z,0.40
2022-07-26T11:14:19.668Z,0.60
2022-07-26T11:15:59.502Z,0.43
2022-07-26T11:17:31.194Z,0.40
2022-07-26T11:19:12.796Z,0.40
2022-07-26T11:20:46.897Z,0.68
2022-07-26T11:22:19.176Z,0.50
2022-07-26T11:23:52.260Z,0.50
2022-07-26T11:25:24.292Z,0.65
2022-07-26T11:26:56.638Z,0.50
2022-07-26T11:28:28.331Z,0.40
2022-07-26T11:30:07.123Z,0.60
2022-07-26T11:31:51.094Z,0.40
2022-07-26T11:33:38.962Z,0.38
2022-07-26T11:35:10.603Z,0.50
2022-07-26T11:36:44.462Z,0.50
2022-07-26T11:38:16.081Z,0.55
2022-07-26T11:39:47.689Z,0.40
2022-07-26T11:41:34.883Z,0.60
2022-07-26T11:43:06.834Z,0.45
2022-07-26T11:44:38.628Z,0.40
2022-07-26T11:46:10.398Z,0.50
2022-07-26T11:47:43.993Z,0.45
2022-07-26T11:49:25.167Z,0.50
2022-07-26T11:51:21.024Z,0.40
2022-07-26T11:52:53.131Z,0.75
2022-07-26T11:54:29.769Z,0.50
2022-07-26T11:56:19.073Z,0.70
2022-07-26T11:57:50.758Z,0.40
2022-07-26T11:59:27.945Z,0.30
2022-07-26T12:00:59.564Z,0.50
2022-07-26T12:02:31.519Z,0.40
2022-07-26T12:04:03.340Z,0.38
2022-07-26T12:05:35.298Z,0.30
2022-07-26T12:07:21.535Z,0.40
2022-07-26T12:08:56.431Z,0.52
2022-07-26T12:10:28.623Z,0.35
2022-07-26T12:12:02.251Z,0.40
2022-07-26T12:13:55.449Z,0.40
2022-07-26T12:15:28.115Z,0.30
2022-07-26T12:17:13.728Z,0.30
2022-07-26T12:18:51.224Z,0.30
2022-07-26T12:20:27.680Z,0.40
2022-07-26T12:22:12.331Z,0.40
2022-07-26T12:23:48.141Z,0.30
2022-07-26T12:25:27.641Z,0.30
2022-07-26T12:27:09.912Z,0.30
2022-07-26T12:28:42.758Z,0.20
2022-07-26T12:30:16.483Z,0.30
2022-07-26T12:32:02.598Z,0.30
2022-07-26T12:33:47.844Z,0.40
2022-07-26T12:35:29.758Z,0.40
2022-07-26T12:37:08.740Z,0.40
2022-07-26T12:38:41.027Z,0.30
2022-07-26T12:40:16.119Z,0.40
2022-07-26T12:41:50.436Z,0.30
2022-07-26T12:43:22.065Z,0.50
2022-07-26T12:44:54.039Z,0.50
2022-07-26T12:46:25.857Z,0.30
2022-07-26T12:48:00.291Z,0.40
2022-07-26T12:49:31.975Z,0.30
2022-07-26T12:51:03.844Z,0.40
2022-07-26T12:52:36.074Z,0.60
2022-07-26T12:54:08.789Z,0.30
2022-07-26T12:55:40.814Z,0.55
2022-07-26T12:57:12.510Z,0.50
2022-07-26T12:58:44.161Z,0.47
2022-07-26T13:00:18.418Z,0.50
2022-07-26T13:01:50.291Z,0.40
2022-07-26T13:03:22.030Z,0.40
2022-07-26T13:04:56.877Z,0.52
2022-07-26T13:06:32.886Z,0.75
2022-07-26T13:08:04.867Z,0.40
2022-07-26T13:09:36.616Z,0.60
2022-07-26T13:11:08.304Z,0.40
2022-07-26T13:12:40.785Z,0.40
2022-07-26T13:14:12.831Z,0.35
2022-07-26T13:15:46.619Z,0.40
2022-07-26T13:17:18.325Z,0.45
2022-07-26T13:18:50.087Z,0.60
2022-07-26T13:20:21.746Z,0.43
2022-07-26T13:21:53.447Z,0.38
2022-07-26T13:23:26.029Z,0.50
2022-07-26T13:24:58.619Z,0.60
2022-07-26T13:26:33.773Z,0.40
2022-07-26T13:28:06.438Z,0.50
2022-07-26T13:29:38.172Z,0.70
2022-07-26T13:31:10.091Z,0.40
2022-07-26T13:32:42.572Z,0.50
2022-07-26T13:34:15.507Z,0.40
2022-07-26T13:35:47.134Z,0.50
2022-07-26T13:37:22.057Z,0.60
2022-07-26T13:38:53.668Z,0.50
2022-07-26T13:40:30.652Z,0.60
2022-07-26T13:42:03.733Z,0.40
2022-07-26T13:43:35.482Z,0.85
2022-07-26T13:45:07.951Z,0.50
2022-07-26T13:46:39.712Z,0.50
2022-07-26T13:48:11.623Z,0.40
2022-07-26T13:49:44.320Z,0.50
2022-07-26T13:51:16.660Z,0.40
2022-07-26T13:52:49.914Z,0.40
2022-07-26T13:54:23.440Z,0.50
2022-07-26T13:55:55.063Z,0.40
2022-07-26T13:57:39.191Z,0.30
2022-07-26T13:59:19.156Z,0.47
2022-07-26T14:00:50.964Z,0.55
2022-07-26T14:02:22.814Z,0.40
2022-07-26T14:03:54.533Z,0.50
2022-07-26T14:05:27.228Z,0.50
2022-07-26T14:06:58.915Z,0.52
2022-07-26T14:08:30.504Z,0.40
2022-07-26T14:10:02.140Z,0.47
2022-07-26T14:11:34.519Z,0.60
2022-07-26T14:13:08.229Z,0.63
2022-07-26T14:14:39.858Z,0.50
2022-07-26T14:16:11.492Z,0.50
2022-07-26T14:17:44.852Z,0.60
2022-07-26T14:19:17.126Z,0.50
2022-07-26T14:20:48.976Z,0.50
2022-07-26T14:22:20.723Z,0.43
2022-07-26T14:23:52.801Z,0.40
2022-07-26T14:25:26.018Z,0.40
2022-07-26T14:26:59.649Z,0.60
2022-07-26T14:28:31.571Z,0.60
2022-07-26T14:30:04.919Z,0.60
2022-07-26T14:31:37.019Z,0.60
2022-07-26T14:33:09.539Z,0.75
2022-07-26T14:34:41.716Z,0.50
2022-07-26T14:36:13.673Z,0.60
2022-07-26T14:37:46.021Z,0.60
2022-07-26T14:39:17.887Z,0.73
2022-07-26T14:40:49.658Z,0.70
2022-07-26T14:42:21.313Z,0.70
2022-07-26T14:43:55.467Z,0.70
2022-07-26T14:45:27.979Z,0.50
2022-07-26T14:46:59.715Z,0.70
2022-07-26T14:48:52.763Z,0.57
2022-07-26T14:50:25.798Z,0.57
2022-07-26T14:51:57.415Z,0.60
2022-07-26T14:53:29.075Z,0.60
2022-07-26T14:55:00.789Z,0.82
2022-07-26T14:56:32.421Z,0.70
2022-07-26T14:58:04.080Z,0.77
2022-07-26T14:59:35.726Z,0.60
2022-07-26T15:01:07.522Z,0.60
2022-07-26T15:02:40.807Z,0.70
2022-07-26T15:04:12.765Z,0.60
2022-07-26T15:05:45.517Z,0.70
2022-07-26T15:07:17.127Z,0.70
2022-07-26T15:08:48.742Z,0.60
2022-07-26T15:10:29.159Z,0.65
2022-07-26T15:12:00.797Z,0.90
2022-07-26T15:13:32.506Z,0.60
2022-07-26T15:15:05.853Z,0.75
2022-07-26T15:16:37.541Z,0.90
2022-07-26T15:18:09.189Z,1.15
2022-07-26T15:19:40.926Z,0.90
2022-07-26T15:21:14.981Z,0.98
2022-07-26T15:22:46.974Z,1.00
2022-07-26T15:24:18.587Z,1.00
2022-07-26T15:25:51.326Z,0.90
2022-07-26T15:27:22.942Z,1.23
2022-07-26T15:28:54.556Z,1.20
2022-07-26T15:30:26.376Z,1.00
2022-07-26T15:31:58.196Z,1.20
2022-07-26T15:33:31.814Z,0.98
2022-07-26T15:35:04.887Z,1.05
2022-07-26T15:36:36.550Z,1.10
2022-07-26T15:38:08.161Z,0.95
2022-07-26T15:39:39.805Z,1.30
2022-07-26T15:41:11.413Z,1.30
2022-07-26T15:42:45.730Z,1.20
2022-07-26T15:44:19.378Z,1.00
2022-07-26T15:45:55.443Z,1.20
2022-07-26T15:47:53.238Z,1.13
2022-07-26T15:49:19.654Z,1.38
2022-07-26T15:50:51.500Z,1.60
2022-07-26T15:52:23.178Z,1.73
2022-07-26T15:53:54.867Z,1.80
2022-07-26T15:55:26.636Z,1.55
2022-07-26T15:56:58.342Z,1.67
2022-07-26T15:58:29.992Z,1.50
2022-07-26T16:00:11.729Z,1.42
2022-07-26T16:01:43.738Z,1.50
2022-07-26T16:03:15.371Z,1.55
2022-07-26T16:04:47.029Z,1.30
2022-07-26T16:06:18.876Z,1.60
2022-07-26T16:07:50.533Z,1.95
2022-07-26T16:09:22.241Z,1.80
2022-07-26T16:10:53.835Z,2.22
2022-07-26T16:12:25.449Z,1.60
2022-07-26T16:14:01.195Z,1.95
2022-07-26T16:15:33.552Z,2.38
2022-07-26T16:17:05.191Z,2.28
2022-07-26T16:18:36.821Z,2.55
2022-07-26T16:20:13.759Z,3.20
2022-07-26T16:21:45.389Z,2.65
2022-07-26T16:23:17.011Z,1.98
2022-07-26T16:24:52.212Z,1.73
2022-07-26T16:26:23.934Z,1.88
2022-07-26T16:27:55.542Z,1.80
2022-07-26T16:29:27.352Z,1.63
2022-07-26T16:30:58.953Z,1.92
2022-07-26T16:32:30.749Z,1.55
2022-07-26T16:34:02.460Z,1.50
2022-07-26T16:35:34.144Z,1.60
2022-07-26T16:37:05.858Z,1.60
2022-07-26T16:38:37.493Z,1.83
2022-07-26T16:40:10.414Z,1.83
2022-07-26T16:41:42.048Z,1.55
2022-07-26T16:43:13.794Z,1.55
2022-07-26T16:44:45.463Z,1.85
2022-07-26T16:46:17.429Z,1.52
2022-07-26T16:47:49.054Z,1.77
2022-07-26T16:49:20.937Z,2.00
2022-07-26T16:50:52.748Z,1.50
2022-07-26T16:52:24.320Z,1.77
2022-07-26T16:53:55.937Z,1.58
2022-07-26T16:55:27.562Z,1.52
2022-07-26T16:56:59.959Z,1.30
2022-07-26T16:58:32.546Z,1.30
2022-07-26T17:00:07.003Z,1.30
2022-07-26T17:01:38.944Z,1.40
2022-07-26T17:03:10.768Z,1.10
2022-07-26T17:04:47.718Z,1.00
2022-07-26T17:06:19.315Z,0.98
2022-07-26T17:07:50.931Z,1.10
2022-07-26T17:09:22.563Z,1.10
2022-07-26T17:10:54.285Z,1.13
2022-07-26T17:12:25.984Z,1.23
2022-07-26T17:13:58.074Z,1.10
2022-07-26T17:15:29.734Z,1.25
2022-07-26T17:17:01.361Z,0.90
2022-07-26T17:18:32.997Z,1.00
2022-07-26T17:20:05.355Z,0.98
2022-07-26T17:21:37.013Z,1.10
2022-07-26T17:23:08.745Z,1.10
2022-07-26T17:24:40.412Z,1.00
2022-07-26T17:26:12.092Z,0.93
2022-07-26T17:27:43.841Z,0.93
2022-07-26T17:29:15.497Z,1.00
2022-07-26T17:30:47.221Z,0.93
2022-07-26T17:32:19.160Z,0.80
2022-07-26T17:33:50.919Z,1.00
2022-07-26T17:35:22.547Z,1.10
2022-07-26T17:37:02.447Z,1.10
2022-07-26T17:38:37.925Z,1.08
2022-07-26T17:40:10.705Z,0.90
2022-07-26T17:41:47.477Z,0.93
2022-07-26T17:43:19.295Z,0.80
2022-07-26T17:44:51.163Z,0.93
2022-07-26T17:46:22.883Z,1.20
2022-07-26T17:47:54.629Z,0.93
2022-07-26T17:49:26.329Z,0.80
2022-07-26T17:50:58.034Z,1.02
2022-07-26T17:52:29.650Z,1.00
2022-07-26T17:54:01.343Z,1.27
2022-07-26T17:55:33.646Z,0.90
2022-07-26T17:57:06.175Z,0.82
2022-07-26T17:58:38.959Z,0.80
2022-07-26T18:00:11.231Z,1.13
2022-07-26T18:01:53.621Z,1.00
2022-07-26T18:03:25.721Z,1.00
2022-07-26T18:04:57.375Z,0.95
2022-07-26T18:06:29.015Z,0.90
2022-07-26T18:08:01.348Z,0.90
2022-07-26T18:09:33.011Z,1.02
2022-07-26T18:11:05.416Z,0.90
2022-07-26T18:12:37.233Z,1.13
2022-07-26T18:14:10.572Z,1.40
2022-07-26T18:15:42.261Z,0.90
2022-07-26T18:17:14.163Z,0.82
2022-07-26T18:18:45.785Z,0.75
2022-07-26T18:20:17.398Z,1.05
2022-07-26T18:21:50.091Z,0.95
2022-07-26T18:23:21.912Z,1.05
2022-07-26T18:24:53.866Z,1.10
2022-07-26T18:26:26.586Z,1.00
2022-07-26T18:28:02.007Z,0.80
2022-07-26T18:29:36.387Z,1.00
2022-07-26T18:31:08.041Z,0.93
2022-07-26T18:32:42.395Z,1.00
2022-07-26T18:34:13.986Z,0.73
2022-07-26T18:35:45.624Z,1.00
2022-07-26T18:37:17.811Z,0.75
2022-07-26T18:38:49.682Z,0.80
2022-07-26T18:40:23.508Z,1.08
2022-07-26T18:41:55.109Z,0.90
2022-07-26T18:43:26.743Z,0.80
2022-07-26T18:44:58.722Z,0.82
2022-07-26T18:46:30.420Z,1.00
2022-07-26T18:48:02.767Z,0.88
2022-07-26T18:49:35.658Z,0.82
2022-07-26T18:51:07.423Z,0.70
2022-07-26T18:52:39.439Z,1.00
2022-07-26T18:54:11.087Z,0.77
2022-07-26T18:55:42.744Z,0.90
2022-07-26T18:57:14.409Z,0.63
2022-07-26T18:58:46.403Z,0.85
2022-07-26T19:00:20.340Z,0.90
2022-07-26T19:01:52.007Z,0.63
2022-07-26T19:03:23.698Z,0.80
2022-07-26T19:04:55.371Z,0.70
2022-07-26T19:06:27.022Z,0.90
2022-07-26T19:07:58.875Z,0.70
2022-07-26T19:09:30.524Z,0.63
2022-07-26T19:11:02.163Z,0.68
2022-07-26T19:12:33.826Z,0.70
2022-07-26T19:14:05.489Z,0.80
2022-07-26T19:15:37.154Z,0.85
2022-07-26T19:17:11.472Z,0.70
2022-07-26T19:18:47.049Z,0.50
2022-07-26T19:20:20.636Z,0.55
2022-07-26T19:21:52.285Z,0.50
2022-07-26T19:23:23.908Z,0.63
2022-07-26T19:24:55.715Z,0.60
2022-07-26T19:26:27.623Z,0.60
2022-07-26T19:27:59.348Z,0.60
2022-07-26T19:29:30.970Z,0.70
2022-07-26T19:31:02.653Z,0.70
2022-07-26T19:32:34.548Z,0.60
2022-07-26T19:34:06.175Z,0.63
2022-07-26T19:35:37.758Z,0.73
2022-07-26T19:37:09.382Z,0.63
2022-07-26T19:38:41.075Z,0.63
2022-07-26T19:40:13.709Z,0.60
2022-07-26T19:41:47.771Z,0.70
2022-07-26T19:43:19.450Z,0.73
2022-07-26T19:44:53.187Z,0.70
2022-07-26T19:46:24.967Z,0.70
2022-07-26T19:47:56.665Z,0.60
2022-07-26T19:49:29.077Z,0.68
2022-07-26T19:51:00.729Z,0.80
2022-07-26T19:52:32.610Z,0.60
2022-07-26T19:54:04.500Z,0.60
2022-07-26T19:55:38.303Z,0.60
2022-07-26T19:57:09.960Z,0.70
2022-07-26T19:58:41.571Z,0.85
2022-07-26T20:00:13.586Z,0.60
2022-07-26T20:01:47.345Z,0.60
2022-07-26T20:03:19.030Z,0.60
2022-07-26T20:04:50.772Z,0.80
2022-07-26T20:06:23.663Z,0.77
2022-07-26T20:07:55.363Z,0.60
2022-07-26T20:09:27.591Z,0.70
2022-07-26T20:10:59.268Z,0.60
2022-07-26T20:12:31.196Z,0.70
2022-07-26T20:14:02.838Z,0.60
2022-07-26T20:15:34.498Z,0.68
2022-07-26T20:17:11.962Z,0.68
2022-07-26T20:18:44.994Z,0.68
2022-07-26T20:20:17.909Z,0.77
2022-07-26T20:21:49.561Z,0.60
2022-07-26T20:23:21.195Z,0.70
2022-07-26T20:24:56.064Z,0.60
2022-07-26T20:26:27.845Z,0.65
2022-07-26T20:27:59.826Z,0.85
2022-07-26T20:29:31.616Z,0.70
2022-07-26T20:31:03.384Z,0.80
2022-07-26T20:32:35.274Z,0.90
2022-07-26T20:34:06.933Z,0.80
2022-07-26T20:35:38.559Z,0.70
2022-07-26T20:37:10.276Z,0.80
2022-07-26T20:38:41.898Z,0.80
2022-07-26T20:40:16.414Z,0.60
2022-07-26T20:41:49.785Z,0.85
2022-07-26T20:43:22.426Z,0.77