createdAt,value
2023-05-06T00:02:21.843Z,41.50
2023-05-06T00:07:26.021Z,35.40
2023-05-06T00:12:28.762Z,35.00
2023-05-06T00:17:31.548Z,35.00
2023-05-06T00:22:35.692Z,37.20
2023-05-06T00:27:38.798Z,36.80
2023-05-06T00:32:41.654Z,35.20
2023-05-06T00:37:46.439Z,37.00
2023-05-06T00:42:49.181Z,39.20
2023-05-06T00:47:52.330Z,34.80
2023-05-06T00:52:56.592Z,37.40
2023-05-06T00:57:59.511Z,39.00
2023-05-06T01:03:02.413Z,33.20
2023-05-06T01:08:11.142Z,35.40
2023-05-06T01:13:18.380Z,34.60
2023-05-06T01:18:22.572Z,33.60
2023-05-06T01:23:26.684Z,36.00
2023-05-06T01:28:29.470Z,33.00
2023-05-06T01:33:35.961Z,31.40
2023-05-06T01:38:44.104Z,31.80
2023-05-06T01:43:48.678Z,34.20
2023-05-06T01:48:53.734Z,38.20
2023-05-06T01:53:57.835Z,32.40
2023-05-06T01:59:00.925Z,38.40
2023-05-06T02:04:04.111Z,30.20
2023-05-06T02:09:08.362Z,36.40
2023-05-06T02:14:16.464Z,31.80
2023-05-06T02:19:19.318Z,35.00
2023-05-06T02:24:23.453Z,31.40
2023-05-06T02:29:26.352Z,32.20
2023-05-06T02:34:29.126Z,32.80
2023-05-06T02:39:33.264Z,28.60
2023-05-06T02:44:36.603Z,27.40
2023-05-06T02:49:39.377Z,33.20
2023-05-06T02:54:43.548Z,30.60
2023-05-06T02:59:46.481Z,31.20
2023-05-06T03:04:49.297Z,29.00
2023-05-06T03:09:53.496Z,28.20
2023-05-06T03:14:56.979Z,25.00
2023-05-06T03:19:59.815Z,29.80
2023-05-06T03:25:05.080Z,30.40
2023-05-06T03:30:11.255Z,29.20
2023-05-06T03:35:14.697Z,28.20
2023-05-06T03:40:21.640Z,26.40
2023-05-06T03:45:25.099Z,34.60
2023-05-06T03:50:28.145Z,28.00
2023-05-06T03:55:32.316Z,29.40
2023-05-06T04:00:36.760Z,27.00
2023-05-06T04:05:39.647Z,28.80
2023-05-06T04:10:45.152Z,26.20
2023-05-06T04:15:54.577Z,23.00
2023-05-06T04:21:02.133Z,25.40
2023-05-06T04:26:08.801Z,22.40
2023-05-06T04:31:15.480Z,28.40
2023-05-06T04:36:24.797Z,25.40
2023-05-06T04:41:51.817Z,23.20
2023-05-06T04:47:02.227Z,23.80
2023-05-06T04:52:05.670Z,27.40
2023-05-06T04:57:11.299Z,23.20
2023-05-06T05:02:15.690Z,27.00
2023-05-06T05:07:19.540Z,27.00
2023-05-06T05:12:23.772Z,24.00
2023-05-06T05:17:28.593Z,27.40
2023-05-06T05:22:32.817Z,21.20
2023-05-06T05:27:37.726Z,23.20
2023-05-06T05:32:40.638Z,19.20
2023-05-06T05:37:43.593Z,20.80
2023-05-06T05:42:48.312Z,27.40
2023-05-06T05:48:00.768Z,24.20
2023-05-06T05:53:03.631Z,19.80
2023-05-06T05:58:08.304Z,27.00
2023-05-06T06:03:11.595Z,22.40
2023-05-06T06:08:14.760Z,28.60
2023-05-06T06:13:19.257Z,23.20
2023-05-06T06:18:22.176Z,22.40
2023-05-06T06:23:25.402Z,23.60
2023-05-06T06:28:29.733Z,21.80
2023-05-06T06:33:32.589Z,22.00
2023-05-06T06:38:35.737Z,21.80
2023-05-06T06:43:40.162Z,22.80
2023-05-06T06:48:52.379Z,21.40
2023-05-06T06:53:55.211Z,20.20
2023-05-06T06:58:59.443Z,19.20
2023-05-06T07:04:02.708Z,22.80
2023-05-06T07:09:06.409Z,23.60
2023-05-06T07:14:10.527Z,23.80
2023-05-06T07:19:13.314Z,27.00
2023-05-06T07:24:16.156Z,40.50
2023-05-06T07:29:20.551Z,44.75
2023-05-06T07:34:23.403Z,50.25
2023-05-06T07:39:26.302Z,47.25
2023-05-06T07:44:30.425Z,40.75
2023-05-06T07:49:34.945Z,53.25
2023-05-06T07:54:37.804Z,42.50
2023-05-06T07:59:42.191Z,43.00
2023-05-06T08:04:45.407Z,36.80
2023-05-06T08:09:48.341Z,39.25
2023-05-06T08:14:52.594Z,39.00
2023-05-06T08:19:55.455Z,32.60
2023-05-06T08:24:58.725Z,34.80
2023-05-06T08:30:03.087Z,32.80
2023-05-06T08:35:06.757Z,27.00
2023-05-06T08:40:11.158Z,27.80
2023-05-06T08:45:15.821Z,29.60
2023-05-06T08:50:18.571Z,31.40
2023-05-06T08:55:21.739Z,25.20
2023-05-06T09:00:26.218Z,25.20
2023-05-06T09:05:29.651Z,25.40
2023-05-06T09:10:33.319Z,23.80
2023-05-06T09:15:43.846Z,21.20
2023-05-06T09:20:47.372Z,21.40
2023-05-06T09:25:51.146Z,25.80
2023-05-06T09:30:55.601Z,23.80
2023-05-06T09:35:58.557Z,21.60
2023-05-06T09:41:01.565Z,20.60
2023-05-06T09:46:06.092Z,21.80
2023-05-06T09:51:09.054Z,24.00
2023-05-06T09:56:12.085Z,20.60
2023-05-06T10:01:25.090Z,22.60
2023-05-06T10:06:32.004Z,22.20
2023-05-06T10:11:34.792Z,22.40
2023-05-06T10:16:40.524Z,18.60
2023-05-06T10:21:44.683Z,19.20
2023-05-06T10:26:47.951Z,19.80
2023-05-06T10:31:54.384Z,20.20
2023-05-06T10:36:57.780Z,20.40
2023-05-06T10:42:01.859Z,19.80
2023-05-06T10:47:06.129Z,20.00
2023-05-06T10:52:13.224Z,22.20
2023-05-06T10:57:16.126Z,21.20
2023-05-06T11:02:21.340Z,23.60
2023-05-06T11:07:24.662Z,21.60
2023-05-06T11:12:49.961Z,20.40
2023-05-06T11:17:55.357Z,20.60
2023-05-06T11:22:58.168Z,21.00
2023-05-06T11:28:01.447Z,16.00
2023-05-06T11:33:06.100Z,17.60
2023-05-06T11:38:09.009Z,17.60
2023-05-06T11:43:12.837Z,18.80
2023-05-06T11:48:17.626Z,16.60
2023-05-06T11:53:21.148Z,17.40
2023-05-06T11:58:25.645Z,16.40
2023-05-06T12:03:31.329Z,17.00
2023-05-06T12:08:34.937Z,17.60
2023-05-06T12:13:37.884Z,17.00
2023-05-06T12:18:42.047Z,15.60
2023-05-06T12:23:52.269Z,13.40
2023-05-06T12:29:08.662Z,14.00
2023-05-06T12:34:12.838Z,17.00
2023-05-06T12:39:17.603Z,14.40
2023-05-06T12:44:36.905Z,15.60
2023-05-06T12:49:48.618Z,13.00
2023-05-06T12:54:53.079Z,16.00
2023-05-06T12:59:56.329Z,12.60
2023-05-06T13:05:01.863Z,100.50
2023-05-06T13:10:06.203Z,165.75
2023-05-06T13:15:10.560Z,229.00
2023-05-06T13:20:14.967Z,371.50
2023-05-06T13:25:17.796Z,501.00
2023-05-06T13:30:20.776Z,490.50
2023-05-06T13:35:24.966Z,273.50
2023-05-06T13:40:27.762Z,248.25
2023-05-06T13:45:30.656Z,301.75
2023-05-06T13:50:36.030Z,258.33
2023-05-06T13:55:39.314Z,236.67
2023-05-06T14:00:42.184Z,220.00
2023-05-06T14:05:46.340Z,200.50
2023-05-06T14:10:49.732Z,188.00
2023-05-06T14:15:52.783Z,177.00
2023-05-06T14:20:57.280Z,149.00
2023-05-06T14:26:00.129Z,144.50
2023-05-06T14:31:03.113Z,141.50
2023-05-06T14:36:08.217Z,123.75
2023-05-06T14:41:11.447Z,117.75
2023-05-06T14:46:15.929Z,104.50
2023-05-06T14:51:20.488Z,99.00
2023-05-06T14:56:23.358Z,99.25
2023-05-06T15:01:26.338Z,94.75
2023-05-06T15:06:30.532Z,91.50
2023-05-06T15:11:33.488Z,91.25
2023-05-06T15:16:36.597Z,81.00
2023-05-06T15:21:40.782Z,75.00
2023-05-06T15:26:43.776Z,76.00
2023-05-06T15:31:46.771Z,68.67
2023-05-06T15:36:52.965Z,62.33
2023-05-06T15:41:55.893Z,60.75
2023-05-06T15:46:58.665Z,62.33
2023-05-06T15:52:02.881Z,58.75
2023-05-06T15:57:07.145Z,48.25
2023-05-06T16:07:17.531Z,48.00
2023-05-06T16:12:20.391Z,46.75
2023-05-06T16:17:23.243Z,44.25
2023-05-06T16:22:27.434Z,44.00
2023-05-06T16:27:30.388Z,42.00
2023-05-06T16:32:33.461Z,40.25
2023-05-06T16:37:37.893Z,39.75
2023-05-06T16:42:40.785Z,36.60
2023-05-06T16:47:44.348Z,35.40
2023-05-06T16:52:48.641Z,38.80
2023-05-06T16:57:51.569Z,34.75
2023-05-06T17:02:54.422Z,31.80
2023-05-06T17:07:59.271Z,34.80
2023-05-06T17:13:02.417Z,29.40
2023-05-06T17:18:05.454Z,29.00
2023-05-06T17:23:09.652Z,27.80
2023-05-06T17:28:12.563Z,28.00
2023-05-06T17:33:16.054Z,29.00
2023-05-06T17:38:20.446Z,23.40
2023-05-06T17:43:23.283Z,28.20
2023-05-06T17:48:26.043Z,26.80
2023-05-06T17:53:32.333Z,26.60
2023-05-06T17:58:35.179Z,28.60
2023-05-06T18:03:38.193Z,26.00
2023-05-06T18:08:44.361Z,26.00
2023-05-06T18:13:47.149Z,23.60
2023-05-06T18:18:49.951Z,25.60
2023-05-06T18:24:01.910Z,25.00
2023-05-06T18:29:08.689Z,26.60
2023-05-06T18:34:11.521Z,24.60
2023-05-06T18:39:15.674Z,24.60
2023-05-06T18:44:18.579Z,23.00
2023-05-06T18:49:23.156Z,24.00
2023-05-06T18:54:27.361Z,21.40
2023-05-06T18:59:30.148Z,21.20
2023-05-06T19:04:33.491Z,18.60
2023-05-06T19:09:38.419Z,19.80
2023-05-06T19:14:43.813Z,21.20
2023-05-06T19:19:48.596Z,18.60
2023-05-06T19:24:52.772Z,23.40
2023-05-06T19:29:55.698Z,22.40
2023-05-06T19:34:59.042Z,22.80
2023-05-06T19:40:04.097Z,18.00
2023-05-06T19:45:11.002Z,20.00
2023-05-06T19:50:14.056Z,16.60
2023-05-06T19:55:18.532Z,19.40
2023-05-06T20:00:32.959Z,17.80
2023-05-06T20:05:35.869Z,18.20
2023-05-06T20:10:40.166Z,20.20
2023-05-06T20:15:43.286Z,16.60
2023-05-06T20:20:47.160Z,15.40
2023-05-06T20:25:51.355Z,18.00
2023-05-06T20:30:55.469Z,16.00
2023-05-06T20:35:58.236Z,15.40
2023-05-06T20:41:02.863Z,16.00
2023-05-06T20:46:06.622Z,17.40
2023-05-06T20:51:09.530Z,15.00
2023-05-06T20:56:20.206Z,15.20
2023-05-06T21:01:24.201Z,15.20
2023-05-06T21:06:27.004Z,14.40
2023-05-06T21:11:31.080Z,18.60
2023-05-06T21:16:33.936Z,15.20
2023-05-06T21:21:36.780Z,14.80
2023-05-06T21:26:41.098Z,14.00
2023-05-06T21:31:43.979Z,13.20
2023-05-06T21:36:46.809Z,12.60
2023-05-06T21:41:50.907Z,12.80
2023-05-06T21:46:53.851Z,11.00
2023-05-06T21:51:56.644Z,14.40
2023-05-06T21:57:00.837Z,14.40
2023-05-06T22:02:03.859Z,15.40
2023-05-06T22:07:06.764Z,12.40
2023-05-06T22:12:12.548Z,16.00
2023-05-06T22:17:15.648Z,11.20
2023-05-06T22:22:18.488Z,11.80
2023-05-06T22:27:22.631Z,12.20
2023-05-06T22:32:25.496Z,10.80
2023-05-06T22:37:28.310Z,10.40
2023-05-06T22:42:32.526Z,11.60
2023-05-06T22:47:35.324Z,10.80
2023-05-06T22:52:38.921Z,11.00
2023-05-06T22:57:43.088Z,11.80
2023-05-06T23:02:46.122Z,9.00
2023-05-06T23:07:48.946Z,11.80
2023-05-06T23:12:53.292Z,13.60
2023-05-06T23:17:56.089Z,11.40
2023-05-06T23:22:59.218Z,10.20
2023-05-06T23:28:03.461Z,10.00
2023-05-06T23:33:06.914Z,10.60
2023-05-06T23:38:09.728Z,12.20
2023-05-06T23:43:13.847Z,10.00
2023-05-06T23:48:16.617Z,10.00
2023-05-06T23:53:19.400Z,12.20
2023-05-06T23:58:23.560Z,10.00
