createdAt,value
2022-11-16T00:03:58.895Z,8.80
2022-11-16T00:14:01.856Z,9.37
2022-11-16T00:24:05.120Z,6.37
2022-11-16T00:34:08.485Z,6.33
2022-11-16T00:44:12.597Z,6.13
2022-11-16T00:54:15.450Z,6.37
2022-11-16T01:04:18.526Z,6.00
2022-11-16T01:14:21.175Z,5.33
2022-11-16T01:24:26.296Z,4.23
2022-11-16T01:34:29.580Z,2.10
2022-11-16T01:44:32.632Z,3.23
2022-11-16T01:54:40.422Z,2.73
2022-11-16T02:04:46.766Z,2.62
2022-11-16T02:15:14.686Z,0.90
2022-11-16T02:25:32.615Z,1.47
2022-11-16T02:35:43.342Z,1.50
2022-11-16T02:45:51.631Z,1.17
2022-11-16T02:55:55.565Z,0.73
2022-11-16T03:06:15.863Z,2.40
2022-11-16T03:16:32.188Z,1.40
2022-11-16T03:26:49.312Z,5.07
2022-11-16T03:36:55.745Z,4.50
2022-11-16T03:46:59.547Z,1.90
2022-11-16T03:57:03.869Z,0.70
2022-11-16T04:07:27.100Z,0.47
2022-11-16T04:17:50.334Z,0.30
2022-11-16T04:28:13.896Z,0.43
2022-11-16T04:38:16.520Z,1.10
2022-11-16T04:48:20.928Z,0.10
2022-11-16T04:58:24.937Z,0.00
2022-11-16T05:08:28.818Z,0.30
2022-11-16T05:18:32.590Z,0.10
2022-11-16T05:28:37.074Z,0.20
2022-11-16T05:38:41.260Z,0.00
2022-11-16T05:48:46.238Z,0.67
2022-11-16T05:58:50.530Z,0.93
2022-11-16T06:08:57.693Z,0.60
2022-11-16T06:19:02.700Z,0.50
2022-11-16T06:29:06.883Z,0.30
2022-11-16T06:39:12.772Z,1.17
2022-11-16T06:49:28.270Z,0.43
2022-11-16T06:59:31.377Z,1.00
2022-11-16T07:09:33.983Z,0.63
2022-11-16T07:19:37.062Z,0.73
2022-11-16T07:29:39.592Z,1.17
2022-11-16T07:39:47.553Z,0.90
2022-11-16T07:49:51.641Z,1.03
2022-11-16T07:59:54.530Z,0.80
2022-11-16T08:09:57.992Z,0.87
2022-11-16T08:20:03.429Z,1.00
2022-11-16T08:30:10.878Z,0.93
2022-11-16T08:51:09.979Z,11.68
2022-11-16T09:01:14.364Z,7.00
2022-11-16T09:11:20.779Z,1.02
2022-11-16T09:21:30.753Z,1.57
2022-11-16T09:31:39.873Z,2.70
2022-11-16T09:41:51.316Z,1.95
2022-11-16T09:52:00.075Z,3.10
2022-11-16T10:02:36.928Z,1.92
2022-11-16T10:13:03.448Z,1.12
2022-11-16T10:23:42.925Z,2.15
2022-11-16T10:33:50.839Z,1.00
2022-11-16T10:43:59.492Z,0.85
2022-11-16T10:54:09.453Z,0.95
2022-11-16T11:04:15.505Z,0.93
2022-11-16T11:14:21.457Z,0.80
2022-11-16T11:24:44.519Z,0.47
2022-11-16T11:34:54.858Z,0.73
2022-11-16T11:45:01.928Z,0.30
2022-11-16T11:55:09.827Z,1.05
2022-11-16T12:05:27.085Z,1.02
2022-11-16T12:15:59.755Z,0.70
2022-11-16T12:26:41.851Z,1.25
2022-11-16T12:37:07.600Z,0.82
2022-11-16T12:47:32.170Z,1.50
2022-11-16T12:57:58.295Z,2.25
2022-11-16T13:08:12.360Z,2.00
2022-11-16T13:18:20.365Z,2.92
2022-11-16T13:28:53.794Z,1.87
2022-11-16T13:38:57.528Z,1.08
2022-11-16T13:49:01.744Z,1.47
2022-11-16T14:09:49.578Z,2.60
2022-11-16T14:19:55.873Z,1.37
2022-11-16T14:30:18.565Z,2.67
2022-11-16T14:40:21.277Z,2.65
2022-11-16T14:50:27.781Z,1.52
2022-11-16T15:00:30.932Z,1.30
2022-11-16T15:10:34.536Z,1.60
2022-11-16T15:32:28.585Z,2.00
2022-11-16T15:42:32.477Z,3.40
2022-11-16T16:15:23.755Z,5.83
2022-11-16T16:25:40.473Z,3.60
2022-11-16T16:36:03.229Z,1.10
2022-11-16T17:08:53.684Z,1.73
2022-11-16T18:03:38.692Z,2.77
2022-11-16T18:25:12.154Z,3.73
2022-11-16T18:36:04.325Z,4.43
2022-11-16T18:46:08.093Z,3.73
2022-11-16T18:56:12.875Z,7.13
2022-11-16T21:29:45.568Z,3.43
2022-11-16T22:47:52.113Z,3.63
2022-11-16T22:58:04.873Z,4.05
2022-11-16T23:08:14.097Z,4.13
2022-11-16T23:19:15.097Z,4.00
