createdAt,value
2023-02-07T00:00:16.886Z,2.72
2023-02-07T00:02:48.116Z,2.63
2023-02-07T00:05:15.638Z,2.51
2023-02-07T00:07:42.765Z,2.61
2023-02-07T00:10:09.848Z,2.48
2023-02-07T00:12:36.415Z,2.65
2023-02-07T00:15:03.073Z,2.39
2023-02-07T00:17:29.603Z,2.10
2023-02-07T00:19:56.330Z,2.28
2023-02-07T00:22:22.948Z,2.22
2023-02-07T00:24:49.558Z,2.11
2023-02-07T00:27:16.126Z,2.21
2023-02-07T00:29:42.676Z,2.21
2023-02-07T00:32:09.394Z,2.46
2023-02-07T00:34:38.641Z,2.63
2023-02-07T00:37:06.069Z,2.76
2023-02-07T00:39:33.366Z,2.76
2023-02-07T00:42:00.450Z,2.78
2023-02-07T00:44:27.329Z,2.73
2023-02-07T00:46:53.890Z,2.63
2023-02-07T00:49:20.542Z,2.75
2023-02-07T00:51:47.280Z,2.95
2023-02-07T00:54:13.840Z,2.99
2023-02-07T00:56:40.457Z,3.34
2023-02-07T00:59:07.113Z,3.19
2023-02-07T01:01:33.898Z,3.26
2023-02-07T01:04:00.626Z,2.96
2023-02-07T01:06:28.109Z,3.00
2023-02-07T01:08:59.066Z,3.15
2023-02-07T01:11:26.574Z,2.89
2023-02-07T01:13:53.282Z,2.83
2023-02-07T01:16:22.914Z,2.77
2023-02-07T01:18:49.520Z,2.79
2023-02-07T01:21:19.010Z,3.03
2023-02-07T01:23:45.654Z,3.00
2023-02-07T01:26:12.407Z,3.09
2023-02-07T01:28:39.362Z,3.07
2023-02-07T01:31:11.320Z,2.95
2023-02-07T01:33:38.611Z,3.15
2023-02-07T01:36:15.687Z,2.97
2023-02-07T01:38:42.821Z,3.05
2023-02-07T01:41:10.612Z,3.08
2023-02-07T01:44:15.473Z,2.89
2023-02-07T01:46:43.421Z,3.08
2023-02-07T01:49:13.407Z,3.14
2023-02-07T01:51:44.148Z,2.83
2023-02-07T01:54:12.965Z,3.08
2023-02-07T01:56:44.106Z,2.78
2023-02-07T01:59:11.665Z,2.91
2023-02-07T02:01:38.350Z,2.74
2023-02-07T02:04:05.108Z,2.71
2023-02-07T02:06:36.046Z,2.81
2023-02-07T02:09:10.807Z,2.75
2023-02-07T02:11:57.612Z,2.59
2023-02-07T02:14:36.447Z,2.64
2023-02-07T02:17:28.135Z,2.42
2023-02-07T02:20:32.015Z,2.59
2023-02-07T02:23:04.585Z,2.55
2023-02-07T02:25:57.637Z,2.50
2023-02-07T02:28:33.819Z,2.46
2023-02-07T02:31:09.845Z,2.36
2023-02-07T02:33:47.902Z,2.22
2023-02-07T02:37:02.191Z,2.40
2023-02-07T02:39:49.166Z,2.53
2023-02-07T02:42:26.188Z,2.41
2023-02-07T02:44:57.738Z,2.38
2023-02-07T02:47:26.058Z,2.30
2023-02-07T02:49:52.635Z,2.14
2023-02-07T02:52:19.170Z,2.09
2023-02-07T02:54:45.750Z,2.21
2023-02-07T02:57:40.182Z,2.11
2023-02-07T03:00:13.245Z,1.81
2023-02-07T03:03:03.447Z,2.03
2023-02-07T03:06:01.054Z,1.79
2023-02-07T03:08:35.822Z,1.80
2023-02-07T03:11:12.968Z,1.81
2023-02-07T03:14:28.176Z,1.68
2023-02-07T03:17:16.018Z,1.63
2023-02-07T03:20:01.520Z,1.64
2023-02-07T03:22:29.082Z,1.73
2023-02-07T03:24:58.758Z,1.43
2023-02-07T03:27:28.823Z,1.33
2023-02-07T03:29:59.139Z,1.56
2023-02-07T03:32:33.705Z,1.55
2023-02-07T03:35:08.389Z,1.41
2023-02-07T03:37:46.299Z,1.46
2023-02-07T03:40:13.055Z,1.31
2023-02-07T03:42:39.553Z,1.20
2023-02-07T03:45:11.794Z,1.28
2023-02-07T03:47:38.426Z,1.20
2023-02-07T03:50:05.433Z,1.09
2023-02-07T03:52:32.206Z,0.98
2023-02-07T03:54:58.824Z,0.99
2023-02-07T03:57:25.390Z,0.97
2023-02-07T03:59:51.958Z,0.99
2023-02-07T04:02:18.635Z,0.97
2023-02-07T04:04:45.239Z,0.81
2023-02-07T04:07:12.275Z,0.91
2023-02-07T04:09:38.818Z,1.02
2023-02-07T04:12:05.596Z,0.87
2023-02-07T04:14:32.296Z,0.82
2023-02-07T04:16:58.985Z,0.91
2023-02-07T04:19:25.518Z,0.99
2023-02-07T04:21:52.084Z,0.80
2023-02-07T04:24:18.747Z,0.93
2023-02-07T04:26:45.286Z,0.92
2023-02-07T04:29:11.896Z,0.94
2023-02-07T04:31:38.620Z,0.91
2023-02-07T04:34:05.959Z,0.88
2023-02-07T04:36:32.569Z,1.03
2023-02-07T04:38:59.121Z,0.98
2023-02-07T04:41:25.689Z,0.77
2023-02-07T04:43:52.321Z,0.84
2023-02-07T04:46:19.092Z,0.76
2023-02-07T04:48:45.659Z,0.85
2023-02-07T04:51:12.225Z,0.73
2023-02-07T04:53:38.750Z,0.84
2023-02-07T04:56:05.711Z,0.98
2023-02-07T04:58:32.274Z,0.86
2023-02-07T05:00:58.886Z,0.74
2023-02-07T05:03:25.614Z,0.70
2023-02-07T05:05:55.126Z,0.69
2023-02-07T05:08:22.881Z,0.55
2023-02-07T05:10:54.689Z,0.63
2023-02-07T05:13:22.197Z,0.67
2023-02-07T05:15:48.828Z,0.48
2023-02-07T05:18:15.946Z,0.45
2023-02-07T05:20:42.524Z,0.53
2023-02-07T05:23:09.276Z,0.50
2023-02-07T05:25:36.091Z,0.46
2023-02-07T05:28:03.097Z,0.40
2023-02-07T05:30:29.851Z,0.45
2023-02-07T05:33:08.600Z,0.32
2023-02-07T05:35:43.922Z,0.19
2023-02-07T05:38:12.935Z,0.23
2023-02-07T05:40:41.455Z,0.14
2023-02-07T05:43:08.788Z,0.35
2023-02-07T05:45:35.765Z,0.22
2023-02-07T05:48:03.024Z,0.24
2023-02-07T05:50:30.263Z,0.29
2023-02-07T05:52:56.794Z,0.29
2023-02-07T05:55:23.408Z,0.11
2023-02-07T05:57:50.068Z,0.07
2023-02-07T06:00:18.849Z,-0.06
2023-02-07T06:02:45.774Z,-0.22
2023-02-07T06:05:15.342Z,-0.15
2023-02-07T06:07:41.907Z,-0.16
2023-02-07T06:10:09.106Z,-0.43
2023-02-07T06:12:35.851Z,-0.23
2023-02-07T06:15:03.478Z,-0.20
2023-02-07T06:17:30.397Z,-0.09
2023-02-07T06:19:57.474Z,-0.06
2023-02-07T06:22:25.640Z,0.13
2023-02-07T06:24:52.203Z,-0.02
2023-02-07T06:27:18.790Z,-0.11
2023-02-07T06:29:45.360Z,-0.25
2023-02-07T06:32:11.919Z,-0.29
2023-02-07T06:34:38.433Z,-0.14
2023-02-07T06:37:04.992Z,-0.09
2023-02-07T06:39:31.470Z,-0.12
2023-02-07T06:41:58.030Z,-0.12
2023-02-07T06:44:24.762Z,-0.21
2023-02-07T06:46:51.360Z,-0.28
2023-02-07T06:49:17.846Z,-0.10
2023-02-07T06:51:44.417Z,-0.06
2023-02-07T06:54:11.003Z,0.07
2023-02-07T06:56:37.725Z,0.13
2023-02-07T06:59:04.860Z,-0.04
2023-02-07T07:01:31.766Z,0.51
2023-02-07T07:03:58.473Z,0.26
2023-02-07T07:06:25.035Z,0.33
2023-02-07T07:08:51.852Z,-0.09
2023-02-07T07:11:19.039Z,-0.16
2023-02-07T07:13:45.955Z,0.05
2023-02-07T07:16:12.909Z,-0.25
2023-02-07T07:18:39.840Z,-0.12
2023-02-07T07:21:06.648Z,-0.12
2023-02-07T07:23:33.314Z,0.12
2023-02-07T07:26:00.138Z,-0.04
2023-02-07T07:28:26.735Z,0.06
2023-02-07T07:30:53.510Z,0.10
2023-02-07T07:33:20.325Z,0.26
2023-02-07T07:35:47.141Z,0.40
2023-02-07T07:38:13.730Z,0.50
2023-02-07T07:40:40.578Z,0.48
2023-02-07T07:43:07.296Z,1.41
2023-02-07T07:45:34.260Z,1.68
2023-02-07T07:48:00.875Z,1.95
2023-02-07T07:50:27.765Z,1.86
2023-02-07T07:52:54.527Z,1.80
2023-02-07T07:55:21.104Z,2.22
2023-02-07T07:57:47.687Z,2.80
2023-02-07T08:00:14.790Z,2.97
2023-02-07T08:02:42.648Z,3.55
2023-02-07T08:05:11.927Z,4.18
2023-02-07T08:07:39.768Z,4.70
2023-02-07T08:10:06.633Z,5.36
2023-02-07T08:12:33.166Z,5.59
2023-02-07T08:14:59.717Z,5.98
2023-02-07T08:17:26.285Z,4.99
2023-02-07T08:19:53.346Z,4.96
2023-02-07T08:22:20.401Z,4.43
2023-02-07T08:24:46.950Z,5.04
2023-02-07T08:27:13.567Z,5.29
2023-02-07T08:29:40.193Z,6.53
2023-02-07T08:32:06.954Z,5.63
2023-02-07T08:34:37.526Z,6.58
2023-02-07T08:37:05.956Z,6.45
2023-02-07T08:39:33.546Z,5.60
2023-02-07T08:42:00.360Z,6.43
2023-02-07T08:44:27.763Z,6.39
2023-02-07T08:46:54.429Z,6.69
2023-02-07T08:49:20.990Z,7.54
2023-02-07T08:51:47.589Z,7.16
2023-02-07T08:54:14.361Z,7.37
2023-02-07T08:56:40.923Z,7.28
2023-02-07T08:59:07.560Z,6.70
2023-02-07T09:01:34.228Z,6.98
2023-02-07T09:04:00.937Z,6.07
2023-02-07T09:06:27.548Z,8.65
2023-02-07T09:08:54.128Z,8.48
2023-02-07T09:11:20.986Z,8.78
2023-02-07T09:13:47.575Z,8.69
2023-02-07T09:16:17.001Z,8.42
2023-02-07T09:18:43.850Z,8.53
2023-02-07T09:21:10.538Z,6.79
2023-02-07T09:23:37.257Z,8.18
2023-02-07T09:26:06.638Z,8.16
2023-02-07T09:28:33.818Z,7.81
2023-02-07T09:31:00.429Z,8.74
2023-02-07T09:33:27.252Z,9.07
2023-02-07T09:35:54.684Z,9.72
2023-02-07T09:38:23.672Z,8.33
2023-02-07T09:40:52.027Z,10.21
2023-02-07T09:43:42.931Z,9.19
2023-02-07T09:46:33.827Z,9.45
2023-02-07T09:49:15.707Z,10.35
2023-02-07T09:51:44.790Z,9.64
2023-02-07T09:54:34.678Z,10.95
2023-02-07T09:57:08.235Z,10.29
2023-02-07T09:59:51.895Z,10.49
2023-02-07T10:02:46.102Z,9.68
2023-02-07T10:05:17.269Z,9.73
2023-02-07T10:07:48.882Z,8.33
2023-02-07T10:10:40.236Z,8.53
2023-02-07T10:13:25.632Z,9.43
2023-02-07T10:16:17.679Z,8.43
2023-02-07T10:19:14.945Z,9.52
2023-02-07T10:21:53.988Z,11.34
2023-02-07T10:24:38.922Z,8.88
2023-02-07T10:27:13.955Z,9.99
2023-02-07T10:30:03.820Z,9.65
2023-02-07T10:32:33.980Z,10.18
2023-02-07T10:35:07.593Z,11.30
2023-02-07T10:37:38.037Z,11.56
2023-02-07T10:40:17.223Z,10.01
2023-02-07T10:42:48.629Z,12.38
2023-02-07T10:45:15.659Z,12.20
2023-02-07T10:47:42.730Z,9.84
2023-02-07T10:50:29.402Z,12.00
2023-02-07T10:52:58.568Z,10.46
2023-02-07T10:55:43.303Z,10.33
2023-02-07T10:58:38.277Z,11.54
2023-02-07T11:01:05.170Z,12.18
2023-02-07T11:03:31.806Z,10.88
2023-02-07T11:06:07.889Z,12.85
2023-02-07T11:08:35.686Z,11.21
2023-02-07T11:11:26.523Z,11.71
2023-02-07T11:13:55.257Z,13.22
2023-02-07T11:16:23.926Z,14.69
2023-02-07T11:18:59.928Z,12.06
2023-02-07T11:21:26.654Z,11.78
2023-02-07T11:23:56.558Z,10.44
2023-02-07T11:26:24.167Z,10.88
2023-02-07T11:28:53.542Z,12.90
2023-02-07T11:31:27.412Z,12.52
2023-02-07T11:33:54.007Z,11.96
2023-02-07T11:36:23.483Z,9.92
2023-02-07T11:38:54.420Z,12.13
2023-02-07T11:41:28.042Z,13.30
2023-02-07T11:44:00.995Z,11.98
2023-02-07T11:46:39.938Z,13.18
2023-02-07T11:49:17.980Z,12.25
2023-02-07T11:51:44.922Z,13.68
2023-02-07T11:54:14.508Z,12.08
2023-02-07T11:56:45.426Z,13.85
2023-02-07T11:59:33.578Z,11.78
2023-02-07T12:02:21.258Z,12.76
2023-02-07T12:04:48.176Z,14.55
2023-02-07T12:07:34.281Z,12.22
2023-02-07T12:10:03.746Z,11.71
2023-02-07T12:12:45.150Z,14.26
2023-02-07T12:15:17.905Z,12.70
2023-02-07T12:17:47.276Z,11.27
2023-02-07T12:20:25.242Z,12.17
2023-02-07T12:23:11.595Z,14.53
2023-02-07T12:25:59.818Z,10.60
2023-02-07T12:28:32.453Z,9.79
2023-02-07T12:31:06.153Z,12.15
2023-02-07T12:33:45.727Z,11.23
2023-02-07T12:36:20.506Z,12.72
2023-02-07T12:38:54.393Z,15.88
2023-02-07T12:41:30.264Z,10.01
2023-02-07T12:44:15.321Z,12.67
2023-02-07T12:47:01.077Z,12.08
2023-02-07T12:49:44.876Z,11.20
2023-02-07T12:52:20.523Z,15.18
2023-02-07T12:55:01.779Z,11.85
2023-02-07T12:57:45.083Z,11.86
2023-02-07T13:00:44.096Z,13.05
2023-02-07T13:03:38.732Z,15.07
2023-02-07T13:06:05.805Z,13.32
2023-02-07T13:08:55.603Z,11.25
2023-02-07T13:11:44.616Z,10.73
2023-02-07T13:14:36.554Z,12.32
2023-02-07T13:17:08.964Z,12.12
2023-02-07T13:19:49.491Z,14.61
2023-02-07T13:22:22.117Z,15.90
2023-02-07T13:24:49.672Z,16.60
2023-02-07T13:27:20.695Z,13.22
2023-02-07T13:29:50.084Z,13.44
2023-02-07T13:32:25.257Z,13.85
2023-02-07T13:35:01.106Z,12.73
2023-02-07T13:37:53.895Z,12.55
2023-02-07T13:40:29.678Z,12.63
2023-02-07T13:43:05.618Z,14.28
2023-02-07T13:45:56.950Z,12.18
2023-02-07T13:49:10.205Z,11.72
2023-02-07T13:51:48.988Z,11.44
2023-02-07T13:54:43.636Z,12.22
2023-02-07T13:57:41.120Z,11.83
2023-02-07T14:00:13.830Z,11.72
2023-02-07T14:02:42.951Z,13.55
2023-02-07T14:05:17.332Z,10.93
2023-02-07T14:07:52.517Z,10.48
2023-02-07T14:10:42.913Z,12.11
2023-02-07T14:13:27.969Z,11.19
2023-02-07T14:15:59.022Z,12.35
2023-02-07T14:18:46.056Z,13.47
2023-02-07T14:21:18.815Z,13.97
2023-02-07T14:23:57.782Z,11.05
2023-02-07T14:26:39.632Z,11.32
2023-02-07T14:29:24.251Z,9.98
2023-02-07T14:32:02.435Z,9.51
2023-02-07T14:34:31.994Z,11.84
2023-02-07T14:37:00.325Z,13.80
2023-02-07T14:39:30.742Z,12.03
2023-02-07T14:42:16.718Z,10.94
2023-02-07T14:44:47.914Z,12.74
2023-02-07T14:47:28.400Z,10.48
2023-02-07T14:50:00.582Z,10.56
2023-02-07T14:52:31.725Z,11.98
2023-02-07T14:55:16.041Z,9.41
2023-02-07T14:58:00.137Z,10.95
2023-02-07T15:00:35.596Z,10.96
2023-02-07T15:03:09.447Z,10.59
2023-02-07T15:05:48.816Z,10.19
2023-02-07T15:08:19.476Z,9.77
2023-02-07T15:10:51.888Z,9.94
2023-02-07T15:13:22.374Z,10.10
2023-02-07T15:16:01.657Z,11.04
2023-02-07T15:18:32.184Z,9.01
2023-02-07T15:21:00.055Z,8.02
2023-02-07T15:23:29.929Z,8.32
2023-02-07T15:25:58.696Z,7.41
2023-02-07T15:28:28.189Z,7.16
2023-02-07T15:30:56.439Z,6.90
2023-02-07T15:33:24.878Z,6.19
2023-02-07T15:35:51.748Z,6.26
2023-02-07T15:38:24.621Z,6.31
2023-02-07T15:40:52.997Z,6.16
2023-02-07T15:43:32.535Z,6.02
2023-02-07T15:46:11.052Z,6.16
2023-02-07T15:48:50.511Z,6.19
2023-02-07T15:51:19.781Z,6.14
2023-02-07T15:53:50.764Z,5.36
2023-02-07T15:56:17.913Z,5.88
2023-02-07T15:58:44.692Z,5.65
2023-02-07T16:01:21.624Z,5.47
2023-02-07T16:03:48.370Z,6.10
2023-02-07T16:06:26.080Z,5.94
2023-02-07T16:09:01.134Z,5.52
2023-02-07T16:11:27.657Z,5.58
2023-02-07T16:14:12.673Z,5.81
2023-02-07T16:16:51.513Z,5.78
2023-02-07T16:19:21.548Z,5.77
2023-02-07T16:21:54.767Z,5.42
2023-02-07T16:24:23.414Z,5.09
2023-02-07T16:26:51.376Z,5.25
2023-02-07T16:29:24.668Z,5.24
2023-02-07T16:31:52.798Z,5.17
2023-02-07T16:34:20.473Z,5.21
2023-02-07T16:36:54.880Z,5.13
2023-02-07T16:39:23.417Z,4.89
2023-02-07T16:41:52.293Z,4.92
2023-02-07T16:44:23.000Z,4.99
2023-02-07T16:46:50.046Z,4.85
2023-02-07T16:49:22.317Z,4.81
2023-02-07T16:51:51.294Z,4.70
2023-02-07T16:54:18.268Z,4.67
2023-02-07T16:56:46.683Z,4.56
2023-02-07T16:59:18.748Z,4.62
2023-02-07T17:01:46.255Z,4.75
2023-02-07T17:04:13.741Z,4.72
2023-02-07T17:06:42.029Z,4.67
2023-02-07T17:09:38.095Z,4.45
2023-02-07T17:12:04.861Z,4.33
2023-02-07T17:14:31.458Z,4.26
2023-02-07T17:16:59.607Z,3.97
2023-02-07T17:19:27.302Z,3.95
2023-02-07T17:21:54.339Z,3.85
2023-02-07T17:24:21.202Z,4.16
2023-02-07T17:26:51.105Z,4.25
2023-02-07T17:29:19.044Z,4.09
2023-02-07T17:31:46.018Z,4.16
2023-02-07T17:34:13.141Z,4.26
2023-02-07T17:36:45.133Z,4.03
2023-02-07T17:39:16.535Z,3.94
2023-02-07T17:41:43.453Z,3.86
2023-02-07T17:44:10.063Z,3.78
2023-02-07T17:46:36.990Z,3.88
2023-02-07T17:49:03.689Z,3.83
2023-02-07T17:51:30.270Z,3.78
2023-02-07T17:53:56.920Z,3.55
2023-02-07T17:56:29.099Z,3.18
2023-02-07T17:58:58.804Z,3.00
2023-02-07T18:01:25.631Z,3.10
2023-02-07T18:03:53.978Z,3.00
2023-02-07T18:06:23.511Z,3.13
2023-02-07T18:08:50.531Z,2.82
2023-02-07T18:11:17.477Z,3.06
2023-02-07T18:13:46.666Z,2.96
2023-02-07T18:16:15.648Z,3.04
2023-02-07T18:18:42.255Z,2.96
2023-02-07T18:21:09.098Z,2.87
2023-02-07T18:23:35.761Z,2.81
2023-02-07T18:26:03.395Z,2.91
2023-02-07T18:28:30.040Z,2.69
2023-02-07T18:30:56.873Z,2.66
2023-02-07T18:33:24.656Z,2.63
2023-02-07T18:35:56.639Z,2.31
2023-02-07T18:38:23.287Z,2.45
2023-02-07T18:40:50.144Z,2.38
2023-02-07T18:43:16.711Z,2.51
2023-02-07T18:45:43.631Z,2.52
2023-02-07T18:48:10.190Z,2.52
2023-02-07T18:50:37.232Z,2.47
2023-02-07T18:53:05.500Z,2.43
2023-02-07T18:55:32.072Z,2.36
2023-02-07T18:57:58.735Z,2.16
2023-02-07T19:00:25.341Z,2.19
2023-02-07T19:02:51.949Z,2.09
2023-02-07T19:05:20.582Z,2.06
2023-02-07T19:07:47.182Z,2.26
2023-02-07T19:10:16.400Z,2.14
2023-02-07T19:12:43.225Z,1.98
2023-02-07T19:15:10.150Z,2.20
2023-02-07T19:17:36.822Z,2.26
2023-02-07T19:20:15.659Z,2.33
2023-02-07T19:22:42.376Z,2.34
2023-02-07T19:25:09.153Z,2.21
2023-02-07T19:27:35.703Z,2.11
2023-02-07T19:30:02.396Z,2.10
2023-02-07T19:32:28.906Z,2.08
2023-02-07T19:34:55.468Z,2.09
2023-02-07T19:37:22.431Z,2.22
2023-02-07T19:39:49.354Z,2.38
2023-02-07T19:42:16.512Z,2.18
2023-02-07T19:44:43.109Z,2.14
2023-02-07T19:47:10.049Z,2.17
2023-02-07T19:49:36.574Z,2.13
2023-02-07T19:52:03.413Z,2.01
2023-02-07T19:54:30.030Z,2.00
2023-02-07T19:56:56.596Z,2.00
2023-02-07T19:59:23.342Z,1.96
2023-02-07T20:01:50.067Z,1.98
2023-02-07T20:04:16.683Z,1.83
2023-02-07T20:06:43.183Z,1.76
2023-02-07T20:09:10.432Z,1.79
2023-02-07T20:11:37.132Z,1.75
2023-02-07T20:14:04.168Z,1.74
2023-02-07T20:16:34.195Z,1.80
2023-02-07T20:19:05.810Z,1.72
2023-02-07T20:21:34.672Z,1.71
2023-02-07T20:24:01.563Z,1.68
2023-02-07T20:26:31.730Z,1.73
2023-02-07T20:29:02.891Z,1.55
2023-02-07T20:31:31.776Z,1.53
2023-02-07T20:33:59.496Z,1.43
2023-02-07T20:36:27.385Z,1.25
2023-02-07T20:38:58.977Z,1.28
2023-02-07T20:41:30.658Z,1.43
2023-02-07T20:44:05.434Z,1.32
2023-02-07T20:46:36.535Z,1.25
2023-02-07T20:49:16.479Z,1.35
2023-02-07T20:51:44.466Z,1.37
2023-02-07T20:54:12.705Z,1.35
2023-02-07T20:56:39.340Z,1.47
2023-02-07T20:59:06.508Z,1.41
2023-02-07T21:01:34.103Z,1.37
2023-02-07T21:04:04.271Z,1.14
2023-02-07T21:06:32.282Z,0.89
2023-02-07T21:09:01.204Z,0.89
2023-02-07T21:11:34.666Z,1.05
2023-02-07T21:14:02.528Z,0.84
2023-02-07T21:16:30.972Z,0.95
2023-02-07T21:18:58.202Z,0.99
2023-02-07T21:21:25.026Z,1.06
2023-02-07T21:23:51.562Z,0.86
2023-02-07T21:26:19.062Z,0.89
2023-02-07T21:28:46.428Z,0.76
2023-02-07T21:31:18.706Z,0.83
2023-02-07T21:33:46.086Z,0.96
2023-02-07T21:36:16.516Z,0.97
2023-02-07T21:38:45.525Z,0.87
2023-02-07T21:41:14.229Z,0.88
2023-02-07T21:43:42.093Z,0.70
2023-02-07T21:46:11.946Z,0.69
2023-02-07T21:48:39.669Z,0.67
2023-02-07T21:51:12.056Z,0.49
2023-02-07T21:53:38.661Z,0.30
2023-02-07T21:56:11.631Z,0.31
2023-02-07T21:58:38.762Z,0.30
2023-02-07T22:01:17.186Z,0.14
2023-02-07T22:03:47.038Z,0.24
2023-02-07T22:06:15.473Z,0.29
2023-02-07T22:08:47.244Z,0.60
2023-02-07T22:11:13.952Z,0.56
2023-02-07T22:13:42.316Z,0.57
2023-02-07T22:16:10.660Z,0.54
2023-02-07T22:18:37.560Z,0.46
2023-02-07T22:21:10.474Z,0.47
2023-02-07T22:23:37.513Z,0.40
2023-02-07T22:26:04.591Z,0.21
2023-02-07T22:28:31.357Z,-0.03
2023-02-07T22:30:58.739Z,0.08
2023-02-07T22:33:25.818Z,0.02
2023-02-07T22:35:52.433Z,0.11
2023-02-07T22:38:19.273Z,0.26
2023-02-07T22:40:46.032Z,0.36
2023-02-07T22:43:16.122Z,0.34
2023-02-07T22:45:46.061Z,0.35
2023-02-07T22:48:14.916Z,0.31
2023-02-07T22:50:42.434Z,0.18
2023-02-07T22:53:11.448Z,0.18
2023-02-07T22:55:39.950Z,0.09
2023-02-07T22:58:07.110Z,0.10
2023-02-07T23:00:34.272Z,0.20
2023-02-07T23:03:01.486Z,0.18
2023-02-07T23:05:28.667Z,0.23
2023-02-07T23:07:55.379Z,0.30
2023-02-07T23:10:21.968Z,0.30
2023-02-07T23:12:48.571Z,0.26
2023-02-07T23:15:15.154Z,0.21
2023-02-07T23:17:42.023Z,0.09
2023-02-07T23:20:08.913Z,0.03
2023-02-07T23:22:39.094Z,-0.10
2023-02-07T23:25:06.952Z,-0.18
2023-02-07T23:27:33.652Z,-0.13
2023-02-07T23:30:00.251Z,-0.22
2023-02-07T23:32:27.076Z,-0.23
2023-02-07T23:34:53.573Z,-0.17
2023-02-07T23:37:22.350Z,-0.26
2023-02-07T23:39:49.098Z,-0.25
2023-02-07T23:42:15.667Z,-0.42
2023-02-07T23:44:42.247Z,-0.44
2023-02-07T23:47:08.827Z,-0.35
2023-02-07T23:49:35.371Z,-0.28
2023-02-07T23:52:02.124Z,-0.38
2023-02-07T23:54:28.691Z,-0.26
2023-02-07T23:56:55.230Z,-0.23
2023-02-07T23:59:21.838Z,-0.23
