createdAt,value
2022-12-05T00:01:26.659Z,98.30
2022-12-05T00:03:55.721Z,98.30
2022-12-05T00:06:24.137Z,98.30
2022-12-05T00:08:51.696Z,98.30
2022-12-05T00:11:21.075Z,98.30
2022-12-05T00:13:49.035Z,98.30
2022-12-05T00:16:18.935Z,98.30
2022-12-05T00:18:46.252Z,98.30
2022-12-05T00:21:23.662Z,98.30
2022-12-05T00:23:51.328Z,98.30
2022-12-05T00:26:18.599Z,98.30
2022-12-05T00:28:45.371Z,98.30
2022-12-05T00:31:17.484Z,98.30
2022-12-05T00:33:45.253Z,98.30
2022-12-05T00:36:15.810Z,98.30
2022-12-05T00:38:43.175Z,98.30
2022-12-05T00:41:15.626Z,98.30
2022-12-05T00:43:42.691Z,98.30
2022-12-05T00:46:12.615Z,98.30
2022-12-05T00:48:39.838Z,98.30
2022-12-05T00:51:16.389Z,98.30
2022-12-05T00:53:44.081Z,98.30
2022-12-05T00:56:14.006Z,98.30
2022-12-05T00:58:41.017Z,98.30
2022-12-05T01:01:19.845Z,98.30
2022-12-05T01:03:47.717Z,98.30
2022-12-05T01:06:15.679Z,98.30
2022-12-05T01:08:42.904Z,98.30
2022-12-05T01:11:11.679Z,98.30
2022-12-05T01:13:38.471Z,98.30
2022-12-05T01:16:05.896Z,98.30
2022-12-05T01:18:32.668Z,98.30
2022-12-05T01:20:59.386Z,98.30
2022-12-05T01:23:26.057Z,98.30
2022-12-05T01:25:53.764Z,98.30
2022-12-05T01:28:21.011Z,98.30
2022-12-05T01:30:49.539Z,98.30
2022-12-05T01:33:17.250Z,98.30
2022-12-05T01:35:44.531Z,98.30
2022-12-05T01:38:12.754Z,98.30
2022-12-05T01:40:40.200Z,98.30
2022-12-05T01:43:20.180Z,98.30
2022-12-05T01:45:47.018Z,98.30
2022-12-05T01:48:25.555Z,98.30
2022-12-05T01:50:52.492Z,98.30
2022-12-05T01:53:19.851Z,98.30
2022-12-05T01:55:48.484Z,98.30
2022-12-05T01:58:16.104Z,98.30
2022-12-05T02:00:43.352Z,98.30
2022-12-05T02:03:20.209Z,98.30
2022-12-05T02:05:51.224Z,98.30
2022-12-05T02:08:18.430Z,98.30
2022-12-05T02:10:56.649Z,98.30
2022-12-05T02:13:42.084Z,98.30
2022-12-05T02:16:38.947Z,98.30
2022-12-05T02:19:26.984Z,98.30
2022-12-05T02:22:02.844Z,98.30
2022-12-05T02:25:13.781Z,98.30
2022-12-05T02:28:01.369Z,98.30
2022-12-05T02:30:34.958Z,98.30
2022-12-05T02:33:10.737Z,98.30
2022-12-05T02:36:21.876Z,98.30
2022-12-05T02:39:14.536Z,98.30
2022-12-05T02:41:55.313Z,98.30
2022-12-05T02:44:37.395Z,98.30
2022-12-05T02:47:06.748Z,98.30
2022-12-05T02:49:37.361Z,98.30
2022-12-05T02:52:08.775Z,98.30
2022-12-05T02:54:41.118Z,98.30
2022-12-05T02:57:09.839Z,98.30
2022-12-05T02:59:37.259Z,98.30
2022-12-05T03:02:04.740Z,98.30
2022-12-05T03:04:31.945Z,98.30
2022-12-05T03:07:10.167Z,98.30
2022-12-05T03:09:39.704Z,98.30
2022-12-05T03:12:18.039Z,98.30
2022-12-05T03:14:50.981Z,98.30
2022-12-05T03:17:28.470Z,98.30
2022-12-05T03:20:27.196Z,98.30
2022-12-05T03:23:13.447Z,98.30
2022-12-05T03:25:50.259Z,98.30
2022-12-05T03:28:30.143Z,98.30
2022-12-05T03:31:05.124Z,98.30
2022-12-05T03:33:37.002Z,98.30
2022-12-05T03:36:17.459Z,98.30
2022-12-05T03:38:53.475Z,98.30
2022-12-05T03:41:31.123Z,98.30
2022-12-05T03:44:00.756Z,98.30
2022-12-05T03:46:33.589Z,98.30
2022-12-05T03:49:11.420Z,98.30
2022-12-05T03:51:52.943Z,98.30
2022-12-05T03:54:29.472Z,98.30
2022-12-05T03:57:20.033Z,98.30
2022-12-05T04:00:02.985Z,98.30
2022-12-05T04:02:34.515Z,98.30
2022-12-05T04:05:11.803Z,98.30
2022-12-05T04:07:39.687Z,98.30
2022-12-05T04:10:13.978Z,98.30
2022-12-05T04:12:43.618Z,98.30
2022-12-05T04:15:26.413Z,98.30
2022-12-05T04:17:57.851Z,98.10
2022-12-05T04:20:58.300Z,97.50
2022-12-05T04:23:26.423Z,97.60
2022-12-05T04:26:16.819Z,97.60
2022-12-05T04:28:57.879Z,98.30
2022-12-05T04:31:31.223Z,98.30
2022-12-05T04:34:07.186Z,98.30
2022-12-05T04:36:40.588Z,98.30
2022-12-05T04:39:30.156Z,98.30
2022-12-05T04:42:05.368Z,98.30
2022-12-05T04:44:41.879Z,98.30
2022-12-05T04:47:12.233Z,98.30
2022-12-05T04:49:41.435Z,98.30
2022-12-05T04:52:11.316Z,98.20
2022-12-05T04:54:46.613Z,98.30
2022-12-05T04:57:18.927Z,98.30
2022-12-05T04:59:46.068Z,98.30
2022-12-05T05:02:17.363Z,98.30
2022-12-05T05:04:51.036Z,98.30
2022-12-05T05:07:19.455Z,98.30
2022-12-05T05:09:46.188Z,98.30
2022-12-05T05:12:18.573Z,98.30
2022-12-05T05:14:45.559Z,98.30
2022-12-05T05:17:12.279Z,98.30
2022-12-05T05:19:39.065Z,98.30
2022-12-05T05:22:05.718Z,98.30
2022-12-05T05:24:32.423Z,98.30
2022-12-05T05:26:59.134Z,98.30
2022-12-05T05:29:25.874Z,98.30
2022-12-05T05:31:52.753Z,98.30
2022-12-05T05:34:19.517Z,98.30
2022-12-05T05:36:50.924Z,98.30
2022-12-05T05:39:17.660Z,98.30
2022-12-05T05:41:44.525Z,98.30
2022-12-05T05:44:11.288Z,98.30
2022-12-05T05:46:38.580Z,98.30
2022-12-05T05:49:05.522Z,98.30
2022-12-05T05:51:32.417Z,98.30
2022-12-05T05:53:59.853Z,98.30
2022-12-05T05:56:27.210Z,98.30
2022-12-05T05:59:02.495Z,98.30
2022-12-05T06:01:29.944Z,98.30
2022-12-05T06:03:57.546Z,98.30
2022-12-05T06:06:25.144Z,98.30
2022-12-05T06:08:51.876Z,98.30
2022-12-05T06:11:25.737Z,98.30
2022-12-05T06:13:54.833Z,98.30
2022-12-05T06:16:21.634Z,98.30
2022-12-05T06:18:49.809Z,98.30
2022-12-05T06:21:17.134Z,98.30
2022-12-05T06:23:44.252Z,98.30
2022-12-05T06:26:13.429Z,98.30
2022-12-05T06:28:41.116Z,98.30
2022-12-05T06:31:20.477Z,98.30
2022-12-05T06:33:47.424Z,98.30
2022-12-05T06:36:17.726Z,98.30
2022-12-05T06:38:44.445Z,98.30
2022-12-05T06:41:15.981Z,98.30
2022-12-05T06:43:42.890Z,98.30
2022-12-05T06:46:11.952Z,98.30
2022-12-05T06:48:39.461Z,98.30
2022-12-05T06:51:09.821Z,98.30
2022-12-05T06:53:36.629Z,98.30
2022-12-05T06:56:07.391Z,98.30
2022-12-05T06:58:34.100Z,98.30
2022-12-05T07:01:19.548Z,98.30
2022-12-05T07:03:48.919Z,98.30
2022-12-05T07:06:19.094Z,98.30
2022-12-05T07:08:45.824Z,98.30
2022-12-05T07:11:12.560Z,98.30
2022-12-05T07:13:39.237Z,98.30
2022-12-05T07:16:07.281Z,98.30
2022-12-05T07:18:35.399Z,98.30
2022-12-05T07:21:12.255Z,98.30
2022-12-05T07:23:41.062Z,98.30
2022-12-05T07:26:09.248Z,98.30
2022-12-05T07:28:36.356Z,98.30
2022-12-05T07:31:05.956Z,98.30
2022-12-05T07:33:32.997Z,98.30
2022-12-05T07:36:05.909Z,98.30
2022-12-05T07:38:32.848Z,98.30
2022-12-05T07:40:59.751Z,98.30
2022-12-05T07:43:26.653Z,98.30
2022-12-05T07:45:53.356Z,98.30
2022-12-05T07:48:20.290Z,98.30
2022-12-05T07:50:47.044Z,98.30
2022-12-05T07:53:13.977Z,98.30
2022-12-05T07:55:40.616Z,98.30
2022-12-05T07:58:07.277Z,98.30
2022-12-05T08:00:33.968Z,98.30
2022-12-05T08:03:03.075Z,98.30
2022-12-05T08:05:30.298Z,98.30
2022-12-05T08:07:57.110Z,98.30
2022-12-05T08:10:23.795Z,98.30
2022-12-05T08:12:50.488Z,98.30
2022-12-05T08:15:17.233Z,98.10
2022-12-05T08:17:43.901Z,97.90
2022-12-05T08:20:11.154Z,98.30
2022-12-05T08:22:37.834Z,98.10
2022-12-05T08:25:04.803Z,97.90
2022-12-05T08:27:32.235Z,97.70
2022-12-05T08:29:59.115Z,97.40
2022-12-05T08:32:27.073Z,97.70
2022-12-05T08:34:53.827Z,98.10
2022-12-05T08:37:20.504Z,98.30
2022-12-05T08:39:48.002Z,98.30
2022-12-05T08:42:14.675Z,98.30
2022-12-05T08:44:41.349Z,97.90
2022-12-05T08:47:08.026Z,97.90
2022-12-05T08:49:34.732Z,98.20
2022-12-05T08:52:01.389Z,98.30
2022-12-05T08:54:28.078Z,98.30
2022-12-05T08:56:54.732Z,98.30
2022-12-05T08:59:21.437Z,97.90
2022-12-05T09:01:50.765Z,97.70
2022-12-05T09:04:17.558Z,97.90
2022-12-05T09:06:44.237Z,98.10
2022-12-05T09:09:12.366Z,97.70
2022-12-05T09:11:46.040Z,97.60
2022-12-05T09:14:13.858Z,97.80
2022-12-05T09:16:41.074Z,97.20
2022-12-05T09:19:14.987Z,97.70
2022-12-05T09:21:42.365Z,98.00
2022-12-05T09:24:11.803Z,98.10
2022-12-05T09:26:40.054Z,97.80
2022-12-05T09:29:09.988Z,97.70
2022-12-05T09:31:42.922Z,98.10
2022-12-05T09:34:10.455Z,98.20
2022-12-05T09:36:37.456Z,97.80
2022-12-05T09:39:06.456Z,98.10
2022-12-05T09:42:05.791Z,98.10
2022-12-05T09:44:57.588Z,98.30
2022-12-05T09:47:50.321Z,98.30
2022-12-05T09:50:21.791Z,97.90
2022-12-05T09:53:09.521Z,98.20
2022-12-05T09:55:42.372Z,97.90
2022-12-05T09:58:46.999Z,97.90
2022-12-05T10:01:31.961Z,98.10
2022-12-05T10:04:29.670Z,98.30
2022-12-05T10:07:08.792Z,98.30
2022-12-05T10:09:42.873Z,98.20
2022-12-05T10:12:21.210Z,98.10
2022-12-05T10:15:04.233Z,98.00
2022-12-05T10:17:34.263Z,98.30
2022-12-05T10:20:10.384Z,98.30
2022-12-05T10:22:43.482Z,98.30
2022-12-05T10:25:13.185Z,98.30
2022-12-05T10:27:48.882Z,98.20
2022-12-05T10:30:21.340Z,98.30
2022-12-05T10:33:11.310Z,98.30
2022-12-05T10:35:40.361Z,98.30
2022-12-05T10:38:07.853Z,98.30
2022-12-05T10:40:45.185Z,98.30
2022-12-05T10:43:16.471Z,98.20
2022-12-05T10:45:46.303Z,98.30
2022-12-05T10:48:15.886Z,98.10
2022-12-05T10:50:44.637Z,97.70
2022-12-05T10:53:18.399Z,97.90
2022-12-05T10:56:21.488Z,98.20
2022-12-05T10:58:34.405Z,98.20
2022-12-05T11:01:13.979Z,98.00
2022-12-05T11:03:43.346Z,98.30
2022-12-05T11:06:28.630Z,98.30
2022-12-05T11:09:06.094Z,98.30
2022-12-05T11:11:34.003Z,98.30
2022-12-05T11:14:06.639Z,98.30
2022-12-05T11:16:38.890Z,98.30
2022-12-05T11:19:28.697Z,98.30
2022-12-05T11:21:55.982Z,98.30
2022-12-05T11:24:30.624Z,98.30
2022-12-05T11:26:59.892Z,98.30
2022-12-05T11:29:33.945Z,98.30
2022-12-05T11:32:02.045Z,98.30
2022-12-05T11:34:53.815Z,98.30
2022-12-05T11:37:29.543Z,98.30
2022-12-05T11:39:56.651Z,98.30
2022-12-05T11:42:35.165Z,98.30
2022-12-05T11:45:35.884Z,98.30
2022-12-05T11:48:26.755Z,98.30
2022-12-05T11:51:07.347Z,98.30
2022-12-05T11:53:50.297Z,98.30
2022-12-05T11:56:38.245Z,98.30
2022-12-05T11:59:19.917Z,98.30
2022-12-05T12:02:04.500Z,98.30
2022-12-05T12:04:31.270Z,98.30
2022-12-05T12:07:29.322Z,98.30
2022-12-05T12:10:43.680Z,98.30
2022-12-05T12:13:22.231Z,98.30
2022-12-05T12:15:51.882Z,98.30
2022-12-05T12:18:46.579Z,98.30
2022-12-05T12:21:38.941Z,98.30
2022-12-05T12:24:06.036Z,98.30
2022-12-05T12:26:52.484Z,98.30
2022-12-05T12:29:57.757Z,98.30
2022-12-05T12:32:32.799Z,98.30
2022-12-05T12:35:31.864Z,97.90
2022-12-05T12:38:21.661Z,98.00
2022-12-05T12:40:58.182Z,98.10
2022-12-05T12:43:58.338Z,98.30
2022-12-05T12:46:57.448Z,97.90
2022-12-05T12:49:52.105Z,98.10
2022-12-05T12:52:23.737Z,97.60
2022-12-05T12:55:31.685Z,97.50
2022-12-05T12:58:18.615Z,98.30
2022-12-05T13:01:03.663Z,98.30
2022-12-05T13:03:41.384Z,98.30
2022-12-05T13:06:21.183Z,98.30
2022-12-05T13:08:53.796Z,98.30
2022-12-05T13:11:22.504Z,98.30
2022-12-05T13:13:53.652Z,98.30
2022-12-05T13:16:30.762Z,98.30
2022-12-05T13:18:58.530Z,98.30
2022-12-05T13:21:26.781Z,98.30
2022-12-05T13:24:03.940Z,98.30
2022-12-05T13:26:34.257Z,98.30
2022-12-05T13:29:04.379Z,98.30
2022-12-05T13:31:43.384Z,98.30
2022-12-05T13:34:35.271Z,98.30
2022-12-05T13:37:30.381Z,98.30
2022-12-05T13:40:16.803Z,98.30
2022-12-05T13:42:43.931Z,98.30
2022-12-05T13:45:16.387Z,98.30
2022-12-05T13:47:55.564Z,98.30
2022-12-05T13:50:30.945Z,98.30
2022-12-05T13:53:04.901Z,98.30
2022-12-05T13:55:38.268Z,98.30
2022-12-05T13:58:20.441Z,98.30
2022-12-05T14:00:47.149Z,98.30
2022-12-05T14:03:16.766Z,98.30
2022-12-05T14:05:48.606Z,98.30
2022-12-05T14:08:39.150Z,98.30
2022-12-05T14:11:05.860Z,98.30
2022-12-05T14:13:33.552Z,98.30
2022-12-05T14:16:24.931Z,98.30
2022-12-05T14:19:33.854Z,98.30
2022-12-05T14:22:15.113Z,98.30
2022-12-05T14:24:53.499Z,98.30
2022-12-05T14:27:47.657Z,98.30
2022-12-05T14:30:34.231Z,98.30
2022-12-05T14:33:02.759Z,98.30
2022-12-05T14:35:43.094Z,98.30
2022-12-05T14:38:38.568Z,98.30
2022-12-05T14:41:34.502Z,98.30
2022-12-05T14:44:08.412Z,98.30
2022-12-05T14:46:35.728Z,98.30
2022-12-05T14:49:38.083Z,98.30
2022-12-05T14:52:14.924Z,98.30
2022-12-05T14:54:41.763Z,98.00
2022-12-05T14:57:16.229Z,97.80
2022-12-05T15:00:06.532Z,97.80
2022-12-05T15:02:38.554Z,98.30
2022-12-05T15:05:25.842Z,98.30
2022-12-05T15:07:54.850Z,98.30
2022-12-05T15:10:27.434Z,98.30
2022-12-05T15:13:10.886Z,98.30
2022-12-05T15:15:40.773Z,98.30
2022-12-05T15:18:42.156Z,98.30
2022-12-05T15:21:32.197Z,98.30
2022-12-05T15:24:04.979Z,98.30
2022-12-05T15:26:51.944Z,98.30
2022-12-05T15:29:23.110Z,98.30
2022-12-05T15:32:11.247Z,98.30
2022-12-05T15:35:00.506Z,98.30
2022-12-05T15:37:30.561Z,98.30
2022-12-05T15:40:01.924Z,98.30
2022-12-05T15:42:42.576Z,98.30
2022-12-05T15:45:15.083Z,98.30
2022-12-05T15:47:59.748Z,98.30
2022-12-05T15:50:32.404Z,98.30
2022-12-05T15:53:17.225Z,98.30
2022-12-05T15:55:53.104Z,98.30
2022-12-05T15:58:45.947Z,98.30
2022-12-05T16:01:23.223Z,98.30
2022-12-05T16:04:18.551Z,98.30
2022-12-05T16:06:50.861Z,98.30
2022-12-05T16:09:20.451Z,98.30
2022-12-05T16:11:55.416Z,98.30
2022-12-05T16:14:51.387Z,98.30
2022-12-05T16:17:15.940Z,98.30
2022-12-05T16:19:43.499Z,98.30
2022-12-05T16:22:23.086Z,98.30
2022-12-05T16:25:12.488Z,98.30
2022-12-05T16:27:39.639Z,98.30
2022-12-05T16:30:27.388Z,98.30
2022-12-05T16:33:06.540Z,98.30
2022-12-05T16:35:40.953Z,98.30
2022-12-05T16:38:11.189Z,98.30
2022-12-05T16:41:02.728Z,98.30
2022-12-05T16:43:32.951Z,98.30
2022-12-05T16:46:28.499Z,98.30
2022-12-05T16:49:20.213Z,98.30
2022-12-05T16:52:01.542Z,98.30
2022-12-05T16:54:28.475Z,98.30
2022-12-05T16:56:55.555Z,98.30
2022-12-05T16:59:36.493Z,98.30
2022-12-05T17:02:05.454Z,98.30
2022-12-05T17:04:32.226Z,98.30
2022-12-05T17:06:59.211Z,98.30
2022-12-05T17:09:25.947Z,98.30
2022-12-05T17:11:56.921Z,98.30
2022-12-05T17:14:23.596Z,98.30
2022-12-05T17:16:50.341Z,98.30
2022-12-05T17:19:17.308Z,98.30
2022-12-05T17:21:44.671Z,98.30
2022-12-05T17:24:18.785Z,98.30
2022-12-05T17:26:47.308Z,98.30
2022-12-05T17:29:14.020Z,98.30
2022-12-05T17:31:40.935Z,98.30
2022-12-05T17:34:16.361Z,98.30
2022-12-05T17:36:44.857Z,98.30
2022-12-05T17:39:11.604Z,98.30
2022-12-05T17:41:38.403Z,98.30
2022-12-05T17:44:05.610Z,98.30
2022-12-05T17:46:32.628Z,98.30
2022-12-05T17:48:59.565Z,98.30
2022-12-05T17:51:26.855Z,98.30
2022-12-05T17:53:54.370Z,98.30
2022-12-05T17:56:21.570Z,98.30
2022-12-05T17:58:48.450Z,98.30
2022-12-05T18:01:18.465Z,98.30
2022-12-05T18:03:45.775Z,98.30
2022-12-05T18:06:12.842Z,98.20
2022-12-05T18:08:40.007Z,98.30
2022-12-05T18:11:07.324Z,98.30
2022-12-05T18:13:34.500Z,98.30
2022-12-05T18:16:01.805Z,98.30
2022-12-05T18:18:29.586Z,98.30
2022-12-05T18:21:13.127Z,98.30
2022-12-05T18:23:40.791Z,98.30
2022-12-05T18:26:09.365Z,98.30
2022-12-05T18:28:37.189Z,98.30
2022-12-05T18:31:06.164Z,98.30
2022-12-05T18:33:32.837Z,98.30
2022-12-05T18:36:05.257Z,98.30
2022-12-05T18:38:32.368Z,98.30
2022-12-05T18:41:03.968Z,98.30
2022-12-05T18:43:31.795Z,98.30
2022-12-05T18:46:00.453Z,98.30
2022-12-05T18:48:47.238Z,98.30
2022-12-05T18:51:21.417Z,98.30
2022-12-05T18:53:53.622Z,98.30
2022-12-05T18:56:24.215Z,98.30
2022-12-05T18:59:02.415Z,98.30
2022-12-05T19:01:32.863Z,98.30
2022-12-05T19:04:01.272Z,98.30
2022-12-05T19:06:30.702Z,98.30
2022-12-05T19:09:01.683Z,98.30
2022-12-05T19:11:29.449Z,98.30
2022-12-05T19:14:01.034Z,98.30
2022-12-05T19:16:29.830Z,98.30
2022-12-05T19:18:59.477Z,98.30
2022-12-05T19:21:28.882Z,98.30
2022-12-05T19:23:56.257Z,98.30
2022-12-05T19:26:24.129Z,98.30
2022-12-05T19:28:50.898Z,98.30
2022-12-05T19:31:23.191Z,98.30
2022-12-05T19:33:52.476Z,98.30
2022-12-05T19:36:21.819Z,98.30
2022-12-05T19:38:50.265Z,98.30
2022-12-05T19:41:20.156Z,98.30
2022-12-05T19:43:47.544Z,98.30
2022-12-05T19:46:20.096Z,98.30
2022-12-05T19:48:47.859Z,98.30
2022-12-05T19:51:15.284Z,98.30
2022-12-05T19:53:43.890Z,98.30
2022-12-05T19:56:19.161Z,98.30
2022-12-05T19:58:46.991Z,98.30
2022-12-05T20:01:23.029Z,98.30
2022-12-05T20:03:53.367Z,98.30
2022-12-05T20:06:21.067Z,98.30
2022-12-05T20:08:48.633Z,98.30
2022-12-05T20:11:18.543Z,98.30
2022-12-05T20:13:46.810Z,98.30
2022-12-05T20:16:16.064Z,98.30
2022-12-05T20:18:42.847Z,98.00
2022-12-05T20:21:12.864Z,98.20
2022-12-05T20:23:39.614Z,98.30
2022-12-05T20:26:12.252Z,98.30
2022-12-05T20:28:39.853Z,98.30
2022-12-05T20:31:13.129Z,98.30
2022-12-05T20:33:40.432Z,98.30
2022-12-05T20:36:10.389Z,98.30
2022-12-05T20:38:37.155Z,98.30
2022-12-05T20:41:06.548Z,98.30
2022-12-05T20:43:33.824Z,98.20
2022-12-05T20:46:19.512Z,98.10
2022-12-05T20:48:47.756Z,98.00
2022-12-05T20:51:17.311Z,98.20
2022-12-05T20:53:45.405Z,97.80
2022-12-05T20:56:18.188Z,97.60
2022-12-05T20:58:47.548Z,97.60
2022-12-05T21:01:15.749Z,97.30
2022-12-05T21:03:44.959Z,97.60
2022-12-05T21:06:14.089Z,97.60
2022-12-05T21:08:41.173Z,97.80
2022-12-05T21:11:09.132Z,98.20
2022-12-05T21:13:36.317Z,98.30
2022-12-05T21:16:05.563Z,97.80
2022-12-05T21:18:32.703Z,97.60
2022-12-05T21:21:05.407Z,97.90
2022-12-05T21:23:32.973Z,98.30
2022-12-05T21:26:05.078Z,98.30
2022-12-05T21:28:33.821Z,98.30
2022-12-05T21:31:12.357Z,98.30
2022-12-05T21:33:40.769Z,98.30
2022-12-05T21:36:08.846Z,98.30
2022-12-05T21:38:35.967Z,98.30
2022-12-05T21:41:04.602Z,98.30
2022-12-05T21:43:31.787Z,98.30
2022-12-05T21:45:58.542Z,98.10
2022-12-05T21:48:25.282Z,97.70
2022-12-05T21:50:52.510Z,97.90
2022-12-05T21:53:20.061Z,98.30
2022-12-05T21:55:47.189Z,98.30
2022-12-05T21:58:14.228Z,98.30
2022-12-05T22:00:41.940Z,98.30
2022-12-05T22:03:14.354Z,98.30
2022-12-05T22:05:41.367Z,98.30
2022-12-05T22:08:08.346Z,98.30
2022-12-05T22:10:35.347Z,98.30
2022-12-05T22:13:02.073Z,98.30
2022-12-05T22:15:28.742Z,98.30
2022-12-05T22:17:55.399Z,98.30
2022-12-05T22:20:22.472Z,98.20
2022-12-05T22:22:49.215Z,98.30
2022-12-05T22:25:15.979Z,98.30
2022-12-05T22:27:42.781Z,98.20
2022-12-05T22:30:09.758Z,98.30
2022-12-05T22:32:36.432Z,98.10
2022-12-05T22:35:04.289Z,98.20
2022-12-05T22:37:31.519Z,98.00
2022-12-05T22:39:58.705Z,97.70
2022-12-05T22:42:28.702Z,98.10
2022-12-05T22:44:55.376Z,98.30
2022-12-05T22:47:23.068Z,98.30
2022-12-05T22:49:49.751Z,98.30
2022-12-05T22:52:16.404Z,98.30
2022-12-05T22:54:43.141Z,98.30
2022-12-05T22:57:09.788Z,98.30
2022-12-05T22:59:36.574Z,98.20
2022-12-05T23:02:03.292Z,98.30
2022-12-05T23:04:30.070Z,98.30
2022-12-05T23:06:56.873Z,98.30
2022-12-05T23:09:23.759Z,97.90
2022-12-05T23:11:50.599Z,97.90
2022-12-05T23:14:17.415Z,97.70
2022-12-05T23:16:44.292Z,98.00
2022-12-05T23:19:11.131Z,98.30
2022-12-05T23:21:39.720Z,98.30
2022-12-05T23:24:11.529Z,98.30
2022-12-05T23:26:44.301Z,98.30
2022-12-05T23:29:14.935Z,98.30
2022-12-05T23:31:42.518Z,98.30
2022-12-05T23:34:10.598Z,98.30
2022-12-05T23:36:37.460Z,98.30
2022-12-05T23:39:05.062Z,98.30
2022-12-05T23:41:32.329Z,98.30
2022-12-05T23:43:59.227Z,98.30
2022-12-05T23:46:27.451Z,98.30
2022-12-05T23:48:55.108Z,98.30
2022-12-05T23:51:27.052Z,98.30
2022-12-05T23:53:56.320Z,98.30
2022-12-05T23:56:25.780Z,98.30
2022-12-05T23:58:53.769Z,98.30
