createdAt,value
2017-09-29T00:00:19.823Z,24.08
2017-09-29T00:01:19.809Z,24.06
2017-09-29T00:02:19.797Z,24.05
2017-09-29T00:03:19.784Z,24.02
2017-09-29T00:04:19.771Z,24.02
2017-09-29T00:05:19.758Z,24.02
2017-09-29T00:06:19.746Z,24.01
2017-09-29T00:07:19.733Z,24.10
2017-09-29T00:08:19.720Z,24.05
2017-09-29T00:09:19.708Z,24.01
2017-09-29T00:10:19.695Z,24.02
2017-09-29T00:11:19.682Z,24.02
2017-09-29T00:12:19.669Z,24.02
2017-09-29T00:13:19.656Z,24.01
2017-09-29T00:14:19.643Z,24.05
2017-09-29T00:15:19.630Z,24.03
2017-09-29T00:16:19.618Z,24.06
2017-09-29T00:17:19.604Z,24.08
2017-09-29T00:18:19.596Z,24.06
2017-09-29T00:19:19.579Z,24.10
2017-09-29T00:20:19.565Z,24.03
2017-09-29T00:21:19.553Z,24.08
2017-09-29T00:22:19.540Z,24.10
2017-09-29T00:23:19.527Z,24.03
2017-09-29T00:24:19.514Z,24.08
2017-09-29T00:25:19.501Z,24.06
2017-09-29T00:26:19.489Z,24.11
2017-09-29T00:27:19.477Z,24.03
2017-09-29T00:28:19.462Z,24.06
2017-09-29T00:29:19.449Z,24.01
2017-09-29T00:30:19.438Z,24.05
2017-09-29T00:31:19.425Z,24.02
2017-09-29T00:32:19.411Z,24.08
2017-09-29T00:33:19.398Z,24.06
2017-09-29T00:34:19.385Z,24.02
2017-09-29T00:35:19.373Z,23.98
2017-09-29T00:36:19.360Z,24.06
2017-09-29T00:37:19.346Z,24.01
2017-09-29T00:38:19.334Z,24.01
2017-09-29T00:39:19.320Z,24.02
2017-09-29T00:40:19.309Z,24.08
2017-09-29T00:41:19.295Z,24.01
2017-09-29T00:42:19.283Z,24.01
2017-09-29T00:43:19.270Z,24.03
2017-09-29T00:44:19.256Z,24.08
2017-09-29T00:45:19.244Z,24.01
2017-09-29T00:46:19.232Z,23.99
2017-09-29T00:47:19.219Z,24.03
2017-09-29T00:48:19.204Z,24.03
2017-09-29T00:49:19.193Z,24.06
2017-09-29T00:50:19.180Z,24.02
2017-09-29T00:51:19.167Z,24.01
2017-09-29T00:52:19.154Z,24.03
2017-09-29T00:53:19.141Z,24.05
2017-09-29T00:54:19.128Z,24.01
2017-09-29T00:55:19.115Z,24.02
2017-09-29T00:56:19.102Z,24.01
2017-09-29T00:57:19.093Z,24.03
2017-09-29T00:58:19.099Z,24.01
2017-09-29T00:59:19.065Z,24.01
2017-09-29T01:00:19.050Z,23.99
2017-09-29T01:01:19.038Z,23.96
2017-09-29T01:02:19.026Z,24.02
2017-09-29T01:03:19.013Z,23.95
2017-09-29T01:04:19.031Z,23.98
2017-09-29T01:05:18.987Z,23.98
2017-09-29T01:06:18.973Z,24.03
2017-09-29T01:07:18.966Z,23.96
2017-09-29T01:08:18.948Z,23.99
2017-09-29T01:09:18.935Z,24.05
2017-09-29T01:10:18.923Z,23.99
2017-09-29T01:11:18.910Z,23.91
2017-09-29T01:12:18.897Z,23.81
2017-09-29T01:13:18.885Z,23.88
2017-09-29T01:14:18.871Z,23.91
2017-09-29T01:15:18.858Z,23.92
2017-09-29T01:16:18.845Z,24.01
2017-09-29T01:17:18.832Z,23.96
2017-09-29T01:18:18.820Z,23.93
2017-09-29T01:19:18.807Z,23.95
2017-09-29T01:20:18.794Z,23.92
2017-09-29T01:21:18.782Z,23.88
2017-09-29T01:22:18.768Z,23.84
2017-09-29T01:23:18.756Z,23.92
2017-09-29T01:24:18.742Z,23.84
2017-09-29T01:25:18.729Z,23.88
2017-09-29T01:26:18.717Z,23.81
2017-09-29T01:27:18.704Z,23.84
2017-09-29T01:28:18.690Z,23.93
2017-09-29T01:29:18.678Z,23.92
2017-09-29T01:30:18.665Z,23.95
2017-09-29T01:31:18.652Z,23.95
2017-09-29T01:32:18.638Z,23.83
2017-09-29T01:33:18.626Z,23.95
2017-09-29T01:34:18.613Z,23.86
2017-09-29T01:35:18.601Z,23.86
2017-09-29T01:36:18.587Z,23.91
2017-09-29T01:37:18.575Z,23.86
2017-09-29T01:38:18.561Z,23.78
2017-09-29T01:39:18.548Z,23.87
2017-09-29T01:40:18.536Z,23.88
2017-09-29T01:41:18.524Z,23.92
2017-09-29T01:42:18.510Z,23.84
2017-09-29T01:43:18.500Z,23.80
2017-09-29T01:44:18.483Z,23.81
2017-09-29T01:45:18.470Z,23.80
2017-09-29T01:46:18.458Z,23.80
2017-09-29T01:47:18.446Z,23.83
2017-09-29T01:48:18.431Z,23.83
2017-09-29T01:49:18.419Z,23.86
2017-09-29T01:50:18.408Z,23.81
2017-09-29T01:51:18.393Z,23.81
2017-09-29T01:52:18.393Z,23.83
2017-09-29T01:53:18.368Z,23.86
2017-09-29T01:54:18.354Z,23.87
2017-09-29T01:55:18.342Z,23.84
2017-09-29T01:56:18.328Z,23.84
2017-09-29T01:57:18.316Z,23.84
2017-09-29T01:58:18.304Z,23.84
2017-09-29T01:59:18.291Z,23.87
2017-09-29T02:00:18.277Z,23.80
2017-09-29T02:01:18.264Z,23.86
2017-09-29T02:02:18.251Z,23.81
2017-09-29T02:03:18.239Z,23.83
2017-09-29T02:04:18.225Z,23.88
2017-09-29T02:05:18.213Z,23.84
2017-09-29T02:06:18.199Z,23.87
2017-09-29T02:07:18.187Z,23.83
2017-09-29T02:08:18.195Z,23.83
2017-09-29T02:09:18.161Z,23.86
2017-09-29T02:10:18.147Z,23.92
2017-09-29T02:11:18.135Z,23.91
2017-09-29T02:12:18.121Z,23.92
2017-09-29T02:13:18.109Z,23.84
2017-09-29T02:14:18.096Z,23.92
2017-09-29T02:15:18.083Z,23.95
2017-09-29T02:16:18.070Z,23.87
2017-09-29T02:17:18.057Z,23.86
2017-09-29T02:18:18.046Z,23.86
2017-09-29T02:19:18.031Z,23.83
2017-09-29T02:20:18.018Z,23.81
2017-09-29T02:21:18.005Z,23.92
2017-09-29T02:22:17.992Z,23.87
2017-09-29T02:23:17.979Z,23.93
2017-09-29T02:24:17.966Z,23.96
2017-09-29T02:25:17.954Z,23.93
2017-09-29T02:26:17.940Z,23.98
2017-09-29T02:27:17.928Z,23.92
2017-09-29T02:28:17.913Z,23.92
2017-09-29T02:29:17.902Z,23.92
2017-09-29T02:30:17.890Z,23.93
2017-09-29T02:31:17.876Z,23.98
2017-09-29T02:32:17.863Z,23.95
2017-09-29T02:33:17.849Z,23.78
2017-09-29T02:34:17.839Z,23.99
2017-09-29T02:35:17.823Z,23.84
2017-09-29T02:36:17.851Z,23.84
2017-09-29T02:37:17.797Z,23.87
2017-09-29T02:38:17.785Z,23.91
2017-09-29T02:39:17.772Z,23.93
2017-09-29T02:40:17.759Z,23.91
2017-09-29T02:41:17.746Z,23.92
2017-09-29T02:42:17.734Z,23.91
2017-09-29T02:43:17.720Z,23.88
2017-09-29T02:44:17.707Z,23.83
2017-09-29T02:45:17.694Z,23.91
2017-09-29T02:46:17.682Z,23.84
2017-09-29T02:47:17.669Z,23.81
2017-09-29T02:48:17.656Z,23.77
2017-09-29T02:49:17.642Z,23.80
2017-09-29T02:50:17.630Z,23.84
2017-09-29T02:51:17.616Z,23.86
2017-09-29T02:52:17.603Z,23.80
2017-09-29T02:53:17.590Z,23.80
2017-09-29T02:54:17.578Z,23.77
2017-09-29T02:55:17.565Z,23.77
2017-09-29T02:56:17.551Z,23.86
2017-09-29T02:57:17.539Z,23.81
2017-09-29T02:58:17.525Z,23.86
2017-09-29T02:59:17.513Z,23.78
2017-09-29T03:00:17.500Z,23.87
2017-09-29T03:01:17.487Z,23.83
2017-09-29T03:02:17.475Z,23.80
2017-09-29T03:03:17.461Z,23.77
2017-09-29T03:04:17.448Z,23.77
2017-09-29T03:05:17.436Z,23.83
2017-09-29T03:06:17.425Z,23.81
2017-09-29T03:07:17.410Z,23.81
2017-09-29T03:08:17.395Z,23.76
2017-09-29T03:09:17.383Z,23.81
2017-09-29T03:10:17.370Z,23.78
2017-09-29T03:11:17.357Z,23.74
2017-09-29T03:12:17.344Z,23.69
2017-09-29T03:13:17.330Z,23.77
2017-09-29T03:14:17.318Z,23.69
2017-09-29T03:15:17.305Z,23.86
2017-09-29T03:16:17.292Z,23.80
2017-09-29T03:17:17.279Z,23.78
2017-09-29T03:18:17.266Z,23.69
2017-09-29T03:19:17.253Z,23.80
2017-09-29T03:20:17.240Z,23.76
2017-09-29T03:21:17.226Z,23.74
2017-09-29T03:22:17.214Z,23.78
2017-09-29T03:23:17.201Z,23.77
2017-09-29T03:24:17.188Z,23.74
2017-09-29T03:25:17.175Z,23.78
2017-09-29T03:26:17.162Z,23.74
2017-09-29T03:27:17.148Z,23.83
2017-09-29T03:28:17.136Z,23.76
2017-09-29T03:29:17.123Z,23.71
2017-09-29T03:30:17.110Z,23.77
2017-09-29T03:31:17.097Z,23.77
2017-09-29T03:32:17.083Z,23.73
2017-09-29T03:33:17.072Z,23.68
2017-09-29T03:34:17.058Z,23.68
2017-09-29T03:35:17.045Z,23.65
2017-09-29T03:36:17.039Z,23.77
2017-09-29T03:37:17.022Z,23.71
2017-09-29T03:38:17.006Z,23.76
2017-09-29T03:39:16.993Z,23.78
2017-09-29T03:40:16.979Z,23.76
2017-09-29T03:41:16.966Z,23.81
2017-09-29T03:42:16.954Z,23.81
2017-09-29T03:43:16.947Z,23.71
2017-09-29T03:44:16.927Z,23.81
2017-09-29T03:45:16.914Z,23.77
2017-09-29T03:46:16.901Z,23.62
2017-09-29T03:47:16.889Z,23.59
2017-09-29T03:48:16.875Z,23.65
2017-09-29T03:49:16.862Z,23.66
2017-09-29T03:50:16.850Z,23.66
2017-09-29T03:51:16.838Z,23.68
2017-09-29T03:52:16.823Z,23.66
2017-09-29T03:53:16.810Z,23.68
2017-09-29T03:54:16.798Z,23.66
2017-09-29T03:55:16.785Z,23.74
2017-09-29T03:56:16.771Z,23.65
2017-09-29T03:57:16.758Z,23.63
2017-09-29T03:58:16.745Z,23.71
2017-09-29T03:59:16.732Z,23.62
2017-09-29T04:00:16.718Z,23.68
2017-09-29T04:01:16.706Z,23.68
2017-09-29T04:02:16.699Z,23.74
2017-09-29T04:03:16.680Z,23.71
2017-09-29T04:04:16.666Z,23.68
2017-09-29T04:05:16.653Z,23.76
2017-09-29T04:06:16.640Z,23.68
2017-09-29T04:07:16.628Z,23.69
2017-09-29T04:08:16.613Z,23.68
2017-09-29T04:09:16.601Z,23.71
2017-09-29T04:10:16.595Z,23.71
2017-09-29T04:11:16.575Z,23.80
2017-09-29T04:12:16.564Z,23.73
2017-09-29T04:13:16.549Z,23.63
2017-09-29T04:14:16.536Z,23.65
2017-09-29T04:15:16.523Z,23.63
2017-09-29T04:16:16.510Z,23.59
2017-09-29T04:17:16.496Z,23.61
2017-09-29T04:18:16.484Z,23.65
2017-09-29T04:19:16.471Z,23.66
2017-09-29T04:20:16.457Z,23.62
2017-09-29T04:21:16.444Z,23.77
2017-09-29T04:22:16.431Z,23.78
2017-09-29T04:23:16.419Z,23.80
2017-09-29T04:24:16.405Z,23.74
2017-09-29T04:25:16.392Z,23.76
2017-09-29T04:26:16.380Z,23.74
2017-09-29T04:27:16.366Z,23.73
2017-09-29T04:28:16.353Z,23.80
2017-09-29T04:29:16.341Z,23.78
2017-09-29T04:30:16.327Z,23.78
2017-09-29T04:31:16.314Z,23.87
2017-09-29T04:32:16.299Z,23.81
2017-09-29T04:33:16.288Z,23.78
2017-09-29T04:34:16.274Z,23.81
2017-09-29T04:36:16.248Z,23.81
2017-09-29T04:37:16.235Z,23.84
2017-09-29T04:38:16.223Z,23.81
2017-09-29T04:39:16.209Z,23.83
2017-09-29T04:40:16.195Z,23.81
2017-09-29T04:41:16.183Z,23.81
2017-09-29T04:42:16.170Z,23.81
2017-09-29T04:43:16.157Z,23.87
2017-09-29T04:44:16.143Z,23.84
2017-09-29T04:45:16.130Z,23.91
2017-09-29T04:46:16.118Z,23.86
2017-09-29T04:47:16.104Z,23.87
2017-09-29T04:48:16.091Z,23.81
2017-09-29T04:49:16.078Z,23.92
2017-09-29T04:50:16.065Z,23.93
2017-09-29T04:51:16.053Z,23.80
2017-09-29T04:52:16.038Z,24.01
2017-09-29T04:53:16.026Z,23.84
2017-09-29T04:54:16.014Z,23.96
2017-09-29T04:55:16.000Z,23.95
2017-09-29T04:56:15.986Z,23.88
2017-09-29T04:57:15.973Z,23.93
2017-09-29T04:58:15.961Z,23.93
2017-09-29T04:59:15.948Z,23.91
2017-09-29T05:00:15.934Z,23.98
2017-09-29T05:01:15.922Z,23.92
2017-09-29T05:02:15.909Z,23.88
2017-09-29T05:03:15.897Z,23.96
2017-09-29T05:04:15.882Z,23.93
2017-09-29T05:06:15.857Z,23.88
2017-09-29T05:07:15.844Z,23.96
2017-09-29T05:08:15.830Z,23.98
2017-09-29T05:09:15.818Z,23.92
2017-09-29T05:10:15.805Z,23.99
2017-09-29T05:11:15.792Z,23.98
2017-09-29T05:12:15.778Z,23.96
2017-09-29T05:13:15.765Z,24.05
2017-09-29T05:14:15.753Z,23.99
2017-09-29T05:16:15.726Z,23.99
2017-09-29T05:17:15.713Z,24.05
2017-09-29T05:18:15.701Z,23.96
2017-09-29T05:19:15.688Z,24.05
2017-09-29T05:20:15.680Z,23.98
2017-09-29T05:21:15.661Z,23.88
2017-09-29T05:22:15.655Z,23.95
2017-09-29T05:23:15.636Z,23.88
2017-09-29T05:24:15.622Z,23.98
2017-09-29T05:25:15.610Z,23.99
2017-09-29T05:26:15.596Z,23.84
2017-09-29T05:27:15.583Z,23.96
2017-09-29T05:28:15.570Z,23.87
2017-09-29T05:29:15.557Z,23.87
2017-09-29T05:30:15.545Z,23.88
2017-09-29T05:31:15.532Z,23.88
2017-09-29T05:32:15.519Z,23.80
2017-09-29T05:33:15.506Z,23.80
2017-09-29T05:34:15.493Z,23.80
2017-09-29T05:35:15.480Z,23.81
2017-09-29T05:36:15.468Z,23.78
2017-09-29T05:37:15.454Z,23.83
2017-09-29T05:38:15.440Z,23.83
2017-09-29T05:39:15.427Z,23.81
2017-09-29T05:40:15.414Z,23.81
2017-09-29T05:41:15.402Z,23.80
2017-09-29T05:42:15.394Z,23.81
2017-09-29T05:43:15.376Z,23.71
2017-09-29T05:44:15.362Z,23.69
2017-09-29T05:45:15.349Z,23.80
2017-09-29T05:46:15.336Z,23.74
2017-09-29T05:47:15.324Z,23.77
2017-09-29T05:48:15.309Z,23.78
2017-09-29T05:49:15.297Z,23.76
2017-09-29T05:50:15.284Z,23.78
2017-09-29T05:51:15.272Z,23.81
2017-09-29T05:52:15.258Z,23.74
2017-09-29T05:53:15.245Z,23.78
2017-09-29T05:54:15.232Z,23.78
2017-09-29T05:55:15.220Z,23.78
2017-09-29T05:56:15.211Z,23.73
2017-09-29T05:57:15.193Z,23.73
2017-09-29T05:58:15.180Z,23.71
2017-09-29T05:59:15.167Z,23.71
2017-09-29T06:00:15.153Z,23.78
2017-09-29T06:01:15.140Z,23.71
2017-09-29T06:02:15.127Z,23.63
2017-09-29T06:03:15.115Z,23.68
2017-09-29T06:04:15.101Z,23.71
2017-09-29T06:05:15.088Z,23.68
2017-09-29T06:06:15.074Z,23.63
2017-09-29T06:07:15.063Z,23.65
2017-09-29T06:08:15.050Z,23.63
2017-09-29T06:09:15.037Z,23.61
2017-09-29T06:10:15.024Z,23.59
2017-09-29T06:11:15.011Z,23.58
2017-09-29T06:12:14.997Z,23.56
2017-09-29T06:13:14.983Z,23.58
2017-09-29T06:14:14.971Z,23.51
2017-09-29T06:15:14.959Z,23.59
2017-09-29T06:16:14.945Z,23.61
2017-09-29T06:17:14.932Z,23.61
2017-09-29T06:18:14.919Z,23.61
2017-09-29T06:19:14.906Z,23.48
2017-09-29T06:20:14.892Z,23.56
2017-09-29T06:21:14.879Z,23.47
2017-09-29T06:22:14.876Z,23.50
2017-09-29T06:23:14.856Z,23.48
2017-09-29T06:24:14.839Z,23.47
2017-09-29T06:25:14.827Z,23.46
2017-09-29T06:26:14.814Z,23.44
2017-09-29T06:27:14.801Z,23.46
2017-09-29T06:28:14.787Z,23.51
2017-09-29T06:29:14.775Z,23.41
2017-09-29T06:30:14.762Z,23.48
2017-09-29T06:31:14.749Z,23.54
2017-09-29T06:32:14.735Z,23.46
2017-09-29T06:33:14.722Z,23.44
2017-09-29T06:34:14.710Z,23.46
2017-09-29T06:35:14.696Z,23.47
2017-09-29T06:36:14.683Z,23.43
2017-09-29T06:37:14.669Z,23.39
2017-09-29T06:38:14.656Z,23.46
2017-09-29T06:39:14.645Z,23.47
2017-09-29T06:40:14.631Z,23.41
2017-09-29T06:41:14.617Z,23.46
2017-09-29T06:42:14.604Z,23.40
2017-09-29T06:43:14.591Z,23.36
2017-09-29T06:44:14.578Z,23.46
2017-09-29T06:45:14.566Z,23.40
2017-09-29T06:46:14.551Z,23.34
2017-09-29T06:47:14.540Z,23.32
2017-09-29T06:48:14.524Z,23.39
2017-09-29T06:49:14.512Z,23.36
2017-09-29T06:50:14.497Z,23.36
2017-09-29T06:51:14.486Z,23.36
2017-09-29T06:52:14.473Z,23.34
2017-09-29T06:53:14.459Z,23.31
2017-09-29T06:54:14.448Z,23.36
2017-09-29T06:55:14.433Z,23.31
2017-09-29T06:56:14.419Z,23.36
2017-09-29T06:57:14.406Z,23.36
2017-09-29T06:58:14.394Z,23.34
2017-09-29T06:59:14.380Z,23.31
2017-09-29T07:00:14.366Z,23.34
2017-09-29T07:01:14.353Z,23.28
2017-09-29T07:02:14.341Z,23.36
2017-09-29T07:03:14.328Z,23.36
2017-09-29T07:04:14.313Z,23.37
2017-09-29T07:05:14.300Z,23.37
2017-09-29T07:06:14.293Z,23.32
2017-09-29T07:07:14.275Z,23.40
2017-09-29T07:08:14.261Z,23.46
2017-09-29T07:09:14.248Z,23.43
2017-09-29T07:10:14.234Z,23.41
2017-09-29T07:11:14.222Z,23.39
2017-09-29T07:12:14.208Z,23.41
2017-09-29T07:13:14.195Z,23.39
2017-09-29T07:14:14.182Z,23.43
2017-09-29T07:15:14.169Z,23.44
2017-09-29T07:16:14.155Z,23.44
2017-09-29T07:17:14.142Z,23.46
2017-09-29T07:18:14.129Z,23.51
2017-09-29T07:19:14.116Z,23.47
2017-09-29T07:20:14.102Z,23.51
2017-09-29T07:21:14.089Z,23.55
2017-09-29T07:22:14.076Z,23.56
2017-09-29T07:23:14.063Z,23.59
2017-09-29T07:24:14.050Z,23.61
2017-09-29T07:25:14.036Z,23.58
2017-09-29T07:26:14.024Z,23.62
2017-09-29T07:27:14.009Z,23.59
2017-09-29T07:28:13.997Z,23.61
2017-09-29T07:29:13.984Z,23.63
2017-09-29T07:30:13.971Z,23.63
2017-09-29T07:31:13.958Z,23.63
2017-09-29T07:32:13.944Z,23.66
2017-09-29T07:33:13.933Z,23.65
2017-09-29T07:34:13.919Z,23.68
2017-09-29T07:35:13.905Z,23.63
2017-09-29T07:36:13.891Z,23.61
2017-09-29T07:37:13.879Z,23.66
2017-09-29T07:38:13.866Z,23.68
2017-09-29T07:39:13.853Z,23.74
2017-09-29T07:40:13.839Z,23.74
2017-09-29T07:41:13.828Z,23.76
2017-09-29T07:42:13.814Z,23.78
2017-09-29T07:43:13.801Z,23.80
2017-09-29T07:44:13.787Z,23.80
2017-09-29T07:45:13.774Z,23.76
2017-09-29T07:46:13.761Z,23.74
2017-09-29T07:47:13.748Z,23.78
2017-09-29T07:48:13.734Z,23.78
2017-09-29T07:49:13.722Z,23.83
2017-09-29T07:50:13.709Z,23.81
2017-09-29T07:51:13.696Z,23.77
2017-09-29T07:52:13.683Z,23.81
2017-09-29T07:53:13.668Z,23.74
2017-09-29T07:54:13.655Z,23.71
2017-09-29T07:55:13.644Z,23.74
2017-09-29T07:56:13.631Z,23.84
2017-09-29T07:57:13.617Z,23.80
2017-09-29T07:58:13.604Z,23.77
2017-09-29T07:59:13.592Z,23.78
2017-09-29T08:00:13.577Z,23.78
2017-09-29T08:01:13.565Z,23.81
2017-09-29T08:02:13.552Z,23.84
2017-09-29T08:03:13.539Z,23.88
2017-09-29T08:04:13.526Z,23.91
2017-09-29T08:05:13.513Z,23.81
2017-09-29T08:06:13.500Z,23.92
2017-09-29T08:07:13.488Z,23.93
2017-09-29T08:08:13.473Z,23.93
2017-09-29T08:09:13.461Z,23.84
2017-09-29T08:10:13.449Z,23.96
2017-09-29T08:11:13.439Z,23.93
2017-09-29T08:12:13.421Z,23.95
2017-09-29T08:13:13.413Z,23.99
2017-09-29T08:14:13.397Z,23.96
2017-09-29T08:15:13.383Z,24.02
2017-09-29T08:16:13.369Z,23.99
2017-09-29T08:17:13.357Z,24.05
2017-09-29T08:18:13.344Z,24.02
2017-09-29T08:19:13.333Z,23.98
2017-09-29T08:20:13.318Z,24.01
2017-09-29T08:21:13.305Z,24.01
2017-09-29T08:22:13.321Z,24.10
2017-09-29T08:23:13.279Z,24.11
2017-09-29T08:24:13.266Z,24.14
2017-09-29T08:25:13.252Z,24.18
2017-09-29T08:26:13.241Z,24.17
2017-09-29T08:27:13.228Z,24.29
2017-09-29T08:28:13.215Z,24.33
2017-09-29T08:29:13.202Z,24.30
2017-09-29T08:30:13.189Z,24.33
2017-09-29T08:31:13.177Z,24.43
2017-09-29T08:32:13.164Z,24.48
2017-09-29T08:33:13.151Z,24.51
2017-09-29T08:34:13.138Z,24.48
2017-09-29T08:35:13.125Z,24.48
2017-09-29T08:36:13.112Z,24.58
2017-09-29T08:37:13.100Z,24.58
2017-09-29T08:38:13.088Z,24.57
2017-09-29T08:39:13.075Z,24.50
2017-09-29T08:40:13.062Z,24.48
2017-09-29T08:41:13.049Z,24.50
2017-09-29T08:42:13.036Z,24.55
2017-09-29T08:43:13.024Z,24.48
2017-09-29T08:44:13.012Z,24.51
2017-09-29T08:45:13.000Z,24.51
2017-09-29T08:46:12.986Z,24.51
2017-09-29T08:47:12.974Z,24.51
2017-09-29T08:48:12.960Z,24.55
2017-09-29T08:49:12.948Z,24.55
2017-09-29T08:50:12.935Z,24.54
2017-09-29T08:51:12.922Z,24.57
2017-09-29T08:52:12.916Z,24.61
2017-09-29T08:53:12.897Z,24.57
2017-09-29T08:54:12.896Z,24.66
2017-09-29T08:55:12.879Z,24.69
2017-09-29T08:56:12.858Z,24.70
2017-09-29T08:57:12.846Z,24.81
2017-09-29T08:58:12.834Z,24.84
2017-09-29T08:59:12.823Z,24.93
2017-09-29T09:00:12.808Z,25.06
2017-09-29T09:01:12.795Z,25.08
2017-09-29T09:02:12.787Z,25.17
2017-09-29T09:03:12.771Z,25.23
2017-09-29T09:04:12.758Z,25.14
2017-09-29T09:05:12.746Z,25.22
2017-09-29T09:06:12.734Z,25.11
2017-09-29T09:07:12.722Z,25.10
2017-09-29T09:08:12.709Z,25.08
2017-09-29T09:09:12.719Z,24.98
2017-09-29T09:10:12.684Z,24.99
2017-09-29T09:11:12.674Z,25.04
2017-09-29T09:12:12.659Z,24.98
2017-09-29T09:13:12.647Z,25.10
2017-09-29T09:14:12.635Z,25.13
2017-09-29T09:15:12.622Z,25.07
2017-09-29T09:16:12.612Z,25.10
2017-09-29T09:17:12.598Z,25.25
2017-09-29T09:18:12.585Z,25.28
2017-09-29T09:19:12.575Z,25.41
2017-09-29T09:20:12.560Z,25.33
2017-09-29T09:21:12.549Z,25.41
2017-09-29T09:22:12.536Z,25.36
2017-09-29T09:23:12.524Z,25.36
2017-09-29T09:24:12.511Z,25.36
2017-09-29T09:25:12.500Z,25.38
2017-09-29T09:26:12.487Z,25.32
2017-09-29T09:27:12.475Z,25.35
2017-09-29T09:28:12.467Z,25.47
2017-09-29T09:29:12.450Z,25.69
2017-09-29T09:30:12.439Z,25.75
2017-09-29T09:31:12.427Z,25.84
2017-09-29T09:32:12.415Z,25.90
2017-09-29T09:33:12.403Z,25.96
2017-09-29T09:34:12.391Z,26.15
2017-09-29T09:35:12.379Z,26.19
2017-09-29T09:36:12.366Z,26.19
2017-09-29T09:37:12.355Z,26.07
2017-09-29T09:38:12.343Z,26.03
2017-09-29T09:39:12.333Z,25.96
2017-09-29T09:40:12.320Z,25.81
2017-09-29T09:41:12.309Z,25.77
2017-09-29T09:42:12.297Z,25.70
2017-09-29T09:43:12.285Z,25.84
2017-09-29T09:44:12.273Z,25.93
2017-09-29T09:45:12.261Z,26.09
2017-09-29T09:46:12.250Z,26.25
2017-09-29T09:47:12.239Z,26.13
2017-09-29T09:48:12.227Z,26.19
2017-09-29T09:49:12.215Z,26.37
2017-09-29T09:50:12.204Z,26.41
2017-09-29T09:51:12.192Z,26.43
2017-09-29T09:52:12.179Z,26.55
2017-09-29T09:53:12.169Z,26.63
2017-09-29T09:54:12.159Z,26.58
2017-09-29T09:55:12.148Z,26.70
2017-09-29T09:56:12.136Z,26.68
2017-09-29T09:57:12.124Z,26.73
2017-09-29T09:58:12.113Z,26.73
2017-09-29T09:59:12.104Z,26.78
2017-09-29T10:00:12.091Z,26.75
2017-09-29T10:01:12.080Z,26.80
2017-09-29T10:02:12.069Z,26.71
2017-09-29T10:03:12.059Z,26.53
2017-09-29T10:04:12.047Z,26.44
2017-09-29T10:05:12.042Z,26.45
2017-09-29T10:06:12.025Z,26.58
2017-09-29T10:07:12.015Z,26.66
2017-09-29T10:08:12.002Z,26.56
2017-09-29T10:09:11.992Z,26.44
2017-09-29T10:10:11.981Z,26.43
2017-09-29T10:11:11.970Z,26.38
2017-09-29T10:12:11.958Z,26.40
2017-09-29T10:13:11.949Z,26.55
2017-09-29T10:14:11.939Z,26.62
2017-09-29T10:15:11.932Z,26.71
2017-09-29T10:16:11.916Z,26.71
2017-09-29T10:17:11.905Z,26.70
2017-09-29T10:18:11.893Z,26.59
2017-09-29T10:19:11.883Z,26.59
2017-09-29T10:20:11.871Z,26.77
2017-09-29T10:21:11.860Z,26.66
2017-09-29T10:22:11.849Z,26.68
2017-09-29T10:23:11.845Z,26.66
2017-09-29T10:24:11.828Z,26.58
2017-09-29T10:25:11.817Z,26.58
2017-09-29T10:26:11.807Z,26.56
2017-09-29T10:27:11.795Z,26.44
2017-09-29T10:28:11.784Z,26.56
2017-09-29T10:29:11.773Z,26.58
2017-09-29T10:30:11.766Z,26.73
2017-09-29T10:31:11.751Z,26.73
2017-09-29T10:32:11.740Z,26.80
2017-09-29T10:33:11.733Z,26.90
2017-09-29T10:34:11.719Z,26.96
2017-09-29T10:35:11.708Z,26.96
2017-09-29T10:36:11.696Z,26.89
2017-09-29T10:37:11.686Z,26.97
2017-09-29T10:38:11.675Z,26.95
2017-09-29T10:39:11.665Z,27.03
2017-09-29T10:40:11.654Z,27.00
2017-09-29T10:41:11.644Z,26.96
2017-09-29T10:42:11.633Z,26.92
2017-09-29T10:43:11.623Z,27.02
2017-09-29T10:44:11.612Z,27.03
2017-09-29T10:45:11.601Z,27.10
2017-09-29T10:46:11.590Z,27.10
2017-09-29T10:47:11.580Z,27.03
2017-09-29T10:48:11.569Z,27.12
2017-09-29T10:49:11.560Z,27.11
2017-09-29T10:50:11.551Z,27.07
2017-09-29T10:51:11.538Z,26.96
2017-09-29T10:52:11.528Z,26.92
2017-09-29T10:53:11.517Z,26.92
2017-09-29T10:54:11.507Z,26.96
2017-09-29T10:55:11.503Z,27.03
2017-09-29T10:56:11.486Z,27.08
2017-09-29T10:57:11.476Z,27.00
2017-09-29T10:58:11.466Z,26.83
2017-09-29T10:59:11.455Z,26.75
2017-09-29T11:00:11.445Z,26.75
2017-09-29T11:01:11.434Z,26.80
2017-09-29T11:02:11.424Z,26.75
2017-09-29T11:03:11.413Z,26.71
2017-09-29T11:04:11.402Z,26.83
2017-09-29T11:05:11.391Z,26.70
2017-09-29T11:06:11.381Z,26.77
2017-09-29T11:07:11.370Z,26.74
2017-09-29T11:08:11.368Z,26.71
2017-09-29T11:09:11.348Z,26.73
2017-09-29T11:10:11.342Z,26.73
2017-09-29T11:11:11.328Z,26.80
2017-09-29T11:12:11.315Z,26.80
2017-09-29T11:13:11.314Z,26.84
2017-09-29T11:14:11.301Z,26.81
2017-09-29T11:15:11.284Z,26.74
2017-09-29T11:16:11.273Z,26.78
2017-09-29T11:17:11.262Z,26.75
2017-09-29T11:18:11.252Z,26.71
2017-09-29T11:19:11.241Z,26.66
2017-09-29T11:20:11.229Z,26.59
2017-09-29T11:21:11.218Z,26.59
2017-09-29T11:22:11.207Z,26.60
2017-09-29T11:23:11.203Z,26.52
2017-09-29T11:24:11.186Z,26.51
2017-09-29T11:25:11.174Z,26.45
2017-09-29T11:26:11.164Z,26.48
2017-09-29T11:27:11.153Z,26.51
2017-09-29T11:28:11.141Z,26.40
2017-09-29T11:29:11.130Z,26.43
2017-09-29T11:30:11.119Z,26.45
2017-09-29T11:31:11.108Z,26.45
2017-09-29T11:32:11.096Z,26.58
2017-09-29T11:33:11.085Z,26.40
2017-09-29T11:34:11.076Z,26.58
2017-09-29T11:35:11.063Z,26.74
2017-09-29T11:36:11.051Z,26.70
2017-09-29T11:37:11.043Z,26.75
2017-09-29T11:38:11.029Z,26.83
2017-09-29T11:39:11.018Z,26.89
2017-09-29T11:40:11.007Z,26.88
2017-09-29T11:41:10.995Z,26.96
2017-09-29T11:42:10.984Z,26.96
2017-09-29T11:43:10.973Z,26.89
2017-09-29T11:44:10.961Z,26.90
2017-09-29T11:45:10.951Z,26.93
2017-09-29T11:46:10.940Z,27.02
2017-09-29T11:47:10.928Z,27.11
2017-09-29T11:48:10.917Z,27.17
2017-09-29T11:49:10.905Z,27.10
2017-09-29T11:50:10.894Z,27.22
2017-09-29T11:51:10.884Z,27.29
2017-09-29T11:52:10.872Z,27.39
2017-09-29T11:53:10.861Z,27.39
2017-09-29T11:54:10.850Z,27.49
2017-09-29T11:55:10.840Z,27.45
2017-09-29T11:56:10.828Z,27.39
2017-09-29T11:57:10.817Z,27.36
2017-09-29T11:58:10.806Z,27.33
2017-09-29T11:59:10.796Z,27.44
2017-09-29T12:00:10.784Z,27.52
2017-09-29T12:01:10.773Z,27.59
2017-09-29T12:02:10.762Z,27.59
2017-09-29T12:03:10.751Z,27.73
2017-09-29T12:04:10.740Z,27.65
2017-09-29T12:05:10.728Z,27.86
2017-09-29T12:06:10.718Z,27.93
2017-09-29T12:07:10.708Z,28.07
2017-09-29T12:08:10.695Z,28.12
2017-09-29T12:09:10.686Z,28.12
2017-09-29T12:10:10.675Z,28.22
2017-09-29T12:11:10.666Z,28.25
2017-09-29T12:12:10.653Z,28.12
2017-09-29T12:13:10.643Z,28.19
2017-09-29T12:14:10.632Z,28.07
2017-09-29T12:15:10.623Z,28.07
2017-09-29T12:16:10.611Z,28.14
2017-09-29T12:17:10.604Z,28.26
2017-09-29T12:18:10.591Z,28.42
2017-09-29T12:19:10.580Z,28.41
2017-09-29T12:20:10.569Z,28.41
2017-09-29T12:21:10.560Z,28.38
2017-09-29T12:22:10.549Z,28.29
2017-09-29T12:23:10.539Z,28.38
2017-09-29T12:24:10.528Z,28.38
2017-09-29T12:25:10.518Z,28.33
2017-09-29T12:26:10.509Z,28.27
2017-09-29T12:27:10.498Z,28.15
2017-09-29T12:28:10.488Z,28.01
2017-09-29T12:29:10.479Z,27.89
2017-09-29T12:30:10.468Z,27.87
2017-09-29T12:31:10.464Z,27.70
2017-09-29T12:32:10.447Z,27.67
2017-09-29T12:33:10.439Z,27.39
2017-09-29T12:34:10.429Z,27.36
2017-09-29T12:35:10.420Z,27.32
2017-09-29T12:36:10.409Z,27.29
2017-09-29T12:37:10.400Z,27.15
2017-09-29T12:38:10.390Z,27.20
2017-09-29T12:39:10.382Z,27.22
2017-09-29T12:40:10.370Z,27.22
2017-09-29T12:41:10.360Z,27.25
2017-09-29T12:42:10.351Z,27.26
2017-09-29T12:43:10.342Z,27.20
2017-09-29T12:44:10.331Z,27.14
2017-09-29T12:45:49.605Z,27.12
2017-09-29T12:46:49.595Z,27.15
2017-09-29T12:47:49.584Z,27.15
2017-09-29T12:48:49.575Z,27.21
2017-09-29T12:49:49.567Z,27.27
2017-09-29T12:50:49.556Z,27.29
2017-09-29T12:51:49.544Z,27.45
2017-09-29T12:52:49.535Z,27.39
2017-09-29T12:53:49.526Z,27.45
2017-09-29T12:54:49.516Z,27.40
2017-09-29T12:55:49.505Z,27.45