createdAt,value
2023-03-05T00:02:07.913Z,100.00
2023-03-05T00:04:54.998Z,100.00
2023-03-05T00:07:56.016Z,100.00
2023-03-05T00:10:36.541Z,100.00
2023-03-05T00:13:03.408Z,100.00
2023-03-05T00:15:30.365Z,100.00
2023-03-05T00:17:57.214Z,100.00
2023-03-05T00:20:44.188Z,100.00
2023-03-05T00:23:28.969Z,100.00
2023-03-05T00:25:55.881Z,100.00
2023-03-05T00:28:22.797Z,100.00
2023-03-05T00:30:49.783Z,100.00
2023-03-05T00:33:16.776Z,100.00
2023-03-05T00:35:45.851Z,100.00
2023-03-05T00:38:13.261Z,100.00
2023-03-05T00:40:41.708Z,100.00
2023-03-05T00:43:09.194Z,100.00
2023-03-05T00:45:36.554Z,100.00
2023-03-05T00:48:04.318Z,100.00
2023-03-05T00:50:31.279Z,100.00
2023-03-05T00:52:58.231Z,100.00
2023-03-05T00:55:25.713Z,100.00
2023-03-05T00:57:52.658Z,100.00
2023-03-05T01:00:33.266Z,100.00
2023-03-05T01:03:13.727Z,100.00
2023-03-05T01:05:40.797Z,100.00
2023-03-05T01:08:07.714Z,100.00
2023-03-05T01:10:34.573Z,100.00
2023-03-05T01:13:22.030Z,100.00
2023-03-05T01:16:16.085Z,100.00
2023-03-05T01:18:56.620Z,100.00
2023-03-05T01:21:44.013Z,100.00
2023-03-05T01:24:25.414Z,100.00
2023-03-05T01:26:52.250Z,100.00
2023-03-05T01:29:19.049Z,100.00
2023-03-05T01:31:46.008Z,100.00
2023-03-05T01:34:13.796Z,100.00
2023-03-05T01:36:44.070Z,100.00
2023-03-05T01:39:10.911Z,100.00
2023-03-05T01:41:58.039Z,100.00
2023-03-05T01:44:38.517Z,100.00
2023-03-05T01:47:05.734Z,100.00
2023-03-05T01:49:38.436Z,100.00
2023-03-05T01:52:05.391Z,100.00
2023-03-05T01:54:43.584Z,100.00
2023-03-05T01:57:38.139Z,100.00
2023-03-05T02:00:44.523Z,100.00
2023-03-05T02:03:13.257Z,100.00
2023-03-05T02:05:43.386Z,100.00
2023-03-05T02:08:13.742Z,100.00
2023-03-05T02:10:45.111Z,100.00
2023-03-05T02:13:16.911Z,100.00
2023-03-05T02:15:44.397Z,100.00
2023-03-05T02:18:11.524Z,100.00
2023-03-05T02:21:11.081Z,100.00
2023-03-05T02:24:12.065Z,100.00
2023-03-05T02:26:52.590Z,100.00
2023-03-05T02:29:20.442Z,100.00
2023-03-05T02:31:47.553Z,100.00
2023-03-05T02:34:14.924Z,100.00
2023-03-05T02:36:41.826Z,100.00
2023-03-05T02:39:09.899Z,100.00
2023-03-05T02:41:37.145Z,100.00
2023-03-05T02:44:04.787Z,100.00
2023-03-05T02:46:31.856Z,100.00
2023-03-05T02:48:58.865Z,100.00
2023-03-05T02:51:46.085Z,100.00
2023-03-05T02:54:26.603Z,100.00
2023-03-05T02:56:53.469Z,100.00
2023-03-05T02:59:22.142Z,100.00
2023-03-05T03:02:09.077Z,100.00
2023-03-05T03:05:04.428Z,100.00
2023-03-05T03:07:31.304Z,100.00
2023-03-05T03:09:58.262Z,100.00
2023-03-05T03:12:25.126Z,100.00
2023-03-05T03:14:52.233Z,100.00
2023-03-05T03:17:19.713Z,100.00
2023-03-05T03:19:46.835Z,100.00
2023-03-05T03:22:34.115Z,100.00
2023-03-05T03:25:17.629Z,100.00
2023-03-05T03:27:44.492Z,100.00
2023-03-05T03:30:12.767Z,100.00
2023-03-05T03:32:39.644Z,100.00
2023-03-05T03:35:07.477Z,100.00
2023-03-05T03:37:34.488Z,100.00
2023-03-05T03:40:01.404Z,100.00
2023-03-05T03:42:28.370Z,100.00
2023-03-05T03:44:55.445Z,100.00
2023-03-05T03:47:43.102Z,100.00
2023-03-05T03:50:44.080Z,100.00
2023-03-05T03:53:24.594Z,100.00
2023-03-05T03:55:51.531Z,100.00
2023-03-05T03:58:18.440Z,100.00
2023-03-05T04:00:45.278Z,100.00
2023-03-05T04:03:12.147Z,100.00
2023-03-05T04:05:39.008Z,100.00
2023-03-05T04:08:08.518Z,100.00
2023-03-05T04:10:35.406Z,100.00
2023-03-05T04:13:02.253Z,100.00
2023-03-05T04:15:30.132Z,100.00
2023-03-05T04:17:56.988Z,100.00
2023-03-05T04:20:44.131Z,100.00
2023-03-05T04:23:29.584Z,100.00
2023-03-05T04:25:56.408Z,100.00
2023-03-05T04:28:23.689Z,100.00
2023-03-05T04:30:50.618Z,100.00
2023-03-05T04:33:17.611Z,100.00
2023-03-05T04:35:44.858Z,100.00
2023-03-05T04:38:12.305Z,100.00
2023-03-05T04:40:39.808Z,100.00
2023-03-05T04:43:06.744Z,100.00
2023-03-05T04:45:34.109Z,100.00
2023-03-05T04:48:01.813Z,100.00
2023-03-05T04:50:28.984Z,100.00
2023-03-05T04:53:17.145Z,100.00
2023-03-05T04:56:18.403Z,100.00
2023-03-05T04:59:00.614Z,100.00
2023-03-05T05:01:47.163Z,100.00
2023-03-05T05:04:51.174Z,100.00
2023-03-05T05:07:27.335Z,100.00
2023-03-05T05:09:54.194Z,100.00
2023-03-05T05:12:21.147Z,100.00
2023-03-05T05:14:48.135Z,100.00
2023-03-05T05:17:14.951Z,100.00
2023-03-05T05:19:41.836Z,100.00
2023-03-05T05:22:29.138Z,100.00
2023-03-05T05:25:10.612Z,100.00
2023-03-05T05:27:40.205Z,100.00
2023-03-05T05:30:07.990Z,100.00
2023-03-05T05:32:35.128Z,100.00
2023-03-05T05:35:02.194Z,100.00
2023-03-05T05:37:29.887Z,100.00
2023-03-05T05:39:58.252Z,100.00
2023-03-05T05:42:25.404Z,100.00
2023-03-05T05:44:52.428Z,100.00
2023-03-05T05:47:39.190Z,100.00
2023-03-05T05:50:21.189Z,100.00
2023-03-05T05:53:08.155Z,100.00
2023-03-05T05:55:48.919Z,100.00
2023-03-05T05:58:16.060Z,100.00
2023-03-05T06:00:43.674Z,100.00
2023-03-05T06:03:10.555Z,100.00
2023-03-05T06:05:37.435Z,100.00
2023-03-05T06:08:04.469Z,100.00
2023-03-05T06:10:33.764Z,100.00
2023-03-05T06:13:00.862Z,100.00
2023-03-05T06:15:30.290Z,100.00
2023-03-05T06:18:19.247Z,100.00
2023-03-05T06:21:24.198Z,100.00
2023-03-05T06:24:26.213Z,100.00
2023-03-05T06:27:07.242Z,100.00
2023-03-05T06:29:34.140Z,100.00
2023-03-05T06:32:00.998Z,100.00
2023-03-05T06:34:27.990Z,100.00
2023-03-05T06:36:54.988Z,100.00
2023-03-05T06:39:21.837Z,100.00
2023-03-05T06:41:51.906Z,100.00
2023-03-05T06:44:19.039Z,100.00
2023-03-05T06:46:45.873Z,100.00
2023-03-05T06:49:12.771Z,100.00
2023-03-05T06:51:40.627Z,100.00
2023-03-05T06:54:29.274Z,100.00
2023-03-05T06:57:10.953Z,100.00
2023-03-05T06:59:37.881Z,100.00
2023-03-05T07:02:04.853Z,100.00
2023-03-05T07:04:31.700Z,100.00
2023-03-05T07:06:59.255Z,100.00
2023-03-05T07:09:26.147Z,100.00
2023-03-05T07:11:52.956Z,100.00
2023-03-05T07:14:19.842Z,100.00
2023-03-05T07:17:09.362Z,100.00
2023-03-05T07:20:11.325Z,100.00
2023-03-05T07:23:12.231Z,100.00
2023-03-05T07:25:53.901Z,100.00
2023-03-05T07:28:21.106Z,100.00
2023-03-05T07:30:59.854Z,100.00
2023-03-05T07:33:27.432Z,100.00
2023-03-05T07:35:54.705Z,100.00
2023-03-05T07:38:22.062Z,100.00
2023-03-05T07:40:50.451Z,100.00
2023-03-05T07:43:17.751Z,100.00
2023-03-05T07:45:46.457Z,100.00
2023-03-05T07:48:16.148Z,100.00
2023-03-05T07:50:44.423Z,100.00
2023-03-05T07:53:31.272Z,100.00
2023-03-05T07:56:11.835Z,100.00
2023-03-05T07:58:38.829Z,100.00
2023-03-05T08:01:13.971Z,100.00
2023-03-05T08:03:42.628Z,100.00
2023-03-05T08:06:11.063Z,100.00
2023-03-05T08:08:38.644Z,100.00
2023-03-05T08:11:08.452Z,100.00
2023-03-05T08:13:35.404Z,100.00
2023-03-05T08:16:25.227Z,100.00
2023-03-05T08:19:06.173Z,100.00
2023-03-05T08:21:55.021Z,100.00
2023-03-05T08:24:57.364Z,100.00
2023-03-05T08:27:45.807Z,100.00
2023-03-05T08:30:16.618Z,100.00
2023-03-05T08:32:43.669Z,100.00
2023-03-05T08:35:30.333Z,100.00
2023-03-05T08:38:10.866Z,100.00
2023-03-05T08:40:37.803Z,100.00
2023-03-05T08:43:05.983Z,100.00
2023-03-05T08:45:32.925Z,100.00
2023-03-05T08:48:20.305Z,100.00
2023-03-05T08:51:12.879Z,100.00
2023-03-05T08:54:01.347Z,100.00
2023-03-05T08:56:41.831Z,100.00
2023-03-05T08:59:11.476Z,100.00
2023-03-05T09:01:39.601Z,100.00
2023-03-05T09:04:06.458Z,100.00
2023-03-05T09:06:34.672Z,100.00
2023-03-05T09:09:01.629Z,100.00
2023-03-05T09:11:28.679Z,100.00
2023-03-05T09:13:55.722Z,100.00
2023-03-05T09:16:22.793Z,100.00
2023-03-05T09:19:10.301Z,100.00
2023-03-05T09:22:11.314Z,100.00
2023-03-05T09:24:51.868Z,100.00
2023-03-05T09:27:18.707Z,100.00
2023-03-05T09:29:45.584Z,100.00
2023-03-05T09:32:12.512Z,100.00
2023-03-05T09:34:59.278Z,100.00
2023-03-05T09:38:00.299Z,100.00
2023-03-05T09:41:20.584Z,100.00
2023-03-05T09:44:19.760Z,100.00
2023-03-05T09:47:57.331Z,100.00
2023-03-05T09:50:45.111Z,100.00
2023-03-05T09:53:37.329Z,100.00
2023-03-05T09:56:28.590Z,100.00
2023-03-05T09:59:02.564Z,100.00
2023-03-05T10:01:34.687Z,100.00
2023-03-05T10:04:04.226Z,100.00
2023-03-05T10:06:36.744Z,100.00
2023-03-05T10:09:09.746Z,100.00
2023-03-05T10:11:36.660Z,100.00
2023-03-05T10:14:04.518Z,100.00
2023-03-05T10:16:45.700Z,100.00
2023-03-05T10:19:29.721Z,100.00
2023-03-05T10:22:44.325Z,100.00
2023-03-05T10:25:46.609Z,100.00
2023-03-05T10:28:17.957Z,100.00
2023-03-05T10:31:03.109Z,100.00
2023-03-05T10:33:39.050Z,100.00
2023-03-05T10:36:24.794Z,100.00
2023-03-05T10:39:23.469Z,100.00
2023-03-05T10:41:53.419Z,100.00
2023-03-05T10:44:38.880Z,100.00
2023-03-05T10:48:04.329Z,100.00
2023-03-05T10:51:23.328Z,100.00
2023-03-05T10:54:38.345Z,100.00
2023-03-05T10:57:20.667Z,100.00
2023-03-05T10:59:58.809Z,100.00
2023-03-05T11:02:25.761Z,100.00
2023-03-05T11:04:54.823Z,100.00
2023-03-05T11:07:22.800Z,100.00
2023-03-05T11:10:17.307Z,100.00
2023-03-05T11:12:45.574Z,100.00
2023-03-05T11:15:12.454Z,100.00
2023-03-05T11:17:47.937Z,100.00
2023-03-05T11:20:41.381Z,100.00
2023-03-05T11:23:28.647Z,98.63
2023-03-05T11:26:01.477Z,100.00
2023-03-05T11:28:38.000Z,99.75
2023-03-05T11:31:12.932Z,94.37
2023-03-05T11:33:39.904Z,94.76
2023-03-05T11:36:38.853Z,96.21
2023-03-05T11:39:31.358Z,96.95
2023-03-05T11:42:33.337Z,96.19
2023-03-05T11:45:19.053Z,94.65
2023-03-05T11:48:10.360Z,96.89
2023-03-05T11:51:15.354Z,92.30
2023-03-05T11:54:22.381Z,93.43
2023-03-05T11:57:21.892Z,91.88
2023-03-05T12:00:14.385Z,91.82
2023-03-05T12:02:57.208Z,91.19
2023-03-05T12:05:24.937Z,90.26
2023-03-05T12:07:55.590Z,91.58
2023-03-05T12:10:24.906Z,91.66
2023-03-05T12:13:04.991Z,89.88
2023-03-05T12:15:43.985Z,94.69
2023-03-05T12:18:25.915Z,91.97
2023-03-05T12:21:32.399Z,99.20
2023-03-05T12:24:27.881Z,93.06
2023-03-05T12:27:04.565Z,100.00
2023-03-05T12:29:45.770Z,95.36
2023-03-05T12:32:25.602Z,95.09
2023-03-05T12:35:24.777Z,95.47
2023-03-05T12:37:51.902Z,93.19
2023-03-05T12:40:27.936Z,92.15
2023-03-05T12:42:56.067Z,91.48
2023-03-05T12:45:26.570Z,92.54
2023-03-05T12:47:56.413Z,94.99
2023-03-05T12:50:29.568Z,93.02
2023-03-05T12:53:33.413Z,89.66
2023-03-05T12:56:40.417Z,92.32
2023-03-05T12:59:57.406Z,89.50
2023-03-05T13:02:44.481Z,91.18
2023-03-05T13:05:26.056Z,91.41
2023-03-05T13:07:53.295Z,90.77
2023-03-05T13:10:30.514Z,89.28
2023-03-05T13:12:58.667Z,95.34
2023-03-05T13:15:26.378Z,98.09
2023-03-05T13:18:07.565Z,95.01
2023-03-05T13:20:58.418Z,97.48
2023-03-05T13:23:46.906Z,94.23
2023-03-05T13:26:18.948Z,94.54
2023-03-05T13:29:05.454Z,91.66
2023-03-05T13:31:35.226Z,91.26
2023-03-05T13:34:16.164Z,89.86
2023-03-05T13:36:50.016Z,93.44
2023-03-05T13:39:42.427Z,91.49
2023-03-05T13:42:28.685Z,90.40
2023-03-05T13:44:57.594Z,90.14
2023-03-05T13:47:29.510Z,89.85
2023-03-05T13:50:21.445Z,90.28
2023-03-05T13:53:36.427Z,90.54
2023-03-05T13:56:37.432Z,92.24
2023-03-05T13:59:42.421Z,88.33
2023-03-05T14:02:33.352Z,89.30
2023-03-05T14:05:00.634Z,89.19
2023-03-05T14:07:37.180Z,88.14
2023-03-05T14:10:05.708Z,87.83
2023-03-05T14:12:42.659Z,86.22
2023-03-05T14:15:25.842Z,88.54
2023-03-05T14:18:07.543Z,88.44
2023-03-05T14:21:14.613Z,87.95
2023-03-05T14:23:57.913Z,87.66
2023-03-05T14:26:36.447Z,87.16
2023-03-05T14:29:09.610Z,85.63
2023-03-05T14:31:48.084Z,84.53
2023-03-05T14:34:23.855Z,84.39
2023-03-05T14:36:53.639Z,85.17
2023-03-05T14:39:57.499Z,84.10
2023-03-05T14:42:32.050Z,82.45
2023-03-05T14:45:10.683Z,81.67
2023-03-05T14:47:37.879Z,80.82
2023-03-05T14:50:06.403Z,79.97
2023-03-05T14:52:53.521Z,85.08
2023-03-05T14:55:55.479Z,87.45
2023-03-05T14:58:56.509Z,88.95
2023-03-05T15:01:57.527Z,90.37
2023-03-05T15:04:40.487Z,89.14
2023-03-05T15:07:08.959Z,85.75
2023-03-05T15:09:35.905Z,86.51
2023-03-05T15:12:02.932Z,88.57
2023-03-05T15:14:29.721Z,92.20
2023-03-05T15:16:56.626Z,92.07
2023-03-05T15:19:24.393Z,90.22
2023-03-05T15:22:11.485Z,88.78
2023-03-05T15:24:52.208Z,90.58
2023-03-05T15:27:19.204Z,94.76
2023-03-05T15:29:46.288Z,93.74
2023-03-05T15:32:13.245Z,92.79
2023-03-05T15:34:40.247Z,94.30
2023-03-05T15:37:07.726Z,89.92
2023-03-05T15:39:34.697Z,89.78
2023-03-05T15:42:21.492Z,90.98
2023-03-05T15:45:02.332Z,93.46
2023-03-05T15:47:31.137Z,94.19
2023-03-05T15:50:20.509Z,93.05
2023-03-05T15:53:22.539Z,90.26
2023-03-05T15:56:28.487Z,92.79
2023-03-05T15:59:22.601Z,91.96
2023-03-05T16:02:16.510Z,92.64
2023-03-05T16:04:57.175Z,92.58
2023-03-05T16:07:24.218Z,93.25
2023-03-05T16:09:51.886Z,95.13
2023-03-05T16:12:28.155Z,95.06
2023-03-05T16:14:55.358Z,95.97
2023-03-05T16:17:23.566Z,97.13
2023-03-05T16:19:53.274Z,96.55
2023-03-05T16:22:33.550Z,97.51
2023-03-05T16:25:14.279Z,97.47
2023-03-05T16:27:41.170Z,97.43
2023-03-05T16:30:10.414Z,98.04
2023-03-05T16:32:38.743Z,98.12
2023-03-05T16:35:06.314Z,97.51
2023-03-05T16:37:54.540Z,97.80
2023-03-05T16:41:07.761Z,98.76
2023-03-05T16:43:49.740Z,97.88
2023-03-05T16:46:17.268Z,95.67
2023-03-05T16:48:44.379Z,93.49
2023-03-05T16:51:12.718Z,94.70
2023-03-05T16:53:59.592Z,92.61
2023-03-05T16:57:00.568Z,91.70
2023-03-05T17:00:01.556Z,96.98
2023-03-05T17:02:42.155Z,98.61
2023-03-05T17:05:29.540Z,100.00
2023-03-05T17:08:10.162Z,100.00
2023-03-05T17:10:37.076Z,100.00
2023-03-05T17:13:03.997Z,100.00
2023-03-05T17:15:31.006Z,100.00
2023-03-05T17:17:57.869Z,100.00
2023-03-05T17:20:44.565Z,100.00
2023-03-05T17:23:45.585Z,99.37
2023-03-05T17:26:26.225Z,100.00
2023-03-05T17:28:54.485Z,100.00
2023-03-05T17:31:41.637Z,100.00
2023-03-05T17:34:33.363Z,100.00
2023-03-05T17:37:00.777Z,100.00
2023-03-05T17:39:47.691Z,100.00
2023-03-05T17:42:28.130Z,100.00
2023-03-05T17:45:15.579Z,100.00
2023-03-05T17:48:17.576Z,100.00
2023-03-05T17:51:05.663Z,100.00
2023-03-05T17:53:52.641Z,100.00
2023-03-05T17:56:33.169Z,100.00
2023-03-05T17:59:00.461Z,100.00
2023-03-05T18:01:33.127Z,100.00
2023-03-05T18:04:00.215Z,100.00
2023-03-05T18:06:27.259Z,100.00
2023-03-05T18:08:54.116Z,100.00
2023-03-05T18:11:21.073Z,100.00
2023-03-05T18:13:48.286Z,100.00
2023-03-05T18:16:17.080Z,100.00
2023-03-05T18:18:44.413Z,100.00
2023-03-05T18:21:35.596Z,100.00
2023-03-05T18:24:36.630Z,100.00
2023-03-05T18:27:17.285Z,100.00
2023-03-05T18:29:44.133Z,100.00
2023-03-05T18:32:11.300Z,100.00
2023-03-05T18:34:38.266Z,100.00
2023-03-05T18:37:05.200Z,100.00
2023-03-05T18:39:34.078Z,100.00
2023-03-05T18:42:01.094Z,100.00
2023-03-05T18:44:48.605Z,100.00
2023-03-05T18:47:29.488Z,100.00
2023-03-05T18:49:56.530Z,100.00
2023-03-05T18:52:23.489Z,100.00
2023-03-05T18:55:10.604Z,100.00
2023-03-05T18:58:11.626Z,100.00
2023-03-05T19:00:52.352Z,100.00
2023-03-05T19:03:21.189Z,100.00
2023-03-05T19:06:09.662Z,100.00
2023-03-05T19:09:38.401Z,100.00
2023-03-05T19:12:30.879Z,100.00
2023-03-05T19:14:59.457Z,100.00
2023-03-05T19:17:26.433Z,100.00
2023-03-05T19:20:14.651Z,100.00
2023-03-05T19:23:15.691Z,100.00
2023-03-05T19:26:16.634Z,100.00
2023-03-05T19:28:47.532Z,100.00
2023-03-05T19:31:34.640Z,100.00
2023-03-05T19:34:35.641Z,100.00
2023-03-05T19:37:16.674Z,100.00
2023-03-05T19:39:43.742Z,100.00
2023-03-05T19:42:10.808Z,100.00
2023-03-05T19:44:59.698Z,100.00
2023-03-05T19:47:40.353Z,100.00
2023-03-05T19:50:08.126Z,100.00
2023-03-05T19:52:55.656Z,100.00
2023-03-05T19:55:56.644Z,100.00
2023-03-05T19:58:37.664Z,100.00
2023-03-05T20:01:26.148Z,100.00
2023-03-05T20:03:55.555Z,100.00
2023-03-05T20:06:23.888Z,100.00
2023-03-05T20:08:50.912Z,100.00
2023-03-05T20:11:19.068Z,100.00
2023-03-05T20:13:46.321Z,100.00
2023-03-05T20:16:15.772Z,100.00
2023-03-05T20:18:43.070Z,100.00
2023-03-05T20:21:29.665Z,100.00
2023-03-05T20:24:16.187Z,100.00
2023-03-05T20:26:44.916Z,100.00
2023-03-05T20:29:12.497Z,100.00
2023-03-05T20:31:40.283Z,100.00
2023-03-05T20:34:10.118Z,100.00
2023-03-05T20:36:37.250Z,100.00
2023-03-05T20:39:05.414Z,100.00
2023-03-05T20:41:34.402Z,100.00
2023-03-05T20:44:22.696Z,100.00
2023-03-05T20:47:52.764Z,100.00
2023-03-05T20:50:53.705Z,100.00
2023-03-05T20:53:42.402Z,100.00
2023-03-05T20:56:09.315Z,100.00
2023-03-05T20:58:36.274Z,100.00
2023-03-05T21:01:04.074Z,100.00
2023-03-05T21:03:31.060Z,100.00
2023-03-05T21:05:58.123Z,100.00
2023-03-05T21:08:25.053Z,100.00
2023-03-05T21:10:52.037Z,100.00
2023-03-05T21:13:19.134Z,100.00
2023-03-05T21:15:46.011Z,100.00
2023-03-05T21:18:13.035Z,100.00
2023-03-05T21:20:59.710Z,100.00
2023-03-05T21:23:40.263Z,100.00
2023-03-05T21:26:07.304Z,100.00
2023-03-05T21:28:34.515Z,100.00
2023-03-05T21:31:07.861Z,100.00
2023-03-05T21:33:34.959Z,100.00
2023-03-05T21:36:01.934Z,100.00
2023-03-05T21:38:30.832Z,100.00
2023-03-05T21:40:58.911Z,100.00
2023-03-05T21:43:27.690Z,100.00
2023-03-05T21:45:57.150Z,100.00
2023-03-05T21:48:24.787Z,100.00
2023-03-05T21:51:11.732Z,100.00
2023-03-05T21:54:54.697Z,100.00
2023-03-05T21:57:35.414Z,100.00
2023-03-05T22:00:05.804Z,100.00
2023-03-05T22:02:51.856Z,100.00
2023-03-05T22:05:32.500Z,100.00
2023-03-05T22:07:59.322Z,100.00
2023-03-05T22:10:26.386Z,100.00
2023-03-05T22:13:25.778Z,100.00
2023-03-05T22:15:55.831Z,100.00
2023-03-05T22:18:25.916Z,100.00
2023-03-05T22:21:13.730Z,100.00
2023-03-05T22:23:58.482Z,100.00
2023-03-05T22:26:33.503Z,100.00
2023-03-05T22:29:00.383Z,100.00
2023-03-05T22:31:28.178Z,100.00
2023-03-05T22:33:55.052Z,100.00
2023-03-05T22:36:22.782Z,100.00
2023-03-05T22:38:49.679Z,100.00
2023-03-05T22:41:19.895Z,100.00
2023-03-05T22:43:48.051Z,100.00
2023-03-05T22:46:23.561Z,100.00
2023-03-05T22:48:51.367Z,100.00
2023-03-05T22:51:38.728Z,100.00
2023-03-05T22:54:39.734Z,100.00
2023-03-05T22:57:20.317Z,100.00
2023-03-05T22:59:49.685Z,100.00
2023-03-05T23:02:17.517Z,100.00
2023-03-05T23:04:49.760Z,100.00
2023-03-05T23:07:21.730Z,100.00
2023-03-05T23:10:04.438Z,100.00
2023-03-05T23:12:33.713Z,100.00
2023-03-05T23:15:02.211Z,100.00
2023-03-05T23:17:29.345Z,100.00
2023-03-05T23:19:56.257Z,100.00
2023-03-05T23:22:42.777Z,100.00
2023-03-05T23:25:26.117Z,100.00
2023-03-05T23:27:53.610Z,100.00
2023-03-05T23:30:22.810Z,100.00
2023-03-05T23:33:04.975Z,100.00
2023-03-05T23:35:31.874Z,100.00
2023-03-05T23:38:00.586Z,100.00
2023-03-05T23:40:33.328Z,100.00
2023-03-05T23:43:20.754Z,100.00
2023-03-05T23:46:01.952Z,100.00
2023-03-05T23:48:30.099Z,100.00
2023-03-05T23:50:56.979Z,100.00
2023-03-05T23:53:43.777Z,100.00
2023-03-05T23:56:44.774Z,100.00
2023-03-05T23:59:25.344Z,100.00
