createdAt,value
2023-05-05T00:01:31.068Z,9.17
2023-05-05T00:08:13.300Z,9.19
2023-05-05T00:10:40.533Z,9.16
2023-05-05T00:13:07.559Z,9.13
2023-05-05T00:15:34.558Z,9.08
2023-05-05T00:18:01.935Z,9.06
2023-05-05T00:20:29.101Z,9.05
2023-05-05T00:22:56.051Z,9.04
2023-05-05T00:25:23.004Z,9.04
2023-05-05T00:27:49.940Z,9.04
2023-05-05T00:30:17.466Z,9.04
2023-05-05T00:32:44.560Z,9.04
2023-05-05T00:35:11.642Z,9.04
2023-05-05T00:37:38.659Z,9.05
2023-05-05T00:40:06.965Z,9.07
2023-05-05T00:42:45.136Z,9.08
2023-05-05T00:45:13.086Z,9.09
2023-05-05T00:47:40.046Z,9.10
2023-05-05T00:50:09.288Z,9.09
2023-05-05T00:52:37.153Z,9.07
2023-05-05T00:55:05.063Z,9.05
2023-05-05T00:57:32.645Z,9.04
2023-05-05T00:59:59.822Z,9.03
2023-05-05T01:02:27.224Z,9.04
2023-05-05T01:04:54.588Z,9.03
2023-05-05T01:07:37.517Z,9.01
2023-05-05T01:10:26.464Z,9.00
2023-05-05T01:13:12.445Z,8.98
2023-05-05T01:15:46.722Z,8.96
2023-05-05T01:18:31.786Z,8.96
2023-05-05T01:21:02.121Z,8.95
2023-05-05T01:23:56.234Z,8.94
2023-05-05T01:26:48.450Z,8.93
2023-05-05T01:29:46.938Z,8.94
2023-05-05T01:32:15.128Z,8.95
2023-05-05T01:34:45.429Z,8.96
2023-05-05T01:37:15.699Z,8.97
2023-05-05T01:39:43.118Z,8.99
2023-05-05T01:42:13.977Z,8.99
2023-05-05T01:44:44.703Z,8.98
2023-05-05T01:47:16.167Z,8.98
2023-05-05T01:49:47.487Z,8.97
2023-05-05T01:52:17.685Z,8.93
2023-05-05T01:54:45.381Z,8.90
2023-05-05T01:57:12.379Z,8.86
2023-05-05T01:59:39.751Z,8.81
2023-05-05T02:02:08.732Z,8.75
2023-05-05T02:04:36.605Z,8.70
2023-05-05T02:07:03.883Z,8.66
2023-05-05T02:09:30.782Z,8.64
2023-05-05T02:11:58.545Z,8.61
2023-05-05T02:14:27.238Z,8.54
2023-05-05T02:16:55.606Z,8.46
2023-05-05T02:19:22.766Z,8.39
2023-05-05T02:21:49.769Z,8.32
2023-05-05T02:24:16.792Z,8.25
2023-05-05T02:26:43.692Z,8.18
2023-05-05T02:29:21.814Z,8.10
2023-05-05T02:31:54.118Z,8.02
2023-05-05T02:34:28.373Z,7.98
2023-05-05T02:36:58.170Z,7.95
2023-05-05T02:39:28.796Z,7.94
2023-05-05T02:41:55.774Z,7.92
2023-05-05T02:44:25.395Z,7.89
2023-05-05T02:46:53.904Z,7.86
2023-05-05T02:49:21.207Z,7.84
2023-05-05T02:51:49.252Z,7.80
2023-05-05T02:54:21.652Z,7.79
2023-05-05T02:56:51.854Z,7.78
2023-05-05T02:59:31.401Z,7.76
2023-05-05T03:02:14.846Z,7.75
2023-05-05T03:04:55.358Z,7.73
2023-05-05T03:07:30.377Z,7.71
2023-05-05T03:10:03.731Z,7.68
2023-05-05T03:12:36.449Z,7.68
2023-05-05T03:15:12.317Z,7.68
2023-05-05T03:17:40.021Z,7.67
2023-05-05T03:20:07.892Z,7.68
2023-05-05T03:22:37.664Z,7.70
2023-05-05T03:25:06.311Z,7.71
2023-05-05T03:27:33.279Z,7.72
2023-05-05T03:30:00.428Z,7.73
2023-05-05T03:32:27.762Z,7.73
2023-05-05T03:34:55.176Z,7.73
2023-05-05T03:37:25.831Z,7.72
2023-05-05T03:39:53.493Z,7.71
2023-05-05T03:42:22.388Z,7.70
2023-05-05T03:44:49.469Z,7.69
2023-05-05T03:47:16.773Z,7.68
2023-05-05T03:49:45.278Z,7.69
2023-05-05T03:52:13.845Z,7.71
2023-05-05T03:54:43.241Z,7.73
2023-05-05T03:57:10.228Z,7.75
2023-05-05T03:59:37.197Z,7.78
2023-05-05T04:02:04.634Z,7.79
2023-05-05T04:04:31.666Z,7.81
2023-05-05T04:06:58.924Z,7.82
2023-05-05T04:09:26.048Z,7.83
2023-05-05T04:11:53.393Z,7.84
2023-05-05T04:14:20.749Z,7.84
2023-05-05T04:16:47.792Z,7.86
2023-05-05T04:19:14.952Z,7.86
2023-05-05T04:21:41.934Z,7.86
2023-05-05T04:24:09.140Z,7.85
2023-05-05T04:26:36.178Z,7.84
2023-05-05T04:29:03.324Z,7.82
2023-05-05T04:31:32.171Z,7.76
2023-05-05T04:33:59.514Z,7.70
2023-05-05T04:36:26.532Z,7.65
2023-05-05T04:38:54.540Z,7.62
2023-05-05T04:41:21.907Z,7.59
2023-05-05T04:43:49.170Z,7.57
2023-05-05T04:46:16.330Z,7.54
2023-05-05T04:48:43.281Z,7.52
2023-05-05T04:51:10.559Z,7.51
2023-05-05T04:53:37.566Z,7.51
2023-05-05T04:56:04.746Z,7.51
2023-05-05T04:58:32.249Z,7.52
2023-05-05T05:00:59.650Z,7.52
2023-05-05T05:03:26.779Z,7.55
2023-05-05T05:05:53.862Z,7.58
2023-05-05T05:08:20.887Z,7.60
2023-05-05T05:10:47.900Z,7.59
2023-05-05T05:13:15.101Z,7.61
2023-05-05T05:15:42.410Z,7.63
2023-05-05T05:18:09.381Z,7.66
2023-05-05T05:20:36.533Z,7.70
2023-05-05T05:23:04.634Z,7.74
2023-05-05T05:25:33.588Z,7.77
2023-05-05T05:28:09.371Z,7.79
2023-05-05T05:30:40.547Z,7.84
2023-05-05T05:33:07.989Z,7.90
2023-05-05T05:35:35.097Z,7.97
2023-05-05T05:38:02.196Z,8.05
2023-05-05T05:40:29.308Z,8.14
2023-05-05T05:42:56.794Z,8.23
2023-05-05T05:45:24.848Z,8.30
2023-05-05T05:47:52.347Z,8.39
2023-05-05T05:50:19.497Z,8.47
2023-05-05T05:52:46.713Z,8.54
2023-05-05T05:55:13.715Z,8.61
2023-05-05T05:57:41.432Z,8.72
2023-05-05T06:00:09.813Z,8.87
2023-05-05T06:02:41.561Z,9.06
2023-05-05T06:05:11.292Z,9.19
2023-05-05T06:07:38.516Z,9.27
2023-05-05T06:10:22.955Z,9.36
2023-05-05T06:12:54.216Z,9.47
2023-05-05T06:15:21.445Z,9.57
2023-05-05T06:17:48.717Z,9.69
2023-05-05T06:20:15.916Z,9.76
2023-05-05T06:22:42.968Z,9.83
2023-05-05T06:25:11.118Z,9.92
2023-05-05T06:27:38.492Z,10.01
2023-05-05T06:30:07.321Z,10.06
2023-05-05T06:32:34.753Z,10.11
2023-05-05T06:35:01.782Z,10.17
2023-05-05T06:37:28.773Z,10.21
2023-05-05T06:39:56.872Z,10.25
2023-05-05T06:42:23.925Z,10.30
2023-05-05T06:44:52.113Z,10.32
2023-05-05T06:47:19.085Z,10.38
2023-05-05T06:49:46.057Z,10.48
2023-05-05T06:52:13.094Z,10.55
2023-05-05T06:54:40.090Z,10.62
2023-05-05T06:57:07.151Z,10.72
2023-05-05T06:59:34.151Z,10.81
2023-05-05T07:02:01.582Z,10.90
2023-05-05T07:04:28.631Z,11.00
2023-05-05T07:06:55.705Z,11.05
2023-05-05T07:09:22.658Z,11.05
2023-05-05T07:11:49.807Z,11.02
2023-05-05T07:14:16.742Z,11.04
2023-05-05T07:16:44.082Z,11.15
2023-05-05T07:19:11.031Z,11.31
2023-05-05T07:21:39.774Z,11.45
2023-05-05T07:24:07.190Z,11.58
2023-05-05T07:26:34.220Z,11.66
2023-05-05T07:29:02.516Z,11.79
2023-05-05T07:31:29.651Z,11.95
2023-05-05T07:33:56.901Z,12.08
2023-05-05T07:36:24.059Z,12.15
2023-05-05T07:38:51.160Z,12.19
2023-05-05T07:41:18.611Z,12.24
2023-05-05T07:43:46.175Z,12.25
2023-05-05T07:46:13.964Z,12.30
2023-05-05T07:48:41.822Z,12.41
2023-05-05T07:51:09.387Z,12.51
2023-05-05T07:53:37.111Z,12.57
2023-05-05T07:56:04.280Z,12.59
2023-05-05T07:58:31.345Z,12.55
2023-05-05T08:00:58.319Z,12.52
2023-05-05T08:03:25.538Z,12.55
2023-05-05T08:05:56.507Z,12.56
2023-05-05T08:08:25.067Z,12.55
2023-05-05T08:10:53.394Z,12.49
2023-05-05T08:13:20.825Z,12.39
2023-05-05T08:15:47.942Z,12.31
2023-05-05T08:18:15.113Z,12.26
2023-05-05T08:20:42.183Z,12.21
2023-05-05T08:23:09.222Z,12.21
2023-05-05T08:25:36.468Z,12.17
2023-05-05T08:28:03.475Z,12.08
2023-05-05T08:30:30.841Z,12.01
2023-05-05T08:32:57.925Z,12.02
2023-05-05T08:35:25.092Z,12.14
2023-05-05T08:37:52.100Z,12.28
2023-05-05T08:40:48.048Z,12.37
2023-05-05T08:43:15.911Z,12.48
2023-05-05T08:45:43.028Z,12.63
2023-05-05T08:48:10.356Z,12.80
2023-05-05T08:50:37.754Z,12.95
2023-05-05T08:53:12.043Z,13.04
2023-05-05T08:55:44.283Z,13.05
2023-05-05T08:58:11.285Z,12.98
2023-05-05T09:00:38.251Z,12.94
2023-05-05T09:03:05.383Z,12.89
2023-05-05T09:05:32.457Z,12.90
2023-05-05T09:07:59.380Z,12.93
2023-05-05T09:10:26.379Z,12.98
2023-05-05T09:12:53.482Z,13.06
2023-05-05T09:15:20.599Z,13.12
2023-05-05T09:17:47.689Z,13.17
2023-05-05T09:20:15.065Z,13.22
2023-05-05T09:22:46.398Z,13.30
2023-05-05T09:25:14.906Z,13.43
2023-05-05T09:27:46.343Z,13.52
2023-05-05T09:30:18.089Z,13.61
2023-05-05T09:32:49.231Z,13.72
2023-05-05T09:35:16.721Z,13.77
2023-05-05T09:37:43.780Z,13.82
2023-05-05T09:40:12.030Z,13.85
2023-05-05T09:42:39.682Z,13.86
2023-05-05T09:45:27.600Z,13.85
2023-05-05T09:47:59.181Z,13.86
2023-05-05T09:50:30.744Z,13.91
2023-05-05T09:52:59.977Z,13.97
2023-05-05T09:55:27.234Z,14.04
2023-05-05T09:57:54.342Z,14.14
2023-05-05T10:00:21.412Z,14.21
2023-05-05T10:02:48.791Z,14.21
2023-05-05T10:05:16.924Z,14.22
2023-05-05T10:07:46.153Z,14.23
2023-05-05T10:10:15.101Z,14.18
2023-05-05T10:12:42.388Z,14.10
2023-05-05T10:15:10.622Z,14.02
2023-05-05T10:18:02.167Z,13.93
2023-05-05T10:20:29.857Z,13.88
2023-05-05T10:22:56.964Z,13.88
2023-05-05T10:25:31.495Z,13.86
2023-05-05T10:28:00.148Z,13.82
2023-05-05T10:30:30.066Z,13.82
2023-05-05T10:33:30.724Z,13.84
2023-05-05T10:36:01.502Z,13.85
2023-05-05T10:38:29.987Z,13.90
2023-05-05T10:41:01.247Z,13.93
2023-05-05T10:43:29.566Z,13.94
2023-05-05T10:45:56.690Z,13.95
2023-05-05T10:48:48.564Z,13.96
2023-05-05T10:51:38.725Z,14.00
2023-05-05T10:54:21.030Z,14.03
2023-05-05T10:56:48.078Z,14.08
2023-05-05T10:59:39.712Z,14.15
2023-05-05T11:02:26.555Z,14.21
2023-05-05T11:05:21.196Z,14.24
2023-05-05T11:07:52.100Z,14.29
2023-05-05T11:10:23.849Z,14.33
2023-05-05T11:13:03.122Z,14.35
2023-05-05T11:15:30.560Z,14.42
2023-05-05T11:17:58.310Z,14.52
2023-05-05T11:20:57.860Z,14.61
2023-05-05T11:23:25.798Z,14.70
2023-05-05T11:25:53.290Z,14.78
2023-05-05T11:28:24.484Z,14.91
2023-05-05T11:31:00.604Z,14.99
2023-05-05T11:33:37.833Z,15.07
2023-05-05T11:36:08.827Z,15.20
2023-05-05T11:39:03.811Z,15.25
2023-05-05T11:41:31.599Z,15.15
2023-05-05T11:44:17.114Z,15.07
2023-05-05T11:46:53.314Z,15.07
2023-05-05T11:49:26.800Z,15.08
2023-05-05T11:51:57.678Z,15.10
2023-05-05T11:54:25.222Z,15.16
2023-05-05T11:56:53.868Z,15.21
2023-05-05T11:59:20.889Z,15.22
2023-05-05T12:01:47.961Z,15.17
2023-05-05T12:04:15.615Z,15.12
2023-05-05T12:06:43.042Z,15.09
2023-05-05T12:09:20.128Z,15.06
2023-05-05T12:11:50.223Z,15.06
2023-05-05T12:14:17.141Z,15.05
2023-05-05T12:17:06.633Z,15.05
2023-05-05T12:19:33.815Z,15.00
2023-05-05T12:22:01.277Z,14.96
2023-05-05T12:24:28.494Z,14.93
2023-05-05T12:26:55.548Z,14.88
2023-05-05T12:29:26.928Z,14.82
2023-05-05T12:31:54.064Z,14.81
2023-05-05T12:34:21.536Z,14.84
2023-05-05T12:36:48.467Z,14.91
2023-05-05T12:39:15.483Z,15.00
2023-05-05T12:41:42.694Z,15.08
2023-05-05T12:44:09.798Z,15.17
2023-05-05T12:46:46.855Z,15.24
2023-05-05T12:49:14.024Z,15.25
2023-05-05T12:51:52.963Z,15.28
2023-05-05T12:54:19.897Z,15.30
2023-05-05T12:56:47.385Z,15.32
2023-05-05T12:59:23.617Z,15.34
2023-05-05T13:01:55.818Z,15.35
2023-05-05T13:04:27.548Z,15.35
2023-05-05T13:07:11.209Z,15.33
2023-05-05T13:09:38.168Z,15.34
2023-05-05T13:12:05.524Z,15.38
2023-05-05T13:14:32.682Z,15.41
2023-05-05T13:16:59.676Z,15.39
2023-05-05T13:19:27.742Z,15.32
2023-05-05T13:21:55.175Z,15.28
2023-05-05T13:24:31.540Z,15.28
2023-05-05T13:27:05.748Z,15.30
2023-05-05T13:29:33.713Z,15.32
2023-05-05T13:32:00.847Z,15.34
2023-05-05T13:34:28.321Z,15.36
2023-05-05T13:36:55.392Z,15.42
2023-05-05T13:39:22.445Z,15.50
2023-05-05T13:41:49.487Z,15.51
2023-05-05T13:44:16.501Z,15.53
2023-05-05T13:46:43.584Z,15.52
2023-05-05T13:49:10.662Z,15.47
2023-05-05T13:51:39.192Z,15.40
2023-05-05T13:54:06.910Z,15.31
2023-05-05T13:56:34.499Z,15.28
2023-05-05T13:59:02.545Z,15.30
2023-05-05T14:01:30.210Z,15.31
2023-05-05T14:03:57.737Z,15.25
2023-05-05T14:06:25.205Z,15.19
2023-05-05T14:08:52.149Z,15.17
2023-05-05T14:11:20.979Z,15.15
2023-05-05T14:13:48.373Z,15.08
2023-05-05T14:16:15.678Z,15.02
2023-05-05T14:18:42.762Z,15.01
2023-05-05T14:21:09.808Z,15.02
2023-05-05T14:23:37.081Z,15.03
2023-05-05T14:26:04.219Z,15.08
2023-05-05T14:28:31.242Z,15.13
2023-05-05T14:30:58.468Z,15.14
2023-05-05T14:33:25.940Z,15.14
2023-05-05T14:35:52.966Z,15.11
2023-05-05T14:38:19.923Z,15.08
2023-05-05T14:40:47.018Z,15.04
2023-05-05T14:43:14.053Z,15.00
2023-05-05T14:45:41.503Z,14.97
2023-05-05T14:48:08.582Z,14.98
2023-05-05T14:50:35.582Z,15.01
2023-05-05T14:53:02.676Z,15.07
2023-05-05T14:55:29.864Z,15.15
2023-05-05T14:57:57.025Z,15.20
2023-05-05T15:00:26.658Z,15.22
2023-05-05T15:02:53.849Z,15.20
2023-05-05T15:05:20.940Z,15.15
2023-05-05T15:07:47.934Z,15.11
2023-05-05T15:10:15.171Z,15.09
2023-05-05T15:12:43.018Z,15.05
2023-05-05T15:15:10.752Z,15.02
2023-05-05T15:17:38.980Z,15.01
2023-05-05T15:20:06.927Z,15.00
2023-05-05T15:22:33.997Z,15.01
2023-05-05T15:25:01.505Z,15.01
2023-05-05T15:27:29.428Z,15.02
2023-05-05T15:29:56.409Z,15.04
2023-05-05T15:32:23.388Z,15.06
2023-05-05T15:34:50.733Z,15.07
2023-05-05T15:37:17.898Z,15.07
2023-05-05T15:39:45.029Z,15.06
2023-05-05T15:42:11.953Z,15.04
2023-05-05T15:44:39.014Z,15.03
2023-05-05T15:47:06.669Z,15.01
2023-05-05T15:49:33.876Z,14.98
2023-05-05T15:52:00.892Z,14.98
2023-05-05T15:54:27.892Z,14.99
2023-05-05T15:56:55.184Z,14.99
2023-05-05T15:59:22.317Z,14.97
2023-05-05T16:01:49.356Z,14.91
2023-05-05T16:04:16.392Z,14.84
2023-05-05T16:06:43.479Z,14.76
2023-05-05T16:09:10.615Z,14.69
2023-05-05T16:11:37.948Z,14.64
2023-05-05T16:14:04.935Z,14.60
2023-05-05T16:16:32.141Z,14.58
2023-05-05T16:18:59.265Z,14.58
2023-05-05T16:21:26.340Z,14.59
2023-05-05T16:23:53.536Z,14.60
2023-05-05T16:26:20.625Z,14.62
2023-05-05T16:28:47.724Z,14.64
2023-05-05T16:31:14.844Z,14.65
2023-05-05T16:33:43.816Z,14.65
2023-05-05T16:36:12.258Z,14.66
2023-05-05T16:38:40.061Z,14.67
2023-05-05T16:41:07.309Z,14.69
2023-05-05T16:43:35.153Z,14.69
2023-05-05T16:46:02.220Z,14.65
2023-05-05T16:48:29.643Z,14.61
2023-05-05T16:50:57.913Z,14.58
2023-05-05T16:53:25.303Z,14.58
2023-05-05T16:55:53.104Z,14.55
2023-05-05T16:58:23.158Z,14.50
2023-05-05T17:00:50.544Z,14.44
2023-05-05T17:03:18.294Z,14.39
2023-05-05T17:05:47.203Z,14.33
2023-05-05T17:08:16.162Z,14.28
2023-05-05T17:10:43.777Z,14.23
2023-05-05T17:13:10.958Z,14.17
2023-05-05T17:15:38.286Z,14.12
2023-05-05T17:18:05.984Z,14.07
2023-05-05T17:20:33.559Z,14.02
2023-05-05T17:23:02.289Z,13.97
2023-05-05T17:25:29.331Z,13.93
2023-05-05T17:27:56.343Z,13.88
2023-05-05T17:30:23.572Z,13.83
2023-05-05T17:32:50.685Z,13.79
2023-05-05T17:35:17.818Z,13.75
2023-05-05T17:37:44.916Z,13.71
2023-05-05T17:40:12.067Z,13.66
2023-05-05T17:42:39.175Z,13.61
2023-05-05T17:45:06.847Z,13.56
2023-05-05T17:47:34.205Z,13.52
2023-05-05T17:50:01.467Z,13.47
2023-05-05T17:52:28.500Z,13.44
2023-05-05T17:54:55.804Z,13.40
2023-05-05T17:57:23.129Z,13.34
2023-05-05T17:59:50.550Z,13.30
2023-05-05T18:02:19.255Z,13.26
2023-05-05T18:04:46.577Z,13.21
2023-05-05T18:07:14.809Z,13.17
2023-05-05T18:09:42.249Z,13.11
2023-05-05T18:12:09.253Z,13.06
2023-05-05T18:14:36.358Z,13.02
2023-05-05T18:17:03.534Z,12.98
2023-05-05T18:19:30.639Z,12.94
2023-05-05T18:21:57.586Z,12.90
2023-05-05T18:24:24.648Z,12.87
2023-05-05T18:26:52.221Z,12.84
2023-05-05T18:29:19.686Z,12.81
2023-05-05T18:31:49.619Z,12.78
2023-05-05T18:34:16.947Z,12.75
2023-05-05T18:36:44.104Z,12.71
2023-05-05T18:39:11.582Z,12.68
2023-05-05T18:41:38.561Z,12.66
2023-05-05T18:44:05.460Z,12.64
2023-05-05T18:46:32.505Z,12.63
2023-05-05T18:49:00.626Z,12.62
2023-05-05T18:51:28.465Z,12.59
2023-05-05T18:53:55.437Z,12.55
2023-05-05T18:56:29.424Z,12.50
2023-05-05T18:58:56.401Z,12.45
2023-05-05T19:01:23.604Z,12.40
2023-05-05T19:03:50.718Z,12.35
2023-05-05T19:06:17.896Z,12.29
2023-05-05T19:08:45.698Z,12.20
2023-05-05T19:11:14.830Z,12.13
2023-05-05T19:13:41.876Z,12.05
2023-05-05T19:16:08.849Z,11.98
2023-05-05T19:18:35.807Z,11.91
2023-05-05T19:21:02.739Z,11.85
2023-05-05T19:23:29.654Z,11.78
2023-05-05T19:25:56.552Z,11.73
2023-05-05T19:28:23.645Z,11.68
2023-05-05T19:30:51.910Z,11.63
2023-05-05T19:33:18.934Z,11.58
2023-05-05T19:35:45.997Z,11.52
2023-05-05T19:38:12.935Z,11.45
2023-05-05T19:40:39.902Z,11.41
2023-05-05T19:43:07.266Z,11.37
2023-05-05T19:45:34.365Z,11.33
2023-05-05T19:48:01.744Z,11.28
2023-05-05T19:50:30.462Z,11.23
2023-05-05T19:52:57.885Z,11.18
2023-05-05T19:55:25.164Z,11.13
2023-05-05T19:57:52.164Z,11.08
2023-05-05T20:00:19.920Z,11.04
2023-05-05T20:02:48.691Z,10.99
2023-05-05T20:05:17.705Z,10.96
2023-05-05T20:07:46.410Z,10.92
2023-05-05T20:10:13.641Z,10.90
2023-05-05T20:12:47.919Z,10.86
2023-05-05T20:15:18.918Z,10.81
2023-05-05T20:17:47.232Z,10.76
2023-05-05T20:20:19.026Z,10.71
2023-05-05T20:22:46.177Z,10.65
2023-05-05T20:25:14.812Z,10.56
2023-05-05T20:27:42.225Z,10.46
2023-05-05T20:30:10.741Z,10.37
2023-05-05T20:32:38.149Z,10.28
2023-05-05T20:35:06.438Z,10.18
2023-05-05T20:37:33.481Z,10.08
2023-05-05T20:40:00.378Z,9.99
2023-05-05T20:42:27.882Z,9.91
2023-05-05T20:44:55.398Z,9.85
2023-05-05T20:47:22.401Z,9.80
2023-05-05T20:49:49.491Z,9.73
2023-05-05T20:52:16.613Z,9.66
2023-05-05T20:54:43.625Z,9.60
2023-05-05T20:57:10.980Z,9.54
2023-05-05T20:59:38.056Z,9.47
2023-05-05T21:02:05.004Z,9.40
2023-05-05T21:04:32.137Z,9.33
2023-05-05T21:06:59.175Z,9.27
2023-05-05T21:09:26.274Z,9.23
2023-05-05T21:11:53.472Z,9.18
2023-05-05T21:14:20.631Z,9.12
2023-05-05T21:16:48.505Z,9.06
2023-05-05T21:19:16.486Z,8.99
2023-05-05T21:21:43.450Z,8.92
2023-05-05T21:24:10.656Z,8.86
2023-05-05T21:26:37.779Z,8.81
2023-05-05T21:29:05.016Z,8.78
2023-05-05T21:31:32.116Z,8.73
2023-05-05T21:33:59.245Z,8.66
2023-05-05T21:36:27.476Z,8.59
2023-05-05T21:38:56.650Z,8.54
2023-05-05T21:41:24.690Z,8.51
2023-05-05T21:43:51.666Z,8.48
2023-05-05T21:46:18.712Z,8.43
2023-05-05T21:48:46.730Z,8.38
2023-05-05T21:51:13.850Z,8.33
2023-05-05T21:53:40.983Z,8.29
2023-05-05T21:56:10.702Z,8.25
2023-05-05T21:58:37.688Z,8.22
2023-05-05T22:01:04.856Z,8.18
2023-05-05T22:03:32.078Z,8.12
2023-05-05T22:05:59.115Z,8.07
2023-05-05T22:08:26.948Z,8.00
2023-05-05T22:10:54.016Z,7.93
2023-05-05T22:13:21.104Z,7.87
2023-05-05T22:15:48.286Z,7.82
2023-05-05T22:18:15.689Z,7.78
2023-05-05T22:20:42.778Z,7.72
2023-05-05T22:23:09.834Z,7.66
2023-05-05T22:25:36.826Z,7.61
2023-05-05T22:28:04.331Z,7.55
2023-05-05T22:30:31.740Z,7.50
2023-05-05T22:32:58.866Z,7.45
2023-05-05T22:35:25.902Z,7.42
2023-05-05T22:37:53.007Z,7.39
2023-05-05T22:40:20.286Z,7.35
2023-05-05T22:42:47.398Z,7.30
2023-05-05T22:45:14.454Z,7.27
2023-05-05T22:47:41.572Z,7.23
2023-05-05T22:50:09.177Z,7.17
2023-05-05T22:52:36.382Z,7.13
2023-05-05T22:55:03.627Z,7.09
2023-05-05T22:57:30.768Z,7.05
2023-05-05T22:59:57.771Z,7.02
2023-05-05T23:02:26.729Z,7.00
2023-05-05T23:04:53.815Z,6.97
2023-05-05T23:07:20.966Z,6.93
2023-05-05T23:09:48.112Z,6.88
2023-05-05T23:12:15.112Z,6.85
2023-05-05T23:14:42.170Z,6.82
2023-05-05T23:17:09.314Z,6.77
2023-05-05T23:19:36.659Z,6.72
2023-05-05T23:22:03.990Z,6.68
2023-05-05T23:24:31.094Z,6.64
2023-05-05T23:26:59.194Z,6.60
2023-05-05T23:29:26.641Z,6.56
2023-05-05T23:31:54.264Z,6.53
2023-05-05T23:34:21.206Z,6.49
2023-05-05T23:36:48.226Z,6.45
2023-05-05T23:39:15.258Z,6.41
2023-05-05T23:41:42.455Z,6.39
2023-05-05T23:44:09.621Z,6.36
2023-05-05T23:46:36.743Z,6.30
2023-05-05T23:49:04.309Z,6.27
2023-05-05T23:51:31.759Z,6.25
2023-05-05T23:53:59.051Z,6.23
2023-05-05T23:56:26.451Z,6.20
2023-05-05T23:58:53.930Z,6.18
