createdAt,value
2017-04-29T00:00:13.623Z,996.48
2017-04-29T00:01:23.660Z,996.57
2017-04-29T00:02:34.026Z,996.59
2017-04-29T00:03:44.371Z,996.53
2017-04-29T00:04:54.088Z,996.52
2017-04-29T00:06:04.428Z,996.57
2017-04-29T00:07:14.771Z,996.61
2017-04-29T00:08:25.111Z,996.51
2017-04-29T00:09:35.138Z,996.56
2017-04-29T00:10:45.470Z,996.61
2017-04-29T00:11:55.826Z,996.66
2017-04-29T00:13:06.160Z,996.74
2017-04-29T00:14:16.516Z,996.65
2017-04-29T00:15:26.867Z,996.65
2017-04-29T00:16:37.189Z,996.65
2017-04-29T00:17:47.212Z,996.53
2017-04-29T00:18:57.566Z,996.64
2017-04-29T00:20:07.959Z,996.65
2017-04-29T00:21:18.311Z,996.66
2017-04-29T00:22:28.342Z,996.66
2017-04-29T00:23:38.358Z,996.63
2017-04-29T00:24:48.380Z,996.73
2017-04-29T00:25:58.772Z,996.71
2017-04-29T00:27:08.807Z,996.73
2017-04-29T00:28:19.165Z,996.76
2017-04-29T00:29:29.515Z,996.83
2017-04-29T00:30:39.550Z,996.77
2017-04-29T00:31:49.901Z,996.76
2017-04-29T00:33:00.265Z,996.79
2017-04-29T00:34:10.618Z,996.81
2017-04-29T00:35:20.665Z,996.77
2017-04-29T00:36:31.021Z,996.81
2017-04-29T00:37:41.384Z,996.82
2017-04-29T00:38:51.642Z,996.8
2017-04-29T00:40:01.667Z,996.84
2017-04-29T00:41:12.017Z,996.82
2017-04-29T00:42:22.355Z,996.84
2017-04-29T00:43:32.704Z,996.8
2017-04-29T00:44:43.038Z,996.91
2017-04-29T00:45:53.357Z,996.79
2017-04-29T00:47:03.701Z,996.82
2017-04-29T00:48:13.728Z,996.81
2017-04-29T00:49:23.770Z,996.82
2017-04-29T00:50:34.117Z,996.88
2017-04-29T00:51:44.456Z,996.85
2017-04-29T00:52:54.797Z,996.84
2017-04-29T00:54:04.829Z,996.82
2017-04-29T00:55:15.174Z,996.88
2017-04-29T00:56:24.872Z,996.82
2017-04-29T00:57:34.913Z,996.87
2017-04-29T00:58:44.628Z,996.92
2017-04-29T00:59:54.973Z,996.93
2017-04-29T01:01:05.319Z,996.93
2017-04-29T01:02:15.335Z,996.86
2017-04-29T01:03:25.667Z,996.95
2017-04-29T01:04:36.031Z,996.87
2017-04-29T01:05:46.379Z,997.03
2017-04-29T01:06:56.718Z,996.94
2017-04-29T01:08:07.086Z,996.96
2017-04-29T01:09:17.143Z,997.03
2017-04-29T01:10:27.174Z,997.06
2017-04-29T01:11:37.509Z,997.14
2017-04-29T01:12:47.848Z,997.06
2017-04-29T01:13:58.209Z,997.08
2017-04-29T01:15:07.921Z,997.1
2017-04-29T01:16:18.275Z,997.06
2017-04-29T01:17:28.621Z,997.16
2017-04-29T01:18:38.698Z,997.15
2017-04-29T01:19:48.416Z,997.18
2017-04-29T01:20:58.447Z,997.18
2017-04-29T01:22:08.463Z,997.19
2017-04-29T01:23:18.801Z,997.22
2017-04-29T01:24:29.148Z,997.21
2017-04-29T01:25:39.498Z,997.25
2017-04-29T01:26:49.856Z,997.33
2017-04-29T01:28:00.189Z,997.27
2017-04-29T01:29:09.915Z,997.31
2017-04-29T01:30:20.262Z,997.29
2017-04-29T01:31:30.333Z,997.31
2017-04-29T01:32:40.359Z,997.36
2017-04-29T01:33:50.704Z,997.29
2017-04-29T01:35:00.732Z,997.37
2017-04-29T01:36:11.114Z,997.39
2017-04-29T01:37:21.450Z,997.37
2017-04-29T01:38:31.796Z,997.45
2017-04-29T01:39:41.513Z,997.44
2017-04-29T01:40:51.873Z,997.46
2017-04-29T01:42:01.899Z,997.47
2017-04-29T01:43:12.260Z,997.55
2017-04-29T01:44:22.611Z,997.51
2017-04-29T01:45:32.654Z,997.53
2017-04-29T01:46:43.025Z,997.51
2017-04-29T01:47:53.384Z,997.51
2017-04-29T01:49:03.442Z,997.56
2017-04-29T01:50:13.795Z,997.51
2017-04-29T01:51:23.812Z,997.57
2017-04-29T01:52:34.185Z,997.59
2017-04-29T01:53:44.211Z,997.62
2017-04-29T01:54:54.562Z,997.65
2017-04-29T01:56:04.627Z,997.62
2017-04-29T01:57:14.654Z,997.66
2017-04-29T01:58:24.671Z,997.71
2017-04-29T01:59:34.703Z,997.7
2017-04-29T02:00:45.032Z,997.73
2017-04-29T02:01:54.732Z,997.73
2017-04-29T02:03:05.065Z,997.75
2017-04-29T02:04:14.774Z,997.75
2017-04-29T02:05:25.132Z,997.78
2017-04-29T02:06:34.855Z,997.81
2017-04-29T02:07:45.202Z,997.83
2017-04-29T02:08:54.924Z,997.84
2017-04-29T02:10:05.285Z,997.86
2017-04-29T02:11:15.644Z,997.89
2017-04-29T02:12:25.973Z,997.84
2017-04-29T02:13:36.019Z,997.92
2017-04-29T02:14:46.056Z,997.9
2017-04-29T02:15:56.398Z,997.94
2017-04-29T02:17:06.115Z,997.95
2017-04-29T02:18:16.512Z,997.97
2017-04-29T02:19:26.550Z,998.03
2017-04-29T02:20:36.885Z,997.97
2017-04-29T02:21:47.225Z,997.98
2017-04-29T02:22:57.568Z,998
2017-04-29T02:24:07.289Z,998.02
2017-04-29T02:25:17.641Z,998.02
2017-04-29T02:26:27.977Z,997.99
2017-04-29T02:27:38.005Z,997.97
2017-04-29T02:28:48.038Z,997.94
2017-04-29T02:29:58.388Z,997.96
2017-04-29T02:31:08.425Z,997.94
2017-04-29T02:32:18.764Z,997.95
2017-04-29T02:33:28.797Z,997.98
2017-04-29T02:34:38.854Z,998.01
2017-04-29T02:35:49.205Z,998.05
2017-04-29T02:36:59.545Z,997.99
2017-04-29T02:38:09.895Z,998.05
2017-04-29T02:39:20.234Z,998.1
2017-04-29T02:40:30.015Z,998.06
2017-04-29T02:41:40.347Z,998.12
2017-04-29T02:42:50.682Z,998.09
2017-04-29T02:44:00.704Z,998.05
2017-04-29T02:45:11.060Z,998.09
2017-04-29T02:46:21.390Z,998.08
2017-04-29T02:47:31.403Z,998.1
2017-04-29T02:48:41.756Z,998.08
2017-04-29T02:49:52.118Z,998.13
2017-04-29T02:51:02.170Z,998.18
2017-04-29T02:52:12.564Z,998.16
2017-04-29T02:53:22.911Z,998.18
2017-04-29T02:54:33.310Z,998.14
2017-04-29T02:55:43.658Z,998.11
2017-04-29T02:56:53.689Z,998.16
2017-04-29T02:58:04.025Z,998.13
2017-04-29T02:59:14.368Z,998.16
2017-04-29T03:00:24.404Z,998.14
2017-04-29T03:01:34.433Z,998.15
2017-04-29T03:32:51.173Z,998.45
2017-04-29T03:34:01.487Z,998.48
2017-04-29T03:35:11.818Z,998.48
2017-04-29T03:36:21.830Z,998.51
2017-04-29T03:37:32.172Z,998.52
2017-04-29T03:38:42.214Z,998.54
2017-04-29T03:39:52.247Z,998.54
2017-04-29T03:41:02.597Z,998.58
2017-04-29T03:42:12.628Z,998.62
2017-04-29T03:43:22.971Z,998.63
2017-04-29T03:44:33.328Z,998.68
2017-04-29T03:45:43.674Z,998.7
2017-04-29T03:46:54.025Z,998.73
2017-04-29T03:48:04.373Z,998.73
2017-04-29T03:49:14.720Z,998.79
2017-04-29T03:50:24.446Z,998.82
2017-04-29T03:51:34.793Z,998.84
2017-04-29T03:52:44.901Z,998.85
2017-04-29T03:53:55.254Z,998.8
2017-04-29T03:55:05.583Z,998.82
2017-04-29T03:56:15.609Z,998.85
2017-04-29T03:57:25.651Z,998.89
2017-04-29T03:58:35.987Z,998.85
2017-04-29T03:59:46.334Z,998.91
2017-04-29T04:00:56.702Z,998.92
2017-04-29T04:02:07.055Z,998.93
2017-04-29T04:03:17.084Z,998.97
2017-04-29T04:04:27.434Z,999.01
2017-04-29T04:05:37.451Z,998.98
2017-04-29T04:06:47.483Z,999
2017-04-29T04:07:57.825Z,999.03
2017-04-29T04:09:08.174Z,999.08
2017-04-29T04:10:18.522Z,999.06
2017-04-29T04:11:28.550Z,999.08
2017-04-29T04:12:38.922Z,999.08
2017-04-29T04:13:48.964Z,999.1
2017-04-29T04:14:59.338Z,999.1
2017-04-29T04:16:09.382Z,999.17
2017-04-29T04:17:19.416Z,999.17
2017-04-29T04:18:29.784Z,999.15
2017-04-29T04:19:39.831Z,999.19
2017-04-29T04:20:50.157Z,999.24
2017-04-29T04:22:00.507Z,999.22
2017-04-29T04:23:10.548Z,999.29
2017-04-29T04:24:20.577Z,999.28
2017-04-29T04:25:30.617Z,999.35
2017-04-29T04:26:40.950Z,999.32
2017-04-29T04:27:50.974Z,999.38
2017-04-29T04:29:01.321Z,999.43
2017-04-29T04:30:11.685Z,999.37
2017-04-29T04:31:21.718Z,999.35
2017-04-29T04:32:31.733Z,999.32
2017-04-29T04:33:41.758Z,999.31
2017-04-29T04:34:52.107Z,999.33
2017-04-29T04:36:02.453Z,999.32
2017-04-29T04:37:12.481Z,999.34
2017-04-29T04:38:22.808Z,999.35
2017-04-29T04:39:32.828Z,999.5
2017-04-29T04:40:42.869Z,999.53
2017-04-29T04:41:53.214Z,999.46
2017-04-29T04:43:03.561Z,999.42
2017-04-29T04:44:13.913Z,999.48
2017-04-29T04:45:24.262Z,999.61
2017-04-29T04:46:34.607Z,999.61
2017-04-29T04:47:44.963Z,999.68
2017-04-29T04:48:55.007Z,999.66
2017-04-29T04:50:05.044Z,999.67
2017-04-29T04:51:15.381Z,999.65
2017-04-29T04:52:25.423Z,999.62
2017-04-29T04:53:35.153Z,999.61
2017-04-29T04:54:45.506Z,999.61
2017-04-29T04:55:55.534Z,999.67
2017-04-29T04:57:05.569Z,999.68
2017-04-29T04:58:15.917Z,999.72
2017-04-29T04:59:26.281Z,999.72
2017-04-29T05:00:36.610Z,999.76
2017-04-29T05:01:46.971Z,999.74
2017-04-29T05:02:57.034Z,999.76
2017-04-29T05:04:07.382Z,999.73
2017-04-29T05:05:17.731Z,999.77
2017-04-29T05:06:28.073Z,999.78
2017-04-29T05:07:38.407Z,999.73
2017-04-29T05:08:48.764Z,999.72
2017-04-29T05:09:59.118Z,999.75
2017-04-29T05:11:09.449Z,999.76
2017-04-29T05:12:19.852Z,999.78
2017-04-29T05:13:30.186Z,999.8
2017-04-29T05:14:40.219Z,999.82
2017-04-29T05:15:50.242Z,999.84
2017-04-29T05:17:00.600Z,999.87
2017-04-29T05:18:10.940Z,999.87
2017-04-29T05:19:21.277Z,999.88
2017-04-29T05:20:31.619Z,999.89
2017-04-29T05:21:41.387Z,999.92
2017-04-29T05:22:51.744Z,999.98
2017-04-29T05:24:02.123Z,1000.02
2017-04-29T05:25:12.149Z,1000.01
2017-04-29T05:26:22.488Z,1000.06
2017-04-29T05:27:32.515Z,1000.08
2017-04-29T05:28:42.560Z,1000.07
2017-04-29T05:29:52.910Z,1000.09
2017-04-29T05:31:02.944Z,1000.1
2017-04-29T05:32:13.302Z,1000.08
2017-04-29T05:33:23.340Z,1000.15
2017-04-29T05:34:33.691Z,1000.09
2017-04-29T05:35:44.033Z,1000.11
2017-04-29T05:36:54.396Z,1000.12
2017-04-29T05:38:04.437Z,1000.13
2017-04-29T05:39:14.783Z,1000.14
2017-04-29T05:40:24.811Z,1000.14
2017-04-29T05:41:34.839Z,1000.12
2017-04-29T05:42:44.882Z,1000.14
2017-04-29T05:43:55.236Z,1000.31
2017-04-29T05:45:05.576Z,1000.34
2017-04-29T05:46:15.926Z,1000.3
2017-04-29T05:47:25.963Z,1000.31
2017-04-29T05:48:35.672Z,1000.25
2017-04-29T05:49:46.023Z,1000.24
2017-04-29T05:50:56.365Z,1000.15
2017-04-29T05:52:06.400Z,1000.02
2017-04-29T05:53:16.735Z,1000.02
2017-04-29T05:54:26.762Z,1000.06
2017-04-29T05:55:37.117Z,1000.03
2017-04-29T05:56:47.470Z,1000.11
2017-04-29T05:57:57.829Z,1000.15
2017-04-29T05:59:08.172Z,1000.11
2017-04-29T06:00:18.523Z,1000.03
2017-04-29T06:01:28.557Z,1000.06
2017-04-29T06:02:38.891Z,1000.09
2017-04-29T06:03:49.239Z,1000.1
2017-04-29T06:04:59.264Z,1000.08
2017-04-29T06:06:09.608Z,1000.06
2017-04-29T06:07:19.657Z,1000.07
2017-04-29T06:08:30.004Z,1000.11
2017-04-29T06:09:40.366Z,1000.1
2017-04-29T06:10:50.092Z,1000.11
2017-04-29T06:12:00.144Z,1000.14
2017-04-29T06:13:10.507Z,1000.14
2017-04-29T06:14:20.847Z,1000.19
2017-04-29T06:15:31.194Z,1000.12
2017-04-29T06:16:41.239Z,1000.17
2017-04-29T06:17:51.587Z,1000.17
2017-04-29T06:19:01.944Z,1000.17
2017-04-29T06:20:12.012Z,1000.12
2017-04-29T06:21:22.349Z,1000.13
2017-04-29T06:22:32.377Z,1000.15
2017-04-29T06:23:42.423Z,1000.2
2017-04-29T06:24:52.786Z,1000.14
2017-04-29T06:26:02.820Z,1000.16
2017-04-29T06:27:13.171Z,1000.22
2017-04-29T06:28:23.514Z,1000.17
2017-04-29T06:29:33.861Z,1000.2
2017-04-29T06:30:44.202Z,1000.22
2017-04-29T06:31:54.533Z,1000.22
2017-04-29T06:33:04.249Z,1000.24
2017-04-29T06:34:14.271Z,1000.25
2017-04-29T06:35:24.612Z,1000.26
2017-04-29T06:36:34.958Z,1000.26
2017-04-29T06:37:45.303Z,1000.24
2017-04-29T06:38:55.335Z,1000.21
2017-04-29T06:40:05.061Z,1000.17
2017-04-29T06:41:15.405Z,1000.15
2017-04-29T06:42:25.805Z,1000.17
2017-04-29T06:43:35.850Z,1000.15
2017-04-29T06:44:46.204Z,1000.16
2017-04-29T06:45:56.545Z,1000.13
2017-04-29T06:47:07.141Z,1000.07
2017-04-29T06:48:17.167Z,1000.12
2017-04-29T06:49:27.227Z,1000.12
2017-04-29T06:50:37.579Z,1000.08
2017-04-29T06:51:47.313Z,1000.04
2017-04-29T06:52:57.656Z,1000.09
2017-04-29T06:54:07.994Z,1000.1
2017-04-29T06:55:18.331Z,1000.12
2017-04-29T06:56:28.679Z,1000.16
2017-04-29T06:57:39.028Z,1000.15
2017-04-29T06:58:49.376Z,1000.19
2017-04-29T06:59:59.740Z,1000.16
2017-04-29T07:01:09.767Z,1000.2
2017-04-29T07:02:19.824Z,1000.16
2017-04-29T07:03:30.182Z,1000.16
2017-04-29T07:04:40.530Z,1000.12
2017-04-29T07:05:50.870Z,1000.15
2017-04-29T07:07:01.229Z,1000.12
2017-04-29T07:08:11.268Z,1000.18
2017-04-29T07:09:21.623Z,1000.12
2017-04-29T07:10:31.658Z,1000.14
2017-04-29T07:11:41.996Z,1000.23
2017-04-29T07:12:52.618Z,1000.15
2017-04-29T07:14:02.665Z,1000.16
2017-04-29T07:15:12.720Z,1000.25
2017-04-29T07:16:23.068Z,1000.23
2017-04-29T07:17:33.409Z,1000.24
2017-04-29T07:18:43.752Z,1000.25
2017-04-29T07:19:54.102Z,1000.22
2017-04-29T07:21:04.155Z,1000.3
2017-04-29T07:22:14.183Z,1000.27
2017-04-29T07:23:24.541Z,1000.27
2017-04-29T07:24:34.902Z,1000.28
2017-04-29T07:25:45.247Z,1000.3
2017-04-29T07:26:55.591Z,1000.29
2017-04-29T07:28:05.952Z,1000.3
2017-04-29T07:29:16.018Z,1000.28
2017-04-29T07:30:26.377Z,1000.29
2017-04-29T07:31:36.747Z,1000.24
2017-04-29T07:32:47.121Z,1000.22
2017-04-29T07:33:57.473Z,1000.23
2017-04-29T07:35:07.824Z,1000.26
2017-04-29T07:36:17.841Z,1000.2
2017-04-29T07:37:28.200Z,1000.2
2017-04-29T07:38:38.562Z,1000.2
2017-04-29T07:39:48.292Z,1000.23
2017-04-29T07:40:58.646Z,1000.26
2017-04-29T07:42:08.994Z,1000.18
2017-04-29T07:43:19.578Z,1000.22
2017-04-29T07:44:29.637Z,1000.22
2017-04-29T07:45:39.715Z,1000.25
2017-04-29T07:46:50.069Z,1000.26
2017-04-29T07:48:00.432Z,1000.25
2017-04-29T07:49:10.798Z,1000.26
2017-04-29T07:50:21.163Z,1000.3
2017-04-29T07:51:31.216Z,1000.28
2017-04-29T07:52:41.572Z,1000.22
2017-04-29T07:53:51.980Z,1000.28
2017-04-29T07:55:02.356Z,1000.27
2017-04-29T07:56:12.735Z,1000.35
2017-04-29T07:57:23.094Z,1000.35
2017-04-29T07:58:33.180Z,1000.35
2017-04-29T07:59:43.536Z,1000.38
2017-04-29T08:00:53.876Z,1000.36
2017-04-29T08:02:04.238Z,1000.31
2017-04-29T08:03:14.587Z,1000.37
2017-04-29T08:04:24.639Z,1000.31
2017-04-29T08:05:35.006Z,1000.32
2017-04-29T08:06:45.360Z,1000.31
2017-04-29T08:07:55.416Z,1000.31
2017-04-29T08:09:05.769Z,1000.32
2017-04-29T08:10:15.808Z,1000.27
2017-04-29T08:11:25.849Z,1000.32
2017-04-29T08:12:36.218Z,1000.32
2017-04-29T08:13:46.598Z,1000.31
2017-04-29T08:14:56.950Z,1000.3
2017-04-29T08:16:07.306Z,1000.3
2017-04-29T08:17:17.657Z,1000.29
2017-04-29T08:18:28.005Z,1000.37
2017-04-29T08:19:38.344Z,1000.38
2017-04-29T08:20:48.372Z,1000.37
2017-04-29T08:21:58.738Z,1000.39
2017-04-29T08:23:09.091Z,1000.32
2017-04-29T08:24:19.443Z,1000.32
2017-04-29T08:25:29.811Z,1000.29
2017-04-29T08:26:39.852Z,1000.35
2017-04-29T08:27:49.897Z,1000.33
2017-04-29T08:28:59.955Z,1000.32
2017-04-29T08:30:10.301Z,1000.32
2017-04-29T08:31:20.357Z,1000.37
2017-04-29T08:32:30.701Z,1000.4
2017-04-29T08:33:41.053Z,1000.35
2017-04-29T08:34:51.105Z,1000.3
2017-04-29T08:36:01.472Z,1000.28
2017-04-29T08:37:11.201Z,1000.33
2017-04-29T08:38:21.559Z,1000.32
2017-04-29T08:39:31.599Z,1000.31
2017-04-29T08:40:41.966Z,1000.33
2017-04-29T08:41:52.331Z,1000.3
2017-04-29T08:43:02.686Z,1000.39
2017-04-29T08:44:12.739Z,1000.46
2017-04-29T08:45:23.150Z,1000.44
2017-04-29T08:46:33.537Z,1000.43
2017-04-29T08:47:43.889Z,1000.36
2017-04-29T08:48:54.287Z,1000.27
2017-04-29T08:50:04.345Z,1000.32
2017-04-29T08:51:14.372Z,1000.33
2017-04-29T08:52:24.731Z,1000.41
2017-04-29T08:53:35.100Z,1000.43
2017-04-29T08:54:45.454Z,1000.38
2017-04-29T08:55:55.834Z,1000.39
2017-04-29T08:57:05.865Z,1000.43
2017-04-29T08:58:15.892Z,1000.36
2017-04-29T08:59:26.230Z,1000.32
2017-04-29T09:00:36.581Z,1000.28
2017-04-29T09:01:46.940Z,1000.3
2017-04-29T09:02:57.008Z,1000.38
2017-04-29T09:04:07.359Z,1000.34
2017-04-29T09:05:17.728Z,1000.35
2017-04-29T09:06:28.087Z,1000.32
2017-04-29T09:07:38.466Z,1000.31
2017-04-29T09:08:48.839Z,1000.33
2017-04-29T09:09:59.196Z,1000.38
2017-04-29T09:11:09.543Z,1000.41
2017-04-29T09:12:19.893Z,1000.39
2017-04-29T09:13:30.244Z,1000.41
2017-04-29T09:14:40.593Z,1000.4
2017-04-29T09:15:50.939Z,1000.37
2017-04-29T09:17:01.310Z,1000.38
2017-04-29T09:18:11.662Z,1000.31
2017-04-29T09:19:22.022Z,1000.32
2017-04-29T09:20:32.492Z,1000.27
2017-04-29T09:21:42.544Z,1000.29
2017-04-29T09:22:52.922Z,1000.34
2017-04-29T09:24:02.989Z,1000.27
2017-04-29T09:25:13.344Z,1000.27
2017-04-29T09:26:23.385Z,1000.31
2017-04-29T09:27:33.421Z,1000.26
2017-04-29T09:28:43.783Z,1000.26
2017-04-29T09:29:53.841Z,1000.26
2017-04-29T09:31:04.195Z,1000.28
2017-04-29T09:32:14.542Z,1000.22
2017-04-29T09:33:24.584Z,1000.2
2017-04-29T09:34:34.946Z,1000.18
2017-04-29T09:35:45.282Z,1000.21
2017-04-29T09:36:55.367Z,1000.2
2017-04-29T09:38:05.410Z,1000.26
2017-04-29T09:39:15.779Z,1000.19
2017-04-29T09:40:26.134Z,1000.16
2017-04-29T09:41:36.482Z,1000.18
2017-04-29T09:42:46.529Z,1000.1
2017-04-29T09:43:56.570Z,1000.09
2017-04-29T09:45:06.928Z,1000.03
2017-04-29T09:46:16.647Z,1000
2017-04-29T09:47:26.688Z,1000.03
2017-04-29T09:48:36.747Z,1000.03
2017-04-29T09:49:47.099Z,1000.05
2017-04-29T09:50:57.448Z,1000.04
2017-04-29T09:52:07.805Z,1000.03
2017-04-29T09:53:18.188Z,1000.01
2017-04-29T09:54:28.540Z,1000.05
2017-04-29T09:55:38.931Z,999.98
2017-04-29T09:56:48.970Z,1000.05
2017-04-29T09:57:59.336Z,999.87
2017-04-29T09:59:09.690Z,999.93
2017-04-29T10:00:20.047Z,999.95
2017-04-29T10:01:30.439Z,1000
2017-04-29T10:02:40.790Z,999.92
2017-04-29T10:03:51.169Z,999.9
2017-04-29T10:05:01.507Z,999.92
2017-04-29T10:06:11.541Z,999.88
2017-04-29T10:07:21.612Z,999.85
2017-04-29T10:08:31.664Z,999.97
2017-04-29T10:09:42.083Z,999.91
2017-04-29T10:10:52.116Z,999.85
2017-04-29T10:12:02.471Z,999.87
2017-04-29T10:13:12.813Z,999.85
2017-04-29T10:14:22.868Z,999.82
2017-04-29T10:15:33.222Z,999.8
2017-04-29T10:16:43.253Z,999.81
2017-04-29T10:17:52.985Z,999.81
2017-04-29T10:19:03.418Z,999.81
2017-04-29T10:20:13.794Z,999.75
2017-04-29T10:21:23.856Z,999.72
2017-04-29T10:22:34.245Z,999.78
2017-04-29T10:23:44.624Z,999.8
2017-04-29T10:24:54.996Z,999.83
2017-04-29T10:26:05.349Z,999.73
2017-04-29T10:27:15.704Z,999.75
2017-04-29T10:28:26.069Z,999.71
2017-04-29T10:29:36.436Z,999.62
2017-04-29T10:30:46.471Z,999.65
2017-04-29T10:31:56.840Z,999.6
2017-04-29T10:33:07.187Z,999.59
2017-04-29T10:34:17.256Z,999.6
2017-04-29T10:35:27.613Z,999.54
2017-04-29T10:36:37.954Z,999.6
2017-04-29T10:37:48.301Z,999.55
2017-04-29T10:38:58.668Z,999.58
2017-04-29T10:40:08.416Z,999.58
2017-04-29T10:41:18.779Z,999.56
2017-04-29T10:42:29.148Z,999.6
2017-04-29T10:43:39.508Z,999.63
2017-04-29T10:44:49.565Z,999.59
2017-04-29T10:45:59.602Z,999.6
2017-04-29T10:47:09.995Z,999.6
2017-04-29T10:48:20.049Z,999.61
2017-04-29T10:49:30.404Z,999.57
2017-04-29T10:50:40.447Z,999.55
2017-04-29T10:51:50.490Z,999.54
2017-04-29T10:53:00.845Z,999.49
2017-04-29T10:54:10.575Z,999.46
2017-04-29T10:55:20.917Z,999.47
2017-04-29T10:56:31.294Z,999.5
2017-04-29T10:57:41.658Z,999.51
2017-04-29T10:58:52.036Z,999.53
2017-04-29T11:00:02.076Z,999.43
2017-04-29T11:01:12.429Z,999.37
2017-04-29T11:02:22.796Z,999.39
2017-04-29T11:03:33.151Z,999.52
2017-04-29T11:04:43.509Z,999.46
2017-04-29T11:05:53.865Z,999.4
2017-04-29T11:07:04.230Z,999.39
2017-04-29T11:08:14.275Z,999.42
2017-04-29T11:09:24.661Z,999.43
2017-04-29T11:10:34.398Z,999.51
2017-04-29T11:11:44.761Z,999.49
2017-04-29T11:12:55.133Z,999.46
2017-04-29T11:14:05.504Z,999.52
2017-04-29T11:15:15.852Z,999.46
2017-04-29T11:16:26.196Z,999.52
2017-04-29T11:17:36.229Z,999.43
2017-04-29T11:18:46.607Z,999.33
2017-04-29T11:19:56.646Z,999.4
2017-04-29T11:21:07.001Z,999.34
2017-04-29T11:22:17.344Z,999.34
2017-04-29T11:23:27.698Z,999.37
2017-04-29T11:24:37.737Z,999.38
2017-04-29T11:25:48.101Z,999.36
2017-04-29T11:26:58.469Z,999.39
2017-04-29T11:28:08.823Z,999.4
2017-04-29T11:29:19.190Z,999.42
2017-04-29T11:30:29.542Z,999.43
2017-04-29T11:31:39.910Z,999.48
2017-04-29T11:32:50.287Z,999.47
2017-04-29T11:34:00.692Z,999.43
2017-04-29T11:35:11.046Z,999.43
2017-04-29T11:36:21.396Z,999.48
2017-04-29T11:37:31.427Z,999.41
2017-04-29T11:38:41.776Z,999.49
2017-04-29T11:39:51.517Z,999.51
2017-04-29T11:41:01.876Z,999.44
2017-04-29T11:42:12.228Z,999.44
2017-04-29T11:43:22.588Z,999.43
2017-04-29T11:44:32.972Z,999.36
2017-04-29T11:45:43.317Z,999.37
2017-04-29T11:46:53.054Z,999.42
2017-04-29T11:48:03.100Z,999.45
2017-04-29T11:49:13.471Z,999.36
2017-04-29T11:50:23.832Z,999.34
2017-04-29T11:51:33.907Z,999.41
2017-04-29T11:52:44.262Z,999.35
2017-04-29T11:53:54.317Z,999.34
2017-04-29T11:55:04.695Z,999.32
2017-04-29T11:56:15.075Z,999.37
2017-04-29T11:57:24.813Z,999.39
2017-04-29T11:58:35.229Z,999.29
2017-04-29T11:59:45.575Z,999.3
2017-04-29T12:00:55.920Z,999.32
2017-04-29T12:02:05.954Z,999.26
2017-04-29T12:03:16.304Z,999.2
2017-04-29T12:04:26.365Z,999.19
2017-04-29T12:05:36.715Z,999.22
2017-04-29T12:06:47.118Z,999.24
2017-04-29T12:07:57.476Z,999.3
2017-04-29T12:09:07.880Z,999.29
2017-04-29T12:10:18.242Z,999.19
2017-04-29T12:11:28.279Z,999.29
2017-04-29T12:12:38.635Z,999.22
2017-04-29T12:13:48.673Z,999.23
2017-04-29T12:14:58.745Z,999.26
2017-04-29T12:16:09.111Z,999.23
2017-04-29T12:17:19.475Z,999.16
2017-04-29T12:18:29.876Z,999.26
2017-04-29T12:19:40.154Z,999.17
2017-04-29T12:20:50.521Z,999.21
2017-04-29T12:22:00.245Z,999.05
2017-04-29T12:23:10.619Z,999.07
2017-04-29T12:24:20.973Z,999.11
2017-04-29T12:25:31.039Z,999.1
2017-04-29T12:26:41.096Z,999.1
2017-04-29T12:27:51.493Z,999.14
2017-04-29T12:29:01.257Z,999.17
2017-04-29T12:30:11.614Z,999.06
2017-04-29T12:31:21.963Z,999.11
2017-04-29T12:32:32.017Z,999.14
2017-04-29T12:33:42.435Z,999.25
2017-04-29T12:34:52.830Z,999.2
2017-04-29T12:36:03.184Z,999.11
2017-04-29T12:37:13.543Z,999.19
2017-04-29T12:38:23.598Z,999.05
2017-04-29T12:39:33.648Z,999.13
2017-04-29T12:40:44.000Z,999.08
2017-04-29T12:41:54.364Z,999.13
2017-04-29T12:43:04.736Z,999.11
2017-04-29T12:44:15.112Z,999.08
2017-04-29T12:45:25.544Z,999.1
2017-04-29T12:46:35.922Z,999.09
2017-04-29T12:47:46.287Z,999.15
2017-04-29T12:48:56.908Z,999.05
2017-04-29T12:50:07.297Z,999.05
2017-04-29T12:51:17.330Z,999.11
2017-04-29T12:52:27.694Z,999.11
2017-04-29T12:53:38.061Z,998.98
2017-04-29T12:54:48.103Z,999.08
2017-04-29T12:55:58.474Z,999.03
2017-04-29T12:57:08.521Z,999.03
2017-04-29T12:58:18.572Z,999.04
2017-04-29T12:59:28.929Z,998.98
2017-04-29T13:00:39.333Z,999.07
2017-04-29T13:01:49.694Z,998.95
2017-04-29T13:03:00.128Z,998.98
2017-04-29T13:04:10.489Z,998.94
2017-04-29T13:05:20.892Z,998.97
2017-04-29T13:06:30.974Z,998.93
2017-04-29T13:07:41.022Z,998.88
2017-04-29T13:08:51.443Z,998.84
2017-04-29T13:10:01.509Z,998.86
2017-04-29T13:11:11.571Z,998.84
2017-04-29T13:12:21.660Z,998.84
2017-04-29T13:13:32.024Z,998.89
2017-04-29T13:14:42.395Z,998.85
2017-04-29T13:15:52.734Z,998.83
2017-04-29T13:17:03.087Z,998.87
2017-04-29T13:18:13.457Z,998.93
2017-04-29T13:19:23.814Z,998.88
2017-04-29T13:20:33.854Z,998.88
2017-04-29T13:21:44.210Z,998.92
2017-04-29T13:22:54.562Z,998.89
2017-04-29T13:24:04.596Z,998.89
2017-04-29T13:25:14.978Z,998.92
2017-04-29T13:26:25.069Z,998.95
2017-04-29T13:27:35.413Z,998.95
2017-04-29T13:28:45.774Z,998.94
2017-04-29T13:29:56.149Z,999.02
2017-04-29T13:31:06.506Z,999.02
2017-04-29T13:32:16.915Z,999.06
2017-04-29T13:33:27.274Z,999.02
2017-04-29T13:34:37.630Z,999
2017-04-29T13:35:48.054Z,999.05
2017-04-29T13:36:58.399Z,999.07
2017-04-29T13:38:08.439Z,999.03
2017-04-29T13:39:18.803Z,999.04
2017-04-29T13:40:29.186Z,999.03
2017-04-29T13:41:39.553Z,999.11
2017-04-29T13:42:49.933Z,999.07
2017-04-29T13:44:00.301Z,999.02
2017-04-29T13:45:10.672Z,999.05
2017-04-29T13:46:21.035Z,999.02
2017-04-29T13:47:31.399Z,999.02
2017-04-29T13:48:41.786Z,999.04
2017-04-29T13:49:52.162Z,999.02
2017-04-29T13:51:02.208Z,999.06
2017-04-29T13:52:12.573Z,999.07
2017-04-29T13:53:22.954Z,999.09
2017-04-29T13:54:33.322Z,999.03
2017-04-29T13:55:43.720Z,999.08
2017-04-29T13:56:53.782Z,999.01
2017-04-29T13:58:04.144Z,999.04
2017-04-29T13:59:13.883Z,999.03
2017-04-29T14:00:24.248Z,999.08
2017-04-29T14:01:34.285Z,999.05
2017-04-29T14:02:44.016Z,999.06
2017-04-29T14:03:54.390Z,999.02
2017-04-29T14:05:04.765Z,999.07
2017-04-29T14:06:14.814Z,999.09
2017-04-29T14:07:25.166Z,999.08
2017-04-29T14:08:35.520Z,999.07
2017-04-29T14:09:45.565Z,999.05
2017-04-29T14:10:55.933Z,999.03
2017-04-29T14:12:05.972Z,999.07
2017-04-29T14:13:16.341Z,999.07
2017-04-29T14:14:26.719Z,999.07
2017-04-29T14:15:37.062Z,999.05
2017-04-29T14:16:47.123Z,999.09
2017-04-29T14:17:57.176Z,999.01
2017-04-29T14:19:07.548Z,999.01
2017-04-29T14:20:17.913Z,999.04
2017-04-29T14:21:28.296Z,999.05
2017-04-29T14:22:38.648Z,999.05
2017-04-29T14:23:49.018Z,999.02
2017-04-29T14:24:59.090Z,999.04
2017-04-29T14:26:09.473Z,999.08
2017-04-29T14:27:19.513Z,999.07
2017-04-29T14:28:29.881Z,999.09
2017-04-29T14:29:39.938Z,999.12
2017-04-29T14:30:50.059Z,999.08
2017-04-29T14:32:00.111Z,999.1
2017-04-29T14:33:09.848Z,999.09
2017-04-29T14:34:19.609Z,999.24
2017-04-29T14:35:29.670Z,999.15
2017-04-29T14:36:40.032Z,999.12
2017-04-29T14:37:50.394Z,999.15
2017-04-29T14:39:00.157Z,999.14
2017-04-29T14:40:09.876Z,999.09
2017-04-29T14:41:19.912Z,999.06
2017-04-29T14:42:30.265Z,999.06
2017-04-29T14:43:40.635Z,999.09
2017-04-29T14:44:51.014Z,999.07
2017-04-29T14:46:01.397Z,999.14
2017-04-29T14:47:11.455Z,999.19
2017-04-29T14:48:21.828Z,999.22
2017-04-29T14:49:32.200Z,999.15
2017-04-29T14:50:42.549Z,999.23
2017-04-29T14:51:52.903Z,999.19
2017-04-29T14:53:03.299Z,999.26
2017-04-29T14:54:13.650Z,999.21
2017-04-29T14:55:24.032Z,999.25
2017-04-29T14:56:34.078Z,999.24
2017-04-29T14:57:44.119Z,999.26
2017-04-29T14:58:54.521Z,999.26
2017-04-29T15:00:04.569Z,999.29