createdAt,value
2022-12-25T00:00:20.386Z,100.00
2022-12-25T00:03:22.896Z,100.00
2022-12-25T00:06:24.719Z,100.00
2022-12-25T00:09:26.374Z,100.00
2022-12-25T00:12:28.029Z,100.00
2022-12-25T00:15:29.742Z,100.00
2022-12-25T00:18:31.428Z,100.00
2022-12-25T00:21:33.417Z,100.00
2022-12-25T00:24:35.068Z,100.00
2022-12-25T00:27:37.962Z,100.00
2022-12-25T00:30:41.121Z,100.00
2022-12-25T00:33:44.625Z,100.00
2022-12-25T00:36:46.376Z,100.00
2022-12-25T00:39:49.840Z,100.00
2022-12-25T00:42:51.645Z,100.00
2022-12-25T00:45:58.851Z,100.00
2022-12-25T00:49:00.892Z,100.00
2022-12-25T00:52:02.934Z,100.00
2022-12-25T00:55:05.745Z,100.00
2022-12-25T00:58:07.375Z,100.00
2022-12-25T01:01:11.019Z,100.00
2022-12-25T01:04:13.155Z,100.00
2022-12-25T01:07:16.992Z,100.00
2022-12-25T01:10:24.252Z,100.00
2022-12-25T01:13:26.726Z,100.00
2022-12-25T01:16:29.227Z,100.00
2022-12-25T01:19:30.933Z,100.00
2022-12-25T01:22:32.657Z,100.00
2022-12-25T01:25:34.303Z,100.00
2022-12-25T01:28:36.634Z,100.00
2022-12-25T01:31:38.405Z,100.00
2022-12-25T01:34:40.056Z,100.00
2022-12-25T01:37:41.713Z,100.00
2022-12-25T01:40:43.357Z,100.00
2022-12-25T01:44:03.104Z,100.00
2022-12-25T01:47:06.565Z,100.00
2022-12-25T01:50:08.765Z,100.00
2022-12-25T01:53:11.204Z,100.00
2022-12-25T01:56:12.915Z,100.00
2022-12-25T01:59:17.569Z,100.00
2022-12-25T02:02:20.254Z,100.00
2022-12-25T02:05:27.335Z,100.00
2022-12-25T02:08:29.173Z,100.00
2022-12-25T02:11:49.449Z,100.00
2022-12-25T02:14:59.621Z,100.00
2022-12-25T02:18:12.079Z,100.00
2022-12-25T02:21:32.387Z,100.00
2022-12-25T02:24:37.021Z,100.00
2022-12-25T02:28:09.542Z,100.00
2022-12-25T02:31:17.267Z,100.00
2022-12-25T02:34:52.135Z,100.00
2022-12-25T02:38:16.300Z,100.00
2022-12-25T02:41:18.436Z,100.00
2022-12-25T02:44:43.347Z,100.00
2022-12-25T02:48:03.862Z,100.00
2022-12-25T02:51:28.183Z,100.00
2022-12-25T02:54:55.188Z,100.00
2022-12-25T02:58:21.065Z,100.00
2022-12-25T03:01:44.798Z,100.00
2022-12-25T03:05:06.196Z,100.00
2022-12-25T03:08:13.933Z,100.00
2022-12-25T03:11:33.646Z,100.00
2022-12-25T03:14:53.892Z,100.00
2022-12-25T03:17:59.345Z,100.00
2022-12-25T03:21:20.371Z,100.00
2022-12-25T03:24:41.375Z,100.00
2022-12-25T03:27:46.769Z,100.00
2022-12-25T03:31:13.154Z,100.00
2022-12-25T03:34:56.426Z,100.00
2022-12-25T03:38:19.499Z,100.00
2022-12-25T03:42:04.812Z,100.00
2022-12-25T03:45:38.347Z,100.00
2022-12-25T03:49:03.086Z,100.00
2022-12-25T03:52:26.933Z,100.00
2022-12-25T03:55:47.432Z,100.00
2022-12-25T03:59:15.456Z,100.00
2022-12-25T04:02:39.923Z,100.00
2022-12-25T04:06:00.337Z,100.00
2022-12-25T04:09:20.380Z,100.00
2022-12-25T04:12:40.685Z,100.00
2022-12-25T04:16:00.896Z,100.00
2022-12-25T04:19:21.079Z,100.00
2022-12-25T04:22:41.090Z,100.00
2022-12-25T04:26:01.228Z,100.00
2022-12-25T04:29:21.822Z,100.00
2022-12-25T04:32:42.158Z,100.00
2022-12-25T04:36:07.126Z,100.00
2022-12-25T04:39:10.196Z,100.00
2022-12-25T04:42:11.896Z,100.00
2022-12-25T04:45:13.560Z,100.00
2022-12-25T04:48:15.413Z,100.00
2022-12-25T04:51:19.559Z,100.00
2022-12-25T04:54:21.606Z,100.00
2022-12-25T04:57:23.348Z,100.00
2022-12-25T05:00:25.068Z,100.00
2022-12-25T05:03:27.130Z,100.00
2022-12-25T05:06:28.864Z,100.00
2022-12-25T05:09:30.567Z,100.00
2022-12-25T05:12:32.301Z,100.00
2022-12-25T05:15:34.049Z,100.00
2022-12-25T05:18:36.132Z,100.00
2022-12-25T05:21:37.849Z,100.00
2022-12-25T05:24:39.520Z,100.00
2022-12-25T05:27:41.272Z,100.00
2022-12-25T05:30:43.072Z,100.00
2022-12-25T05:33:44.765Z,100.00
2022-12-25T05:36:46.383Z,100.00
2022-12-25T05:39:48.048Z,100.00
2022-12-25T05:42:49.713Z,100.00
2022-12-25T05:45:51.533Z,100.00
2022-12-25T05:48:53.227Z,100.00
2022-12-25T05:51:54.955Z,100.00
2022-12-25T05:54:57.327Z,100.00
2022-12-25T05:57:59.055Z,100.00
2022-12-25T06:01:00.817Z,100.00
2022-12-25T06:04:05.794Z,100.00
2022-12-25T06:07:12.026Z,100.00
2022-12-25T06:10:13.980Z,100.00
2022-12-25T06:13:15.667Z,100.00
2022-12-25T06:16:17.932Z,100.00
2022-12-25T06:19:22.882Z,100.00
2022-12-25T06:22:32.168Z,100.00
2022-12-25T06:25:34.005Z,100.00
2022-12-25T06:28:36.230Z,100.00
2022-12-25T06:31:37.950Z,100.00
2022-12-25T06:34:39.718Z,100.00
2022-12-25T06:37:41.414Z,100.00
2022-12-25T06:40:43.077Z,100.00
2022-12-25T06:43:51.711Z,100.00
2022-12-25T06:46:54.530Z,100.00
2022-12-25T06:49:56.229Z,100.00
2022-12-25T06:52:57.882Z,100.00
2022-12-25T06:56:07.562Z,100.00
2022-12-25T06:59:11.180Z,100.00
2022-12-25T07:02:33.330Z,100.00
2022-12-25T07:05:35.192Z,100.00
2022-12-25T07:08:37.178Z,100.00
2022-12-25T07:11:38.975Z,100.00
2022-12-25T07:14:40.908Z,100.00
2022-12-25T07:17:43.637Z,100.00
2022-12-25T07:20:45.328Z,100.00
2022-12-25T07:23:49.604Z,100.00
2022-12-25T07:26:51.918Z,100.00
2022-12-25T07:29:53.577Z,100.00
2022-12-25T07:32:55.490Z,100.00
2022-12-25T07:35:57.180Z,100.00
2022-12-25T07:38:58.830Z,100.00
2022-12-25T07:42:00.542Z,100.00
2022-12-25T07:45:02.884Z,100.00
2022-12-25T07:48:06.266Z,100.00
2022-12-25T07:51:14.925Z,100.00
2022-12-25T07:54:16.625Z,100.00
2022-12-25T07:57:18.303Z,100.00
2022-12-25T08:00:20.305Z,100.00
2022-12-25T08:03:22.325Z,100.00
2022-12-25T08:06:30.085Z,100.00
2022-12-25T08:09:31.813Z,100.00
2022-12-25T08:12:33.481Z,100.00
2022-12-25T08:15:35.148Z,100.00
2022-12-25T08:18:38.186Z,100.00
2022-12-25T08:21:39.899Z,100.00
2022-12-25T08:24:41.611Z,100.00
2022-12-25T08:27:43.277Z,94.67
2022-12-25T08:30:45.088Z,85.84
2022-12-25T08:33:48.726Z,77.47
2022-12-25T08:36:50.376Z,73.49
2022-12-25T08:39:52.006Z,76.67
2022-12-25T08:42:57.182Z,75.98
2022-12-25T08:45:59.000Z,71.26
2022-12-25T08:49:00.790Z,68.23
2022-12-25T08:52:02.502Z,62.24
2022-12-25T08:55:04.429Z,56.38
2022-12-25T08:58:06.205Z,53.02
2022-12-25T09:01:08.785Z,57.53
2022-12-25T09:04:10.502Z,62.21
2022-12-25T09:07:12.264Z,64.99
2022-12-25T09:10:13.921Z,69.99
2022-12-25T09:13:15.583Z,79.08
2022-12-25T09:16:20.556Z,84.73
2022-12-25T09:19:22.417Z,87.54
2022-12-25T09:22:24.155Z,87.26
2022-12-25T09:25:25.828Z,86.20
2022-12-25T09:28:27.635Z,88.81
2022-12-25T09:31:29.350Z,90.82
2022-12-25T09:34:31.210Z,89.32
2022-12-25T09:37:33.034Z,88.83
2022-12-25T09:40:35.264Z,88.99
2022-12-25T09:43:46.741Z,87.99
2022-12-25T09:46:56.937Z,87.79
2022-12-25T09:50:11.405Z,86.99
2022-12-25T09:53:21.093Z,86.25
2022-12-25T09:56:26.143Z,86.75
2022-12-25T09:59:27.932Z,84.30
2022-12-25T10:02:59.861Z,89.78
2022-12-25T10:06:18.413Z,86.98
2022-12-25T10:09:54.763Z,89.14
2022-12-25T10:12:59.167Z,89.09
2022-12-25T10:16:08.729Z,91.87
2022-12-25T10:19:20.727Z,91.21
2022-12-25T10:22:44.879Z,88.84
2022-12-25T10:25:47.488Z,90.08
2022-12-25T10:28:58.483Z,93.04
2022-12-25T10:32:00.261Z,93.60
2022-12-25T10:35:01.934Z,92.87
2022-12-25T10:38:12.509Z,92.62
2022-12-25T10:41:22.138Z,92.75
2022-12-25T10:44:27.009Z,92.62
2022-12-25T10:47:32.948Z,91.70
2022-12-25T10:50:34.863Z,93.25
2022-12-25T10:53:43.671Z,93.31
2022-12-25T10:57:03.376Z,94.55
2022-12-25T11:00:05.946Z,93.64
2022-12-25T11:03:22.638Z,93.33
2022-12-25T11:06:28.206Z,93.48
2022-12-25T11:09:29.918Z,91.23
2022-12-25T11:12:36.426Z,89.25
2022-12-25T11:15:49.399Z,87.55
2022-12-25T11:18:54.267Z,85.38
2022-12-25T11:22:01.012Z,84.87
2022-12-25T11:25:13.703Z,85.98
2022-12-25T11:28:15.361Z,84.33
2022-12-25T11:31:20.069Z,84.67
2022-12-25T11:34:27.568Z,83.32
2022-12-25T11:37:44.941Z,84.15
2022-12-25T11:40:50.972Z,83.05
2022-12-25T11:43:59.390Z,79.44
2022-12-25T11:47:14.040Z,80.88
2022-12-25T11:50:20.409Z,81.20
2022-12-25T11:53:35.016Z,78.38
2022-12-25T11:56:37.842Z,78.07
2022-12-25T11:59:58.657Z,80.25
2022-12-25T12:03:16.394Z,81.96
2022-12-25T12:06:49.847Z,83.77
2022-12-25T12:10:03.414Z,83.59
2022-12-25T12:13:24.353Z,82.94
2022-12-25T12:16:26.262Z,82.61
2022-12-25T12:19:30.955Z,81.86
2022-12-25T12:22:32.605Z,83.42
2022-12-25T12:25:40.421Z,84.04
2022-12-25T12:28:47.176Z,85.43
2022-12-25T12:31:51.027Z,84.43
2022-12-25T12:34:52.954Z,83.92
2022-12-25T12:38:02.030Z,84.05
2022-12-25T12:41:07.408Z,83.60
2022-12-25T12:44:11.720Z,82.49
2022-12-25T12:47:40.842Z,82.78
2022-12-25T12:50:43.246Z,83.13
2022-12-25T12:53:44.979Z,83.56
2022-12-25T12:57:21.788Z,83.03
2022-12-25T13:00:23.587Z,83.73
2022-12-25T13:03:27.906Z,84.92
2022-12-25T13:06:56.030Z,84.07
2022-12-25T13:09:57.573Z,84.19
2022-12-25T13:13:06.964Z,84.26
2022-12-25T13:16:45.778Z,82.01
2022-12-25T13:19:49.722Z,82.45
2022-12-25T13:22:53.048Z,84.63
2022-12-25T13:25:57.658Z,86.47
2022-12-25T13:28:59.501Z,87.39
2022-12-25T13:32:03.439Z,88.76
2022-12-25T13:35:11.770Z,89.75
2022-12-25T13:38:18.208Z,91.41
2022-12-25T13:42:01.589Z,92.31
2022-12-25T13:45:15.844Z,93.18
2022-12-25T13:48:24.144Z,93.61
2022-12-25T13:51:26.342Z,93.94
2022-12-25T13:54:27.957Z,93.42
2022-12-25T13:57:38.616Z,92.37
2022-12-25T14:00:50.060Z,93.63
2022-12-25T14:03:51.942Z,93.45
2022-12-25T14:06:53.650Z,94.43
2022-12-25T14:10:03.368Z,96.81
2022-12-25T14:13:10.617Z,95.87
2022-12-25T14:16:17.015Z,94.51
2022-12-25T14:19:33.499Z,94.71
2022-12-25T14:22:36.064Z,94.83
2022-12-25T14:25:43.766Z,98.80
2022-12-25T14:29:02.496Z,99.45
2022-12-25T14:32:07.343Z,98.55
2022-12-25T14:35:11.993Z,98.36
2022-12-25T14:38:35.048Z,98.46
2022-12-25T14:41:41.213Z,100.00
2022-12-25T14:44:42.995Z,100.00
2022-12-25T14:47:56.187Z,100.00
2022-12-25T14:51:00.879Z,100.00
2022-12-25T14:54:05.552Z,100.00
2022-12-25T14:57:07.254Z,100.00
2022-12-25T15:00:09.504Z,100.00
2022-12-25T15:03:23.940Z,100.00
2022-12-25T15:06:26.029Z,100.00
2022-12-25T15:09:30.055Z,100.00
2022-12-25T15:12:31.861Z,100.00
2022-12-25T15:15:34.695Z,100.00
2022-12-25T15:18:44.768Z,100.00
2022-12-25T15:21:46.633Z,100.00
2022-12-25T15:24:48.305Z,100.00
2022-12-25T15:27:49.989Z,100.00
2022-12-25T15:30:52.087Z,100.00
2022-12-25T15:33:55.744Z,100.00
2022-12-25T15:36:57.471Z,100.00
2022-12-25T15:39:59.563Z,100.00
2022-12-25T15:43:06.387Z,100.00
2022-12-25T15:46:12.859Z,100.00
2022-12-25T15:49:15.724Z,100.00
2022-12-25T15:52:18.301Z,100.00
2022-12-25T15:55:20.019Z,100.00
2022-12-25T15:58:21.703Z,100.00
2022-12-25T16:01:23.488Z,100.00
2022-12-25T16:04:26.837Z,100.00
2022-12-25T16:07:29.380Z,100.00
2022-12-25T16:10:36.648Z,100.00
2022-12-25T16:13:40.510Z,100.00
2022-12-25T16:16:42.279Z,100.00
2022-12-25T16:19:44.986Z,100.00
2022-12-25T16:22:46.714Z,100.00
2022-12-25T16:25:48.560Z,100.00
2022-12-25T16:28:50.199Z,100.00
2022-12-25T16:31:51.852Z,100.00
2022-12-25T16:34:53.509Z,100.00
2022-12-25T16:37:55.214Z,100.00
2022-12-25T16:40:59.929Z,100.00
2022-12-25T16:44:09.364Z,100.00
2022-12-25T16:47:11.315Z,100.00
2022-12-25T16:50:13.169Z,100.00
2022-12-25T16:53:14.865Z,100.00
2022-12-25T16:56:20.680Z,100.00
2022-12-25T16:59:22.473Z,100.00
2022-12-25T17:02:24.621Z,100.00
2022-12-25T17:05:26.528Z,100.00
2022-12-25T17:08:28.738Z,100.00
2022-12-25T17:11:31.145Z,100.00
2022-12-25T17:14:33.786Z,100.00
2022-12-25T17:17:35.573Z,100.00
2022-12-25T17:20:38.234Z,100.00
2022-12-25T17:23:39.961Z,100.00
2022-12-25T17:26:43.858Z,100.00
2022-12-25T17:29:47.709Z,100.00
2022-12-25T17:32:49.820Z,100.00
2022-12-25T17:35:51.435Z,100.00
2022-12-25T17:38:53.108Z,100.00
2022-12-25T17:41:54.829Z,100.00
2022-12-25T17:44:56.484Z,100.00
2022-12-25T17:47:58.140Z,100.00
2022-12-25T17:51:08.383Z,100.00
2022-12-25T17:54:10.749Z,100.00
2022-12-25T17:57:12.407Z,100.00
2022-12-25T18:00:14.420Z,100.00
2022-12-25T18:03:16.674Z,100.00
2022-12-25T18:06:21.874Z,100.00
2022-12-25T18:09:23.560Z,100.00
2022-12-25T18:12:25.176Z,100.00
2022-12-25T18:15:26.878Z,100.00
2022-12-25T18:18:29.051Z,100.00
2022-12-25T18:21:31.321Z,100.00
2022-12-25T18:24:33.075Z,100.00
2022-12-25T18:27:34.805Z,100.00
2022-12-25T18:30:44.447Z,100.00
2022-12-25T18:33:46.799Z,100.00
2022-12-25T18:36:48.446Z,100.00
2022-12-25T18:39:50.189Z,100.00
2022-12-25T18:42:59.371Z,100.00
2022-12-25T18:46:05.300Z,100.00
2022-12-25T18:49:07.140Z,100.00
2022-12-25T18:52:49.405Z,100.00
2022-12-25T18:55:31.463Z,100.00
2022-12-25T18:58:33.871Z,100.00
2022-12-25T19:01:35.778Z,100.00
2022-12-25T19:04:37.770Z,100.00
2022-12-25T19:07:39.417Z,100.00
2022-12-25T19:10:41.801Z,100.00
2022-12-25T19:13:44.385Z,100.00
2022-12-25T19:16:46.484Z,100.00
2022-12-25T19:19:48.255Z,100.00
2022-12-25T19:22:50.089Z,100.00
2022-12-25T19:25:51.794Z,100.00
2022-12-25T19:28:53.510Z,100.00
2022-12-25T19:31:55.771Z,100.00
2022-12-25T19:34:57.435Z,100.00
2022-12-25T19:37:59.339Z,100.00
2022-12-25T19:41:06.911Z,100.00
2022-12-25T19:44:08.753Z,100.00
2022-12-25T19:47:11.319Z,100.00
2022-12-25T19:50:13.145Z,100.00
2022-12-25T19:53:17.049Z,100.00
2022-12-25T19:56:19.818Z,100.00
2022-12-25T19:59:22.402Z,100.00
2022-12-25T20:02:24.230Z,100.00
2022-12-25T20:05:26.027Z,100.00
2022-12-25T20:08:28.031Z,100.00
2022-12-25T20:11:31.804Z,100.00
2022-12-25T20:14:33.465Z,100.00
2022-12-25T20:17:35.236Z,100.00
2022-12-25T20:20:37.205Z,100.00
2022-12-25T20:23:38.973Z,100.00
2022-12-25T20:26:40.785Z,100.00
2022-12-25T20:29:42.499Z,100.00
2022-12-25T20:32:50.207Z,100.00
2022-12-25T20:35:52.549Z,100.00
2022-12-25T20:38:54.340Z,100.00
2022-12-25T20:41:56.185Z,100.00
2022-12-25T20:44:57.878Z,100.00
2022-12-25T20:48:00.512Z,100.00
2022-12-25T20:51:09.569Z,100.00
2022-12-25T20:54:14.017Z,100.00
2022-12-25T20:57:15.692Z,100.00
2022-12-25T21:00:17.490Z,100.00
2022-12-25T21:03:19.368Z,100.00
2022-12-25T21:06:21.844Z,100.00
2022-12-25T21:09:23.503Z,100.00
2022-12-25T21:12:25.659Z,100.00
2022-12-25T21:15:27.311Z,100.00
2022-12-25T21:18:28.990Z,100.00
2022-12-25T21:21:30.974Z,100.00
2022-12-25T21:24:32.635Z,100.00
2022-12-25T21:27:34.346Z,100.00
2022-12-25T21:30:36.365Z,100.00
2022-12-25T21:33:53.972Z,100.00
2022-12-25T21:36:55.708Z,100.00
2022-12-25T21:39:57.374Z,100.00
2022-12-25T21:43:00.519Z,100.00
2022-12-25T21:46:04.282Z,100.00
2022-12-25T21:49:06.084Z,100.00
2022-12-25T21:52:07.759Z,100.00
2022-12-25T21:55:09.430Z,100.00
2022-12-25T21:58:11.128Z,100.00
2022-12-25T22:01:16.728Z,100.00
2022-12-25T22:04:20.772Z,100.00
2022-12-25T22:07:22.473Z,100.00
2022-12-25T22:10:24.093Z,100.00
2022-12-25T22:13:44.127Z,100.00
2022-12-25T22:17:04.363Z,100.00
2022-12-25T22:20:08.839Z,100.00
2022-12-25T22:23:10.476Z,100.00
2022-12-25T22:26:17.277Z,100.00
2022-12-25T22:29:22.242Z,100.00
2022-12-25T22:32:23.928Z,100.00
2022-12-25T22:35:25.704Z,100.00
2022-12-25T22:38:27.336Z,100.00
2022-12-25T22:41:33.496Z,100.00
2022-12-25T22:44:35.894Z,100.00
2022-12-25T22:47:37.860Z,100.00
2022-12-25T22:50:39.546Z,100.00
2022-12-25T22:53:41.586Z,100.00
2022-12-25T22:56:45.254Z,100.00
2022-12-25T22:59:47.001Z,100.00
2022-12-25T23:02:48.813Z,100.00
2022-12-25T23:05:55.329Z,100.00
2022-12-25T23:08:57.459Z,100.00
2022-12-25T23:11:59.722Z,100.00
2022-12-25T23:15:01.532Z,100.00
2022-12-25T23:18:21.989Z,100.00
2022-12-25T23:21:45.320Z,100.00
2022-12-25T23:25:05.635Z,100.00
2022-12-25T23:28:07.330Z,100.00
2022-12-25T23:31:09.496Z,100.00
2022-12-25T23:34:11.489Z,100.00
2022-12-25T23:37:13.208Z,100.00
2022-12-25T23:40:15.147Z,100.00
2022-12-25T23:43:16.864Z,100.00
2022-12-25T23:46:18.729Z,100.00
2022-12-25T23:49:22.216Z,100.00
2022-12-25T23:52:23.992Z,100.00
2022-12-25T23:55:25.690Z,100.00
2022-12-25T23:58:28.884Z,100.00
