createdAt,value
2019-05-16T00:00:40.331Z,99.90
2019-05-16T00:03:09.966Z,99.90
2019-05-16T00:05:50.493Z,99.90
2019-05-16T00:08:12.995Z,99.90
2019-05-16T00:10:42.694Z,99.90
2019-05-16T00:13:11.970Z,99.90
2019-05-16T00:15:41.450Z,99.90
2019-05-16T00:18:11.169Z,99.90
2019-05-16T00:20:41.850Z,99.90
2019-05-16T00:23:11.274Z,99.90
2019-05-16T00:25:40.709Z,99.90
2019-05-16T00:28:10.022Z,99.90
2019-05-16T00:30:39.520Z,99.90
2019-05-16T00:33:09.060Z,99.90
2019-05-16T00:35:41.290Z,99.90
2019-05-16T00:38:10.762Z,99.90
2019-05-16T00:40:42.097Z,99.90
2019-05-16T00:43:11.580Z,99.90
2019-05-16T00:45:40.958Z,99.90
2019-05-16T00:48:11.465Z,99.90
2019-05-16T00:50:40.901Z,99.90
2019-05-16T00:53:10.423Z,99.90
2019-05-16T00:55:40.479Z,99.90
2019-05-16T00:58:10.421Z,99.90
2019-05-16T01:00:49.443Z,99.90
2019-05-16T01:03:20.111Z,99.90
2019-05-16T01:05:49.775Z,99.90
2019-05-16T01:08:19.255Z,99.90
2019-05-16T01:10:51.527Z,99.90
2019-05-16T01:13:19.923Z,99.90
2019-05-16T01:15:49.363Z,99.90
2019-05-16T01:18:18.940Z,99.90
2019-05-16T01:20:48.404Z,99.90
2019-05-16T01:23:18.366Z,99.90
2019-05-16T01:25:48.348Z,99.90
2019-05-16T01:28:18.241Z,99.90
2019-05-16T01:30:48.864Z,99.90
2019-05-16T01:33:19.168Z,99.90
2019-05-16T01:35:48.985Z,99.90
2019-05-16T01:38:18.360Z,99.90
2019-05-16T01:40:54.244Z,99.90
2019-05-16T01:43:23.530Z,99.90
2019-05-16T01:45:55.124Z,99.90
2019-05-16T01:48:24.445Z,99.90
2019-05-16T01:50:53.873Z,99.90
2019-05-16T01:53:23.201Z,99.90
2019-05-16T01:55:52.680Z,99.90
2019-05-16T01:58:21.991Z,99.90
2019-05-16T02:01:03.162Z,99.90
2019-05-16T02:03:22.688Z,99.90
2019-05-16T02:05:51.950Z,99.90
2019-05-16T02:08:22.436Z,99.90
2019-05-16T02:10:51.782Z,99.90
2019-05-16T02:13:23.294Z,99.90
2019-05-16T02:15:52.406Z,99.90
2019-05-16T02:18:22.982Z,99.90
2019-05-16T02:20:52.600Z,99.90
2019-05-16T02:23:22.096Z,99.90
2019-05-16T02:25:53.602Z,99.90
2019-05-16T02:28:27.504Z,99.90
2019-05-16T02:30:54.505Z,99.90
2019-05-16T02:33:23.939Z,99.90
2019-05-16T02:35:55.531Z,99.90
2019-05-16T02:38:24.384Z,99.90
2019-05-16T02:40:55.206Z,99.90
2019-05-16T02:43:26.583Z,99.90
2019-05-16T02:45:56.146Z,99.90
2019-05-16T02:48:25.569Z,99.90
2019-05-16T02:50:55.056Z,99.90
2019-05-16T02:53:24.990Z,99.90
2019-05-16T02:55:54.566Z,99.90
2019-05-16T02:58:23.952Z,99.90
2019-05-16T03:00:53.542Z,99.90
2019-05-16T03:03:23.035Z,99.90
2019-05-16T03:05:53.919Z,99.90
2019-05-16T03:08:25.443Z,99.90
2019-05-16T03:10:55.944Z,99.90
2019-05-16T03:13:30.899Z,99.90
2019-05-16T03:16:01.883Z,99.90
2019-05-16T03:18:33.674Z,99.90
2019-05-16T03:21:02.953Z,99.90
2019-05-16T03:23:32.828Z,99.90
2019-05-16T03:26:02.143Z,99.90
2019-05-16T03:28:32.923Z,99.90
2019-05-16T03:31:05.142Z,99.90
2019-05-16T03:33:48.402Z,99.90
2019-05-16T03:36:13.927Z,99.90
2019-05-16T03:38:41.063Z,99.90
2019-05-16T03:41:11.417Z,99.90
2019-05-16T03:43:41.253Z,99.90
2019-05-16T03:46:11.779Z,99.90
2019-05-16T03:48:41.720Z,99.90
2019-05-16T03:51:14.282Z,99.90
2019-05-16T03:53:43.583Z,99.90
2019-05-16T03:56:13.023Z,99.90
2019-05-16T03:58:43.357Z,99.90
2019-05-16T04:01:12.724Z,99.90
2019-05-16T04:03:42.107Z,99.90
2019-05-16T04:06:12.287Z,99.90
2019-05-16T04:08:41.758Z,99.90
2019-05-16T04:11:11.849Z,99.90
2019-05-16T04:13:41.599Z,99.90
2019-05-16T04:16:12.278Z,99.90
2019-05-16T04:18:42.142Z,99.90
2019-05-16T04:21:12.217Z,99.90
2019-05-16T04:23:42.076Z,99.90
2019-05-16T04:26:14.297Z,99.90
2019-05-16T04:28:43.566Z,99.90
2019-05-16T04:31:13.080Z,99.90
2019-05-16T04:33:42.331Z,99.90
2019-05-16T04:36:11.781Z,99.90
2019-05-16T04:38:46.189Z,99.90
2019-05-16T04:41:12.353Z,99.90
2019-05-16T04:43:41.912Z,99.90
2019-05-16T04:46:11.946Z,99.90
2019-05-16T04:48:41.878Z,99.90
2019-05-16T04:51:11.469Z,99.90
2019-05-16T04:53:42.538Z,99.90
2019-05-16T04:56:11.971Z,99.90
2019-05-16T04:58:41.324Z,99.90
2019-05-16T05:01:11.360Z,99.90
2019-05-16T05:03:45.865Z,99.90
2019-05-16T05:06:12.009Z,99.90
2019-05-16T05:08:54.427Z,99.90
2019-05-16T05:11:12.453Z,99.90
2019-05-16T05:13:41.789Z,99.90
2019-05-16T05:16:13.112Z,99.90
2019-05-16T05:18:42.373Z,99.90
2019-05-16T05:21:11.920Z,99.90
2019-05-16T05:23:42.886Z,99.90
2019-05-16T05:26:12.347Z,99.90
2019-05-16T05:28:41.751Z,99.90
2019-05-16T05:31:11.117Z,99.90
2019-05-16T05:33:41.701Z,99.90
2019-05-16T05:36:12.352Z,99.90
2019-05-16T05:38:41.979Z,99.90
2019-05-16T05:41:12.359Z,99.90
2019-05-16T05:43:41.737Z,99.90
2019-05-16T05:46:13.005Z,99.90
2019-05-16T05:48:42.283Z,99.90
2019-05-16T05:51:11.822Z,99.90
2019-05-16T05:53:41.120Z,99.90
2019-05-16T05:56:11.459Z,99.90
2019-05-16T05:58:42.545Z,99.90
2019-05-16T06:01:12.964Z,99.90
2019-05-16T06:03:42.229Z,99.90
2019-05-16T06:06:17.663Z,99.90
2019-05-16T06:08:50.200Z,99.90
2019-05-16T06:11:20.478Z,99.90
2019-05-16T06:13:50.181Z,99.90
2019-05-16T06:16:20.456Z,99.90
2019-05-16T06:18:50.433Z,99.90
2019-05-16T06:21:20.461Z,99.90
2019-05-16T06:23:50.950Z,99.90
2019-05-16T06:26:20.851Z,99.90
2019-05-16T06:28:52.307Z,99.90
2019-05-16T06:31:22.357Z,99.90
2019-05-16T06:33:51.872Z,99.90
2019-05-16T06:36:21.390Z,99.90
2019-05-16T06:38:50.823Z,99.90
2019-05-16T06:41:20.304Z,99.90
2019-05-16T06:43:50.678Z,99.90
2019-05-16T06:46:20.399Z,99.90
2019-05-16T06:48:50.609Z,99.90
2019-05-16T06:51:20.383Z,99.90
2019-05-16T06:53:50.204Z,99.90
2019-05-16T06:56:20.854Z,99.90
2019-05-16T06:58:52.161Z,99.90
2019-05-16T07:01:21.614Z,99.90
2019-05-16T07:03:51.229Z,99.90
2019-05-16T07:06:45.721Z,99.90
2019-05-16T07:08:54.305Z,99.90
2019-05-16T07:11:23.674Z,99.90
2019-05-16T07:13:53.219Z,99.90
2019-05-16T07:16:22.586Z,99.90
2019-05-16T07:18:52.190Z,99.90
2019-05-16T07:21:23.069Z,99.90
2019-05-16T07:23:52.552Z,99.90
2019-05-16T07:26:26.233Z,99.90
2019-05-16T07:28:56.811Z,99.90
2019-05-16T07:31:29.841Z,99.90
2019-05-16T07:34:02.632Z,99.90
2019-05-16T07:36:34.276Z,99.90
2019-05-16T07:39:46.764Z,99.90
2019-05-16T07:48:02.581Z,99.90
2019-05-16T07:50:51.720Z,99.90
2019-05-16T07:53:23.634Z,99.90
2019-05-16T07:56:10.537Z,99.90
2019-05-16T07:58:41.329Z,99.90
2019-05-16T08:01:20.194Z,99.90
2019-05-16T08:03:53.802Z,99.90
2019-05-16T08:07:01.316Z,99.90
2019-05-16T08:09:39.723Z,99.90
2019-05-16T08:12:12.822Z,99.90
2019-05-16T08:15:14.089Z,99.90
2019-05-16T08:17:44.694Z,99.90
2019-05-16T08:20:35.236Z,99.90
2019-05-16T08:23:05.985Z,99.90
2019-05-16T08:25:41.363Z,99.90
2019-05-16T08:28:21.553Z,99.90
2019-05-16T08:30:53.161Z,99.90
2019-05-16T08:33:25.028Z,99.90
2019-05-16T08:36:04.785Z,99.90
2019-05-16T08:38:47.123Z,99.90
2019-05-16T08:44:07.104Z,99.90
2019-05-16T08:50:02.396Z,99.90
2019-05-16T08:50:06.253Z,99.90
2019-05-16T08:52:35.192Z,99.90
2019-05-16T08:55:05.403Z,99.90
2019-05-16T08:58:02.563Z,99.90
2019-05-16T09:00:33.638Z,99.90
2019-05-16T09:03:04.387Z,99.90
2019-05-16T09:05:47.534Z,99.90
2019-05-16T09:08:35.333Z,99.90
2019-05-16T09:11:26.937Z,99.90
2019-05-16T09:13:49.893Z,98.80
2019-05-16T09:16:58.150Z,98.20
2019-05-16T09:19:47.010Z,97.20
2019-05-16T09:25:19.186Z,96.00
2019-05-16T09:31:20.332Z,95.10
2019-05-16T09:37:20.221Z,90.90
2019-05-16T09:40:12.095Z,91.60
2019-05-16T09:42:57.213Z,90.30
2019-05-16T09:45:47.734Z,88.60
2019-05-16T09:49:31.442Z,87.60
2019-05-16T09:52:04.539Z,83.30
2019-05-16T09:54:53.323Z,78.40
2019-05-16T09:57:24.459Z,76.20
2019-05-16T10:00:23.397Z,72.40
2019-05-16T10:02:58.046Z,72.00
2019-05-16T10:05:29.862Z,74.50
2019-05-16T10:08:09.884Z,76.60
2019-05-16T10:10:56.878Z,79.40
2019-05-16T10:13:31.843Z,83.90
2019-05-16T10:16:08.256Z,81.10
2019-05-16T10:25:13.449Z,80.00
2019-05-16T10:28:23.790Z,78.20
2019-05-16T10:30:56.820Z,78.00
2019-05-16T10:34:14.708Z,79.60
2019-05-16T10:36:47.665Z,80.50
2019-05-16T11:43:21.018Z,72.50
2019-05-16T11:45:57.551Z,71.30
2019-05-16T11:48:30.132Z,72.00
2019-05-16T11:51:03.251Z,71.30
2019-05-16T11:53:37.912Z,71.10
2019-05-16T11:56:11.736Z,70.30
2019-05-16T11:58:47.274Z,72.00
2019-05-16T12:01:16.499Z,72.70
2019-05-16T12:03:57.491Z,75.50
2019-05-16T12:06:41.405Z,73.10
2019-05-16T12:09:11.024Z,73.40
2019-05-16T12:11:42.137Z,73.80
2019-05-16T12:14:36.615Z,75.00
2019-05-16T12:17:07.420Z,73.90
2019-05-16T12:20:03.024Z,72.30
2019-05-16T12:22:32.566Z,72.80
2019-05-16T12:25:09.916Z,72.10
2019-05-16T12:27:42.266Z,72.80
2019-05-16T12:30:13.621Z,71.70
2019-05-16T12:32:42.870Z,70.40
2019-05-16T12:35:17.378Z,70.40
2019-05-16T12:37:48.050Z,69.00
2019-05-16T12:40:26.812Z,71.40
2019-05-16T12:42:58.817Z,71.60
2019-05-16T12:45:30.288Z,73.10
2019-05-16T12:48:00.253Z,73.50
2019-05-16T12:50:49.200Z,72.80
2019-05-16T12:53:19.027Z,72.00
2019-05-16T12:55:52.995Z,70.10
2019-05-16T12:58:26.048Z,68.50
2019-05-16T13:00:59.428Z,68.10
2019-05-16T13:03:28.904Z,64.80
2019-05-16T13:06:00.546Z,65.00
2019-05-16T13:08:30.039Z,65.70
2019-05-16T13:11:07.529Z,67.70
2019-05-16T13:13:37.668Z,67.70
2019-05-16T13:16:08.428Z,69.00
2019-05-16T13:18:37.938Z,71.80
2019-05-16T13:21:07.406Z,72.90
2019-05-16T13:23:36.795Z,73.10
2019-05-16T13:26:07.263Z,74.00
2019-05-16T13:28:37.920Z,74.30
2019-05-16T13:31:07.915Z,77.10
2019-05-16T13:33:43.949Z,76.80
2019-05-16T13:36:13.453Z,77.60
2019-05-16T13:38:42.895Z,79.00
2019-05-16T13:41:19.846Z,79.30
2019-05-16T13:43:49.896Z,80.20
2019-05-16T13:46:19.912Z,81.70
2019-05-16T13:48:49.362Z,81.10
2019-05-16T13:51:19.248Z,81.50
2019-05-16T13:53:49.047Z,81.60
2019-05-16T13:56:18.730Z,81.60
2019-05-16T13:58:49.137Z,81.80
2019-05-16T14:01:22.072Z,82.90
2019-05-16T14:04:01.856Z,83.40
2019-05-16T14:06:37.380Z,82.80
2019-05-16T14:09:08.029Z,82.80
2019-05-16T14:11:37.588Z,82.50
2019-05-16T14:14:07.733Z,82.00
2019-05-16T14:16:39.218Z,81.40
2019-05-16T14:19:08.593Z,81.50
2019-05-16T14:21:51.047Z,80.60
2019-05-16T14:24:20.810Z,80.00
2019-05-16T14:26:51.272Z,79.00
2019-05-16T14:29:20.575Z,79.30
2019-05-16T14:31:50.138Z,80.00
2019-05-16T14:34:19.534Z,80.90
2019-05-16T14:36:57.703Z,81.20
2019-05-16T14:42:38.698Z,81.30
2019-05-16T14:45:12.532Z,81.10
2019-05-16T14:47:40.926Z,82.10
2019-05-16T14:50:13.116Z,81.20
2019-05-16T14:52:41.559Z,81.00
2019-05-16T14:55:11.594Z,80.80
2019-05-16T14:57:41.007Z,80.90
2019-05-16T15:00:14.155Z,80.50
2019-05-16T15:02:43.519Z,82.40
2019-05-16T15:08:27.816Z,82.00
2019-05-16T15:10:57.469Z,82.70
2019-05-16T15:13:28.056Z,82.00
2019-05-16T15:15:57.532Z,81.90
2019-05-16T15:18:27.784Z,82.10
2019-05-16T15:20:59.449Z,82.30
2019-05-16T15:23:28.950Z,82.60
2019-05-16T15:25:58.354Z,81.30
2019-05-16T15:28:30.382Z,82.10
2019-05-16T15:30:58.838Z,82.20
2019-05-16T15:33:28.267Z,81.90
2019-05-16T15:35:57.894Z,81.40
2019-05-16T15:38:28.438Z,81.40
2019-05-16T15:41:00.470Z,81.40
2019-05-16T15:43:28.792Z,81.40
2019-05-16T15:46:01.060Z,81.70
2019-05-16T15:48:29.530Z,81.50
2019-05-16T15:50:59.916Z,81.20
2019-05-16T15:53:31.188Z,81.70
2019-05-16T15:56:00.675Z,82.70
2019-05-16T15:58:31.068Z,82.70
2019-05-16T16:01:00.336Z,83.00
2019-05-16T16:03:30.023Z,83.10
2019-05-16T16:05:59.437Z,83.60
2019-05-16T16:08:28.775Z,83.40
2019-05-16T16:11:00.678Z,84.00
2019-05-16T16:13:30.011Z,85.00
2019-05-16T16:15:59.467Z,84.90
2019-05-16T16:18:29.939Z,86.30
2019-05-16T16:20:59.726Z,87.60
2019-05-16T16:23:29.022Z,88.70
2019-05-16T16:25:59.670Z,90.10
2019-05-16T16:28:29.439Z,90.40
2019-05-16T16:30:58.898Z,90.50
2019-05-16T16:33:30.152Z,90.70
2019-05-16T16:35:59.639Z,90.80
2019-05-16T16:38:29.089Z,91.00
2019-05-16T16:40:58.382Z,90.80
2019-05-16T16:43:27.794Z,90.90
2019-05-16T16:46:06.211Z,90.80
2019-05-16T16:48:28.438Z,91.10
2019-05-16T16:50:58.031Z,91.00
2019-05-16T16:53:27.528Z,90.70
2019-05-16T16:55:57.049Z,90.80
2019-05-16T16:58:26.866Z,91.00
2019-05-16T17:00:56.244Z,91.30
2019-05-16T17:03:27.318Z,91.20
2019-05-16T17:05:57.104Z,91.50
2019-05-16T17:08:27.322Z,91.50
2019-05-16T17:10:57.519Z,91.60
2019-05-16T17:13:27.546Z,91.40
2019-05-16T17:15:57.207Z,91.20
2019-05-16T17:18:27.577Z,91.40
2019-05-16T17:20:57.307Z,91.30
2019-05-16T17:23:26.652Z,91.60
2019-05-16T17:25:56.705Z,91.80
2019-05-16T17:28:26.265Z,91.90
2019-05-16T17:30:56.635Z,92.10
2019-05-16T17:33:28.591Z,92.20
2019-05-16T17:35:57.849Z,91.60
2019-05-16T17:38:27.125Z,91.70
2019-05-16T17:40:57.049Z,92.00
2019-05-16T17:43:27.050Z,92.10
2019-05-16T17:45:57.787Z,92.00
2019-05-16T17:48:29.943Z,92.10
2019-05-16T17:50:59.693Z,91.80
2019-05-16T17:53:32.036Z,91.70
2019-05-16T17:56:01.455Z,91.90
2019-05-16T17:58:30.810Z,92.00
2019-05-16T18:01:00.587Z,92.20
2019-05-16T18:03:29.948Z,92.00
2019-05-16T18:05:59.396Z,92.10
2019-05-16T18:08:28.759Z,92.40
2019-05-16T18:10:58.057Z,93.10
2019-05-16T18:13:27.513Z,93.80
2019-05-16T18:15:56.953Z,94.50
2019-05-16T18:18:26.910Z,94.80
2019-05-16T18:21:01.763Z,95.20
2019-05-16T18:23:27.586Z,95.40
2019-05-16T18:25:57.591Z,96.00
2019-05-16T18:28:27.117Z,95.90
2019-05-16T18:30:56.746Z,96.30
2019-05-16T18:33:27.521Z,96.60
2019-05-16T18:35:57.984Z,96.80
2019-05-16T18:38:27.661Z,96.90
2019-05-16T18:40:57.203Z,97.00
2019-05-16T18:43:27.237Z,97.20
2019-05-16T18:45:56.840Z,97.20
2019-05-16T18:48:27.326Z,97.40
2019-05-16T18:50:57.961Z,97.30
2019-05-16T18:53:27.594Z,97.40
2019-05-16T18:55:57.218Z,97.30
2019-05-16T18:58:26.981Z,97.10
2019-05-16T19:00:57.586Z,97.00
2019-05-16T19:03:27.160Z,96.90
2019-05-16T19:05:57.246Z,96.90
2019-05-16T19:08:27.188Z,96.80
2019-05-16T19:10:59.824Z,96.60
2019-05-16T19:13:28.204Z,96.60
2019-05-16T19:19:02.442Z,96.60
2019-05-16T19:21:32.187Z,96.80
2019-05-16T19:24:03.886Z,97.10
2019-05-16T19:26:33.360Z,96.80
2019-05-16T19:29:03.169Z,97.00
2019-05-16T19:31:32.867Z,97.20
2019-05-16T19:34:03.504Z,97.10
2019-05-16T19:36:33.238Z,97.40
2019-05-16T19:39:02.736Z,97.20
2019-05-16T19:41:32.334Z,97.20
2019-05-16T19:44:01.842Z,97.20
2019-05-16T19:46:32.579Z,97.00
2019-05-16T19:49:02.065Z,97.00
2019-05-16T19:51:32.092Z,97.10
2019-05-16T19:54:01.506Z,97.40
2019-05-16T19:56:30.866Z,97.80
2019-05-16T19:59:00.127Z,98.20
2019-05-16T20:01:29.497Z,98.80
2019-05-16T20:03:58.863Z,99.20
2019-05-16T20:06:28.169Z,99.50
2019-05-16T20:08:57.522Z,99.90
2019-05-16T20:11:27.672Z,99.90
2019-05-16T20:13:57.051Z,99.90
2019-05-16T20:16:27.365Z,99.90
2019-05-16T20:18:56.878Z,99.90
2019-05-16T20:21:27.478Z,99.90
2019-05-16T20:23:57.044Z,99.90
2019-05-16T20:26:27.672Z,99.90
2019-05-16T20:28:59.500Z,99.90
2019-05-16T20:31:28.128Z,99.90
2019-05-16T20:33:57.529Z,99.90
2019-05-16T20:36:26.790Z,99.90
2019-05-16T20:38:56.101Z,99.90
2019-05-16T20:41:27.325Z,99.90
2019-05-16T20:43:57.122Z,99.90
2019-05-16T20:46:26.855Z,99.90
2019-05-16T20:48:58.694Z,99.90
2019-05-16T20:51:27.078Z,99.90
2019-05-16T20:53:57.754Z,99.90
2019-05-16T20:56:27.317Z,99.90
2019-05-16T20:58:57.511Z,99.90
2019-05-16T21:01:26.960Z,99.90
2019-05-16T21:03:57.351Z,99.90
2019-05-16T21:06:26.958Z,99.90
2019-05-16T21:08:57.476Z,99.90
2019-05-16T21:11:26.970Z,99.90
2019-05-16T21:13:56.679Z,99.90
2019-05-16T21:16:26.980Z,99.90
2019-05-16T21:18:57.452Z,99.90
2019-05-16T21:21:27.511Z,99.90
2019-05-16T21:23:57.017Z,99.90
2019-05-16T21:26:26.416Z,99.90
2019-05-16T21:28:56.984Z,99.90
2019-05-16T21:31:27.610Z,99.90
2019-05-16T21:33:56.991Z,99.90
2019-05-16T21:36:27.354Z,99.90
2019-05-16T21:38:57.229Z,99.90
2019-05-16T21:41:27.146Z,99.90
2019-05-16T21:43:56.461Z,99.90
2019-05-16T21:46:27.262Z,99.90
2019-05-16T21:48:56.767Z,99.90
2019-05-16T21:51:26.790Z,99.90
2019-05-16T21:53:56.421Z,99.90
2019-05-16T21:56:26.592Z,99.90
2019-05-16T21:58:57.393Z,99.90
2019-05-16T22:01:27.098Z,99.90
2019-05-16T22:03:56.786Z,99.90
2019-05-16T22:06:26.380Z,99.90
2019-05-16T22:08:57.358Z,99.90
2019-05-16T22:11:26.926Z,99.90
2019-05-16T22:13:57.049Z,99.90
2019-05-16T22:16:27.889Z,99.90
2019-05-16T22:18:57.251Z,99.90
2019-05-16T22:21:27.119Z,99.90
2019-05-16T22:23:57.058Z,99.90
2019-05-16T22:26:27.080Z,99.90
2019-05-16T22:28:57.486Z,99.90
2019-05-16T22:31:27.191Z,99.90
2019-05-16T22:33:58.468Z,99.90
2019-05-16T22:36:27.760Z,99.90
2019-05-16T22:38:59.571Z,99.90
2019-05-16T22:41:29.371Z,99.90
2019-05-16T22:43:58.941Z,99.90
2019-05-16T22:46:28.660Z,99.90
2019-05-16T22:48:58.006Z,99.90
2019-05-16T22:51:28.246Z,99.90
2019-05-16T22:53:58.721Z,99.90
2019-05-16T22:56:28.195Z,99.90
2019-05-16T22:58:57.464Z,99.90
2019-05-16T23:01:27.237Z,99.90
2019-05-16T23:03:56.703Z,99.90
2019-05-16T23:06:26.943Z,99.90
2019-05-16T23:08:56.356Z,99.90
2019-05-16T23:11:27.023Z,99.90
2019-05-16T23:13:58.288Z,99.90
2019-05-16T23:16:27.738Z,99.90
2019-05-16T23:18:57.209Z,99.90
2019-05-16T23:21:27.698Z,99.90
2019-05-16T23:23:57.170Z,99.90
2019-05-16T23:26:26.888Z,99.90
2019-05-16T23:28:56.532Z,99.90
2019-05-16T23:31:27.157Z,99.90
2019-05-16T23:33:56.606Z,99.90
2019-05-16T23:36:26.577Z,99.90
2019-05-16T23:38:56.847Z,99.90
2019-05-16T23:41:27.368Z,99.90
2019-05-16T23:43:57.037Z,99.90
2019-05-16T23:46:26.420Z,99.90
2019-05-16T23:48:56.623Z,99.90
2019-05-16T23:51:27.570Z,99.90
2019-05-16T23:53:57.183Z,99.90
2019-05-16T23:56:27.256Z,99.90
2019-05-16T23:58:59.088Z,99.90
