createdAt,value
2022-09-02T00:00:13.689Z,0.70
2022-09-02T00:02:42.742Z,0.70
2022-09-02T00:05:13.482Z,0.63
2022-09-02T00:07:41.929Z,0.85
2022-09-02T00:10:11.924Z,0.70
2022-09-02T00:12:40.344Z,0.70
2022-09-02T00:15:09.577Z,0.60
2022-09-02T00:17:38.221Z,0.60
2022-09-02T00:20:11.369Z,0.60
2022-09-02T00:22:39.849Z,0.70
2022-09-02T00:25:09.832Z,0.50
2022-09-02T00:27:41.531Z,0.60
2022-09-02T00:30:10.802Z,0.77
2022-09-02T00:32:39.463Z,0.80
2022-09-02T00:35:08.819Z,0.57
2022-09-02T00:37:37.372Z,0.75
2022-09-02T00:40:08.233Z,0.63
2022-09-02T00:42:38.696Z,0.60
2022-09-02T00:45:08.713Z,0.80
2022-09-02T00:47:37.141Z,0.60
2022-09-02T00:50:10.439Z,0.45
2022-09-02T00:52:41.835Z,0.60
2022-09-02T00:55:15.793Z,0.70
2022-09-02T00:57:50.009Z,0.50
2022-09-02T01:00:20.808Z,0.57
2022-09-02T01:02:53.876Z,0.70
2022-09-02T01:05:24.563Z,0.70
2022-09-02T01:07:55.897Z,0.73
2022-09-02T01:10:26.746Z,0.60
2022-09-02T01:12:58.330Z,0.70
2022-09-02T01:15:28.108Z,0.70
2022-09-02T01:17:56.559Z,0.68
2022-09-02T01:20:28.167Z,0.80
2022-09-02T01:22:58.554Z,0.60
2022-09-02T01:25:34.079Z,0.68
2022-09-02T01:28:06.047Z,0.70
2022-09-02T01:30:35.105Z,0.50
2022-09-02T01:33:03.778Z,0.65
2022-09-02T01:35:32.309Z,0.80
2022-09-02T01:38:02.843Z,0.73
2022-09-02T01:40:32.620Z,0.80
2022-09-02T01:43:03.466Z,0.80
2022-09-02T01:45:31.903Z,0.70
2022-09-02T01:48:00.362Z,0.70
2022-09-02T01:50:29.160Z,0.70
2022-09-02T01:52:57.608Z,0.88
2022-09-02T01:55:27.499Z,0.90
2022-09-02T01:57:55.999Z,0.70
2022-09-02T02:00:24.918Z,0.77
2022-09-02T02:02:53.315Z,0.68
2022-09-02T02:05:22.278Z,0.88
2022-09-02T02:07:51.064Z,0.70
2022-09-02T02:10:21.744Z,0.70
2022-09-02T02:12:52.176Z,0.70
2022-09-02T02:15:21.508Z,0.80
2022-09-02T02:17:52.550Z,0.70
2022-09-02T02:20:22.439Z,0.90
2022-09-02T02:22:51.335Z,0.70
2022-09-02T02:25:19.909Z,0.70
2022-09-02T02:27:50.061Z,0.70
2022-09-02T02:30:20.168Z,0.65
2022-09-02T02:32:49.008Z,0.70
2022-09-02T02:35:20.228Z,0.80
2022-09-02T02:37:50.663Z,0.88
2022-09-02T02:40:22.042Z,0.70
2022-09-02T02:42:53.349Z,0.80
2022-09-02T02:45:28.247Z,0.73
2022-09-02T02:47:56.662Z,0.70
2022-09-02T02:50:26.214Z,0.75
2022-09-02T02:52:55.117Z,0.82
2022-09-02T02:55:24.858Z,0.68
2022-09-02T02:57:53.661Z,0.80
2022-09-02T03:00:25.755Z,0.70
2022-09-02T03:02:58.120Z,0.70
2022-09-02T03:05:26.945Z,0.80
2022-09-02T03:07:55.844Z,0.70
2022-09-02T03:10:25.404Z,0.80
2022-09-02T03:12:54.394Z,1.00
2022-09-02T03:15:24.354Z,0.90
2022-09-02T03:17:52.746Z,0.80
2022-09-02T03:20:21.783Z,0.93
2022-09-02T03:22:50.721Z,0.70
2022-09-02T03:25:22.556Z,0.98
2022-09-02T03:27:53.534Z,0.80
2022-09-02T03:30:36.111Z,0.90
2022-09-02T03:33:12.976Z,0.70
2022-09-02T03:35:43.349Z,0.77
2022-09-02T03:38:12.509Z,0.80
2022-09-02T03:40:41.973Z,0.70
2022-09-02T03:43:10.585Z,0.80
2022-09-02T03:45:42.052Z,0.80
2022-09-02T03:48:12.902Z,1.00
2022-09-02T03:50:43.211Z,0.88
2022-09-02T03:53:19.927Z,0.80
2022-09-02T03:55:49.516Z,0.80
2022-09-02T03:58:19.425Z,0.60
2022-09-02T04:00:53.055Z,0.80
2022-09-02T04:03:21.999Z,0.70
2022-09-02T04:05:52.568Z,0.80
2022-09-02T04:08:21.871Z,0.93
2022-09-02T04:10:50.451Z,0.90
2022-09-02T04:13:19.411Z,0.82
2022-09-02T04:15:49.289Z,1.02
2022-09-02T04:18:19.588Z,0.65
2022-09-02T04:20:48.072Z,0.70
2022-09-02T04:23:16.499Z,0.77
2022-09-02T04:25:45.417Z,0.88
2022-09-02T04:28:14.019Z,0.90
2022-09-02T04:30:43.613Z,0.90
2022-09-02T04:33:12.359Z,0.80
2022-09-02T04:35:43.697Z,0.90
2022-09-02T04:38:13.042Z,0.80
2022-09-02T04:40:43.005Z,0.75
2022-09-02T04:43:11.734Z,0.88
2022-09-02T04:45:42.404Z,0.90
2022-09-02T04:48:11.146Z,0.88
2022-09-02T04:50:42.980Z,0.73
2022-09-02T04:53:11.571Z,0.82
2022-09-02T04:55:42.039Z,0.80
2022-09-02T04:58:11.020Z,1.00
2022-09-02T05:00:39.709Z,0.70
2022-09-02T05:03:08.100Z,0.85
2022-09-02T05:05:39.482Z,0.90
2022-09-02T05:08:10.181Z,0.95
2022-09-02T05:10:41.328Z,1.10
2022-09-02T05:13:09.718Z,0.82
2022-09-02T05:15:40.802Z,1.02
2022-09-02T05:18:10.116Z,0.80
2022-09-02T05:20:39.734Z,0.90
2022-09-02T05:23:09.694Z,0.80
2022-09-02T05:25:38.792Z,0.80
2022-09-02T05:28:09.077Z,0.90
2022-09-02T05:30:37.581Z,0.80
2022-09-02T05:33:06.455Z,0.70
2022-09-02T05:35:35.408Z,0.90
2022-09-02T05:38:10.198Z,0.80
2022-09-02T05:40:39.415Z,1.00
2022-09-02T05:43:08.224Z,1.00
2022-09-02T05:45:39.188Z,1.00
2022-09-02T05:48:28.679Z,0.90
2022-09-02T05:50:57.821Z,1.00
2022-09-02T05:53:29.335Z,0.95
2022-09-02T05:55:58.781Z,0.80
2022-09-02T05:58:27.273Z,0.93
2022-09-02T06:00:55.698Z,1.08
2022-09-02T06:03:24.206Z,1.08
2022-09-02T06:05:57.947Z,1.00
2022-09-02T06:08:30.460Z,1.20
2022-09-02T06:11:01.200Z,1.00
2022-09-02T06:13:29.666Z,1.02
2022-09-02T06:15:59.090Z,1.05
2022-09-02T06:18:27.556Z,1.10
2022-09-02T06:20:56.034Z,1.05
2022-09-02T06:23:24.520Z,0.95
2022-09-02T06:25:54.384Z,0.88
2022-09-02T06:28:22.790Z,0.98
2022-09-02T06:30:53.211Z,1.00
2022-09-02T06:33:21.773Z,0.85
2022-09-02T06:35:50.534Z,0.80
2022-09-02T06:38:20.025Z,0.85
2022-09-02T06:40:50.308Z,1.10
2022-09-02T06:43:20.625Z,1.00
2022-09-02T06:45:49.121Z,1.00
2022-09-02T06:48:17.619Z,1.25
2022-09-02T06:50:47.905Z,0.90
2022-09-02T06:53:18.057Z,0.95
2022-09-02T06:55:47.268Z,1.00
2022-09-02T06:58:16.227Z,1.10
2022-09-02T07:00:46.116Z,0.90
2022-09-02T07:03:32.538Z,0.95
2022-09-02T07:06:03.921Z,0.88
2022-09-02T07:08:32.480Z,0.90
2022-09-02T07:11:00.882Z,1.20
2022-09-02T07:13:29.351Z,1.00
2022-09-02T07:15:59.203Z,1.00
2022-09-02T07:18:28.301Z,1.00
2022-09-02T07:20:57.161Z,1.20
2022-09-02T07:23:25.605Z,1.10
2022-09-02T07:25:55.544Z,1.38
2022-09-02T07:28:24.402Z,1.00
2022-09-02T07:30:59.011Z,1.20
2022-09-02T07:33:29.598Z,0.90
2022-09-02T07:35:58.055Z,0.98
2022-09-02T07:38:26.464Z,0.90
2022-09-02T07:40:56.972Z,1.20
2022-09-02T07:43:26.931Z,1.10
2022-09-02T07:45:56.893Z,1.00
2022-09-02T07:48:26.207Z,0.98
2022-09-02T07:50:56.562Z,1.00
2022-09-02T07:53:25.135Z,1.10
2022-09-02T07:55:53.620Z,1.27
2022-09-02T07:58:23.850Z,1.13
2022-09-02T08:00:52.761Z,1.27
2022-09-02T08:03:22.056Z,1.10
2022-09-02T08:05:50.705Z,0.98
2022-09-02T08:08:21.873Z,1.25
2022-09-02T08:10:51.992Z,1.27
2022-09-02T08:13:20.547Z,1.20
2022-09-02T08:15:50.895Z,1.10
2022-09-02T08:18:22.169Z,1.30
2022-09-02T08:20:50.908Z,1.00
2022-09-02T08:23:36.183Z,1.20
2022-09-02T08:26:06.710Z,1.10
2022-09-02T08:28:35.353Z,1.10
2022-09-02T08:31:06.941Z,1.00
2022-09-02T08:33:36.141Z,1.10
2022-09-02T08:36:06.190Z,1.20
2022-09-02T08:38:36.881Z,1.23
2022-09-02T08:41:14.997Z,1.30
2022-09-02T08:43:45.513Z,1.17
2022-09-02T08:46:18.219Z,1.30
2022-09-02T08:48:53.079Z,0.98
2022-09-02T08:51:26.619Z,1.10
2022-09-02T08:54:05.681Z,1.27
2022-09-02T08:56:34.140Z,1.10
2022-09-02T08:59:04.129Z,1.00
2022-09-02T09:01:45.544Z,1.08
2022-09-02T09:04:20.493Z,1.10
2022-09-02T09:07:13.054Z,0.90
2022-09-02T09:09:54.421Z,1.10
2022-09-02T09:12:37.697Z,1.10
2022-09-02T09:15:13.605Z,1.35
2022-09-02T09:17:46.591Z,1.52
2022-09-02T09:20:20.638Z,1.20
2022-09-02T09:22:51.449Z,1.02
2022-09-02T09:25:21.374Z,1.10
2022-09-02T09:27:49.822Z,1.10
2022-09-02T09:30:18.423Z,0.90
2022-09-02T09:32:50.121Z,1.10
2022-09-02T09:35:19.750Z,1.23
2022-09-02T09:37:49.177Z,1.00
2022-09-02T09:40:31.722Z,0.90
2022-09-02T09:43:14.658Z,0.90
2022-09-02T09:45:54.503Z,0.90
2022-09-02T09:48:28.054Z,1.02
2022-09-02T09:51:16.763Z,1.00
2022-09-02T09:53:46.174Z,1.00
2022-09-02T09:56:28.489Z,1.08
2022-09-02T09:58:57.220Z,1.27
2022-09-02T10:01:29.602Z,1.27
2022-09-02T10:04:01.033Z,1.25
2022-09-02T10:06:40.091Z,0.98
2022-09-02T10:09:33.488Z,1.00
2022-09-02T10:12:05.399Z,0.93
2022-09-02T10:14:39.306Z,1.10
2022-09-02T10:17:33.806Z,1.00
2022-09-02T10:20:09.404Z,1.13
2022-09-02T10:23:07.013Z,0.98
2022-09-02T10:25:45.179Z,1.00
2022-09-02T10:28:27.987Z,1.13
2022-09-02T10:31:07.274Z,1.02
2022-09-02T10:33:48.158Z,1.00
2022-09-02T10:36:25.526Z,1.10
2022-09-02T10:38:54.079Z,1.30
2022-09-02T10:44:32.776Z,0.90
2022-09-02T10:47:04.160Z,1.00
2022-09-02T10:49:52.797Z,1.10
2022-09-02T10:52:38.640Z,1.00
2022-09-02T10:55:17.561Z,1.00
2022-09-02T10:57:51.841Z,1.10
2022-09-02T11:00:23.283Z,0.93
2022-09-02T11:02:57.768Z,0.80
2022-09-02T11:05:29.672Z,0.95
2022-09-02T11:08:05.219Z,1.10
2022-09-02T11:10:39.327Z,0.80
2022-09-02T11:13:16.311Z,0.80
2022-09-02T11:15:53.043Z,1.15
2022-09-02T11:18:27.555Z,1.00
2022-09-02T11:21:02.245Z,1.02
2022-09-02T11:23:39.866Z,0.90
2022-09-02T11:26:15.877Z,0.82
2022-09-02T11:28:50.146Z,1.15
2022-09-02T11:31:26.012Z,0.80
2022-09-02T11:33:59.654Z,0.90
2022-09-02T11:36:29.432Z,0.80
2022-09-02T11:39:07.512Z,0.98
2022-09-02T11:41:56.897Z,1.00
2022-09-02T11:44:58.784Z,0.90
2022-09-02T11:47:50.412Z,1.00
2022-09-02T11:50:43.947Z,0.93
2022-09-02T11:53:22.042Z,0.93
2022-09-02T11:55:56.461Z,0.90
2022-09-02T11:58:37.782Z,0.80
2022-09-02T12:01:25.034Z,0.90
2022-09-02T12:07:29.627Z,1.00
2022-09-02T12:10:02.908Z,1.00
2022-09-02T12:13:08.159Z,0.93
2022-09-02T12:15:38.617Z,0.90
2022-09-02T12:18:32.113Z,1.05
2022-09-02T12:21:21.816Z,0.90
2022-09-02T12:24:20.643Z,0.95
2022-09-02T12:27:21.989Z,0.80
2022-09-02T12:29:51.470Z,0.80
2022-09-02T12:33:02.719Z,0.90
2022-09-02T12:35:37.330Z,1.27
2022-09-02T12:38:46.162Z,1.10
2022-09-02T12:41:32.149Z,1.15
2022-09-02T12:44:22.332Z,1.00
2022-09-02T12:47:01.926Z,1.10
2022-09-02T12:49:42.305Z,1.08
2022-09-02T12:52:12.653Z,0.80
2022-09-02T12:54:49.172Z,1.10
2022-09-02T12:57:21.419Z,0.95
2022-09-02T12:59:59.911Z,0.90
2022-09-02T13:02:46.019Z,0.80
2022-09-02T13:05:25.312Z,0.90
2022-09-02T13:08:35.854Z,0.90
2022-09-02T13:11:42.776Z,0.90
2022-09-02T13:14:54.107Z,0.82
2022-09-02T13:17:36.976Z,0.90
2022-09-02T13:20:55.154Z,0.95
2022-09-02T13:24:08.132Z,0.93
2022-09-02T13:26:58.734Z,1.00
2022-09-02T13:30:05.551Z,1.10
2022-09-02T13:32:37.595Z,0.70
2022-09-02T13:35:08.507Z,0.85
2022-09-02T13:37:39.539Z,0.80
2022-09-02T13:40:22.357Z,0.70
2022-09-02T13:42:53.294Z,1.00
2022-09-02T13:45:23.650Z,1.10
2022-09-02T13:47:55.205Z,0.90
2022-09-02T13:50:26.079Z,0.90
2022-09-02T13:53:46.004Z,0.85
2022-09-02T13:55:50.881Z,0.80
2022-09-02T13:58:32.883Z,0.80
2022-09-02T14:01:19.295Z,0.80
2022-09-02T14:03:51.743Z,0.70
2022-09-02T14:06:23.802Z,0.70
2022-09-02T14:08:55.252Z,0.90
2022-09-02T14:11:24.147Z,1.00
2022-09-02T14:13:53.215Z,0.73
2022-09-02T14:16:34.206Z,0.90
2022-09-02T14:19:11.734Z,0.80
2022-09-02T14:21:47.267Z,0.93
2022-09-02T14:24:17.501Z,0.90
2022-09-02T14:26:48.235Z,0.80
2022-09-02T14:29:18.939Z,0.90
2022-09-02T14:31:48.189Z,0.70
2022-09-02T14:34:38.528Z,0.95
2022-09-02T14:37:23.335Z,0.90
2022-09-02T14:40:04.611Z,0.70
2022-09-02T14:42:33.387Z,0.80
2022-09-02T14:45:03.581Z,0.73
2022-09-02T14:47:32.270Z,0.93
2022-09-02T14:50:04.671Z,0.70
2022-09-02T14:52:36.711Z,0.90
2022-09-02T14:55:06.811Z,0.65
2022-09-02T14:57:38.249Z,0.73
2022-09-02T15:00:09.824Z,0.70
2022-09-02T15:02:40.733Z,0.80
2022-09-02T15:05:14.803Z,0.77
2022-09-02T15:07:43.408Z,0.80
2022-09-02T15:10:12.058Z,0.75
2022-09-02T15:12:46.980Z,0.70
2022-09-02T15:15:15.567Z,0.70
2022-09-02T15:17:43.958Z,0.77
2022-09-02T15:20:14.178Z,0.70
2022-09-02T15:22:43.474Z,0.90
2022-09-02T15:25:12.347Z,0.75
2022-09-02T15:27:40.882Z,0.80
2022-09-02T15:30:10.671Z,0.60
2022-09-02T15:32:39.359Z,0.60
2022-09-02T15:35:09.247Z,0.70
2022-09-02T15:37:40.093Z,0.80
2022-09-02T15:40:10.365Z,0.60
2022-09-02T15:42:39.993Z,0.60
2022-09-02T15:45:10.084Z,0.80
2022-09-02T15:47:39.515Z,0.70
2022-09-02T15:50:08.768Z,0.70
2022-09-02T15:52:39.097Z,0.70
2022-09-02T15:55:08.018Z,0.60
2022-09-02T15:57:36.489Z,0.60
2022-09-02T16:00:06.869Z,0.60
2022-09-02T16:02:38.282Z,0.70
2022-09-02T16:05:07.402Z,0.50
2022-09-02T16:07:35.833Z,0.80
2022-09-02T16:10:05.903Z,0.75
2022-09-02T16:12:34.375Z,0.50
2022-09-02T16:15:02.832Z,0.70
2022-09-02T16:17:31.508Z,0.80
2022-09-02T16:20:00.149Z,0.70
2022-09-02T16:22:28.729Z,0.52
2022-09-02T16:24:57.163Z,0.60
2022-09-02T16:27:40.807Z,0.65
2022-09-02T16:30:09.908Z,0.68
2022-09-02T16:32:39.258Z,0.70
2022-09-02T16:35:08.972Z,0.60
2022-09-02T16:37:37.391Z,0.60
2022-09-02T16:40:06.817Z,0.70
2022-09-02T16:42:38.408Z,0.70
2022-09-02T16:45:07.795Z,0.80
2022-09-02T16:47:36.164Z,0.70
2022-09-02T16:50:04.722Z,0.80
2022-09-02T16:52:35.034Z,0.60
2022-09-02T16:55:03.431Z,0.90
2022-09-02T16:57:31.902Z,0.70
2022-09-02T17:00:01.764Z,0.52
2022-09-02T17:02:30.342Z,0.70
2022-09-02T17:04:58.803Z,0.70
2022-09-02T17:07:27.207Z,0.65
2022-09-02T17:09:55.777Z,0.70
2022-09-02T17:12:24.641Z,0.70
2022-09-02T17:14:53.190Z,0.90
2022-09-02T17:17:23.040Z,0.60
2022-09-02T17:19:51.462Z,0.60
2022-09-02T17:22:20.424Z,0.70
2022-09-02T17:24:53.528Z,0.65
2022-09-02T17:27:22.264Z,0.80
2022-09-02T17:29:51.511Z,0.70
2022-09-02T17:32:21.024Z,0.75
2022-09-02T17:34:51.764Z,0.70
2022-09-02T17:37:20.323Z,0.70
2022-09-02T17:39:49.574Z,0.60
2022-09-02T17:42:17.209Z,0.60
2022-09-02T17:44:45.918Z,0.80
2022-09-02T17:47:16.518Z,0.60
2022-09-02T17:49:45.178Z,0.60
2022-09-02T17:52:16.381Z,0.60
2022-09-02T17:54:45.521Z,0.70
2022-09-02T17:57:42.728Z,0.80
2022-09-02T18:00:13.303Z,0.75
2022-09-02T18:03:19.125Z,0.80
2022-09-02T18:06:11.769Z,0.68
2022-09-02T18:08:53.063Z,0.60
2022-09-02T18:11:22.895Z,0.65
2022-09-02T18:14:00.118Z,0.70
2022-09-02T18:16:33.571Z,0.55
2022-09-02T18:19:16.435Z,0.70
2022-09-02T18:21:54.233Z,0.80
2022-09-02T18:24:36.138Z,0.80
2022-09-02T18:27:15.747Z,0.80
2022-09-02T18:29:56.967Z,0.60
2022-09-02T18:32:41.446Z,0.73
2022-09-02T18:35:22.885Z,0.63
2022-09-02T18:38:04.483Z,0.80
2022-09-02T18:40:44.620Z,0.70
2022-09-02T18:43:20.834Z,0.90
2022-09-02T18:45:50.841Z,0.70
2022-09-02T18:48:23.766Z,0.80
2022-09-02T18:50:57.372Z,0.90
2022-09-02T18:53:30.220Z,0.80
2022-09-02T18:56:07.280Z,0.88
2022-09-02T18:58:45.438Z,0.70
2022-09-02T19:01:22.408Z,0.80
2022-09-02T19:03:51.092Z,0.80
2022-09-02T19:06:21.912Z,0.90
2022-09-02T19:08:51.886Z,0.90
2022-09-02T19:11:22.105Z,0.90
2022-09-02T19:13:52.876Z,0.80
2022-09-02T19:16:23.287Z,0.73
2022-09-02T19:18:52.210Z,0.80
2022-09-02T19:21:26.061Z,1.00
2022-09-02T19:23:54.599Z,0.80
2022-09-02T19:26:25.487Z,0.90
2022-09-02T19:28:55.699Z,0.80
2022-09-02T19:31:29.625Z,0.90
2022-09-02T19:34:01.762Z,0.90
2022-09-02T19:36:33.625Z,1.00
2022-09-02T19:39:02.086Z,0.98
2022-09-02T19:41:31.946Z,0.80
2022-09-02T19:44:00.467Z,0.80
2022-09-02T19:47:07.009Z,0.90
2022-09-02T19:49:17.814Z,0.82
2022-09-02T19:51:46.635Z,1.20
2022-09-02T19:54:18.446Z,1.20
2022-09-02T19:56:48.423Z,0.90
2022-09-02T19:59:17.255Z,1.00
2022-09-02T20:01:45.690Z,1.00
2022-09-02T20:04:14.331Z,1.00
2022-09-02T20:06:42.778Z,1.00
2022-09-02T20:09:11.271Z,1.10
2022-09-02T20:11:41.319Z,0.85
2022-09-02T20:14:11.147Z,1.20
2022-09-02T20:16:39.680Z,0.90
2022-09-02T20:19:09.445Z,1.00
2022-09-02T20:21:43.413Z,1.02
2022-09-02T20:24:13.700Z,1.17
2022-09-02T20:26:51.267Z,1.05
2022-09-02T20:29:39.513Z,1.17
2022-09-02T20:32:18.862Z,1.10
2022-09-02T20:34:57.758Z,1.10
2022-09-02T20:37:36.344Z,1.10
2022-09-02T20:40:16.550Z,1.17
2022-09-02T20:43:07.849Z,1.02
2022-09-02T20:45:41.024Z,1.05
2022-09-02T20:48:27.694Z,1.20
2022-09-02T20:51:04.263Z,1.02
2022-09-02T20:53:51.475Z,1.27
2022-09-02T20:56:26.779Z,1.00
2022-09-02T20:59:02.225Z,1.10
2022-09-02T21:01:39.840Z,1.00
2022-09-02T21:04:23.523Z,1.27
2022-09-02T21:07:01.878Z,1.40
2022-09-02T21:09:45.813Z,1.10
2022-09-02T21:12:36.181Z,1.10
2022-09-02T21:15:10.646Z,1.10
2022-09-02T21:17:48.648Z,1.25
2022-09-02T21:20:41.591Z,1.27
2022-09-02T21:23:14.993Z,1.08
2022-09-02T21:25:52.371Z,1.20
2022-09-02T21:28:24.959Z,1.08
2022-09-02T21:30:59.304Z,1.13
2022-09-02T21:33:32.555Z,0.93
2022-09-02T21:36:02.647Z,1.10
2022-09-02T21:38:37.203Z,1.45
2022-09-02T21:41:20.004Z,1.30
2022-09-02T21:43:57.389Z,1.00
2022-09-02T21:46:32.479Z,1.20
2022-09-02T21:49:06.706Z,1.00
2022-09-02T21:51:39.746Z,1.30
2022-09-02T21:54:25.818Z,1.08
2022-09-02T21:57:07.030Z,1.15
2022-09-02T21:59:58.235Z,1.10
2022-09-02T22:02:37.102Z,1.10
2022-09-02T22:05:17.566Z,1.10
2022-09-02T22:07:51.967Z,1.00
2022-09-02T22:10:28.352Z,1.20
2022-09-02T22:13:03.613Z,1.17
2022-09-02T22:15:43.465Z,1.35
2022-09-02T22:18:18.133Z,1.10
2022-09-02T22:20:55.843Z,1.27
2022-09-02T22:23:26.456Z,1.02
2022-09-02T22:25:57.061Z,1.13
2022-09-02T22:28:32.665Z,1.10
2022-09-02T22:31:10.753Z,1.20
2022-09-02T22:33:48.122Z,1.10
2022-09-02T22:36:43.148Z,1.38
2022-09-02T22:39:16.712Z,1.20
2022-09-02T22:41:56.800Z,1.20
2022-09-02T22:44:48.726Z,1.00
2022-09-02T22:47:35.689Z,1.10
2022-09-02T22:50:22.954Z,1.10
2022-09-02T22:52:55.832Z,1.02
2022-09-02T22:55:34.392Z,0.95
2022-09-02T22:58:15.355Z,1.23
2022-09-02T23:00:49.296Z,1.00
2022-09-02T23:03:22.614Z,1.10
2022-09-02T23:06:01.314Z,1.30
2022-09-02T23:08:35.648Z,1.20
2022-09-02T23:11:11.778Z,1.13
2022-09-02T23:13:55.934Z,1.10
2022-09-02T23:16:40.158Z,1.00
2022-09-02T23:19:17.483Z,0.90
2022-09-02T23:21:56.417Z,1.10
2022-09-02T23:24:35.434Z,0.90
2022-09-02T23:27:10.315Z,1.20
2022-09-02T23:29:41.456Z,1.00
2022-09-02T23:32:42.679Z,0.88
2022-09-02T23:35:24.200Z,0.90
2022-09-02T23:38:10.067Z,0.90
2022-09-02T23:40:43.089Z,1.00
2022-09-02T23:43:14.955Z,1.10
2022-09-02T23:45:43.488Z,1.10
2022-09-02T23:48:39.508Z,1.00
2022-09-02T23:51:19.234Z,1.17
2022-09-02T23:54:06.337Z,1.00
2022-09-02T23:56:50.740Z,1.00
2022-09-02T23:59:45.457Z,1.00
