createdAt,value
2023-04-17T00:01:40.271Z,102636.47
2023-04-17T00:04:10.773Z,102649.84
2023-04-17T00:06:43.637Z,102646.50
2023-04-17T00:09:12.037Z,102653.66
2023-04-17T00:11:40.416Z,102648.34
2023-04-17T00:14:08.408Z,102656.28
2023-04-17T00:16:36.314Z,102657.06
2023-04-17T00:19:04.167Z,102654.84
2023-04-17T00:21:32.291Z,102656.44
2023-04-17T00:24:01.732Z,102648.81
2023-04-17T00:26:29.888Z,102648.22
2023-04-17T00:28:57.704Z,102662.56
2023-04-17T00:31:25.683Z,102658.63
2023-04-17T00:33:53.943Z,102645.41
2023-04-17T00:36:24.549Z,102656.78
2023-04-17T00:38:52.413Z,102656.00
2023-04-17T00:41:21.827Z,102654.25
2023-04-17T00:43:49.681Z,102655.19
2023-04-17T00:46:17.905Z,102656.94
2023-04-17T00:48:45.926Z,102649.63
2023-04-17T00:51:13.722Z,102640.69
2023-04-17T00:53:41.814Z,102638.56
2023-04-17T00:56:10.820Z,102635.47
2023-04-17T00:58:41.947Z,102644.28
2023-04-17T01:01:09.727Z,102644.34
2023-04-17T01:03:37.826Z,102639.81
2023-04-17T01:06:06.191Z,102638.53
2023-04-17T01:08:45.412Z,102646.28
2023-04-17T01:11:13.488Z,102640.16
2023-04-17T01:13:49.486Z,102651.69
2023-04-17T01:16:17.771Z,102649.78
2023-04-17T01:18:46.512Z,102634.38
2023-04-17T01:21:14.571Z,102648.38
2023-04-17T01:23:49.903Z,102647.09
2023-04-17T01:26:21.148Z,102647.88
2023-04-17T01:29:07.535Z,102645.19
2023-04-17T01:31:35.345Z,102647.94
2023-04-17T01:34:03.170Z,102647.50
2023-04-17T01:36:31.770Z,102642.00
2023-04-17T01:38:59.711Z,102647.88
2023-04-17T01:41:27.495Z,102647.88
2023-04-17T01:43:55.317Z,102626.81
2023-04-17T01:46:24.892Z,102644.47
2023-04-17T01:48:53.451Z,102646.47
2023-04-17T01:51:21.513Z,102649.25
2023-04-17T01:53:49.314Z,102607.56
2023-04-17T01:56:18.071Z,102632.03
2023-04-17T01:58:45.908Z,102643.13
2023-04-17T02:01:14.825Z,102640.44
2023-04-17T02:03:44.162Z,102641.91
2023-04-17T02:06:12.100Z,102644.13
2023-04-17T02:08:39.863Z,102633.88
2023-04-17T02:11:07.996Z,102635.47
2023-04-17T02:13:35.861Z,102632.03
2023-04-17T02:16:03.628Z,102643.44
2023-04-17T02:18:31.391Z,102640.81
2023-04-17T02:21:00.818Z,102630.03
2023-04-17T02:23:28.672Z,102628.28
2023-04-17T02:25:56.525Z,102633.25
2023-04-17T02:28:24.601Z,102629.94
2023-04-17T02:30:52.353Z,102629.94
2023-04-17T02:33:20.278Z,102630.38
2023-04-17T02:35:48.259Z,102624.63
2023-04-17T02:38:17.688Z,102611.75
2023-04-17T02:40:45.529Z,102620.13
2023-04-17T02:43:14.133Z,102635.53
2023-04-17T02:45:41.948Z,102633.03
2023-04-17T02:48:10.431Z,102634.59
2023-04-17T02:50:38.252Z,102633.56
2023-04-17T02:53:06.018Z,102641.28
2023-04-17T02:55:35.327Z,102626.81
2023-04-17T02:58:03.170Z,102641.19
2023-04-17T03:00:31.181Z,102634.03
2023-04-17T03:02:59.045Z,102629.84
2023-04-17T03:05:30.367Z,102642.16
2023-04-17T03:07:58.928Z,102637.53
2023-04-17T03:10:26.976Z,102640.56
2023-04-17T03:12:56.259Z,102641.72
2023-04-17T03:15:24.372Z,102644.13
2023-04-17T03:17:52.255Z,102643.13
2023-04-17T03:20:20.145Z,102640.97
2023-04-17T03:22:52.198Z,102642.25
2023-04-17T03:25:23.662Z,102639.38
2023-04-17T03:27:51.573Z,102635.47
2023-04-17T03:30:21.024Z,102642.38
2023-04-17T03:32:48.989Z,102644.03
2023-04-17T03:35:16.870Z,102630.22
2023-04-17T03:37:44.618Z,102626.16
2023-04-17T03:40:12.835Z,102615.59
2023-04-17T03:42:40.690Z,102636.34
2023-04-17T03:45:10.110Z,102637.53
2023-04-17T03:47:39.318Z,102641.28
2023-04-17T03:50:08.265Z,102638.44
2023-04-17T03:52:36.012Z,102636.22
2023-04-17T03:55:04.048Z,102639.88
2023-04-17T03:57:31.989Z,102629.53
2023-04-17T03:59:59.834Z,102645.19
2023-04-17T04:02:27.788Z,102621.44
2023-04-17T04:04:57.252Z,102648.56
2023-04-17T04:07:25.274Z,102650.13
2023-04-17T04:09:53.267Z,102647.50
2023-04-17T04:12:23.002Z,102649.09
2023-04-17T04:14:50.814Z,102649.25
2023-04-17T04:17:18.734Z,102642.47
2023-04-17T04:19:47.965Z,102648.38
2023-04-17T04:22:18.690Z,102645.91
2023-04-17T04:24:47.391Z,102654.25
2023-04-17T04:27:18.263Z,102652.50
2023-04-17T04:29:48.942Z,102651.06
2023-04-17T04:32:17.069Z,102644.94
2023-04-17T04:34:45.777Z,102636.53
2023-04-17T04:37:15.655Z,102646.69
2023-04-17T04:39:47.364Z,102645.56
2023-04-17T04:42:21.947Z,102657.06
2023-04-17T04:44:50.018Z,102657.56
2023-04-17T04:47:20.061Z,102670.59
2023-04-17T04:49:48.324Z,102663.41
2023-04-17T04:52:16.225Z,102654.97
2023-04-17T04:54:45.481Z,102662.53
2023-04-17T04:57:15.846Z,102667.16
2023-04-17T04:59:44.850Z,102673.09
2023-04-17T05:02:17.864Z,102678.75
2023-04-17T05:04:49.973Z,102678.53
2023-04-17T05:07:17.954Z,102679.41
2023-04-17T05:09:54.858Z,102678.19
2023-04-17T05:12:22.696Z,102676.28
2023-04-17T05:14:50.554Z,102676.28
2023-04-17T05:17:18.793Z,102655.13
2023-04-17T05:19:47.742Z,102675.41
2023-04-17T05:22:15.919Z,102681.53
2023-04-17T05:24:43.953Z,102681.47
2023-04-17T05:27:13.080Z,102695.94
2023-04-17T05:29:40.886Z,102688.69
2023-04-17T05:32:08.813Z,102692.19
2023-04-17T05:34:36.810Z,102690.44
2023-04-17T05:37:04.599Z,102697.03
2023-04-17T05:39:32.389Z,102691.47
2023-04-17T05:42:00.282Z,102682.19
2023-04-17T05:44:29.418Z,102694.53
2023-04-17T05:47:00.177Z,102691.47
2023-04-17T05:49:28.037Z,102694.34
2023-04-17T05:51:56.035Z,102694.63
2023-04-17T05:54:23.861Z,102696.91
2023-04-17T05:56:52.233Z,102703.81
2023-04-17T05:59:21.150Z,102700.13
2023-04-17T06:01:51.010Z,102687.59
2023-04-17T06:04:19.148Z,102682.22
2023-04-17T06:06:47.330Z,102697.44
2023-04-17T06:09:15.887Z,102701.91
2023-04-17T06:11:43.694Z,102697.19
2023-04-17T06:14:11.489Z,102700.66
2023-04-17T06:16:39.388Z,102699.50
2023-04-17T06:19:08.654Z,102699.19
2023-04-17T06:21:36.438Z,102703.22
2023-04-17T06:24:04.628Z,102709.34
2023-04-17T06:26:35.359Z,102696.41
2023-04-17T06:29:03.792Z,102721.16
2023-04-17T06:31:31.833Z,102711.09
2023-04-17T06:34:05.686Z,102712.47
2023-04-17T06:36:35.250Z,102717.47
2023-04-17T06:39:03.359Z,102717.94
2023-04-17T06:41:31.284Z,102717.41
2023-04-17T06:44:01.482Z,102722.28
2023-04-17T06:46:29.426Z,102718.69
2023-04-17T06:48:59.952Z,102720.84
2023-04-17T06:51:35.380Z,102693.19
2023-04-17T06:54:03.377Z,102725.72
2023-04-17T06:56:33.417Z,102731.47
2023-04-17T06:59:02.988Z,102734.66
2023-04-17T07:01:31.490Z,102745.41
2023-04-17T07:03:59.575Z,102746.81
2023-04-17T07:06:46.610Z,102753.28
2023-04-17T07:09:16.512Z,102749.78
2023-04-17T07:11:44.850Z,102746.13
2023-04-17T07:14:13.019Z,102755.91
2023-04-17T07:16:51.799Z,102768.91
2023-04-17T07:19:21.347Z,102769.69
2023-04-17T07:21:49.414Z,102767.16
2023-04-17T07:24:19.008Z,102777.66
2023-04-17T07:26:47.164Z,102771.44
2023-04-17T07:29:15.636Z,102762.56
2023-04-17T07:31:43.825Z,102759.53
2023-04-17T07:34:11.636Z,102778.06
2023-04-17T07:36:39.763Z,102753.38
2023-04-17T07:39:08.117Z,102774.16
2023-04-17T07:41:37.467Z,102747.53
2023-04-17T07:44:07.186Z,102756.94
2023-04-17T07:46:35.321Z,102760.44
2023-04-17T07:49:04.656Z,102764.34
2023-04-17T07:51:33.120Z,102750.75
2023-04-17T07:54:01.529Z,102757.03
2023-04-17T07:56:32.164Z,102727.41
2023-04-17T07:59:02.745Z,102768.28
2023-04-17T08:01:32.113Z,102762.78
2023-04-17T08:04:00.511Z,102724.88
2023-04-17T08:06:28.526Z,102754.41
2023-04-17T08:08:56.794Z,102758.19
2023-04-17T08:11:24.757Z,102756.34
2023-04-17T08:13:52.834Z,102751.34
2023-04-17T08:16:22.413Z,102769.53
2023-04-17T08:18:50.510Z,102778.47
2023-04-17T08:21:20.267Z,102778.22
2023-04-17T08:23:51.463Z,102772.09
2023-04-17T08:26:22.582Z,102765.03
2023-04-17T08:28:53.820Z,102776.56
2023-04-17T08:31:23.513Z,102786.03
2023-04-17T08:34:02.812Z,102781.38
2023-04-17T08:36:41.451Z,102764.94
2023-04-17T08:39:14.639Z,102744.78
2023-04-17T08:41:50.417Z,102761.41
2023-04-17T08:44:23.035Z,102793.19
2023-04-17T08:46:53.895Z,102778.59
2023-04-17T08:49:21.913Z,102770.97
2023-04-17T08:51:50.854Z,102756.69
2023-04-17T08:54:19.965Z,102770.72
2023-04-17T08:56:48.098Z,102773.88
2023-04-17T08:59:17.197Z,102768.88
2023-04-17T09:02:05.310Z,102782.88
2023-04-17T09:04:41.853Z,102769.22
2023-04-17T09:07:11.559Z,102781.72
2023-04-17T09:09:53.012Z,102781.72
2023-04-17T09:12:21.900Z,102780.78
2023-04-17T09:14:50.097Z,102789.59
2023-04-17T09:17:20.678Z,102793.97
2023-04-17T09:20:11.985Z,102781.72
2023-04-17T09:22:42.426Z,102785.13
2023-04-17T09:25:18.248Z,102787.31
2023-04-17T09:27:46.841Z,102793.53
2023-04-17T09:30:15.056Z,102796.66
2023-04-17T09:32:44.576Z,102792.38
2023-04-17T09:35:24.565Z,102792.00
2023-04-17T09:37:54.183Z,102792.28
2023-04-17T09:40:23.517Z,102791.75
2023-04-17T09:42:56.495Z,102797.09
2023-04-17T09:45:25.595Z,102795.44
2023-04-17T09:47:56.173Z,102796.13
2023-04-17T09:50:25.788Z,102802.84
2023-04-17T09:52:55.494Z,102771.03
2023-04-17T09:55:24.870Z,102807.84
2023-04-17T09:57:55.537Z,102797.38
2023-04-17T10:00:27.110Z,102800.38
2023-04-17T10:02:58.148Z,102791.53
2023-04-17T10:05:29.056Z,102803.56
2023-04-17T10:07:57.869Z,102771.22
2023-04-17T10:10:26.925Z,102797.19
2023-04-17T10:12:59.889Z,102787.34
2023-04-17T10:15:28.580Z,102773.22
2023-04-17T10:18:23.026Z,102799.69
2023-04-17T10:20:53.374Z,102794.25
2023-04-17T10:23:32.863Z,102799.53
2023-04-17T10:26:43.572Z,102794.25
2023-04-17T10:29:12.779Z,102798.19
2023-04-17T10:32:25.851Z,102785.53
2023-04-17T10:34:57.193Z,102787.09
2023-04-17T10:37:58.469Z,102788.16
2023-04-17T10:40:30.522Z,102787.41
2023-04-17T10:43:09.734Z,102793.41
2023-04-17T10:45:54.516Z,102790.00
2023-04-17T10:48:26.597Z,102785.53
2023-04-17T10:50:56.250Z,102792.41
2023-04-17T10:53:44.596Z,102782.25
2023-04-17T10:56:18.150Z,102783.72
2023-04-17T10:59:02.540Z,102783.69
2023-04-17T11:01:31.790Z,102789.75
2023-04-17T11:04:00.554Z,102774.00
2023-04-17T11:06:32.505Z,102771.53
2023-04-17T11:09:01.401Z,102748.63
2023-04-17T11:11:43.559Z,102759.91
2023-04-17T11:14:14.657Z,102781.00
2023-04-17T11:16:46.053Z,102771.09
2023-04-17T11:19:19.399Z,102760.03
2023-04-17T11:21:50.326Z,102772.41
2023-04-17T11:24:24.069Z,102766.88
2023-04-17T11:26:51.695Z,102770.94
2023-04-17T11:29:20.774Z,102764.34
2023-04-17T11:31:49.843Z,102763.97
2023-04-17T11:34:17.846Z,102769.81
2023-04-17T11:36:51.940Z,102770.75
2023-04-17T11:39:20.126Z,102768.84
2023-04-17T11:41:48.208Z,102772.19
2023-04-17T11:44:16.790Z,102768.09
2023-04-17T11:46:49.886Z,102764.63
2023-04-17T11:49:17.722Z,102763.09
2023-04-17T11:51:46.284Z,102772.28
2023-04-17T11:54:26.140Z,102749.44
2023-04-17T11:56:59.975Z,102747.31
2023-04-17T11:59:32.053Z,102758.47
2023-04-17T12:02:00.820Z,102754.16
2023-04-17T12:04:30.221Z,102755.03
2023-04-17T12:06:59.787Z,102746.00
2023-04-17T12:09:31.867Z,102746.34
2023-04-17T12:12:00.252Z,102741.28
2023-04-17T12:14:28.088Z,102736.44
2023-04-17T12:16:55.910Z,102729.25
2023-04-17T12:19:25.556Z,102748.41
2023-04-17T12:21:54.512Z,102741.81
2023-04-17T12:24:24.890Z,102724.13
2023-04-17T12:26:54.832Z,102740.97
2023-04-17T12:29:36.302Z,102743.31
2023-04-17T12:32:11.590Z,102746.31
2023-04-17T12:34:39.491Z,102741.44
2023-04-17T12:37:07.317Z,102746.00
2023-04-17T12:39:35.078Z,102743.66
2023-04-17T12:42:04.572Z,102738.75
2023-04-17T12:44:32.341Z,102748.78
2023-04-17T12:47:00.118Z,102755.50
2023-04-17T12:49:27.951Z,102758.72
2023-04-17T12:51:56.154Z,102762.09
2023-04-17T12:54:23.905Z,102746.16
2023-04-17T12:56:51.682Z,102749.34
2023-04-17T12:59:20.909Z,102757.75
2023-04-17T13:01:48.995Z,102753.75
2023-04-17T13:04:17.168Z,102765.50
2023-04-17T13:06:45.321Z,102733.56
2023-04-17T13:09:13.181Z,102758.78
2023-04-17T13:11:41.282Z,102766.00
2023-04-17T13:14:09.109Z,102754.84
2023-04-17T13:16:38.322Z,102763.34
2023-04-17T13:19:06.313Z,102752.78
2023-04-17T13:21:34.187Z,102737.59
2023-04-17T13:24:02.061Z,102741.53
2023-04-17T13:26:30.009Z,102747.09
2023-04-17T13:28:57.923Z,102742.00
2023-04-17T13:31:27.706Z,102716.31
2023-04-17T13:33:56.942Z,102733.59
2023-04-17T13:36:24.925Z,102734.03
2023-04-17T13:38:52.727Z,102720.31
2023-04-17T13:41:20.952Z,102722.34
2023-04-17T13:43:48.817Z,102733.13
2023-04-17T13:46:17.198Z,102723.09
2023-04-17T13:48:45.082Z,102729.13
2023-04-17T13:51:15.157Z,102716.38
2023-04-17T13:53:43.180Z,102710.84
2023-04-17T13:56:11.242Z,102732.22
2023-04-17T13:58:40.429Z,102716.50
2023-04-17T14:01:09.058Z,102706.16
2023-04-17T14:03:39.749Z,102712.19
2023-04-17T14:06:08.928Z,102707.31
2023-04-17T14:08:38.549Z,102714.38
2023-04-17T14:11:06.560Z,102696.53
2023-04-17T14:13:34.438Z,102703.22
2023-04-17T14:16:02.739Z,102706.06
2023-04-17T14:18:30.528Z,102701.34
2023-04-17T14:21:01.293Z,102690.97
2023-04-17T14:23:29.343Z,102694.88
2023-04-17T14:26:01.576Z,102695.53
2023-04-17T14:28:29.680Z,102688.94
2023-04-17T14:31:01.207Z,102689.81
2023-04-17T14:33:29.579Z,102687.16
2023-04-17T14:35:57.581Z,102681.59
2023-04-17T14:38:25.534Z,102685.88
2023-04-17T14:40:53.884Z,102679.88
2023-04-17T14:43:23.170Z,102673.59
2023-04-17T14:45:51.449Z,102677.34
2023-04-17T14:48:21.058Z,102674.25
2023-04-17T14:50:48.941Z,102681.53
2023-04-17T14:53:17.980Z,102676.97
2023-04-17T14:55:47.361Z,102677.50
2023-04-17T14:58:17.690Z,102667.81
2023-04-17T15:00:47.163Z,102663.53
2023-04-17T15:03:15.294Z,102664.28
2023-04-17T15:05:46.391Z,102654.84
2023-04-17T15:08:14.510Z,102656.16
2023-04-17T15:10:50.586Z,102652.53
2023-04-17T15:13:19.505Z,102641.25
2023-04-17T15:15:48.962Z,102651.31
2023-04-17T15:18:19.755Z,102652.91
2023-04-17T15:20:47.856Z,102643.88
2023-04-17T15:23:17.532Z,102647.63
2023-04-17T15:25:45.693Z,102643.50
2023-04-17T15:28:13.548Z,102632.00
2023-04-17T15:30:41.501Z,102644.50
2023-04-17T15:33:10.823Z,102642.44
2023-04-17T15:35:38.976Z,102647.38
2023-04-17T15:38:07.036Z,102639.06
2023-04-17T15:40:34.938Z,102645.56
2023-04-17T15:43:03.111Z,102647.28
2023-04-17T15:45:30.908Z,102646.41
2023-04-17T15:48:00.471Z,102651.16
2023-04-17T15:50:29.677Z,102651.31
2023-04-17T15:52:57.603Z,102654.66
2023-04-17T15:55:25.517Z,102658.81
2023-04-17T15:57:53.328Z,102654.50
2023-04-17T16:00:22.110Z,102656.84
2023-04-17T16:02:50.192Z,102650.03
2023-04-17T16:05:19.133Z,102660.88
2023-04-17T16:07:48.713Z,102659.13
2023-04-17T16:10:16.988Z,102655.75
2023-04-17T16:12:46.381Z,102657.03
2023-04-17T16:15:16.267Z,102667.69
2023-04-17T16:17:45.604Z,102661.25
2023-04-17T16:20:15.356Z,102664.22
2023-04-17T16:22:43.278Z,102652.25
2023-04-17T16:25:13.389Z,102645.56
2023-04-17T16:27:41.512Z,102650.41
2023-04-17T16:30:10.967Z,102650.53
2023-04-17T16:32:38.819Z,102644.84
2023-04-17T16:35:07.549Z,102633.16
2023-04-17T16:37:35.420Z,102653.03
2023-04-17T16:40:05.278Z,102657.41
2023-04-17T16:42:34.875Z,102644.38
2023-04-17T16:45:28.163Z,102653.53
2023-04-17T16:47:56.454Z,102643.88
2023-04-17T16:50:25.674Z,102630.94
2023-04-17T16:52:53.681Z,102638.00
2023-04-17T16:55:21.873Z,102656.56
2023-04-17T16:57:51.486Z,102647.72
2023-04-17T17:00:19.690Z,102659.50
2023-04-17T17:02:47.606Z,102640.75
2023-04-17T17:05:16.018Z,102650.19
2023-04-17T17:07:43.889Z,102644.84
2023-04-17T17:10:12.263Z,102656.91
2023-04-17T17:12:40.221Z,102653.56
2023-04-17T17:15:10.496Z,102659.78
2023-04-17T17:17:38.923Z,102667.72
2023-04-17T17:20:08.690Z,102654.53
2023-04-17T17:22:36.623Z,102650.53
2023-04-17T17:25:04.701Z,102663.84
2023-04-17T17:27:32.556Z,102670.78
2023-04-17T17:30:00.811Z,102661.34
2023-04-17T17:32:33.406Z,102669.41
2023-04-17T17:35:01.236Z,102661.56
2023-04-17T17:37:29.167Z,102672.09
2023-04-17T17:39:58.866Z,102665.88
2023-04-17T17:42:27.224Z,102637.06
2023-04-17T17:44:55.546Z,102667.75
2023-04-17T17:47:23.591Z,102660.28
2023-04-17T17:49:56.462Z,102641.97
2023-04-17T17:52:24.565Z,102675.66
2023-04-17T17:54:52.536Z,102645.28
2023-04-17T17:57:20.874Z,102668.66
2023-04-17T17:59:48.989Z,102649.63
2023-04-17T18:02:17.315Z,102663.25
2023-04-17T18:04:45.712Z,102671.03
2023-04-17T18:07:15.419Z,102665.47
2023-04-17T18:09:43.507Z,102666.97
2023-04-17T18:12:11.839Z,102675.38
2023-04-17T18:14:40.254Z,102668.09
2023-04-17T18:17:08.415Z,102675.44
2023-04-17T18:19:40.866Z,102674.38
2023-04-17T18:22:09.385Z,102652.75
2023-04-17T18:24:39.099Z,102670.28
2023-04-17T18:27:06.955Z,102674.34
2023-04-17T18:29:34.946Z,102673.19
2023-04-17T18:32:03.649Z,102671.78
2023-04-17T18:34:31.815Z,102670.91
2023-04-17T18:37:00.608Z,102662.34
2023-04-17T18:39:28.934Z,102662.09
2023-04-17T18:41:59.833Z,102666.97
2023-04-17T18:44:28.609Z,102669.69
2023-04-17T18:46:56.627Z,102679.72
2023-04-17T18:49:24.800Z,102671.66
2023-04-17T18:51:52.930Z,102678.53
2023-04-17T18:54:20.962Z,102669.44
2023-04-17T18:56:48.873Z,102693.00
2023-04-17T18:59:19.942Z,102685.13
2023-04-17T19:01:47.886Z,102669.78
2023-04-17T19:04:16.538Z,102692.88
2023-04-17T19:06:58.459Z,102693.66
2023-04-17T19:09:27.001Z,102689.72
2023-04-17T19:11:56.252Z,102696.16
2023-04-17T19:14:25.968Z,102691.16
2023-04-17T19:16:54.582Z,102692.69
2023-04-17T19:19:22.550Z,102699.22
2023-04-17T19:21:50.946Z,102701.94
2023-04-17T19:24:19.013Z,102700.25
2023-04-17T19:26:47.432Z,102646.44
2023-04-17T19:29:17.406Z,102680.81
2023-04-17T19:31:47.149Z,102699.00
2023-04-17T19:34:15.775Z,102706.13
2023-04-17T19:36:47.024Z,102681.22
2023-04-17T19:39:16.120Z,102689.16
2023-04-17T19:41:51.016Z,102722.41
2023-04-17T19:44:22.150Z,102712.00
2023-04-17T19:46:51.775Z,102713.88
2023-04-17T19:49:19.916Z,102694.03
2023-04-17T19:51:47.957Z,102714.72
2023-04-17T19:54:16.160Z,102702.13
2023-04-17T19:56:44.448Z,102721.97
2023-04-17T19:59:13.698Z,102721.53
2023-04-17T20:01:43.782Z,102698.97
2023-04-17T20:04:16.718Z,102723.84
2023-04-17T20:06:45.062Z,102723.34
2023-04-17T20:09:14.805Z,102683.41
2023-04-17T20:11:43.514Z,102729.13
2023-04-17T20:14:14.746Z,102716.31
2023-04-17T20:16:45.362Z,102729.91
2023-04-17T20:19:15.762Z,102729.44
2023-04-17T20:21:44.084Z,102723.84
2023-04-17T20:24:12.945Z,102729.47
2023-04-17T20:26:41.183Z,102723.66
2023-04-17T20:29:09.166Z,102728.22
2023-04-17T20:31:37.185Z,102723.00
2023-04-17T20:34:05.333Z,102731.34
2023-04-17T20:36:34.707Z,102717.06
2023-04-17T20:39:02.637Z,102722.31
2023-04-17T20:41:30.444Z,102721.44
2023-04-17T20:43:59.513Z,102725.53
2023-04-17T20:46:27.614Z,102723.06
2023-04-17T20:48:55.746Z,102724.50
2023-04-17T20:51:26.462Z,102720.72
2023-04-17T20:53:56.477Z,102719.94
2023-04-17T20:56:24.665Z,102714.69
2023-04-17T20:58:52.542Z,102722.84
2023-04-17T21:01:20.619Z,102719.34
2023-04-17T21:03:48.884Z,102728.44
2023-04-17T21:06:27.134Z,102704.97
2023-04-17T21:09:01.893Z,102675.91
2023-04-17T21:11:29.957Z,102714.94
2023-04-17T21:14:00.794Z,102721.09
2023-04-17T21:16:29.808Z,102710.44
2023-04-17T21:18:57.833Z,102701.19
2023-04-17T21:21:26.390Z,102712.38
2023-04-17T21:23:54.523Z,102698.75
2023-04-17T21:26:24.144Z,102716.34
2023-04-17T21:28:52.155Z,102698.78
2023-04-17T21:31:20.039Z,102705.50
2023-04-17T21:33:48.247Z,102716.34
2023-04-17T21:36:16.355Z,102702.38
2023-04-17T21:38:52.491Z,102714.69
2023-04-17T21:41:20.424Z,102723.88
2023-04-17T21:43:49.908Z,102723.09
2023-04-17T21:46:17.867Z,102710.72
2023-04-17T21:48:45.922Z,102716.56
2023-04-17T21:51:14.303Z,102712.72
2023-04-17T21:53:44.148Z,102710.38
2023-04-17T21:56:12.125Z,102727.34
2023-04-17T21:58:40.508Z,102723.91
2023-04-17T22:01:09.982Z,102724.03
2023-04-17T22:03:39.685Z,102729.78
2023-04-17T22:06:16.437Z,102722.53
2023-04-17T22:08:44.473Z,102717.09
2023-04-17T22:11:16.203Z,102714.84
2023-04-17T22:13:45.016Z,102698.22
2023-04-17T22:16:14.424Z,102722.78
2023-04-17T22:18:42.339Z,102722.25
2023-04-17T22:21:10.396Z,102717.53
2023-04-17T22:24:33.747Z,102715.59
2023-04-17T22:27:20.475Z,102714.22
2023-04-17T22:30:05.641Z,102710.63
2023-04-17T22:33:11.943Z,102717.88
2023-04-17T22:36:34.901Z,102714.47
2023-04-17T22:39:03.598Z,102723.47
2023-04-17T22:41:49.923Z,102719.88
2023-04-17T22:44:17.986Z,102716.03
2023-04-17T22:46:45.884Z,102710.97
2023-04-17T22:49:15.536Z,102720.13
2023-04-17T22:51:44.600Z,102722.03
2023-04-17T22:54:22.186Z,102719.81
2023-04-17T22:56:51.291Z,102717.50
2023-04-17T22:59:27.775Z,102708.69
2023-04-17T23:01:55.998Z,102723.81
2023-04-17T23:04:25.513Z,102719.38
2023-04-17T23:06:54.002Z,102708.53
2023-04-17T23:09:21.929Z,102713.16
2023-04-17T23:11:49.987Z,102715.94
2023-04-17T23:14:18.214Z,102713.72
2023-04-17T23:16:46.193Z,102714.75
2023-04-17T23:19:14.162Z,102704.13
2023-04-17T23:21:43.411Z,102702.22
2023-04-17T23:24:11.755Z,102710.06
2023-04-17T23:26:39.769Z,102712.88
2023-04-17T23:29:07.507Z,102712.94
2023-04-17T23:31:35.687Z,102715.75
2023-04-17T23:34:03.520Z,102710.63
2023-04-17T23:36:31.820Z,102719.81
2023-04-17T23:39:00.991Z,102708.25
2023-04-17T23:41:29.682Z,102710.53
2023-04-17T23:43:57.670Z,102707.16
2023-04-17T23:46:25.505Z,102716.19
2023-04-17T23:48:53.302Z,102701.84
2023-04-17T23:51:21.138Z,102720.53
2023-04-17T23:53:49.232Z,102709.63
2023-04-17T23:56:22.088Z,102702.41
2023-04-17T23:58:49.916Z,102699.69
