createdAt,value
2022-10-23T00:01:33.641Z,100.00
2022-10-23T00:04:02.925Z,100.00
2022-10-23T00:06:32.110Z,100.00
2022-10-23T00:08:59.152Z,100.00
2022-10-23T00:11:28.674Z,100.00
2022-10-23T00:13:57.666Z,100.00
2022-10-23T00:16:24.198Z,100.00
2022-10-23T00:18:51.041Z,100.00
2022-10-23T00:21:18.365Z,100.00
2022-10-23T00:23:45.478Z,100.00
2022-10-23T00:26:15.884Z,100.00
2022-10-23T00:28:44.828Z,100.00
2022-10-23T00:31:12.245Z,100.00
2022-10-23T00:33:39.050Z,100.00
2022-10-23T00:36:07.946Z,100.00
2022-10-23T00:38:35.052Z,100.00
2022-10-23T00:41:02.064Z,100.00
2022-10-23T00:43:30.349Z,100.00
2022-10-23T00:45:57.907Z,100.00
2022-10-23T00:48:26.007Z,100.00
2022-10-23T00:50:52.955Z,100.00
2022-10-23T00:53:21.166Z,100.00
2022-10-23T00:55:50.511Z,100.00
2022-10-23T00:58:19.594Z,100.00
2022-10-23T01:00:52.357Z,100.00
2022-10-23T01:03:21.472Z,100.00
2022-10-23T01:06:03.285Z,100.00
2022-10-23T01:08:45.343Z,100.00
2022-10-23T01:11:25.921Z,100.00
2022-10-23T01:13:58.497Z,100.00
2022-10-23T01:16:43.048Z,100.00
2022-10-23T01:19:33.912Z,100.00
2022-10-23T01:22:26.268Z,100.00
2022-10-23T01:25:05.800Z,100.00
2022-10-23T01:27:41.559Z,100.00
2022-10-23T01:30:11.870Z,100.00
2022-10-23T01:32:44.268Z,100.00
2022-10-23T01:35:26.434Z,100.00
2022-10-23T01:38:08.184Z,100.00
2022-10-23T01:40:44.358Z,100.00
2022-10-23T01:43:19.732Z,100.00
2022-10-23T01:45:51.188Z,100.00
2022-10-23T01:48:25.016Z,100.00
2022-10-23T01:50:55.409Z,100.00
2022-10-23T01:53:23.875Z,100.00
2022-10-23T01:55:51.920Z,100.00
2022-10-23T01:58:21.158Z,100.00
2022-10-23T02:00:50.184Z,100.00
2022-10-23T02:03:18.528Z,100.00
2022-10-23T02:05:45.476Z,100.00
2022-10-23T02:08:12.719Z,100.00
2022-10-23T02:10:49.394Z,100.00
2022-10-23T02:13:42.158Z,100.00
2022-10-23T02:16:23.717Z,100.00
2022-10-23T02:19:06.726Z,100.00
2022-10-23T02:22:05.311Z,100.00
2022-10-23T02:24:36.533Z,100.00
2022-10-23T02:27:10.775Z,100.00
2022-10-23T02:29:55.191Z,100.00
2022-10-23T02:32:26.619Z,100.00
2022-10-23T02:34:53.270Z,100.00
2022-10-23T02:37:23.002Z,100.00
2022-10-23T02:39:49.893Z,100.00
2022-10-23T02:42:26.631Z,100.00
2022-10-23T02:45:02.832Z,100.00
2022-10-23T02:47:43.534Z,100.00
2022-10-23T02:50:25.961Z,100.00
2022-10-23T02:53:13.642Z,100.00
2022-10-23T02:56:03.471Z,100.00
2022-10-23T02:58:49.625Z,100.00
2022-10-23T03:01:21.027Z,100.00
2022-10-23T03:04:10.116Z,100.00
2022-10-23T03:06:37.201Z,100.00
2022-10-23T03:09:08.845Z,100.00
2022-10-23T03:11:35.999Z,100.00
2022-10-23T03:14:02.545Z,100.00
2022-10-23T03:16:29.111Z,100.00
2022-10-23T03:18:56.135Z,100.00
2022-10-23T03:21:22.744Z,100.00
2022-10-23T03:23:49.331Z,100.00
2022-10-23T03:26:16.206Z,100.00
2022-10-23T03:28:42.834Z,100.00
2022-10-23T03:31:09.514Z,100.00
2022-10-23T03:33:36.116Z,100.00
2022-10-23T03:36:02.720Z,100.00
2022-10-23T03:38:29.313Z,100.00
2022-10-23T03:40:55.892Z,100.00
2022-10-23T03:43:22.469Z,100.00
2022-10-23T03:45:49.114Z,100.00
2022-10-23T03:48:15.686Z,100.00
2022-10-23T03:50:42.391Z,100.00
2022-10-23T03:53:08.962Z,100.00
2022-10-23T03:55:35.713Z,100.00
2022-10-23T03:58:02.353Z,100.00
2022-10-23T04:00:29.086Z,100.00
2022-10-23T04:02:55.667Z,100.00
2022-10-23T04:05:22.260Z,100.00
2022-10-23T04:07:48.871Z,100.00
2022-10-23T04:10:15.395Z,100.00
2022-10-23T04:12:42.438Z,100.00
2022-10-23T04:15:09.471Z,100.00
2022-10-23T04:17:36.023Z,100.00
2022-10-23T04:20:03.054Z,100.00
2022-10-23T04:22:29.671Z,100.00
2022-10-23T04:24:56.553Z,100.00
2022-10-23T04:27:23.247Z,100.00
2022-10-23T04:29:49.782Z,100.00
2022-10-23T04:32:16.361Z,100.00
2022-10-23T04:34:42.897Z,100.00
2022-10-23T04:37:09.431Z,100.00
2022-10-23T04:39:35.968Z,100.00
2022-10-23T04:42:02.508Z,100.00
2022-10-23T04:44:29.030Z,100.00
2022-10-23T04:46:55.570Z,100.00
2022-10-23T04:49:22.199Z,100.00
2022-10-23T04:51:48.860Z,100.00
2022-10-23T04:54:15.426Z,100.00
2022-10-23T04:56:42.012Z,100.00
2022-10-23T04:59:09.158Z,100.00
2022-10-23T05:01:36.336Z,100.00
2022-10-23T05:04:03.725Z,100.00
2022-10-23T05:06:30.268Z,100.00
2022-10-23T05:08:56.813Z,100.00
2022-10-23T05:11:23.360Z,100.00
2022-10-23T05:13:49.978Z,100.00
2022-10-23T05:16:31.227Z,100.00
2022-10-23T05:18:58.642Z,100.00
2022-10-23T05:21:29.835Z,100.00
2022-10-23T05:23:57.473Z,100.00
2022-10-23T05:26:24.097Z,100.00
2022-10-23T05:28:50.624Z,100.00
2022-10-23T05:31:19.250Z,100.00
2022-10-23T05:33:45.904Z,100.00
2022-10-23T05:36:14.366Z,100.00
2022-10-23T05:38:41.418Z,100.00
2022-10-23T05:41:08.029Z,100.00
2022-10-23T05:43:34.558Z,100.00
2022-10-23T05:46:05.148Z,100.00
2022-10-23T05:48:35.594Z,100.00
2022-10-23T05:51:07.503Z,100.00
2022-10-23T05:53:36.169Z,100.00
2022-10-23T05:56:09.414Z,100.00
2022-10-23T05:58:36.086Z,100.00
2022-10-23T06:01:07.862Z,100.00
2022-10-23T06:03:35.003Z,100.00
2022-10-23T06:06:01.964Z,100.00
2022-10-23T06:08:29.219Z,100.00
2022-10-23T06:10:55.903Z,100.00
2022-10-23T06:13:22.975Z,100.00
2022-10-23T06:15:49.657Z,100.00
2022-10-23T06:18:16.778Z,100.00
2022-10-23T06:20:43.307Z,100.00
2022-10-23T06:23:09.909Z,100.00
2022-10-23T06:25:36.426Z,100.00
2022-10-23T06:28:03.001Z,100.00
2022-10-23T06:30:29.738Z,100.00
2022-10-23T06:32:56.552Z,100.00
2022-10-23T06:35:23.182Z,100.00
2022-10-23T06:37:49.754Z,100.00
2022-10-23T06:40:16.429Z,100.00
2022-10-23T06:42:43.324Z,100.00
2022-10-23T06:45:10.256Z,100.00
2022-10-23T06:47:36.786Z,100.00
2022-10-23T06:50:03.688Z,100.00
2022-10-23T06:52:47.814Z,100.00
2022-10-23T06:55:15.048Z,100.00
2022-10-23T06:57:42.810Z,100.00
2022-10-23T07:00:10.585Z,100.00
2022-10-23T07:02:37.165Z,100.00
2022-10-23T07:05:04.974Z,100.00
2022-10-23T07:07:33.256Z,100.00
2022-10-23T07:09:59.940Z,100.00
2022-10-23T07:12:28.218Z,100.00
2022-10-23T07:14:54.730Z,100.00
2022-10-23T07:17:21.378Z,100.00
2022-10-23T07:19:48.026Z,100.00
2022-10-23T07:22:15.919Z,100.00
2022-10-23T07:24:43.077Z,100.00
2022-10-23T07:27:09.677Z,100.00
2022-10-23T07:29:36.464Z,100.00
2022-10-23T07:32:04.519Z,100.00
2022-10-23T07:34:32.158Z,100.00
2022-10-23T07:36:58.741Z,100.00
2022-10-23T07:39:25.442Z,100.00
2022-10-23T07:41:52.066Z,100.00
2022-10-23T07:44:21.102Z,100.00
2022-10-23T07:46:50.012Z,100.00
2022-10-23T07:49:20.290Z,100.00
2022-10-23T07:51:50.548Z,100.00
2022-10-23T07:54:18.547Z,100.00
2022-10-23T07:56:45.299Z,100.00
2022-10-23T07:59:13.322Z,100.00
2022-10-23T08:01:40.740Z,100.00
2022-10-23T08:04:07.365Z,100.00
2022-10-23T08:06:35.413Z,100.00
2022-10-23T08:09:05.477Z,100.00
2022-10-23T08:11:35.527Z,100.00
2022-10-23T08:14:04.724Z,100.00
2022-10-23T08:16:36.564Z,100.00
2022-10-23T08:19:04.539Z,100.00
2022-10-23T08:21:31.376Z,100.00
2022-10-23T08:23:59.650Z,100.00
2022-10-23T08:26:29.482Z,100.00
2022-10-23T08:28:58.434Z,100.00
2022-10-23T08:31:25.490Z,100.00
2022-10-23T08:33:52.133Z,100.00
2022-10-23T08:36:27.459Z,100.00
2022-10-23T08:38:58.082Z,100.00
2022-10-23T08:41:25.015Z,100.00
2022-10-23T08:44:00.439Z,100.00
2022-10-23T08:46:34.175Z,100.00
2022-10-23T08:49:33.926Z,100.00
2022-10-23T08:52:08.101Z,100.00
2022-10-23T08:55:00.441Z,100.00
2022-10-23T08:57:35.549Z,100.00
2022-10-23T09:00:08.749Z,100.00
2022-10-23T09:02:45.334Z,100.00
2022-10-23T09:05:17.115Z,100.00
2022-10-23T09:08:02.246Z,100.00
2022-10-23T09:10:43.951Z,100.00
2022-10-23T09:13:39.390Z,100.00
2022-10-23T09:16:39.822Z,100.00
2022-10-23T09:19:18.232Z,100.00
2022-10-23T09:21:47.107Z,100.00
2022-10-23T09:24:20.240Z,100.00
2022-10-23T09:26:49.789Z,100.00
2022-10-23T09:29:26.663Z,100.00
2022-10-23T09:31:58.698Z,100.00
2022-10-23T09:34:27.919Z,100.00
2022-10-23T09:37:00.581Z,100.00
2022-10-23T09:39:30.633Z,100.00
2022-10-23T09:41:59.036Z,100.00
2022-10-23T09:44:28.978Z,99.99
2022-10-23T09:47:07.691Z,100.00
2022-10-23T09:49:35.141Z,97.93
2022-10-23T09:52:06.613Z,97.56
2022-10-23T09:54:57.665Z,97.76
2022-10-23T09:57:30.078Z,95.82
2022-10-23T10:00:15.399Z,96.17
2022-10-23T10:02:44.586Z,95.21
2022-10-23T10:05:27.477Z,95.99
2022-10-23T10:08:07.207Z,95.21
2022-10-23T10:10:39.438Z,95.21
2022-10-23T10:13:33.655Z,94.85
2022-10-23T10:16:26.998Z,94.07
2022-10-23T10:19:11.098Z,93.75
2022-10-23T10:21:50.845Z,93.52
2022-10-23T10:24:31.781Z,92.98
2022-10-23T10:27:03.957Z,93.83
2022-10-23T10:29:58.288Z,93.00
2022-10-23T10:32:53.698Z,93.81
2022-10-23T10:35:28.754Z,92.15
2022-10-23T10:38:18.442Z,92.32
2022-10-23T10:41:29.950Z,91.72
2022-10-23T10:44:05.575Z,91.73
2022-10-23T10:46:50.387Z,91.62
2022-10-23T10:49:43.640Z,89.20
2022-10-23T10:52:23.843Z,88.47
2022-10-23T10:55:12.348Z,89.25
2022-10-23T10:57:43.326Z,89.29
2022-10-23T11:00:14.887Z,88.93
2022-10-23T11:03:12.694Z,88.83
2022-10-23T11:05:45.542Z,88.72
2022-10-23T11:08:17.052Z,89.41
2022-10-23T11:10:51.131Z,89.20
2022-10-23T11:13:38.556Z,87.06
2022-10-23T11:16:15.682Z,87.40
2022-10-23T11:18:46.351Z,87.16
2022-10-23T11:21:25.108Z,87.44
2022-10-23T11:24:40.179Z,87.61
2022-10-23T11:27:20.058Z,87.77
2022-10-23T11:29:49.715Z,87.64
2022-10-23T11:32:38.645Z,87.86
2022-10-23T11:35:08.025Z,86.27
2022-10-23T11:37:34.678Z,86.07
2022-10-23T11:40:07.102Z,85.76
2022-10-23T11:42:39.816Z,85.20
2022-10-23T11:45:35.235Z,85.33
2022-10-23T11:48:19.248Z,85.26
2022-10-23T11:50:46.154Z,85.04
2022-10-23T11:53:32.225Z,84.76
2022-10-23T11:55:58.731Z,84.25
2022-10-23T11:58:41.725Z,84.97
2022-10-23T12:01:33.211Z,84.45
2022-10-23T12:04:15.014Z,83.20
2022-10-23T12:07:22.025Z,85.08
2022-10-23T12:09:56.215Z,85.29
2022-10-23T12:12:43.206Z,81.64
2022-10-23T12:15:09.872Z,82.31
2022-10-23T12:17:39.344Z,82.77
2022-10-23T12:20:08.882Z,83.20
2022-10-23T12:23:00.215Z,81.92
2022-10-23T12:26:00.090Z,81.51
2022-10-23T12:28:50.262Z,82.88
2022-10-23T12:31:49.801Z,83.27
2022-10-23T12:34:22.309Z,81.82
2022-10-23T12:37:09.055Z,81.96
2022-10-23T12:39:39.114Z,84.06
2022-10-23T12:42:20.786Z,84.46
2022-10-23T12:45:01.854Z,84.20
2022-10-23T12:47:30.242Z,84.72
2022-10-23T12:49:56.945Z,83.31
2022-10-23T12:52:25.352Z,82.90
2022-10-23T12:54:52.304Z,84.62
2022-10-23T12:57:26.009Z,85.35
2022-10-23T13:00:10.352Z,85.60
2022-10-23T13:02:37.159Z,86.11
2022-10-23T13:05:07.952Z,85.82
2022-10-23T13:07:38.187Z,86.38
2022-10-23T13:10:05.811Z,86.71
2022-10-23T13:12:38.596Z,87.43
2022-10-23T13:15:08.046Z,87.31
2022-10-23T13:17:42.398Z,87.26
2022-10-23T13:20:19.330Z,86.31
2022-10-23T13:22:59.316Z,86.65
2022-10-23T13:25:32.064Z,86.94
2022-10-23T13:28:07.574Z,86.53
2022-10-23T13:30:43.063Z,86.30
2022-10-23T13:33:22.010Z,86.78
2022-10-23T13:36:04.186Z,87.04
2022-10-23T13:38:37.125Z,86.86
2022-10-23T13:41:11.290Z,86.40
2022-10-23T13:43:38.156Z,86.66
2022-10-23T13:46:04.918Z,87.45
2022-10-23T13:48:31.537Z,86.96
2022-10-23T13:51:06.637Z,86.76
2022-10-23T13:53:33.177Z,86.85
2022-10-23T13:55:59.863Z,86.99
2022-10-23T13:58:26.404Z,86.86
2022-10-23T14:00:53.207Z,87.01
2022-10-23T14:03:24.225Z,87.04
2022-10-23T14:05:51.760Z,87.07
2022-10-23T14:08:18.696Z,87.68
2022-10-23T14:10:46.134Z,87.56
2022-10-23T14:13:12.960Z,87.22
2022-10-23T14:15:39.807Z,86.90
2022-10-23T14:18:08.347Z,87.48
2022-10-23T14:20:35.150Z,87.34
2022-10-23T14:23:02.916Z,87.13
2022-10-23T14:25:29.570Z,86.67
2022-10-23T14:27:56.646Z,87.74
2022-10-23T14:30:23.265Z,87.09
2022-10-23T14:32:50.133Z,86.44
2022-10-23T14:35:16.719Z,86.94
2022-10-23T14:37:43.460Z,86.48
2022-10-23T14:40:10.287Z,86.83
2022-10-23T14:42:36.917Z,87.36
2022-10-23T14:45:04.270Z,87.81
2022-10-23T14:47:31.902Z,87.76
2022-10-23T14:49:58.554Z,88.50
2022-10-23T14:52:25.212Z,89.08
2022-10-23T14:54:53.521Z,89.25
2022-10-23T14:57:22.109Z,90.28
2022-10-23T14:59:49.534Z,90.76
2022-10-23T15:02:17.210Z,91.08
2022-10-23T15:04:44.020Z,91.10
2022-10-23T15:07:10.623Z,90.57
2022-10-23T15:09:37.497Z,91.49
2022-10-23T15:12:04.739Z,92.33
2022-10-23T15:14:31.748Z,93.88
2022-10-23T15:16:58.449Z,94.94
2022-10-23T15:19:25.540Z,96.31
2022-10-23T15:21:52.553Z,96.91
2022-10-23T15:24:20.876Z,97.84
2022-10-23T15:26:48.562Z,98.09
2022-10-23T15:29:15.617Z,98.47
2022-10-23T15:31:47.850Z,96.88
2022-10-23T15:34:23.579Z,100.00
2022-10-23T15:36:51.073Z,100.00
2022-10-23T15:39:21.707Z,100.00
2022-10-23T15:41:52.525Z,100.00
2022-10-23T15:44:20.485Z,99.12
2022-10-23T15:46:48.884Z,100.00
2022-10-23T15:49:16.035Z,100.00
2022-10-23T15:51:43.269Z,100.00
2022-10-23T15:54:16.611Z,100.00
2022-10-23T15:56:44.370Z,100.00
2022-10-23T15:59:10.943Z,100.00
2022-10-23T16:01:38.089Z,100.00
2022-10-23T16:04:04.899Z,100.00
2022-10-23T16:06:31.570Z,100.00
2022-10-23T16:08:58.259Z,100.00
2022-10-23T16:11:30.925Z,100.00
2022-10-23T16:13:58.718Z,100.00
2022-10-23T16:16:25.986Z,100.00
2022-10-23T16:18:52.581Z,100.00
2022-10-23T16:21:27.201Z,100.00
2022-10-23T16:23:56.765Z,100.00
2022-10-23T16:26:23.915Z,100.00
2022-10-23T16:28:55.426Z,100.00
2022-10-23T16:31:23.310Z,100.00
2022-10-23T16:33:51.181Z,100.00
2022-10-23T16:36:19.075Z,100.00
2022-10-23T16:38:45.659Z,100.00
2022-10-23T16:41:12.245Z,100.00
2022-10-23T16:43:39.846Z,100.00
2022-10-23T16:46:20.833Z,100.00
2022-10-23T16:48:49.054Z,100.00
2022-10-23T16:51:26.568Z,100.00
2022-10-23T16:53:53.701Z,100.00
2022-10-23T16:56:24.157Z,100.00
2022-10-23T16:58:52.122Z,100.00
2022-10-23T17:01:21.532Z,100.00
2022-10-23T17:03:50.720Z,100.00
2022-10-23T17:06:19.922Z,100.00
2022-10-23T17:08:46.871Z,100.00
2022-10-23T17:11:17.275Z,100.00
2022-10-23T17:13:47.026Z,100.00
2022-10-23T17:16:22.863Z,100.00
2022-10-23T17:18:50.255Z,100.00
2022-10-23T17:21:18.249Z,100.00
2022-10-23T17:23:45.430Z,100.00
2022-10-23T17:26:14.783Z,100.00
2022-10-23T17:28:42.437Z,100.00
2022-10-23T17:31:20.827Z,100.00
2022-10-23T17:33:49.382Z,100.00
2022-10-23T17:36:16.551Z,100.00
2022-10-23T17:38:46.082Z,100.00
2022-10-23T17:41:15.689Z,100.00
2022-10-23T17:43:42.956Z,100.00
2022-10-23T17:46:10.715Z,100.00
2022-10-23T17:48:39.555Z,100.00
2022-10-23T17:51:09.428Z,100.00
2022-10-23T17:53:40.490Z,100.00
2022-10-23T17:56:10.585Z,100.00
2022-10-23T17:58:37.407Z,100.00
2022-10-23T18:01:12.846Z,100.00
2022-10-23T18:03:40.284Z,100.00
2022-10-23T18:06:15.221Z,100.00
2022-10-23T18:08:43.614Z,100.00
2022-10-23T18:11:31.332Z,100.00
2022-10-23T18:16:26.954Z,100.00
2022-10-23T18:18:53.915Z,100.00
2022-10-23T18:21:24.454Z,100.00
2022-10-23T18:23:51.798Z,100.00
2022-10-23T18:26:21.070Z,100.00
2022-10-23T18:28:49.850Z,100.00
2022-10-23T18:31:17.920Z,100.00
2022-10-23T18:33:44.841Z,100.00
2022-10-23T18:36:16.838Z,100.00
2022-10-23T18:38:44.606Z,100.00
2022-10-23T18:41:11.430Z,100.00
2022-10-23T18:43:43.225Z,100.00
2022-10-23T18:46:13.763Z,100.00
2022-10-23T18:48:41.080Z,100.00
2022-10-23T18:51:18.926Z,100.00
2022-10-23T18:53:48.343Z,100.00
2022-10-23T18:56:16.379Z,100.00
2022-10-23T18:58:43.211Z,100.00
2022-10-23T19:01:09.981Z,100.00
2022-10-23T19:03:36.633Z,100.00
2022-10-23T19:06:06.623Z,100.00
2022-10-23T19:08:36.858Z,100.00
2022-10-23T19:11:05.179Z,100.00
2022-10-23T19:13:35.302Z,100.00
2022-10-23T19:16:07.973Z,100.00
2022-10-23T19:18:38.208Z,100.00
2022-10-23T19:21:06.137Z,100.00
2022-10-23T19:23:36.415Z,100.00
2022-10-23T19:26:09.050Z,100.00
2022-10-23T19:28:38.071Z,100.00
2022-10-23T19:31:05.515Z,100.00
2022-10-23T19:33:32.651Z,100.00
2022-10-23T19:36:02.308Z,100.00
2022-10-23T19:38:32.009Z,100.00
2022-10-23T19:40:58.538Z,100.00
2022-10-23T19:43:25.085Z,100.00
2022-10-23T19:45:51.745Z,100.00
2022-10-23T19:48:18.320Z,100.00
2022-10-23T19:50:44.932Z,100.00
2022-10-23T19:53:11.779Z,100.00
2022-10-23T19:55:38.321Z,100.00
2022-10-23T19:58:04.888Z,100.00
2022-10-23T20:00:31.475Z,100.00
2022-10-23T20:02:58.123Z,100.00
2022-10-23T20:05:24.772Z,100.00
2022-10-23T20:07:51.585Z,100.00
2022-10-23T20:10:18.321Z,100.00
2022-10-23T20:12:51.620Z,100.00
2022-10-23T20:15:29.052Z,100.00
2022-10-23T20:17:55.609Z,100.00
2022-10-23T20:20:22.781Z,100.00
2022-10-23T20:22:54.520Z,100.00
2022-10-23T20:25:22.274Z,100.00
2022-10-23T20:27:49.060Z,100.00
2022-10-23T20:30:15.627Z,100.00
2022-10-23T20:32:42.607Z,100.00
2022-10-23T20:35:09.822Z,100.00
2022-10-23T20:37:36.394Z,100.00
2022-10-23T20:40:03.115Z,100.00
2022-10-23T20:42:29.777Z,100.00
2022-10-23T20:44:56.496Z,100.00
2022-10-23T20:47:23.192Z,100.00
2022-10-23T20:49:49.737Z,100.00
2022-10-23T20:52:16.295Z,100.00
2022-10-23T20:54:42.878Z,100.00
2022-10-23T20:57:09.600Z,100.00
2022-10-23T20:59:36.340Z,100.00
2022-10-23T21:02:03.203Z,100.00
2022-10-23T21:04:29.919Z,100.00
2022-10-23T21:07:09.817Z,100.00
2022-10-23T21:09:37.967Z,100.00
2022-10-23T21:12:06.545Z,100.00
2022-10-23T21:14:33.903Z,100.00
2022-10-23T21:17:00.596Z,100.00
2022-10-23T21:19:27.220Z,100.00
2022-10-23T21:21:55.043Z,100.00
2022-10-23T21:24:21.775Z,100.00
2022-10-23T21:26:48.351Z,100.00
2022-10-23T21:29:19.498Z,100.00
2022-10-23T21:31:53.005Z,100.00
2022-10-23T21:34:19.618Z,100.00
2022-10-23T21:37:10.939Z,100.00
2022-10-23T21:39:33.151Z,100.00
2022-10-23T21:41:59.750Z,100.00
2022-10-23T21:44:26.478Z,100.00
2022-10-23T21:46:53.078Z,100.00
2022-10-23T21:49:19.738Z,100.00
2022-10-23T21:51:47.342Z,100.00
2022-10-23T21:54:15.119Z,100.00
2022-10-23T21:56:47.802Z,100.00
2022-10-23T21:59:17.731Z,100.00
2022-10-23T22:01:46.206Z,100.00
2022-10-23T22:04:14.372Z,100.00
2022-10-23T22:06:42.421Z,100.00
2022-10-23T22:09:11.604Z,100.00
2022-10-23T22:11:38.255Z,100.00
2022-10-23T22:14:05.021Z,100.00
2022-10-23T22:16:31.969Z,100.00
2022-10-23T22:18:58.655Z,100.00
2022-10-23T22:21:28.530Z,100.00
2022-10-23T22:23:57.224Z,100.00
2022-10-23T22:26:37.233Z,100.00
2022-10-23T22:29:10.243Z,100.00
2022-10-23T22:31:37.186Z,100.00
2022-10-23T22:34:18.719Z,100.00
2022-10-23T22:36:55.044Z,100.00
2022-10-23T22:39:22.214Z,100.00
2022-10-23T22:41:49.047Z,100.00
2022-10-23T22:44:16.248Z,100.00
2022-10-23T22:46:43.350Z,100.00
2022-10-23T22:49:10.358Z,100.00
2022-10-23T22:51:37.633Z,100.00
2022-10-23T22:54:04.246Z,100.00
2022-10-23T22:56:31.027Z,100.00
2022-10-23T22:58:58.473Z,100.00
2022-10-23T23:01:34.865Z,100.00
2022-10-23T23:04:13.739Z,100.00
2022-10-23T23:06:48.460Z,100.00
2022-10-23T23:09:18.210Z,100.00
2022-10-23T23:11:51.868Z,100.00
2022-10-23T23:14:23.030Z,100.00
2022-10-23T23:16:51.177Z,100.00
2022-10-23T23:19:17.730Z,100.00
2022-10-23T23:21:44.341Z,100.00
2022-10-23T23:24:11.986Z,100.00
2022-10-23T23:26:38.570Z,100.00
2022-10-23T23:29:05.118Z,100.00
2022-10-23T23:31:31.665Z,100.00
2022-10-23T23:33:58.265Z,100.00
2022-10-23T23:36:27.614Z,100.00
2022-10-23T23:38:56.480Z,100.00
2022-10-23T23:41:24.101Z,100.00
2022-10-23T23:43:50.752Z,100.00
2022-10-23T23:46:17.993Z,100.00
2022-10-23T23:48:48.337Z,100.00
2022-10-23T23:51:21.123Z,100.00
2022-10-23T23:53:49.003Z,100.00
2022-10-23T23:56:16.149Z,100.00
2022-10-23T23:58:42.926Z,100.00
