createdAt,value
2023-05-01T00:01:19.236Z,3.38
2023-05-01T00:03:47.128Z,2.83
2023-05-01T00:06:15.063Z,3.60
2023-05-01T00:08:42.857Z,3.03
2023-05-01T00:11:12.611Z,3.92
2023-05-01T00:13:40.302Z,3.25
2023-05-01T00:16:12.137Z,3.08
2023-05-01T00:18:39.937Z,3.17
2023-05-01T00:21:07.624Z,3.00
2023-05-01T00:23:35.481Z,3.70
2023-05-01T00:26:03.277Z,3.00
2023-05-01T00:28:30.913Z,3.13
2023-05-01T00:30:58.661Z,3.15
2023-05-01T00:33:26.230Z,2.47
2023-05-01T00:35:54.019Z,3.03
2023-05-01T00:38:21.847Z,2.80
2023-05-01T00:40:49.528Z,3.33
2023-05-01T00:43:17.211Z,2.78
2023-05-01T00:45:46.608Z,3.15
2023-05-01T00:48:16.091Z,2.50
2023-05-01T00:50:45.888Z,3.17
2023-05-01T00:53:13.638Z,2.17
2023-05-01T00:55:43.068Z,3.90
2023-05-01T00:58:12.381Z,3.70
2023-05-01T01:00:40.176Z,3.67
2023-05-01T01:03:08.036Z,3.70
2023-05-01T01:05:45.095Z,3.05
2023-05-01T01:08:34.477Z,2.90
2023-05-01T01:11:27.025Z,3.38
2023-05-01T01:14:07.279Z,2.97
2023-05-01T01:16:46.138Z,3.42
2023-05-01T01:19:44.448Z,3.28
2023-05-01T01:22:17.071Z,3.45
2023-05-01T01:27:44.449Z,2.70
2023-05-01T01:30:35.129Z,2.95
2023-05-01T01:33:09.448Z,2.47
2023-05-01T01:35:40.095Z,3.35
2023-05-01T01:38:15.297Z,2.00
2023-05-01T01:40:57.412Z,2.72
2023-05-01T01:43:27.187Z,3.53
2023-05-01T01:46:03.957Z,2.67
2023-05-01T01:48:36.493Z,2.53
2023-05-01T01:51:10.577Z,2.80
2023-05-01T01:53:39.855Z,2.25
2023-05-01T01:56:08.929Z,3.03
2023-05-01T01:58:40.253Z,3.83
2023-05-01T02:01:08.676Z,2.95
2023-05-01T02:03:56.137Z,2.75
2023-05-01T02:06:25.431Z,3.05
2023-05-01T02:08:54.273Z,2.75
2023-05-01T02:11:22.979Z,3.25
2023-05-01T02:13:52.731Z,3.03
2023-05-01T02:16:25.620Z,2.85
2023-05-01T02:21:23.571Z,2.72
2023-05-01T02:23:51.407Z,2.78
2023-05-01T02:26:23.130Z,2.45
2023-05-01T02:28:51.213Z,3.25
2023-05-01T02:31:18.909Z,2.35
2023-05-01T02:33:47.200Z,2.70
2023-05-01T02:36:15.039Z,3.05
2023-05-01T02:38:43.106Z,2.35
2023-05-01T02:41:12.021Z,2.22
2023-05-01T02:43:44.061Z,2.50
2023-05-01T02:46:13.602Z,2.88
2023-05-01T02:48:43.030Z,3.13
2023-05-01T02:51:12.211Z,2.58
2023-05-01T02:53:40.693Z,2.60
2023-05-01T02:56:18.533Z,2.50
2023-05-01T02:58:46.217Z,2.67
2023-05-01T03:01:13.991Z,2.92
2023-05-01T03:03:41.836Z,2.65
2023-05-01T03:06:09.609Z,3.05
2023-05-01T03:08:38.049Z,2.90
2023-05-01T03:11:08.902Z,3.08
2023-05-01T03:13:37.179Z,3.17
2023-05-01T03:16:05.168Z,2.60
2023-05-01T03:18:32.827Z,2.28
2023-05-01T03:21:00.557Z,3.03
2023-05-01T03:23:28.888Z,2.75
2023-05-01T03:25:57.587Z,2.28
2023-05-01T03:28:25.318Z,2.63
2023-05-01T03:30:53.915Z,2.63
2023-05-01T03:33:22.918Z,2.17
2023-05-01T03:36:03.518Z,2.90
2023-05-01T03:38:33.395Z,2.60
2023-05-01T03:41:10.159Z,2.90
2023-05-01T03:43:43.776Z,2.53
2023-05-01T03:46:29.481Z,2.28
2023-05-01T03:48:59.894Z,3.22
2023-05-01T03:51:29.851Z,2.67
2023-05-01T03:53:58.902Z,2.70
2023-05-01T03:56:35.700Z,2.40
2023-05-01T03:59:04.378Z,2.35
2023-05-01T04:01:33.773Z,2.05
2023-05-01T04:04:02.403Z,3.30
2023-05-01T04:06:30.261Z,2.55
2023-05-01T04:08:58.236Z,3.05
2023-05-01T04:11:25.868Z,2.65
2023-05-01T04:13:53.518Z,2.00
2023-05-01T04:16:21.258Z,2.65
2023-05-01T04:18:49.337Z,3.30
2023-05-01T04:21:18.853Z,2.67
2023-05-01T04:23:50.387Z,3.20
2023-05-01T04:26:18.476Z,2.05
2023-05-01T04:28:46.176Z,2.70
2023-05-01T04:31:16.101Z,2.42
2023-05-01T04:33:43.728Z,2.70
2023-05-01T04:36:11.679Z,2.72
2023-05-01T04:38:39.482Z,2.22
2023-05-01T04:41:07.835Z,2.40
2023-05-01T04:43:35.637Z,2.40
2023-05-01T04:46:04.846Z,1.80
2023-05-01T04:48:33.653Z,1.90
2023-05-01T04:51:01.332Z,1.95
2023-05-01T04:53:32.428Z,2.65
2023-05-01T04:56:00.700Z,3.50
2023-05-01T04:58:28.486Z,3.40
2023-05-01T05:01:00.939Z,1.70
2023-05-01T05:03:28.821Z,2.08
2023-05-01T05:05:56.776Z,2.05
2023-05-01T05:08:24.762Z,1.77
2023-05-01T05:11:00.813Z,1.95
2023-05-01T05:13:36.537Z,2.60
2023-05-01T05:16:11.324Z,2.63
2023-05-01T05:18:39.516Z,1.63
2023-05-01T05:21:09.064Z,1.55
2023-05-01T05:23:37.204Z,2.40
2023-05-01T05:26:05.685Z,1.80
2023-05-01T05:28:33.224Z,1.80
2023-05-01T05:31:00.785Z,1.60
2023-05-01T05:33:29.259Z,1.90
2023-05-01T05:35:59.601Z,1.52
2023-05-01T05:38:33.152Z,2.63
2023-05-01T05:41:02.068Z,2.00
2023-05-01T05:43:32.819Z,1.80
2023-05-01T05:46:01.139Z,2.10
2023-05-01T05:48:30.326Z,2.22
2023-05-01T05:50:58.130Z,2.45
2023-05-01T05:53:26.366Z,1.75
2023-05-01T05:55:55.297Z,1.50
2023-05-01T05:58:24.744Z,2.03
2023-05-01T06:00:56.140Z,1.38
2023-05-01T06:03:24.579Z,1.30
2023-05-01T06:05:55.782Z,1.80
2023-05-01T06:08:23.724Z,1.75
2023-05-01T06:10:51.572Z,1.27
2023-05-01T06:13:19.543Z,1.52
2023-05-01T06:15:49.958Z,1.90
2023-05-01T06:18:17.868Z,1.10
2023-05-01T06:20:47.625Z,1.88
2023-05-01T06:23:15.791Z,1.48
2023-05-01T06:25:54.830Z,1.55
2023-05-01T06:28:22.878Z,2.22
2023-05-01T06:30:50.569Z,2.97
2023-05-01T06:33:25.303Z,2.33
2023-05-01T06:36:04.226Z,1.45
2023-05-01T06:38:33.101Z,1.83
2023-05-01T06:41:01.304Z,1.92
2023-05-01T06:43:31.040Z,1.90
2023-05-01T06:45:58.976Z,2.10
2023-05-01T06:48:26.723Z,2.40
2023-05-01T06:50:55.553Z,2.03
2023-05-01T06:53:23.695Z,1.98
2023-05-01T06:55:51.399Z,3.47
2023-05-01T06:58:24.166Z,2.50
2023-05-01T07:00:53.620Z,2.60
2023-05-01T07:03:21.846Z,1.83
2023-05-01T07:05:49.575Z,1.92
2023-05-01T07:08:17.251Z,1.58
2023-05-01T07:10:45.249Z,2.00
2023-05-01T07:13:13.227Z,2.13
2023-05-01T07:15:40.926Z,1.55
2023-05-01T07:18:08.797Z,2.22
2023-05-01T07:20:36.674Z,3.80
2023-05-01T07:23:07.301Z,1.60
2023-05-01T07:25:37.864Z,1.92
2023-05-01T07:28:05.742Z,2.53
2023-05-01T07:30:33.669Z,1.42
2023-05-01T07:33:01.863Z,3.65
2023-05-01T07:35:30.078Z,1.58
2023-05-01T07:37:57.754Z,2.00
2023-05-01T07:40:25.478Z,1.73
2023-05-01T07:42:54.562Z,1.83
2023-05-01T07:45:22.510Z,1.70
2023-05-01T07:47:50.285Z,1.73
2023-05-01T07:50:18.573Z,2.53
2023-05-01T07:52:46.721Z,2.78
2023-05-01T07:55:14.549Z,2.00
2023-05-01T07:57:42.136Z,1.45
2023-05-01T08:00:10.609Z,1.92
2023-05-01T08:02:41.708Z,1.70
2023-05-01T08:05:10.115Z,1.52
2023-05-01T08:07:37.650Z,1.75
2023-05-01T08:10:05.881Z,1.73
2023-05-01T08:12:33.565Z,1.67
2023-05-01T08:15:01.172Z,2.40
2023-05-01T08:17:28.883Z,1.77
2023-05-01T08:19:57.950Z,1.35
2023-05-01T08:22:25.869Z,1.85
2023-05-01T08:24:53.593Z,2.42
2023-05-01T08:27:21.647Z,3.83
2023-05-01T08:29:49.749Z,2.45
2023-05-01T08:32:18.319Z,4.30
2023-05-01T08:34:46.646Z,2.58
2023-05-01T08:37:14.766Z,3.33
2023-05-01T08:39:42.417Z,2.13
2023-05-01T08:42:10.367Z,2.47
2023-05-01T08:44:42.153Z,1.95
2023-05-01T08:47:16.475Z,1.55
2023-05-01T08:49:45.481Z,2.78
2023-05-01T08:52:14.791Z,1.90
2023-05-01T08:54:47.510Z,3.42
2023-05-01T08:57:17.541Z,2.78
2023-05-01T08:59:46.711Z,1.90
2023-05-01T09:02:16.145Z,1.50
2023-05-01T09:04:44.396Z,2.03
2023-05-01T09:07:13.031Z,1.95
2023-05-01T09:09:40.773Z,1.85
2023-05-01T09:12:23.514Z,1.80
2023-05-01T09:14:56.118Z,1.95
2023-05-01T09:17:24.492Z,1.40
2023-05-01T09:19:52.843Z,2.35
2023-05-01T09:22:21.644Z,2.03
2023-05-01T09:24:49.687Z,1.80
2023-05-01T09:27:17.486Z,1.55
2023-05-01T09:29:46.541Z,1.75
2023-05-01T09:32:14.306Z,1.83
2023-05-01T09:34:43.888Z,1.30
2023-05-01T09:37:15.169Z,1.67
2023-05-01T09:39:42.788Z,1.40
2023-05-01T09:42:11.070Z,1.30
2023-05-01T09:44:43.350Z,1.60
2023-05-01T09:47:12.114Z,1.42
2023-05-01T09:49:48.221Z,1.38
2023-05-01T09:52:17.073Z,1.33
2023-05-01T09:54:44.843Z,1.52
2023-05-01T09:57:12.810Z,1.85
2023-05-01T09:59:40.728Z,1.73
2023-05-01T10:02:17.541Z,1.73
2023-05-01T10:04:45.723Z,2.10
2023-05-01T10:07:14.578Z,1.13
2023-05-01T10:09:42.507Z,1.50
2023-05-01T10:12:10.566Z,2.15
2023-05-01T10:14:55.081Z,1.58
2023-05-01T10:17:23.418Z,1.42
2023-05-01T10:19:51.770Z,1.25
2023-05-01T10:22:19.459Z,2.15
2023-05-01T10:24:47.710Z,1.48
2023-05-01T10:27:17.225Z,2.05
2023-05-01T10:29:48.175Z,1.50
2023-05-01T10:32:16.347Z,1.67
2023-05-01T10:34:57.532Z,2.22
2023-05-01T10:37:50.493Z,1.35
2023-05-01T10:40:39.979Z,1.27
2023-05-01T10:43:28.898Z,1.30
2023-05-01T10:46:08.986Z,1.45
2023-05-01T10:48:39.872Z,1.50
2023-05-01T10:51:12.409Z,1.23
2023-05-01T10:53:41.941Z,1.17
2023-05-01T10:56:25.591Z,1.63
2023-05-01T10:58:53.570Z,1.20
2023-05-01T11:01:34.178Z,1.25
2023-05-01T11:04:11.938Z,1.40
2023-05-01T11:07:03.517Z,1.58
2023-05-01T11:09:47.469Z,2.07
2023-05-01T11:12:36.037Z,1.50
2023-05-01T11:15:05.809Z,1.50
2023-05-01T11:17:44.103Z,1.75
2023-05-01T11:20:37.948Z,1.50
2023-05-01T11:23:05.723Z,1.88
2023-05-01T11:25:34.099Z,1.58
2023-05-01T11:28:03.909Z,1.88
2023-05-01T11:30:41.299Z,1.23
2023-05-01T11:33:10.917Z,1.63
2023-05-01T11:35:39.276Z,1.48
2023-05-01T11:38:16.498Z,1.00
2023-05-01T11:40:44.526Z,1.13
2023-05-01T11:43:13.193Z,1.45
2023-05-01T11:45:40.863Z,1.45
2023-05-01T11:48:18.786Z,2.17
2023-05-01T11:50:46.678Z,1.33
2023-05-01T11:53:18.925Z,1.08
2023-05-01T11:55:47.346Z,1.40
2023-05-01T11:58:15.329Z,1.80
2023-05-01T12:00:43.898Z,2.10
2023-05-01T12:03:15.748Z,1.63
2023-05-01T12:05:45.378Z,1.80
2023-05-01T12:08:16.131Z,1.13
2023-05-01T12:10:44.674Z,1.70
2023-05-01T12:13:14.186Z,1.00
2023-05-01T12:15:45.266Z,1.80
2023-05-01T12:18:15.369Z,1.27
2023-05-01T12:20:48.760Z,1.60
2023-05-01T12:23:17.201Z,1.05
2023-05-01T12:25:46.038Z,1.40
2023-05-01T12:28:15.221Z,1.20
2023-05-01T12:30:45.363Z,1.85
2023-05-01T12:33:21.519Z,1.30
2023-05-01T12:35:50.735Z,3.90
2023-05-01T12:38:20.844Z,2.08
2023-05-01T12:40:55.983Z,1.58
2023-05-01T12:43:38.378Z,1.55
2023-05-01T12:46:08.127Z,1.20
2023-05-01T12:48:39.455Z,1.60
2023-05-01T12:51:07.888Z,1.43
2023-05-01T12:53:44.179Z,1.50
2023-05-01T12:56:24.730Z,1.20
2023-05-01T12:58:54.006Z,1.15
2023-05-01T13:01:26.703Z,1.30
2023-05-01T13:03:58.184Z,1.92
2023-05-01T13:06:36.031Z,3.13
2023-05-01T13:09:13.108Z,1.67
2023-05-01T13:11:41.073Z,1.70
2023-05-01T13:14:09.788Z,8.63
2023-05-01T13:16:47.054Z,2.80
2023-05-01T13:19:25.226Z,2.30
2023-05-01T13:21:53.037Z,1.70
2023-05-01T13:24:20.932Z,1.45
2023-05-01T13:26:56.271Z,1.48
2023-05-01T13:29:25.278Z,1.00
2023-05-01T13:31:53.622Z,0.93
2023-05-01T13:34:29.659Z,1.05
2023-05-01T13:36:58.025Z,1.42
2023-05-01T13:39:25.910Z,1.63
2023-05-01T13:41:53.944Z,1.20
2023-05-01T13:44:22.673Z,1.50
2023-05-01T13:46:50.921Z,1.10
2023-05-01T13:49:22.497Z,1.10
2023-05-01T13:51:51.067Z,1.63
2023-05-01T13:54:19.608Z,1.50
2023-05-01T13:56:47.333Z,1.42
2023-05-01T13:59:15.230Z,1.33
2023-05-01T14:01:46.664Z,1.50
2023-05-01T14:04:17.330Z,1.95
2023-05-01T14:06:47.721Z,2.00
2023-05-01T14:09:19.189Z,1.35
2023-05-01T14:11:48.479Z,1.55
2023-05-01T14:14:17.814Z,1.30
2023-05-01T14:16:50.599Z,1.55
2023-05-01T14:19:18.925Z,1.15
2023-05-01T14:21:47.199Z,1.30
2023-05-01T14:24:18.270Z,1.35
2023-05-01T14:26:49.222Z,1.40
2023-05-01T14:29:24.119Z,1.38
2023-05-01T14:31:52.839Z,1.13
2023-05-01T14:34:21.697Z,1.45
2023-05-01T14:36:49.297Z,1.25
2023-05-01T14:39:17.404Z,1.77
2023-05-01T14:41:45.592Z,1.35
2023-05-01T14:44:16.539Z,0.90
2023-05-01T14:46:47.327Z,1.80
2023-05-01T14:49:25.706Z,2.35
2023-05-01T14:51:54.130Z,1.55
2023-05-01T14:54:21.841Z,1.77
2023-05-01T14:56:49.965Z,1.42
2023-05-01T14:59:17.751Z,1.50
2023-05-01T15:01:45.501Z,1.13
2023-05-01T15:04:13.412Z,1.42
2023-05-01T15:06:41.579Z,1.40
2023-05-01T15:09:09.913Z,1.60
2023-05-01T15:11:37.554Z,1.58
2023-05-01T15:14:06.124Z,1.10
2023-05-01T15:16:33.844Z,1.67
2023-05-01T15:19:01.844Z,1.10
2023-05-01T15:21:29.486Z,1.83
2023-05-01T15:23:57.141Z,1.88
2023-05-01T15:26:25.129Z,1.15
2023-05-01T15:28:52.921Z,1.20
2023-05-01T15:31:20.733Z,0.82
2023-05-01T15:33:48.546Z,1.42
2023-05-01T15:36:16.854Z,1.35
2023-05-01T15:38:44.440Z,1.70
2023-05-01T15:41:12.254Z,1.50
2023-05-01T15:43:40.020Z,1.42
2023-05-01T15:46:07.714Z,1.10
2023-05-01T15:48:35.783Z,0.98
2023-05-01T15:51:04.736Z,1.45
2023-05-01T15:53:32.493Z,1.00
2023-05-01T15:56:00.219Z,1.42
2023-05-01T15:58:27.943Z,1.10
2023-05-01T16:00:55.780Z,0.90
2023-05-01T16:03:24.530Z,0.93
2023-05-01T16:05:52.855Z,1.10
2023-05-01T16:08:21.217Z,0.70
2023-05-01T16:10:50.291Z,0.50
2023-05-01T16:13:18.315Z,0.68
2023-05-01T16:15:45.975Z,0.90
2023-05-01T16:18:21.065Z,1.08
2023-05-01T16:20:49.010Z,0.88
2023-05-01T16:23:16.692Z,1.08
2023-05-01T16:25:44.851Z,2.65
2023-05-01T16:28:12.964Z,11.35
2023-05-01T16:30:44.636Z,8.80
2023-05-01T16:33:20.382Z,11.52
2023-05-01T16:35:49.754Z,6.55
2023-05-01T16:38:18.352Z,6.03
2023-05-01T16:40:48.230Z,4.03
2023-05-01T16:43:15.956Z,3.38
2023-05-01T16:45:43.786Z,5.10
2023-05-01T16:48:11.707Z,2.42
2023-05-01T16:50:41.623Z,4.10
2023-05-01T16:53:09.284Z,2.60
2023-05-01T16:55:37.158Z,2.40
2023-05-01T16:58:04.719Z,3.30
2023-05-01T17:00:32.763Z,2.80
2023-05-01T17:03:00.651Z,6.80
2023-05-01T17:05:28.383Z,4.70
2023-05-01T17:07:56.153Z,3.20
2023-05-01T17:10:23.955Z,2.00
2023-05-01T17:12:51.619Z,2.40
2023-05-01T17:15:19.587Z,1.95
2023-05-01T17:17:47.573Z,1.63
2023-05-01T17:20:15.378Z,1.50
2023-05-01T17:22:45.160Z,5.40
2023-05-01T17:25:13.370Z,8.50
2023-05-01T17:27:41.482Z,9.10
2023-05-01T17:30:09.302Z,8.27
2023-05-01T17:32:37.851Z,14.55
2023-05-01T17:35:06.699Z,7.90
2023-05-01T17:37:34.485Z,14.07
2023-05-01T17:40:02.656Z,11.48
2023-05-01T17:42:30.630Z,6.45
2023-05-01T17:45:00.073Z,8.73
2023-05-01T17:47:28.472Z,6.80
2023-05-01T17:49:56.624Z,5.40
2023-05-01T17:52:24.387Z,4.20
2023-05-01T17:54:52.310Z,4.00
2023-05-01T17:57:20.146Z,3.53
2023-05-01T17:59:48.755Z,4.13
2023-05-01T18:02:16.756Z,4.65
2023-05-01T18:04:44.523Z,36.65
2023-05-01T18:07:12.945Z,32.28
2023-05-01T18:09:41.061Z,10.93
2023-05-01T18:12:12.976Z,9.63
2023-05-01T18:17:12.507Z,9.00
2023-05-01T18:19:40.390Z,8.20
2023-05-01T18:22:08.911Z,7.30
2023-05-01T18:24:39.150Z,7.32
2023-05-01T18:27:06.948Z,6.95
2023-05-01T18:29:35.158Z,6.68
2023-05-01T18:32:05.164Z,5.47
2023-05-01T18:34:34.158Z,6.82
2023-05-01T18:37:03.882Z,8.45
2023-05-01T18:39:32.041Z,12.77
2023-05-01T18:42:01.110Z,15.02
2023-05-01T18:44:29.890Z,14.27
2023-05-01T18:46:59.232Z,24.55
2023-05-01T18:49:29.245Z,21.98
2023-05-01T18:52:01.908Z,36.53
2023-05-01T18:56:59.474Z,26.40
2023-05-01T18:59:31.929Z,21.77
2023-05-01T19:04:30.752Z,18.35
2023-05-01T19:07:02.960Z,16.80
2023-05-01T19:09:31.238Z,13.60
2023-05-01T19:12:00.366Z,13.23
2023-05-01T19:14:28.873Z,13.00
2023-05-01T19:16:56.586Z,14.57
2023-05-01T19:19:24.510Z,36.63
2023-05-01T19:21:53.391Z,46.67
2023-05-01T19:24:22.397Z,62.88
2023-05-01T19:26:50.871Z,29.35
2023-05-01T19:29:22.945Z,19.58
2023-05-01T19:31:52.320Z,12.88
2023-05-01T19:34:25.017Z,9.70
2023-05-01T19:36:57.631Z,6.68
2023-05-01T19:39:26.396Z,8.27
2023-05-01T19:41:55.328Z,8.43
2023-05-01T19:44:24.587Z,7.22
2023-05-01T19:46:53.341Z,5.47
2023-05-01T19:49:22.179Z,3.97
2023-05-01T19:51:51.098Z,2.85
2023-05-01T19:54:19.590Z,3.75
2023-05-01T19:56:50.374Z,5.65
2023-05-01T19:59:21.913Z,7.28
2023-05-01T20:01:51.769Z,8.70
2023-05-01T20:04:20.073Z,7.38
2023-05-01T20:06:49.153Z,6.65
2023-05-01T20:09:17.366Z,5.40
2023-05-01T20:11:46.322Z,5.40
2023-05-01T20:14:15.588Z,6.43
2023-05-01T20:16:44.608Z,6.03
2023-05-01T20:21:55.410Z,5.80
2023-05-01T20:24:23.653Z,7.65
2023-05-01T20:26:54.591Z,4.70
2023-05-01T20:29:22.501Z,7.00
2023-05-01T20:31:52.685Z,4.05
2023-05-01T20:34:21.373Z,3.75
2023-05-01T20:36:49.511Z,4.60
2023-05-01T20:39:17.121Z,4.50
2023-05-01T20:41:45.542Z,3.63
2023-05-01T20:44:13.800Z,3.15
2023-05-01T20:46:44.711Z,1.92
2023-05-01T20:49:15.713Z,2.03
2023-05-01T20:51:43.714Z,1.80
2023-05-01T20:54:11.736Z,2.47
2023-05-01T20:56:39.533Z,4.45
2023-05-01T20:59:07.226Z,5.75
2023-05-01T21:01:34.952Z,3.50
2023-05-01T21:04:03.894Z,3.45
2023-05-01T21:06:33.286Z,4.47
2023-05-01T21:09:01.823Z,2.63
2023-05-01T21:11:29.742Z,2.58
2023-05-01T21:13:58.403Z,2.28
2023-05-01T21:16:28.314Z,2.47
2023-05-01T21:18:56.249Z,2.30
2023-05-01T21:21:26.457Z,2.13
2023-05-01T21:23:54.178Z,1.30
2023-05-01T21:26:21.940Z,1.20
2023-05-01T21:28:49.919Z,2.85
2023-05-01T21:31:17.754Z,2.78
2023-05-01T21:33:46.176Z,4.55
2023-05-01T21:36:17.475Z,4.22
2023-05-01T21:38:46.387Z,6.25
2023-05-01T21:41:15.754Z,4.70
2023-05-01T21:43:44.007Z,4.45
2023-05-01T21:46:17.779Z,2.83
2023-05-01T21:48:51.761Z,1.50
2023-05-01T21:51:20.070Z,1.17
2023-05-01T21:53:47.660Z,1.55
2023-05-01T21:56:15.583Z,1.70
2023-05-01T21:58:43.280Z,2.05
2023-05-01T22:01:13.703Z,2.63
2023-05-01T22:03:42.672Z,1.58
2023-05-01T22:06:10.766Z,35.30
2023-05-01T22:08:38.767Z,10.73
2023-05-01T22:11:08.322Z,5.63
2023-05-01T22:13:36.591Z,7.40
2023-05-01T22:16:04.573Z,4.00
2023-05-01T22:18:32.311Z,6.28
2023-05-01T22:21:01.794Z,7.85
2023-05-01T22:23:29.522Z,3.80
2023-05-01T22:26:00.316Z,3.05
2023-05-01T22:28:28.739Z,2.00
2023-05-01T22:30:56.687Z,1.30
2023-05-01T22:33:24.606Z,1.10
2023-05-01T22:35:52.164Z,1.10
2023-05-01T22:38:19.937Z,1.02
2023-05-01T22:40:47.915Z,6.95
2023-05-01T22:43:15.647Z,2.88
2023-05-01T22:45:43.506Z,5.90
2023-05-01T22:48:11.446Z,1.70
2023-05-01T22:50:39.662Z,2.40
2023-05-01T22:53:07.702Z,1.50
2023-05-01T22:55:35.474Z,1.05
2023-05-01T22:58:03.147Z,1.23
2023-05-01T23:00:31.155Z,1.90
2023-05-01T23:03:00.553Z,3.47
2023-05-01T23:05:28.612Z,1.55
2023-05-01T23:07:56.539Z,2.35
2023-05-01T23:10:27.895Z,2.92
2023-05-01T23:12:55.634Z,1.58
2023-05-01T23:15:25.719Z,1.30
2023-05-01T23:17:53.519Z,0.90
2023-05-01T23:20:25.057Z,1.15
2023-05-01T23:22:53.442Z,0.98
2023-05-01T23:25:26.267Z,1.20
2023-05-01T23:27:55.700Z,0.90
2023-05-01T23:30:23.755Z,0.90
2023-05-01T23:32:52.044Z,1.75
2023-05-01T23:35:25.001Z,1.33
2023-05-01T23:37:53.853Z,1.48
2023-05-01T23:40:21.829Z,1.15
2023-05-01T23:42:49.822Z,1.00
2023-05-01T23:45:17.576Z,0.82
2023-05-01T23:47:45.277Z,1.10
2023-05-01T23:50:13.295Z,1.02
2023-05-01T23:52:41.237Z,0.90
2023-05-01T23:55:09.058Z,1.15
2023-05-01T23:57:36.822Z,0.93
