createdAt,value
2019-04-03T06:00:28.320Z,9.64
2019-04-03T06:01:28.092Z,9.63
2019-04-03T06:02:28.437Z,9.56
2019-04-03T06:03:40.155Z,9.50
2019-04-03T06:04:29.062Z,9.52
2019-04-03T06:05:28.064Z,9.45
2019-04-03T06:06:28.207Z,9.48
2019-04-03T06:07:28.026Z,9.39
2019-04-03T06:08:28.045Z,9.45
2019-04-03T06:09:28.005Z,9.48
2019-04-03T06:10:29.829Z,9.49
2019-04-03T06:11:27.983Z,9.60
2019-04-03T06:12:28.006Z,9.49
2019-04-03T06:13:28.010Z,9.40
2019-04-03T06:14:27.978Z,9.32
2019-04-03T06:15:27.938Z,9.31
2019-04-03T06:16:27.942Z,9.21
2019-04-03T06:17:27.926Z,9.20
2019-04-03T06:18:31.032Z,9.13
2019-04-03T06:19:27.915Z,9.16
2019-04-03T06:20:27.888Z,9.06
2019-04-03T06:21:28.036Z,9.12
2019-04-03T06:22:27.866Z,9.10
2019-04-03T06:23:27.896Z,9.13
2019-04-03T06:24:27.998Z,9.12
2019-04-03T06:25:29.985Z,9.16
2019-04-03T06:26:27.852Z,9.18
2019-04-03T06:27:28.165Z,9.20
2019-04-03T06:28:27.849Z,9.18
2019-04-03T06:29:28.162Z,9.18
2019-04-03T06:30:27.783Z,9.21
2019-04-03T06:31:27.828Z,9.16
2019-04-03T06:32:29.221Z,9.06
2019-04-03T06:33:27.755Z,9.10
2019-04-03T06:34:27.984Z,9.12
2019-04-03T06:35:27.733Z,9.10
2019-04-03T06:36:27.726Z,9.09
2019-04-03T06:37:27.875Z,9.02
2019-04-03T06:38:27.761Z,9.01
2019-04-03T06:39:31.239Z,9.01
2019-04-03T06:40:27.678Z,8.96
2019-04-03T06:41:27.675Z,8.91
2019-04-03T06:42:27.658Z,8.91
2019-04-03T06:43:29.977Z,8.91
2019-04-03T06:44:27.825Z,8.76
2019-04-03T06:45:27.630Z,8.72
2019-04-03T06:46:29.080Z,8.78
2019-04-03T06:47:27.890Z,8.72
2019-04-03T06:48:27.609Z,8.83
2019-04-03T06:49:27.747Z,8.76
2019-04-03T06:50:27.580Z,8.83
2019-04-03T06:51:27.838Z,8.83
2019-04-03T06:52:27.581Z,8.79
2019-04-03T06:53:28.634Z,8.84
2019-04-03T06:54:27.817Z,8.90
2019-04-03T06:55:27.531Z,8.84
2019-04-03T06:56:27.503Z,8.71
2019-04-03T06:57:27.550Z,8.73
2019-04-03T06:58:37.350Z,8.79
2019-04-03T06:59:28.516Z,8.81
2019-04-03T07:00:27.505Z,8.86
2019-04-03T07:01:27.448Z,8.84
2019-04-03T07:02:30.830Z,8.91
2019-04-03T07:03:27.430Z,8.93
2019-04-03T07:04:27.426Z,8.99
2019-04-03T07:05:28.052Z,8.97
2019-04-03T07:06:27.646Z,8.97
2019-04-03T07:07:34.360Z,9.04
2019-04-03T07:08:34.652Z,9.01
2019-04-03T07:09:35.207Z,9.05
2019-04-03T07:10:28.399Z,9.09
2019-04-03T07:11:27.378Z,9.05
2019-04-03T07:12:27.441Z,9.10
2019-04-03T07:13:29.533Z,9.12
2019-04-03T07:14:27.408Z,9.15
2019-04-03T07:15:27.317Z,9.16
2019-04-03T07:16:28.607Z,9.16
2019-04-03T07:17:27.278Z,9.23
2019-04-03T07:18:27.267Z,9.25
2019-04-03T07:19:27.289Z,9.24
2019-04-03T07:20:27.465Z,9.16
2019-04-03T07:21:27.772Z,9.24
2019-04-03T07:22:28.223Z,9.32
2019-04-03T07:23:28.981Z,9.34
2019-04-03T07:24:27.211Z,9.28
2019-04-03T07:25:27.229Z,9.38
2019-04-03T07:26:27.524Z,9.31
2019-04-03T07:27:27.200Z,9.30
2019-04-03T07:28:30.110Z,9.39
2019-04-03T07:29:27.366Z,9.31
2019-04-03T07:30:27.139Z,9.35
2019-04-03T07:31:27.483Z,9.34
2019-04-03T07:32:27.179Z,9.32
2019-04-03T07:33:28.714Z,9.34
2019-04-03T07:34:27.096Z,9.34
2019-04-03T07:35:27.167Z,9.32
2019-04-03T07:36:27.080Z,9.24
2019-04-03T07:37:27.215Z,9.31
2019-04-03T07:38:27.055Z,9.18
2019-04-03T07:39:27.237Z,9.18
2019-04-03T07:40:27.034Z,9.16
2019-04-03T07:41:27.062Z,9.27
2019-04-03T07:42:27.024Z,9.21
2019-04-03T07:43:27.597Z,9.20
2019-04-03T07:44:27.713Z,9.27
2019-04-03T07:45:26.989Z,9.27
2019-04-03T07:46:26.969Z,9.23
2019-04-03T07:47:27.062Z,9.35
2019-04-03T07:48:27.297Z,9.27
2019-04-03T07:49:26.946Z,9.27
2019-04-03T07:50:26.965Z,9.25
2019-04-03T07:51:26.924Z,9.28
2019-04-03T07:52:26.954Z,9.35
2019-04-03T07:53:26.900Z,9.31
2019-04-03T07:54:27.299Z,9.25
2019-04-03T07:55:28.504Z,9.27
2019-04-03T07:56:26.980Z,9.25
2019-04-03T07:57:29.224Z,9.28
2019-04-03T07:58:26.860Z,9.16
2019-04-03T07:59:27.109Z,9.02
2019-04-03T08:00:26.824Z,9.04
2019-04-03T08:01:26.836Z,8.99
2019-04-03T08:02:26.940Z,8.97
2019-04-03T08:03:26.804Z,8.94
2019-04-03T08:04:27.139Z,8.91
2019-04-03T08:05:26.805Z,8.93
2019-04-03T08:06:26.792Z,8.93
2019-04-03T08:07:26.893Z,8.91
2019-04-03T08:08:26.734Z,8.90
2019-04-03T08:09:26.795Z,8.93
2019-04-03T08:10:28.009Z,8.90
2019-04-03T08:11:26.857Z,8.94
2019-04-03T08:12:26.698Z,8.88
2019-04-03T08:13:26.761Z,9.02
2019-04-03T08:14:26.834Z,9.02
2019-04-03T08:15:26.688Z,8.94
2019-04-03T08:16:26.650Z,9.01
2019-04-03T08:17:26.658Z,8.97
2019-04-03T08:18:26.682Z,8.96
2019-04-03T08:19:26.628Z,9.01
2019-04-03T08:20:26.609Z,8.99
2019-04-03T08:21:28.063Z,9.05
2019-04-03T08:22:26.787Z,9.04
2019-04-03T08:23:26.761Z,9.04
2019-04-03T08:24:26.885Z,9.09
2019-04-03T08:25:26.594Z,9.13
2019-04-03T08:26:27.423Z,9.23
2019-04-03T08:27:26.541Z,9.27
2019-04-03T08:28:29.661Z,9.20
2019-04-03T08:29:26.529Z,9.25
2019-04-03T08:30:26.499Z,9.34
2019-04-03T08:31:26.487Z,9.30
2019-04-03T08:32:26.574Z,9.31
2019-04-03T08:33:27.769Z,9.34
2019-04-03T08:34:26.453Z,9.40
2019-04-03T08:35:26.448Z,9.45
2019-04-03T08:36:27.035Z,9.43
2019-04-03T08:37:30.191Z,9.49
2019-04-03T08:38:27.453Z,9.42
2019-04-03T08:39:26.402Z,9.43
2019-04-03T08:40:26.558Z,9.46
2019-04-03T08:41:26.576Z,9.46
2019-04-03T08:42:28.080Z,9.49
2019-04-03T08:43:26.538Z,9.40
2019-04-03T08:44:26.347Z,9.48
2019-04-03T08:45:26.340Z,9.45
2019-04-03T08:46:26.333Z,9.43
2019-04-03T08:47:26.403Z,9.48
2019-04-03T08:48:26.376Z,9.56
2019-04-03T08:49:26.697Z,9.53
2019-04-03T08:50:26.799Z,9.53
2019-04-03T08:51:26.282Z,9.63
2019-04-03T08:52:26.275Z,9.61
2019-04-03T08:53:26.515Z,9.70
2019-04-03T08:54:26.335Z,9.68
2019-04-03T08:55:26.240Z,9.66
2019-04-03T08:56:26.226Z,9.71
2019-04-03T08:57:26.215Z,9.82
2019-04-03T08:58:26.782Z,9.73
2019-04-03T08:59:26.786Z,9.73
2019-04-03T09:00:26.184Z,9.76
2019-04-03T09:01:26.166Z,9.78
2019-04-03T09:02:26.287Z,9.85
2019-04-03T09:03:26.240Z,9.86
2019-04-03T09:04:26.134Z,9.83
2019-04-03T09:05:26.226Z,9.88
2019-04-03T09:06:26.161Z,9.91
2019-04-03T09:07:26.129Z,10.03
2019-04-03T09:08:26.733Z,10.09
2019-04-03T09:09:28.481Z,10.07
2019-04-03T09:10:26.072Z,10.10
2019-04-03T09:11:26.106Z,10.03
2019-04-03T09:12:26.062Z,10.07
2019-04-03T09:13:26.037Z,10.10
2019-04-03T09:14:26.207Z,10.12
2019-04-03T09:15:28.250Z,10.10
2019-04-03T09:16:26.042Z,10.18
2019-04-03T09:17:25.996Z,10.21
2019-04-03T09:18:25.998Z,10.22
2019-04-03T09:19:26.006Z,10.14
2019-04-03T09:20:25.964Z,10.04
2019-04-03T09:21:26.140Z,10.06
2019-04-03T09:22:26.152Z,9.94
2019-04-03T09:23:26.046Z,9.86
2019-04-03T09:24:29.006Z,9.94
2019-04-03T09:25:25.905Z,9.79
2019-04-03T09:26:25.946Z,9.76
2019-04-03T09:27:26.171Z,9.68
2019-04-03T09:28:25.909Z,9.71
2019-04-03T09:29:25.897Z,9.68
2019-04-03T09:30:25.986Z,9.70
2019-04-03T09:31:25.940Z,9.68
2019-04-03T09:32:25.842Z,9.71
2019-04-03T09:33:26.975Z,9.67
2019-04-03T09:34:28.744Z,9.70
2019-04-03T09:35:25.817Z,9.78
2019-04-03T09:36:25.852Z,9.70
2019-04-03T09:37:25.788Z,9.73
2019-04-03T09:38:25.768Z,9.71
2019-04-03T09:39:25.758Z,9.76
2019-04-03T09:40:25.811Z,9.86
2019-04-03T09:41:25.764Z,9.91
2019-04-03T09:42:25.734Z,9.96
2019-04-03T09:43:25.719Z,9.89
2019-04-03T09:44:25.961Z,9.91
2019-04-03T09:45:28.126Z,9.89
2019-04-03T09:46:25.760Z,9.93
2019-04-03T09:47:25.696Z,9.88
2019-04-03T09:48:25.662Z,9.94
2019-04-03T09:49:25.681Z,9.93
2019-04-03T09:50:25.870Z,10.01
2019-04-03T09:51:25.847Z,10.12
2019-04-03T09:52:38.376Z,10.15
2019-04-03T09:53:26.772Z,10.15
2019-04-03T09:54:27.275Z,10.15
2019-04-03T09:55:25.586Z,10.17
2019-04-03T09:56:25.704Z,10.18
2019-04-03T09:57:25.564Z,10.26
2019-04-03T09:58:25.556Z,10.24
2019-04-03T09:59:25.543Z,10.15
2019-04-03T10:00:25.548Z,10.17
2019-04-03T10:01:25.568Z,10.21
2019-04-03T10:02:25.514Z,10.24
2019-04-03T10:03:25.494Z,10.21
2019-04-03T10:04:26.713Z,10.14
2019-04-03T10:05:26.737Z,10.19
2019-04-03T10:06:25.509Z,10.19
2019-04-03T10:07:25.464Z,10.18
2019-04-03T10:08:25.446Z,10.18
2019-04-03T10:09:25.442Z,10.17
2019-04-03T10:10:26.328Z,10.12
2019-04-03T10:11:25.446Z,10.01
2019-04-03T10:12:25.400Z,9.94
2019-04-03T10:13:26.321Z,9.96
2019-04-03T10:14:27.141Z,9.96
2019-04-03T10:15:25.376Z,10.03
2019-04-03T10:16:25.370Z,10.04
2019-04-03T10:17:25.347Z,10.04
2019-04-03T10:18:25.392Z,10.04
2019-04-03T10:19:25.556Z,10.10
2019-04-03T10:20:25.324Z,10.10
2019-04-03T10:21:25.352Z,10.04
2019-04-03T10:22:25.407Z,10.10
2019-04-03T10:23:28.186Z,10.06
2019-04-03T10:24:25.488Z,10.10
2019-04-03T10:25:25.264Z,10.03
2019-04-03T10:26:25.382Z,10.03
2019-04-03T10:27:25.253Z,9.93
2019-04-03T10:28:25.512Z,10.00
2019-04-03T10:29:25.260Z,9.99
2019-04-03T10:30:25.209Z,9.91
2019-04-03T10:31:25.221Z,9.99
2019-04-03T10:32:27.664Z,10.06
2019-04-03T10:33:25.404Z,10.01
2019-04-03T10:34:25.166Z,9.94
2019-04-03T10:35:25.263Z,9.94
2019-04-03T10:36:25.330Z,9.93
2019-04-03T10:37:25.134Z,9.94
2019-04-03T10:38:25.153Z,10.03
2019-04-03T10:39:25.523Z,10.06
2019-04-03T10:40:25.462Z,10.06
2019-04-03T10:41:27.649Z,10.10
2019-04-03T10:42:25.075Z,10.15
2019-04-03T10:43:25.072Z,10.17
2019-04-03T10:44:25.258Z,10.26
2019-04-03T10:45:25.060Z,10.28
2019-04-03T10:46:25.303Z,10.32
2019-04-03T10:47:30.226Z,10.26
2019-04-03T10:48:27.894Z,10.34
2019-04-03T10:49:25.019Z,10.22
2019-04-03T10:50:25.224Z,10.15
2019-04-03T10:51:25.272Z,10.22
2019-04-03T10:52:25.002Z,10.26
2019-04-03T10:53:24.962Z,10.24
2019-04-03T10:54:25.756Z,10.22
2019-04-03T10:55:27.295Z,10.25
2019-04-03T10:56:24.938Z,10.19
2019-04-03T10:57:25.084Z,10.21
2019-04-03T10:58:24.912Z,10.19
2019-04-03T10:59:24.899Z,10.17
2019-04-03T11:00:28.502Z,10.21
2019-04-03T11:01:24.885Z,10.34
2019-04-03T11:02:24.888Z,10.33
2019-04-03T11:03:26.129Z,10.30
2019-04-03T11:04:25.072Z,10.40
2019-04-03T11:05:25.116Z,10.44
2019-04-03T11:06:24.878Z,10.58
2019-04-03T11:07:24.815Z,10.58
2019-04-03T11:08:24.823Z,10.74
2019-04-03T11:09:24.796Z,10.68
2019-04-03T11:10:25.283Z,10.58
2019-04-03T11:11:24.857Z,10.56
2019-04-03T11:12:24.766Z,10.55
2019-04-03T11:13:24.802Z,10.43
2019-04-03T11:14:24.852Z,10.39
2019-04-03T11:15:24.723Z,10.30
2019-04-03T11:16:24.737Z,10.34
2019-04-03T11:17:25.708Z,10.30
2019-04-03T11:18:24.717Z,10.17
2019-04-03T11:19:24.704Z,10.26
2019-04-03T11:20:24.964Z,10.17
2019-04-03T11:21:24.658Z,10.17
2019-04-03T11:22:24.683Z,10.26
2019-04-03T11:23:36.956Z,10.14
2019-04-03T11:24:25.679Z,10.19
2019-04-03T11:25:24.850Z,10.10
2019-04-03T11:26:25.494Z,10.10
2019-04-03T11:27:39.887Z,10.00
2019-04-03T11:28:26.165Z,10.15
2019-04-03T11:29:24.955Z,10.19
2019-04-03T11:30:25.005Z,10.17
2019-04-03T11:31:28.253Z,10.15
2019-04-03T11:32:24.551Z,10.12
2019-04-03T11:33:24.535Z,10.22
2019-04-03T11:34:24.676Z,10.25
2019-04-03T11:35:24.852Z,10.33
2019-04-03T11:36:25.626Z,10.37
2019-04-03T11:37:24.503Z,10.40
2019-04-03T11:38:28.198Z,10.53
2019-04-03T11:39:24.466Z,10.51
2019-04-03T11:40:25.494Z,10.58
2019-04-03T11:41:24.552Z,10.68
2019-04-03T11:42:28.541Z,10.70
2019-04-03T11:43:24.460Z,10.78
2019-04-03T11:44:24.430Z,10.76
2019-04-03T11:45:24.417Z,10.76
2019-04-03T11:46:24.411Z,10.78
2019-04-03T11:47:24.616Z,10.74
2019-04-03T11:48:26.803Z,10.62
2019-04-03T11:49:24.526Z,10.62
2019-04-03T11:50:25.408Z,10.56
2019-04-03T11:51:24.339Z,10.58
2019-04-03T11:52:24.332Z,10.56
2019-04-03T11:53:24.324Z,10.59
2019-04-03T11:54:24.357Z,10.62
2019-04-03T11:55:24.509Z,10.58
2019-04-03T11:56:24.283Z,10.56
2019-04-03T11:57:26.704Z,10.60
2019-04-03T11:58:24.444Z,10.63
2019-04-03T11:59:24.445Z,10.53
2019-04-03T12:00:24.238Z,10.42
2019-04-03T12:01:24.234Z,10.44
2019-04-03T12:02:24.231Z,10.44
2019-04-03T12:03:24.217Z,10.37
2019-04-03T12:04:24.234Z,10.40
2019-04-03T12:05:24.245Z,10.36
2019-04-03T12:06:24.181Z,10.42
2019-04-03T12:07:25.115Z,10.42
2019-04-03T12:08:25.703Z,10.46
2019-04-03T12:09:24.182Z,10.43
2019-04-03T12:10:25.936Z,10.43
2019-04-03T12:11:24.333Z,10.40
2019-04-03T12:12:24.142Z,10.46
2019-04-03T12:13:24.152Z,10.44
2019-04-03T12:14:24.121Z,10.52
2019-04-03T12:15:24.077Z,10.37
2019-04-03T12:16:25.922Z,10.43
2019-04-03T12:17:24.083Z,10.46
2019-04-03T12:18:24.115Z,10.46
2019-04-03T12:19:24.041Z,10.46
2019-04-03T12:20:24.059Z,10.43
2019-04-03T12:21:24.405Z,10.40
2019-04-03T12:22:24.200Z,10.42
2019-04-03T12:23:24.411Z,10.44
2019-04-03T12:24:23.990Z,10.51
2019-04-03T12:25:23.977Z,10.46
2019-04-03T12:26:24.382Z,10.55
2019-04-03T12:27:24.221Z,10.53
2019-04-03T12:28:24.116Z,10.55
2019-04-03T12:29:24.171Z,10.58
2019-04-03T12:30:26.498Z,10.59
2019-04-03T12:31:23.931Z,10.47
2019-04-03T12:32:36.134Z,10.46
2019-04-03T12:33:24.916Z,10.52
2019-04-03T12:34:23.953Z,10.58
2019-04-03T12:35:24.047Z,10.53
2019-04-03T12:36:26.613Z,10.63
2019-04-03T12:37:24.993Z,10.66
2019-04-03T12:38:23.909Z,10.65
2019-04-03T12:39:24.796Z,10.65
2019-04-03T12:40:23.826Z,10.62
2019-04-03T12:41:23.844Z,10.74
2019-04-03T12:42:23.832Z,10.62
2019-04-03T12:43:24.061Z,10.74
2019-04-03T12:44:23.766Z,10.70
2019-04-03T12:45:25.728Z,10.78
2019-04-03T12:46:24.118Z,10.76
2019-04-03T12:47:23.958Z,10.66
2019-04-03T12:48:23.993Z,10.74
2019-04-03T12:49:24.264Z,10.74
2019-04-03T12:50:26.528Z,10.78
2019-04-03T12:51:23.744Z,10.80
2019-04-03T12:52:23.694Z,10.88
2019-04-03T12:53:24.568Z,10.89
2019-04-03T12:54:23.710Z,10.89
2019-04-03T12:55:25.941Z,10.83
2019-04-03T12:56:25.172Z,10.76
2019-04-03T12:57:23.626Z,10.74
2019-04-03T12:58:23.648Z,10.76
2019-04-03T12:59:23.841Z,10.84
2019-04-03T13:00:23.634Z,10.89
2019-04-03T13:01:23.579Z,10.91
2019-04-03T13:02:23.589Z,10.92
2019-04-03T13:03:24.674Z,10.94
2019-04-03T13:04:25.249Z,10.98
2019-04-03T13:05:23.541Z,10.98
2019-04-03T13:06:23.538Z,11.07
2019-04-03T13:07:23.518Z,11.09
2019-04-03T13:08:23.536Z,11.09
2019-04-03T13:09:23.532Z,11.16
2019-04-03T13:10:23.485Z,11.07
2019-04-03T13:11:23.483Z,11.01
2019-04-03T13:12:26.831Z,10.89
2019-04-03T13:13:25.236Z,10.80
2019-04-03T13:14:26.419Z,10.78
2019-04-03T13:15:23.696Z,10.70
2019-04-03T13:16:23.654Z,10.76
2019-04-03T13:17:23.536Z,10.58
2019-04-03T13:18:23.398Z,10.55
2019-04-03T13:19:24.484Z,10.62
2019-04-03T13:20:23.437Z,10.59
2019-04-03T13:21:23.367Z,10.56
2019-04-03T13:22:23.455Z,10.51
2019-04-03T13:23:23.355Z,10.59
2019-04-03T13:24:23.543Z,10.51
2019-04-03T13:25:23.460Z,10.46
2019-04-03T13:26:24.784Z,10.51
2019-04-03T13:27:23.301Z,10.47
2019-04-03T13:28:23.411Z,10.42
2019-04-03T13:29:23.291Z,10.51
2019-04-03T13:30:23.533Z,10.47
2019-04-03T13:31:23.269Z,10.55
2019-04-03T13:32:23.727Z,10.34
2019-04-03T13:33:23.311Z,10.53
2019-04-03T13:34:23.252Z,10.51
2019-04-03T13:35:23.221Z,10.47
2019-04-03T13:36:24.474Z,10.53
2019-04-03T13:37:23.925Z,10.58
2019-04-03T13:38:23.187Z,10.58
2019-04-03T13:39:23.220Z,10.56
2019-04-03T13:40:23.481Z,10.51
2019-04-03T13:41:23.602Z,10.51
2019-04-03T13:42:23.228Z,10.52
2019-04-03T13:43:23.508Z,10.46
2019-04-03T13:44:25.984Z,10.42
2019-04-03T13:45:23.581Z,10.40
2019-04-03T13:46:23.452Z,10.44
2019-04-03T13:47:23.090Z,10.43
2019-04-03T13:48:23.099Z,10.53
2019-04-03T13:49:23.463Z,10.43
2019-04-03T13:50:23.581Z,10.39
2019-04-03T13:51:25.361Z,10.46
2019-04-03T13:52:23.445Z,10.53
2019-04-03T13:53:25.043Z,10.55
2019-04-03T13:54:25.198Z,10.51
2019-04-03T13:55:23.027Z,10.44
2019-04-03T13:56:24.423Z,10.53
2019-04-03T13:57:22.990Z,10.52
2019-04-03T13:58:23.361Z,10.52
2019-04-03T13:59:25.208Z,10.52
2019-04-03T14:00:23.764Z,10.55
2019-04-03T14:01:22.958Z,10.51
2019-04-03T14:02:22.977Z,10.56
2019-04-03T14:03:23.146Z,10.55
2019-04-03T14:04:23.566Z,10.56
2019-04-03T14:05:23.037Z,10.52
2019-04-03T14:06:23.249Z,10.52
2019-04-03T14:07:23.088Z,10.58
2019-04-03T14:08:23.098Z,10.56
2019-04-03T14:09:22.890Z,10.52
2019-04-03T14:10:26.134Z,10.46
2019-04-03T14:11:23.293Z,10.52
2019-04-03T14:12:22.855Z,10.46
2019-04-03T14:13:22.861Z,10.52
2019-04-03T14:14:22.846Z,10.52
2019-04-03T14:15:23.070Z,10.53
2019-04-03T14:16:23.547Z,10.53
2019-04-03T14:17:22.774Z,10.53
2019-04-03T14:18:22.789Z,10.58
2019-04-03T14:19:24.991Z,10.59
2019-04-03T14:20:23.744Z,10.66
2019-04-03T14:21:22.873Z,10.53
2019-04-03T14:22:22.760Z,10.56
2019-04-03T14:23:22.710Z,10.52
2019-04-03T14:24:22.708Z,10.52
2019-04-03T14:25:25.562Z,10.42
2019-04-03T14:26:23.986Z,10.42
2019-04-03T14:27:26.752Z,10.42
2019-04-03T14:28:23.651Z,10.53
2019-04-03T14:29:22.657Z,10.36
2019-04-03T14:30:22.674Z,10.44
2019-04-03T14:31:33.536Z,10.40
2019-04-03T14:32:23.901Z,10.46
2019-04-03T14:33:24.884Z,10.56
2019-04-03T14:34:22.582Z,10.51
2019-04-03T14:35:53.225Z,10.58
2019-04-03T14:36:25.352Z,10.58
2019-04-03T14:37:26.052Z,10.51
2019-04-03T14:38:22.653Z,10.56
2019-04-03T14:39:22.806Z,10.53
2019-04-03T14:40:22.518Z,10.60
2019-04-03T14:41:22.506Z,10.59
2019-04-03T14:42:25.666Z,10.62
2019-04-03T14:43:22.847Z,10.58
2019-04-03T14:44:22.816Z,10.59
2019-04-03T14:45:22.654Z,10.60
2019-04-03T14:46:22.462Z,10.70
2019-04-03T14:47:23.440Z,10.74
2019-04-03T14:48:25.509Z,10.60
2019-04-03T14:49:22.537Z,10.70
2019-04-03T14:50:22.508Z,10.73
2019-04-03T14:51:22.402Z,10.65
2019-04-03T14:52:22.812Z,10.62
2019-04-03T14:53:22.580Z,10.56
2019-04-03T14:54:24.603Z,10.68
2019-04-03T14:55:23.590Z,10.63
2019-04-03T14:56:22.733Z,10.71
2019-04-03T14:57:23.697Z,10.68
2019-04-03T14:58:25.688Z,10.71
2019-04-03T14:59:22.499Z,10.60
2019-04-03T15:00:27.479Z,10.60
2019-04-03T15:01:23.294Z,10.77
2019-04-03T15:02:23.860Z,10.73
2019-04-03T15:03:22.758Z,10.77
2019-04-03T15:04:22.271Z,10.83
2019-04-03T15:05:22.341Z,10.78
2019-04-03T15:06:22.252Z,10.78
2019-04-03T15:07:22.262Z,10.84
2019-04-03T15:08:23.541Z,10.81
2019-04-03T15:09:22.419Z,10.84
2019-04-03T15:10:22.943Z,10.94
2019-04-03T15:11:22.194Z,10.94
2019-04-03T15:12:22.267Z,10.84
2019-04-03T15:13:22.411Z,10.88
2019-04-03T15:14:22.954Z,10.92
2019-04-03T15:15:22.145Z,10.84
2019-04-03T15:16:22.162Z,10.89
2019-04-03T15:17:22.513Z,10.81
2019-04-03T15:18:22.129Z,10.76
2019-04-03T15:19:22.104Z,10.74
2019-04-03T15:20:22.137Z,10.80
2019-04-03T15:21:23.798Z,10.60
2019-04-03T15:22:22.411Z,10.55
2019-04-03T15:23:22.052Z,10.52
2019-04-03T15:24:22.055Z,10.44
2019-04-03T15:25:22.028Z,10.39
2019-04-03T15:26:22.515Z,10.42
2019-04-03T15:27:22.430Z,10.43
2019-04-03T15:28:22.071Z,10.44
2019-04-03T15:29:21.998Z,10.42
2019-04-03T15:30:24.817Z,10.43
2019-04-03T15:31:23.929Z,10.43
2019-04-03T15:32:22.836Z,10.39
2019-04-03T15:33:24.289Z,10.40
2019-04-03T15:34:22.131Z,10.34
2019-04-03T15:35:22.229Z,10.18
2019-04-03T15:36:21.945Z,10.22
2019-04-03T15:37:21.981Z,10.17
2019-04-03T15:38:22.050Z,10.14
2019-04-03T15:39:21.880Z,10.06
2019-04-03T15:40:24.618Z,10.03
2019-04-03T15:41:21.914Z,10.09
2019-04-03T15:42:21.985Z,10.10
2019-04-03T15:43:22.284Z,10.12
2019-04-03T15:44:22.805Z,10.03
2019-04-03T15:45:24.940Z,10.12
2019-04-03T15:46:22.013Z,10.04
2019-04-03T15:47:33.918Z,10.10
2019-04-03T15:48:23.276Z,10.12
2019-04-03T15:49:21.772Z,10.01
2019-04-03T15:50:21.948Z,10.01
2019-04-03T15:51:21.918Z,10.19
2019-04-03T15:52:21.751Z,10.26
2019-04-03T15:53:23.915Z,10.19
2019-04-03T15:54:21.731Z,10.24
2019-04-03T15:55:24.123Z,10.24
2019-04-03T15:56:22.137Z,10.17
2019-04-03T15:57:23.156Z,10.15
2019-04-03T15:58:22.817Z,10.09
2019-04-03T15:59:22.348Z,10.07
2019-04-03T16:00:21.707Z,10.12
2019-04-03T16:01:21.861Z,10.09
2019-04-03T16:02:21.695Z,10.04
2019-04-03T16:03:21.835Z,10.04
2019-04-03T16:04:21.736Z,10.04
2019-04-03T16:05:21.611Z,9.91
2019-04-03T16:06:22.303Z,9.89
2019-04-03T16:07:21.676Z,9.88
2019-04-03T16:08:21.671Z,9.82
2019-04-03T16:09:21.620Z,9.86
2019-04-03T16:10:23.234Z,9.85
2019-04-03T16:11:21.577Z,9.79
2019-04-03T16:12:22.345Z,9.75
2019-04-03T16:13:22.179Z,9.79
2019-04-03T16:14:21.669Z,9.86
2019-04-03T16:15:22.637Z,9.85
2019-04-03T16:16:21.691Z,9.79
2019-04-03T16:17:21.623Z,9.78
2019-04-03T16:18:21.502Z,9.76
2019-04-03T16:19:21.475Z,9.70
2019-04-03T16:20:21.472Z,9.66
2019-04-03T16:21:23.648Z,9.61
2019-04-03T16:22:21.545Z,9.50
2019-04-03T16:23:21.571Z,9.52
2019-04-03T16:24:21.602Z,9.48
2019-04-03T16:25:21.393Z,9.53
2019-04-03T16:26:23.796Z,9.52
2019-04-03T16:27:22.137Z,9.52
2019-04-03T16:28:22.753Z,9.63
2019-04-03T16:29:21.661Z,9.63
2019-04-03T16:30:21.861Z,9.63
2019-04-03T16:31:21.758Z,9.61
2019-04-03T16:32:21.722Z,9.66
2019-04-03T16:33:24.012Z,9.61
2019-04-03T16:34:21.317Z,9.57
2019-04-03T16:35:21.698Z,9.64
2019-04-03T16:36:21.278Z,9.66
2019-04-03T16:37:22.692Z,9.64
2019-04-03T16:38:21.792Z,9.60
2019-04-03T16:39:21.484Z,9.64
2019-04-03T16:40:21.373Z,9.66
2019-04-03T16:41:21.261Z,9.57
2019-04-03T16:42:21.403Z,9.56
2019-04-03T16:43:22.145Z,9.50
2019-04-03T16:44:21.190Z,9.53
2019-04-03T16:45:21.181Z,9.48
2019-04-03T16:46:21.178Z,9.56
2019-04-03T16:47:21.205Z,9.43
2019-04-03T16:48:21.238Z,9.43
2019-04-03T16:49:22.812Z,9.42
2019-04-03T16:50:27.953Z,9.45
2019-04-03T16:51:21.446Z,9.48
2019-04-03T16:52:22.184Z,9.45
2019-04-03T16:53:21.446Z,9.49
2019-04-03T16:54:21.669Z,9.43
2019-04-03T16:55:21.553Z,9.50
2019-04-03T16:56:21.127Z,9.50
2019-04-03T16:57:22.606Z,9.45
2019-04-03T16:58:21.052Z,9.45
2019-04-03T16:59:21.037Z,9.45
2019-04-03T17:00:21.033Z,9.50
2019-04-03T17:01:21.108Z,9.49
2019-04-03T17:02:23.890Z,9.34
2019-04-03T17:03:21.366Z,9.50
2019-04-03T17:04:26.868Z,9.31
2019-04-03T17:05:22.324Z,9.32
2019-04-03T17:06:20.952Z,9.39
2019-04-03T17:07:21.794Z,9.28
2019-04-03T17:08:20.933Z,9.32
2019-04-03T17:09:20.918Z,9.27
2019-04-03T17:10:20.913Z,9.25
2019-04-03T17:11:20.904Z,9.28
2019-04-03T17:12:20.951Z,9.18
2019-04-03T17:13:21.469Z,9.16
2019-04-03T17:14:23.302Z,9.18
2019-04-03T17:15:20.851Z,9.24
2019-04-03T17:16:20.849Z,9.13
2019-04-03T17:17:20.928Z,9.15
2019-04-03T17:18:20.895Z,9.10
2019-04-03T17:19:21.169Z,9.13
2019-04-03T17:20:22.570Z,9.15
2019-04-03T17:21:21.044Z,9.16
2019-04-03T17:25:04.667Z,9.15
2019-04-03T17:26:05.094Z,9.13
2019-04-03T17:27:04.596Z,9.12
2019-04-03T17:28:09.165Z,8.97
2019-04-03T17:29:06.350Z,9.10
2019-04-03T17:30:04.622Z,8.99
2019-04-03T17:31:04.718Z,9.05
2019-04-03T17:32:07.811Z,9.12
2019-04-03T17:33:04.650Z,8.99
2019-04-03T17:34:07.519Z,9.13
2019-04-03T17:35:06.729Z,8.97
2019-04-03T17:36:04.506Z,9.09
2019-04-03T17:37:04.506Z,9.05
2019-04-03T17:38:04.643Z,9.06
2019-04-03T17:39:05.510Z,9.01
2019-04-03T17:40:05.936Z,9.09
2019-04-03T17:41:05.030Z,9.06
2019-04-03T17:42:04.443Z,9.04
2019-04-03T17:43:04.474Z,9.02
2019-04-03T17:44:04.471Z,8.94
2019-04-03T17:45:04.413Z,8.93
2019-04-03T17:46:04.397Z,8.99
2019-04-03T17:47:04.406Z,8.91
2019-04-03T17:48:04.378Z,8.87
2019-04-03T17:49:04.395Z,8.87
2019-04-03T17:50:06.198Z,8.76
2019-04-03T17:51:04.377Z,8.84
2019-04-03T17:52:05.111Z,8.84
2019-04-03T17:53:06.215Z,8.78
2019-04-03T17:54:07.532Z,8.88
2019-04-03T17:55:04.305Z,8.76
2019-04-03T17:56:04.282Z,8.83
2019-04-03T17:57:04.280Z,8.73
2019-04-03T17:58:04.265Z,8.79
2019-04-03T17:59:04.298Z,8.75
2019-04-03T18:00:04.287Z,8.73
2019-04-03T18:01:04.248Z,8.69
2019-04-03T18:02:04.229Z,8.84
2019-04-03T18:03:04.214Z,8.75
2019-04-03T18:04:04.207Z,8.76
2019-04-03T18:05:06.460Z,8.75
2019-04-03T18:06:04.224Z,8.76
2019-04-03T18:07:04.198Z,8.78
2019-04-03T18:08:04.165Z,8.72
2019-04-03T18:09:04.220Z,8.75
2019-04-03T18:10:04.339Z,8.73
2019-04-03T18:11:04.163Z,8.69
2019-04-03T18:12:04.126Z,8.65
2019-04-03T18:13:04.137Z,8.68
2019-04-03T18:14:04.142Z,8.65
2019-04-03T18:15:04.084Z,8.53
2019-04-03T18:16:04.109Z,8.58
2019-04-03T18:17:04.108Z,8.57
2019-04-03T18:18:04.058Z,8.62
2019-04-03T18:19:04.918Z,8.63
2019-04-03T18:20:04.044Z,8.68
2019-04-03T18:21:04.055Z,8.66
2019-04-03T18:22:04.027Z,8.68
2019-04-03T18:23:04.029Z,8.63
2019-04-03T18:24:03.995Z,8.55
2019-04-03T18:25:03.985Z,8.57
2019-04-03T18:26:03.980Z,8.51
2019-04-03T18:27:06.355Z,8.48
2019-04-03T18:28:05.404Z,8.47
2019-04-03T18:29:06.369Z,8.47
2019-04-03T18:30:03.929Z,8.45
2019-04-03T18:31:03.964Z,8.42
2019-04-03T18:32:03.912Z,8.45
2019-04-03T18:33:05.779Z,8.50
2019-04-03T18:34:03.941Z,8.42
2019-04-03T18:35:06.789Z,8.45
2019-04-03T18:36:03.862Z,8.39
2019-04-03T18:37:04.467Z,8.32
2019-04-03T18:38:03.899Z,8.35
2019-04-03T18:39:03.874Z,8.37
2019-04-03T18:40:03.865Z,8.45
2019-04-03T18:41:04.238Z,8.47
2019-04-03T18:42:03.819Z,8.39
2019-04-03T18:43:03.839Z,8.47
2019-04-03T18:44:03.823Z,8.45
2019-04-03T18:45:03.767Z,8.42
2019-04-03T18:46:03.776Z,8.44
2019-04-03T18:47:06.493Z,8.44
2019-04-03T18:48:03.790Z,8.44
2019-04-03T18:49:03.740Z,8.30
2019-04-03T18:50:03.918Z,8.32
2019-04-03T18:51:05.642Z,8.22
2019-04-03T18:52:03.692Z,8.32
2019-04-03T18:53:03.725Z,8.22
2019-04-03T18:54:03.731Z,8.28
2019-04-03T18:55:03.654Z,8.29
2019-04-03T18:56:03.648Z,8.30
2019-04-03T18:57:03.654Z,8.30
2019-04-03T18:58:03.630Z,8.30
2019-04-03T18:59:03.653Z,8.33
2019-04-03T19:00:03.680Z,8.26
2019-04-03T19:01:03.595Z,8.26
2019-04-03T19:02:03.943Z,8.35
2019-04-03T19:03:04.125Z,8.29
2019-04-03T19:04:06.948Z,8.25
2019-04-03T19:05:03.557Z,8.29
2019-04-03T19:06:03.543Z,8.22
2019-04-03T19:07:03.567Z,8.26
2019-04-03T19:08:12.955Z,8.28