createdAt,value
2023-01-08T00:01:50.469Z,0.10
2023-01-08T00:04:36.178Z,1.85
2023-01-08T00:07:21.870Z,5.47
2023-01-08T00:10:07.582Z,8.67
2023-01-08T00:12:55.908Z,4.90
2023-01-08T00:15:41.460Z,10.27
2023-01-08T00:18:27.411Z,1.42
2023-01-08T00:21:13.549Z,0.47
2023-01-08T00:23:59.593Z,8.27
2023-01-08T00:26:45.481Z,2.45
2023-01-08T00:29:31.961Z,6.20
2023-01-08T00:32:17.874Z,0.17
2023-01-08T00:35:03.711Z,10.40
2023-01-08T00:37:50.492Z,8.38
2023-01-08T00:40:36.582Z,0.32
2023-01-08T00:43:22.386Z,3.70
2023-01-08T00:46:09.312Z,0.20
2023-01-08T00:48:54.865Z,0.50
2023-01-08T00:51:41.006Z,1.95
2023-01-08T00:54:27.309Z,13.38
2023-01-08T00:57:13.005Z,1.55
2023-01-08T00:59:58.734Z,1.08
2023-01-08T01:02:45.146Z,5.70
2023-01-08T01:05:31.135Z,11.93
2023-01-08T01:08:17.452Z,1.95
2023-01-08T01:11:13.117Z,0.65
2023-01-08T01:13:59.840Z,6.50
2023-01-08T01:16:47.707Z,2.50
2023-01-08T01:19:33.377Z,8.17
2023-01-08T01:22:18.910Z,4.03
2023-01-08T01:25:04.780Z,7.90
2023-01-08T01:27:50.380Z,9.63
2023-01-08T01:30:36.176Z,6.93
2023-01-08T01:33:22.900Z,9.77
2023-01-08T01:36:11.262Z,5.17
2023-01-08T01:39:01.714Z,6.22
2023-01-08T01:41:47.512Z,12.63
2023-01-08T01:44:33.164Z,24.37
2023-01-08T01:47:36.596Z,6.90
2023-01-08T01:50:25.284Z,12.45
2023-01-08T01:53:17.903Z,21.77
2023-01-08T01:56:05.100Z,5.63
2023-01-08T01:58:50.719Z,11.65
2023-01-08T02:01:37.997Z,10.55
2023-01-08T02:04:24.057Z,1.08
2023-01-08T02:07:19.619Z,0.68
2023-01-08T02:10:18.919Z,0.10
2023-01-08T02:13:13.802Z,2.67
2023-01-08T02:16:23.770Z,1.10
2023-01-08T02:19:34.854Z,0.70
2023-01-08T02:22:36.400Z,1.47
2023-01-08T02:26:00.443Z,0.70
2023-01-08T02:28:58.262Z,0.40
2023-01-08T02:31:44.993Z,10.90
2023-01-08T02:34:32.472Z,0.73
2023-01-08T02:37:18.000Z,0.68
2023-01-08T02:40:26.731Z,0.35
2023-01-08T02:43:18.164Z,1.95
2023-01-08T02:46:06.199Z,1.17
2023-01-08T02:49:00.882Z,2.30
2023-01-08T02:51:54.117Z,4.15
2023-01-08T02:54:42.637Z,26.75
2023-01-08T02:57:30.349Z,0.60
2023-01-08T03:00:16.764Z,0.82
2023-01-08T03:03:12.731Z,0.60
2023-01-08T03:06:08.298Z,0.10
2023-01-08T03:08:54.820Z,3.88
2023-01-08T03:12:16.718Z,3.33
2023-01-08T03:15:09.309Z,0.30
2023-01-08T03:18:01.166Z,1.65
2023-01-08T03:20:49.312Z,1.80
2023-01-08T03:23:37.069Z,1.20
2023-01-08T03:26:26.587Z,0.30
2023-01-08T03:29:16.044Z,2.90
2023-01-08T03:32:07.727Z,2.60
2023-01-08T03:34:56.007Z,4.75
2023-01-08T03:37:47.489Z,4.13
2023-01-08T03:40:43.166Z,1.17
2023-01-08T03:43:29.875Z,0.10
2023-01-08T03:46:21.674Z,4.75
2023-01-08T03:49:08.830Z,0.17
2023-01-08T03:51:55.237Z,0.32
2023-01-08T03:54:40.945Z,0.57
2023-01-08T03:57:27.254Z,1.88
2023-01-08T04:00:14.046Z,1.25
2023-01-08T04:03:00.118Z,7.03
2023-01-08T04:05:45.758Z,4.80
2023-01-08T04:08:31.502Z,10.93
2023-01-08T04:11:17.042Z,5.45
2023-01-08T04:14:02.870Z,9.73
2023-01-08T04:16:49.219Z,1.37
2023-01-08T04:19:34.846Z,1.15
2023-01-08T04:22:20.545Z,2.92
2023-01-08T04:25:06.530Z,1.65
2023-01-08T04:27:52.360Z,1.73
2023-01-08T04:30:38.200Z,3.13
2023-01-08T04:33:25.392Z,0.75
2023-01-08T04:36:10.970Z,11.63
2023-01-08T04:38:56.852Z,17.35
2023-01-08T04:41:42.516Z,0.60
2023-01-08T04:44:28.030Z,8.20
2023-01-08T04:47:13.919Z,7.88
2023-01-08T04:49:59.862Z,0.98
2023-01-08T04:52:45.940Z,3.70
2023-01-08T04:55:31.809Z,10.57
2023-01-08T04:58:17.450Z,4.70
2023-01-08T05:01:11.768Z,0.10
2023-01-08T05:04:00.132Z,5.32
2023-01-08T05:06:45.513Z,1.50
2023-01-08T05:09:31.236Z,4.60
2023-01-08T05:12:17.138Z,2.55
2023-01-08T05:15:02.836Z,2.38
2023-01-08T05:17:48.307Z,4.93
2023-01-08T05:20:34.287Z,2.97
2023-01-08T05:23:19.749Z,12.25
2023-01-08T05:26:07.645Z,1.63
2023-01-08T05:28:53.809Z,4.80
2023-01-08T05:31:39.637Z,11.80
2023-01-08T05:34:25.266Z,4.75
2023-01-08T05:37:11.068Z,0.97
2023-01-08T05:39:56.591Z,3.20
2023-01-08T05:42:42.209Z,0.13
2023-01-08T05:45:28.112Z,2.17
2023-01-08T05:48:13.824Z,1.40
2023-01-08T05:50:59.427Z,0.30
2023-01-08T05:53:45.243Z,0.60
2023-01-08T05:56:31.076Z,0.65
2023-01-08T05:59:16.525Z,10.82
2023-01-08T06:02:02.202Z,14.82
2023-01-08T06:04:47.725Z,9.57
2023-01-08T06:07:33.587Z,3.37
2023-01-08T06:10:20.047Z,3.25
2023-01-08T06:13:10.079Z,8.80
2023-01-08T06:15:57.906Z,3.28
2023-01-08T06:18:43.819Z,8.00
2023-01-08T06:21:29.689Z,34.90
2023-01-08T06:24:15.102Z,1.13
2023-01-08T06:27:00.805Z,16.87
2023-01-08T06:29:46.267Z,7.10
2023-01-08T06:32:31.739Z,0.47
2023-01-08T06:35:17.581Z,13.52
2023-01-08T06:38:03.167Z,10.63
2023-01-08T06:40:49.618Z,25.10
2023-01-08T06:43:36.294Z,17.33
2023-01-08T06:46:22.450Z,14.68
2023-01-08T06:49:08.441Z,1.52
2023-01-08T06:51:54.082Z,15.45
2023-01-08T06:54:39.869Z,6.72
2023-01-08T06:57:25.642Z,8.25
2023-01-08T07:00:11.788Z,17.88
2023-01-08T07:02:58.276Z,5.50
2023-01-08T07:05:44.285Z,26.75
2023-01-08T07:08:29.823Z,6.23
2023-01-08T07:11:16.318Z,2.20
2023-01-08T07:14:01.921Z,3.78
2023-01-08T07:16:47.699Z,9.80
2023-01-08T07:19:33.966Z,12.02
2023-01-08T07:22:20.266Z,16.00
2023-01-08T07:25:07.315Z,2.35
2023-01-08T07:27:53.158Z,6.57
2023-01-08T07:30:39.012Z,18.30
2023-01-08T07:33:24.692Z,11.75
2023-01-08T07:36:10.663Z,2.25
2023-01-08T07:38:56.125Z,7.33
2023-01-08T07:41:44.473Z,27.23
2023-01-08T07:44:30.046Z,9.65
2023-01-08T07:47:15.666Z,24.17
2023-01-08T07:50:01.593Z,16.67
2023-01-08T07:52:47.570Z,34.27
2023-01-08T07:55:33.595Z,14.57
2023-01-08T07:58:19.277Z,36.10
2023-01-08T08:01:10.092Z,21.10
2023-01-08T08:03:55.849Z,14.05
2023-01-08T08:06:41.472Z,21.83
2023-01-08T08:09:27.240Z,25.50
2023-01-08T08:12:13.898Z,27.37
2023-01-08T08:14:59.417Z,30.70
2023-01-08T08:17:47.031Z,32.10
2023-01-08T08:20:33.113Z,28.27
2023-01-08T08:23:19.651Z,31.75
2023-01-08T08:26:05.551Z,22.20
2023-01-08T08:28:51.165Z,11.33
2023-01-08T08:31:36.881Z,19.40
2023-01-08T08:34:22.717Z,18.43
2023-01-08T08:37:09.859Z,41.38
2023-01-08T08:39:55.451Z,28.87
2023-01-08T08:42:41.114Z,38.27
2023-01-08T08:45:27.599Z,31.83
2023-01-08T08:48:13.881Z,30.95
2023-01-08T08:50:59.359Z,23.90
2023-01-08T08:53:45.156Z,44.97
2023-01-08T08:56:31.262Z,64.47
2023-01-08T08:59:16.923Z,28.75
2023-01-08T09:02:02.851Z,22.60
2023-01-08T09:04:49.634Z,71.00
2023-01-08T09:07:35.233Z,33.73
2023-01-08T09:10:22.555Z,52.10
2023-01-08T09:13:09.092Z,28.63
2023-01-08T09:15:54.805Z,42.27
2023-01-08T09:18:40.839Z,23.93
2023-01-08T09:21:26.625Z,50.63
2023-01-08T09:24:12.608Z,24.05
2023-01-08T09:26:58.848Z,47.73
2023-01-08T09:29:45.144Z,37.47
2023-01-08T09:32:30.378Z,9.60
2023-01-08T09:35:16.144Z,39.47
2023-01-08T09:38:01.889Z,55.33
2023-01-08T09:41:00.948Z,34.90
2023-01-08T09:43:55.989Z,25.42
2023-01-08T09:46:42.893Z,70.93
2023-01-08T09:49:42.422Z,40.07
2023-01-08T09:52:29.606Z,43.30
2023-01-08T09:55:16.729Z,59.37
2023-01-08T09:58:03.537Z,93.83
2023-01-08T10:00:51.796Z,53.25
2023-01-08T10:03:54.161Z,26.47
2023-01-08T10:06:41.606Z,48.30
2023-01-08T10:09:32.693Z,54.13
2023-01-08T10:12:33.628Z,48.53
2023-01-08T10:15:21.671Z,14.53
2023-01-08T10:18:13.123Z,48.57
2023-01-08T10:20:58.786Z,37.80
2023-01-08T10:23:52.256Z,36.33
2023-01-08T10:26:38.802Z,49.67
2023-01-08T10:29:25.797Z,41.72
2023-01-08T10:32:16.447Z,50.40
2023-01-08T10:35:07.900Z,17.13
2023-01-08T10:37:55.907Z,63.30
2023-01-08T10:40:48.388Z,67.30
2023-01-08T10:43:50.670Z,42.20
2023-01-08T10:46:50.376Z,40.67
2023-01-08T10:49:41.875Z,64.23
2023-01-08T10:52:36.503Z,65.37
2023-01-08T10:55:24.220Z,42.35
2023-01-08T10:58:14.523Z,28.70
2023-01-08T11:01:24.812Z,68.47
2023-01-08T11:04:26.501Z,34.05
2023-01-08T11:07:24.021Z,45.20
2023-01-08T11:10:24.223Z,26.45
2023-01-08T11:13:19.667Z,19.20
2023-01-08T11:16:13.206Z,25.63
2023-01-08T11:18:59.485Z,43.85
2023-01-08T11:21:59.157Z,46.53
2023-01-08T11:24:46.064Z,7.78
2023-01-08T11:27:35.848Z,6.90
2023-01-08T11:30:26.136Z,2.03
2023-01-08T11:33:21.316Z,19.17
2023-01-08T11:36:32.263Z,2.43
2023-01-08T11:39:19.184Z,38.15
2023-01-08T11:42:13.607Z,14.23
2023-01-08T11:45:10.754Z,26.67
2023-01-08T11:48:13.731Z,15.02
2023-01-08T11:51:05.848Z,0.70
2023-01-08T11:53:59.310Z,11.90
2023-01-08T11:57:13.853Z,9.40
2023-01-08T12:00:23.777Z,16.67
2023-01-08T12:03:29.520Z,28.55
2023-01-08T12:06:28.475Z,15.70
2023-01-08T12:09:42.804Z,20.45
2023-01-08T12:12:49.613Z,8.43
2023-01-08T12:16:09.983Z,21.20
2023-01-08T12:19:07.539Z,34.43
2023-01-08T12:22:39.255Z,26.05
2023-01-08T12:25:43.843Z,9.10
2023-01-08T12:28:41.860Z,6.05
2023-01-08T12:31:39.431Z,6.00
2023-01-08T12:34:25.273Z,7.03
2023-01-08T12:37:44.143Z,4.47
2023-01-08T12:41:01.401Z,28.37
2023-01-08T12:44:05.520Z,15.60
2023-01-08T12:47:01.651Z,21.73
2023-01-08T12:50:00.994Z,38.83
2023-01-08T12:53:05.023Z,5.33
2023-01-08T12:56:08.013Z,3.07
2023-01-08T12:59:12.629Z,29.45
2023-01-08T13:02:16.893Z,8.93
2023-01-08T13:05:35.438Z,8.88
2023-01-08T13:08:36.194Z,0.93
2023-01-08T13:11:42.799Z,0.20
2023-01-08T13:14:28.959Z,24.07
2023-01-08T13:17:38.292Z,31.65
2023-01-08T13:20:32.324Z,10.73
2023-01-08T13:23:29.922Z,23.67
2023-01-08T13:26:28.523Z,21.63
2023-01-08T13:29:36.831Z,32.22
2023-01-08T13:32:28.086Z,39.30
2023-01-08T13:35:17.072Z,27.73
2023-01-08T13:38:12.028Z,3.78
2023-01-08T13:40:57.762Z,14.07
2023-01-08T13:43:46.832Z,9.23
2023-01-08T13:46:41.516Z,7.10
2023-01-08T13:49:46.645Z,32.47
2023-01-08T13:52:57.222Z,23.00
2023-01-08T13:55:54.623Z,19.27
2023-01-08T13:58:46.775Z,27.13
2023-01-08T14:01:32.562Z,24.92
2023-01-08T14:04:23.023Z,11.95
2023-01-08T14:07:14.018Z,34.23
2023-01-08T14:10:13.052Z,39.63
2023-01-08T14:13:07.830Z,30.50
2023-01-08T14:16:04.296Z,15.23
2023-01-08T14:18:50.806Z,28.23
2023-01-08T14:21:37.960Z,8.23
2023-01-08T14:24:25.305Z,7.53
2023-01-08T14:27:28.122Z,7.60
2023-01-08T14:30:16.803Z,8.63
2023-01-08T14:33:03.011Z,9.48
2023-01-08T14:35:51.227Z,25.47
2023-01-08T14:38:36.956Z,21.90
2023-01-08T14:41:52.670Z,39.30
2023-01-08T14:44:42.229Z,16.77
2023-01-08T14:47:38.353Z,21.60
2023-01-08T14:50:25.802Z,22.47
2023-01-08T14:53:32.985Z,20.80
2023-01-08T14:56:23.692Z,24.37
2023-01-08T14:59:14.058Z,28.77
2023-01-08T15:02:01.871Z,35.47
2023-01-08T15:04:48.090Z,30.57
2023-01-08T15:07:34.171Z,19.33
2023-01-08T15:10:38.656Z,21.33
2023-01-08T15:13:30.549Z,27.50
2023-01-08T15:16:30.987Z,31.30
2023-01-08T15:19:19.768Z,27.80
2023-01-08T15:22:05.657Z,20.03
2023-01-08T15:25:05.621Z,27.80
2023-01-08T15:28:02.035Z,27.70
2023-01-08T15:30:48.501Z,25.73
2023-01-08T15:33:34.115Z,40.28
2023-01-08T15:36:21.353Z,46.53
2023-01-08T15:39:07.310Z,42.63
2023-01-08T15:42:11.524Z,40.63
2023-01-08T15:44:56.877Z,41.17
2023-01-08T15:47:42.637Z,34.57
2023-01-08T15:50:29.171Z,46.93
2023-01-08T15:53:25.252Z,31.60
2023-01-08T15:56:11.035Z,46.10
2023-01-08T15:58:57.294Z,58.13
2023-01-08T16:01:43.135Z,23.70
2023-01-08T16:04:29.024Z,43.57
2023-01-08T16:07:14.832Z,41.57
2023-01-08T16:10:00.203Z,39.53
2023-01-08T16:12:47.202Z,52.83
2023-01-08T16:15:32.796Z,21.63
2023-01-08T16:18:18.607Z,41.10
2023-01-08T16:21:05.410Z,47.67
2023-01-08T16:23:50.957Z,55.83
2023-01-08T16:26:36.515Z,27.67
2023-01-08T16:29:22.185Z,35.70
2023-01-08T16:32:08.778Z,42.20
2023-01-08T16:34:55.063Z,51.17
2023-01-08T16:37:40.914Z,25.73
2023-01-08T16:40:26.698Z,24.70
2023-01-08T16:43:12.752Z,49.77
2023-01-08T16:46:03.234Z,49.47
2023-01-08T16:48:49.684Z,55.13
2023-01-08T16:51:36.483Z,48.07
2023-01-08T16:54:22.796Z,37.17
2023-01-08T16:57:08.765Z,49.73
2023-01-08T16:59:54.533Z,39.57
2023-01-08T17:02:40.392Z,37.43
2023-01-08T17:05:26.651Z,47.43
2023-01-08T17:08:15.959Z,36.70
2023-01-08T17:11:07.558Z,13.57
2023-01-08T17:13:53.450Z,35.87
2023-01-08T17:16:41.587Z,53.20
2023-01-08T17:19:28.107Z,13.70
2023-01-08T17:22:14.081Z,41.60
2023-01-08T17:24:59.519Z,40.00
2023-01-08T17:27:45.171Z,17.50
2023-01-08T17:30:31.343Z,54.72
2023-01-08T17:33:17.138Z,63.53
2023-01-08T17:36:13.968Z,28.63
2023-01-08T17:39:01.143Z,33.57
2023-01-08T17:42:05.465Z,37.50
2023-01-08T17:44:52.530Z,48.10
2023-01-08T17:47:39.207Z,18.97
2023-01-08T17:50:25.129Z,55.08
2023-01-08T17:53:10.982Z,42.27
2023-01-08T17:55:59.542Z,12.93
2023-01-08T17:58:45.925Z,30.50
2023-01-08T18:01:32.130Z,75.20
2023-01-08T18:04:18.060Z,76.57
2023-01-08T18:07:04.205Z,90.77
2023-01-08T18:09:52.910Z,51.28
2023-01-08T18:12:40.410Z,29.85
2023-01-08T18:15:26.316Z,63.42
2023-01-08T18:18:12.194Z,36.43
2023-01-08T18:20:57.802Z,76.60
2023-01-08T18:23:44.150Z,87.00
2023-01-08T18:26:29.788Z,68.55
2023-01-08T18:29:15.784Z,74.97
2023-01-08T18:32:02.410Z,101.53
2023-01-08T18:34:48.609Z,57.47
2023-01-08T18:37:34.467Z,66.43
2023-01-08T18:40:23.003Z,63.70
2023-01-08T18:43:09.100Z,64.07
2023-01-08T18:46:07.160Z,83.23
2023-01-08T18:48:54.163Z,42.93
2023-01-08T18:51:39.612Z,73.10
2023-01-08T18:54:25.129Z,115.63
2023-01-08T18:57:10.814Z,70.60
2023-01-08T18:59:56.641Z,53.65
2023-01-08T19:02:42.373Z,108.77
2023-01-08T19:05:28.280Z,63.87
2023-01-08T19:08:14.207Z,46.10
2023-01-08T19:11:04.352Z,68.80
2023-01-08T19:13:49.896Z,82.55
2023-01-08T19:16:35.799Z,89.45
2023-01-08T19:19:21.332Z,67.37
2023-01-08T19:22:07.238Z,29.53
2023-01-08T19:24:53.876Z,56.73
2023-01-08T19:27:39.587Z,37.83
2023-01-08T19:30:27.088Z,63.13
2023-01-08T19:33:22.291Z,89.53
2023-01-08T19:36:12.765Z,38.27
2023-01-08T19:38:58.996Z,55.60
2023-01-08T19:42:12.487Z,70.60
2023-01-08T19:44:58.581Z,32.50
2023-01-08T19:47:47.036Z,80.00
2023-01-08T19:50:34.138Z,93.03
2023-01-08T19:53:20.039Z,57.17
2023-01-08T19:56:13.110Z,79.20
2023-01-08T19:58:59.013Z,59.33
2023-01-08T20:01:45.158Z,80.10
2023-01-08T20:04:31.501Z,63.37
2023-01-08T20:07:21.370Z,101.67
2023-01-08T20:10:07.830Z,34.70
2023-01-08T20:12:53.614Z,74.37
2023-01-08T20:15:39.305Z,57.93
2023-01-08T20:18:24.595Z,48.80
2023-01-08T20:21:12.721Z,68.53
2023-01-08T20:24:03.230Z,46.90
2023-01-08T20:26:49.343Z,73.57
2023-01-08T20:29:35.249Z,17.00
2023-01-08T20:32:23.387Z,49.47
2023-01-08T20:35:09.694Z,56.77
2023-01-08T20:37:55.452Z,86.83
2023-01-08T20:40:42.603Z,63.73
2023-01-08T20:43:28.866Z,50.27
2023-01-08T20:46:15.170Z,86.67
2023-01-08T20:49:03.689Z,45.37
2023-01-08T20:51:58.002Z,47.00
2023-01-08T20:54:44.534Z,68.83
2023-01-08T20:57:30.402Z,57.33
2023-01-08T21:00:17.102Z,83.53
2023-01-08T21:03:03.270Z,59.20
2023-01-08T21:05:49.000Z,28.13
2023-01-08T21:08:35.257Z,50.20
2023-01-08T21:11:22.583Z,86.33
2023-01-08T21:14:08.963Z,54.77
2023-01-08T21:16:54.514Z,32.83
2023-01-08T21:19:40.186Z,62.20
2023-01-08T21:22:25.757Z,87.93
2023-01-08T21:25:11.838Z,63.67
2023-01-08T21:27:57.260Z,4.20
2023-01-08T21:30:42.766Z,56.23
2023-01-08T21:33:28.955Z,53.53
2023-01-08T21:36:17.735Z,21.87
2023-01-08T21:39:03.387Z,22.17
2023-01-08T21:42:07.551Z,62.30
2023-01-08T21:45:12.149Z,55.93
2023-01-08T21:47:58.746Z,34.93
2023-01-08T21:50:44.624Z,11.23
2023-01-08T21:53:35.408Z,20.63
2023-01-08T21:56:22.014Z,2.20
2023-01-08T21:59:07.711Z,19.43
2023-01-08T22:01:53.489Z,46.63
2023-01-08T22:04:39.449Z,72.73
2023-01-08T22:07:26.236Z,18.57
2023-01-08T22:10:12.321Z,50.37
2023-01-08T22:12:57.966Z,52.23
2023-01-08T22:15:43.522Z,23.63
2023-01-08T22:18:29.247Z,11.77
2023-01-08T22:21:15.187Z,4.40
2023-01-08T22:24:00.944Z,14.13
2023-01-08T22:26:46.537Z,13.20
2023-01-08T22:29:32.163Z,8.40
2023-01-08T22:32:18.493Z,0.13
2023-01-08T22:35:04.904Z,5.13
2023-01-08T22:37:50.682Z,2.77
2023-01-08T22:40:39.009Z,0.50
2023-01-08T22:43:25.738Z,2.30
2023-01-08T22:46:16.275Z,16.57
2023-01-08T22:49:02.064Z,8.80
2023-01-08T22:51:47.758Z,1.13
2023-01-08T22:54:33.490Z,1.50
2023-01-08T22:57:19.326Z,5.83
2023-01-08T23:00:07.910Z,1.37
2023-01-08T23:02:53.544Z,13.53
2023-01-08T23:05:40.379Z,4.00
2023-01-08T23:08:26.009Z,37.00
2023-01-08T23:11:14.100Z,1.97
2023-01-08T23:14:01.032Z,0.93
2023-01-08T23:16:46.544Z,0.97
2023-01-08T23:19:32.753Z,20.95
2023-01-08T23:22:18.715Z,1.50
2023-01-08T23:25:05.716Z,0.97
2023-01-08T23:27:52.817Z,0.53
2023-01-08T23:30:41.087Z,1.47
2023-01-08T23:33:27.294Z,0.10
2023-01-08T23:36:18.294Z,0.10
2023-01-08T23:39:04.660Z,2.63
2023-01-08T23:41:50.992Z,4.30
2023-01-08T23:44:36.999Z,0.37
2023-01-08T23:47:22.870Z,1.23
2023-01-08T23:50:09.465Z,0.57
2023-01-08T23:52:55.163Z,2.85
2023-01-08T23:55:41.733Z,4.13
2023-01-08T23:58:27.585Z,0.20
