createdAt,value
2022-09-12T00:01:54.357Z,8.18
2022-09-12T00:04:21.252Z,7.65
2022-09-12T00:06:48.154Z,8.20
2022-09-12T00:09:15.293Z,8.55
2022-09-12T00:11:45.827Z,8.30
2022-09-12T00:14:16.206Z,8.57
2022-09-12T00:16:43.761Z,8.70
2022-09-12T00:19:11.615Z,8.52
2022-09-12T00:21:40.278Z,8.35
2022-09-12T00:24:07.551Z,8.30
2022-09-12T00:26:34.848Z,8.82
2022-09-12T00:29:02.049Z,8.32
2022-09-12T00:31:29.340Z,7.93
2022-09-12T00:33:58.621Z,8.25
2022-09-12T00:36:26.954Z,8.55
2022-09-12T00:38:54.841Z,8.60
2022-09-12T00:41:22.947Z,8.65
2022-09-12T00:44:14.338Z,8.13
2022-09-12T00:46:59.127Z,8.30
2022-09-12T00:49:42.676Z,8.27
2022-09-12T00:52:15.347Z,9.00
2022-09-12T00:54:50.378Z,7.35
2022-09-12T00:57:18.662Z,8.15
2022-09-12T00:59:49.286Z,8.18
2022-09-12T01:02:17.040Z,7.90
2022-09-12T01:04:44.792Z,8.02
2022-09-12T01:07:12.043Z,8.98
2022-09-12T01:09:39.417Z,8.77
2022-09-12T01:12:06.480Z,8.88
2022-09-12T01:14:33.324Z,9.00
2022-09-12T01:17:00.503Z,7.88
2022-09-12T01:19:48.543Z,8.43
2022-09-12T01:22:42.669Z,8.73
2022-09-12T01:25:38.282Z,8.63
2022-09-12T01:28:42.947Z,8.27
2022-09-12T01:31:30.398Z,8.27
2022-09-12T01:34:18.266Z,8.95
2022-09-12T01:36:51.843Z,9.20
2022-09-12T01:39:55.394Z,8.88
2022-09-12T01:42:33.727Z,8.50
2022-09-12T01:45:18.492Z,8.38
2022-09-12T01:48:00.112Z,8.27
2022-09-12T01:50:32.731Z,8.98
2022-09-12T01:53:15.712Z,9.25
2022-09-12T01:55:46.869Z,8.60
2022-09-12T01:58:19.946Z,9.65
2022-09-12T02:01:11.210Z,9.60
2022-09-12T02:04:04.589Z,9.48
2022-09-12T02:06:37.959Z,9.43
2022-09-12T02:09:10.265Z,9.10
2022-09-12T02:11:40.917Z,8.68
2022-09-12T02:14:22.169Z,9.52
2022-09-12T02:16:57.365Z,9.48
2022-09-12T02:19:29.586Z,9.32
2022-09-12T02:21:59.560Z,9.32
2022-09-12T02:24:40.271Z,10.15
2022-09-12T02:27:23.307Z,8.73
2022-09-12T02:29:50.380Z,10.18
2022-09-12T02:32:28.953Z,11.05
2022-09-12T02:35:18.461Z,9.82
2022-09-12T02:38:20.205Z,11.93
2022-09-12T02:40:47.325Z,10.70
2022-09-12T02:43:14.157Z,11.00
2022-09-12T02:45:41.399Z,12.82
2022-09-12T02:48:15.603Z,12.15
2022-09-12T02:50:42.581Z,12.77
2022-09-12T02:53:09.925Z,13.65
2022-09-12T02:55:37.691Z,13.05
2022-09-12T02:58:07.244Z,13.50
2022-09-12T03:00:57.059Z,14.60
2022-09-12T03:03:44.328Z,14.73
2022-09-12T03:06:22.220Z,15.45
2022-09-12T03:09:03.318Z,14.55
2022-09-12T03:11:43.680Z,13.98
2022-09-12T03:14:42.976Z,14.30
2022-09-12T03:17:12.619Z,14.05
2022-09-12T03:19:54.630Z,14.70
2022-09-12T03:22:21.631Z,13.18
2022-09-12T03:25:03.593Z,12.35
2022-09-12T03:27:45.521Z,12.55
2022-09-12T03:30:12.769Z,12.90
2022-09-12T03:32:45.014Z,12.25
2022-09-12T03:35:12.720Z,12.73
2022-09-12T03:37:39.798Z,11.68
2022-09-12T03:40:07.726Z,12.80
2022-09-12T03:42:34.876Z,11.23
2022-09-12T03:45:01.905Z,12.27
2022-09-12T03:47:28.817Z,11.50
2022-09-12T03:49:55.682Z,11.55
2022-09-12T03:52:22.984Z,11.20
2022-09-12T03:54:49.994Z,11.70
2022-09-12T03:57:16.868Z,11.32
2022-09-12T03:59:43.719Z,11.25
2022-09-12T04:02:13.337Z,11.48
2022-09-12T04:04:44.788Z,11.02
2022-09-12T04:07:11.890Z,10.82
2022-09-12T04:09:38.851Z,12.00
2022-09-12T04:12:06.212Z,11.27
2022-09-12T04:14:33.036Z,12.00
2022-09-12T04:17:00.438Z,11.90
2022-09-12T04:19:27.539Z,11.85
2022-09-12T04:21:54.412Z,11.02
2022-09-12T04:24:21.360Z,11.90
2022-09-12T04:26:48.494Z,11.80
2022-09-12T04:29:15.384Z,12.20
2022-09-12T04:31:42.866Z,13.27
2022-09-12T04:34:10.166Z,13.20
2022-09-12T04:36:37.881Z,14.30
2022-09-12T04:39:07.900Z,13.52
2022-09-12T04:41:37.095Z,15.20
2022-09-12T04:44:10.167Z,13.88
2022-09-12T04:49:06.816Z,13.15
2022-09-12T04:51:36.074Z,14.48
2022-09-12T04:54:07.574Z,15.95
2022-09-12T04:56:38.365Z,14.15
2022-09-12T04:59:05.751Z,15.52
2022-09-12T05:01:32.820Z,15.30
2022-09-12T05:04:00.333Z,16.25
2022-09-12T05:06:30.402Z,17.50
2022-09-12T05:08:58.575Z,17.38
2022-09-12T05:11:41.210Z,16.77
2022-09-12T05:14:14.686Z,17.02
2022-09-12T05:16:44.236Z,16.95
2022-09-12T05:19:14.068Z,17.33
2022-09-12T05:21:40.914Z,16.80
2022-09-12T05:24:07.785Z,16.08
2022-09-12T05:26:34.763Z,16.42
2022-09-12T05:29:01.625Z,17.15
2022-09-12T05:31:28.963Z,15.80
2022-09-12T05:33:57.047Z,16.98
2022-09-12T05:36:25.045Z,17.45
2022-09-12T05:38:51.887Z,16.88
2022-09-12T05:41:25.245Z,15.23
2022-09-12T05:44:01.025Z,16.30
2022-09-12T05:46:30.483Z,16.25
2022-09-12T05:48:58.514Z,17.02
2022-09-12T05:51:28.274Z,15.80
2022-09-12T05:54:00.277Z,15.43
2022-09-12T05:56:31.971Z,16.52
2022-09-12T05:59:01.190Z,16.35
2022-09-12T06:01:29.574Z,17.38
2022-09-12T06:04:00.814Z,15.82
2022-09-12T06:06:29.380Z,17.58
2022-09-12T06:09:05.741Z,17.15
2022-09-12T06:11:35.464Z,16.50
2022-09-12T06:14:02.374Z,16.52
2022-09-12T06:16:31.252Z,15.98
2022-09-12T06:19:01.015Z,16.50
2022-09-12T06:21:28.564Z,15.85
2022-09-12T06:23:55.869Z,15.93
2022-09-12T06:26:25.626Z,16.00
2022-09-12T06:28:54.342Z,15.45
2022-09-12T06:31:29.517Z,16.85
2022-09-12T06:33:57.575Z,15.00
2022-09-12T06:36:29.455Z,15.02
2022-09-12T06:39:01.753Z,15.13
2022-09-12T06:41:29.860Z,14.38
2022-09-12T06:43:57.089Z,13.43
2022-09-12T06:46:25.147Z,13.88
2022-09-12T06:48:52.690Z,14.23
2022-09-12T06:51:20.375Z,12.82
2022-09-12T06:53:48.347Z,13.23
2022-09-12T06:56:17.191Z,12.43
2022-09-12T06:58:44.662Z,12.95
2022-09-12T07:01:32.088Z,12.27
2022-09-12T07:04:03.978Z,11.60
2022-09-12T07:06:38.555Z,11.13
2022-09-12T07:09:08.064Z,12.15
2022-09-12T07:11:36.757Z,11.73
2022-09-12T07:14:05.518Z,12.27
2022-09-12T07:16:32.899Z,11.70
2022-09-12T07:19:02.914Z,11.32
2022-09-12T07:21:30.813Z,10.50
2022-09-12T07:23:58.277Z,11.05
2022-09-12T07:26:28.959Z,10.13
2022-09-12T07:29:12.893Z,10.82
2022-09-12T07:31:44.774Z,10.52
2022-09-12T07:34:11.852Z,9.40
2022-09-12T07:36:39.335Z,10.43
2022-09-12T07:39:06.367Z,8.40
2022-09-12T07:41:34.304Z,9.23
2022-09-12T07:44:03.268Z,9.02
2022-09-12T07:46:31.258Z,9.45
2022-09-12T07:48:59.519Z,8.43
2022-09-12T07:51:27.820Z,8.85
2022-09-12T07:53:55.071Z,8.60
2022-09-12T07:56:25.003Z,8.27
2022-09-12T07:58:56.106Z,8.93
2022-09-12T08:01:25.620Z,7.47
2022-09-12T08:03:59.957Z,8.45
2022-09-12T08:06:28.353Z,7.38
2022-09-12T08:08:56.741Z,8.45
2022-09-12T08:11:25.092Z,7.88
2022-09-12T08:13:55.771Z,7.43
2022-09-12T08:16:25.993Z,7.57
2022-09-12T08:18:52.977Z,7.00
2022-09-12T08:21:23.034Z,7.25
2022-09-12T08:24:00.935Z,7.20
2022-09-12T08:26:28.489Z,7.30
2022-09-12T08:28:55.687Z,7.00
2022-09-12T08:31:23.953Z,7.53
2022-09-12T08:33:51.801Z,8.35
2022-09-12T08:36:24.345Z,6.65
2022-09-12T08:38:59.227Z,7.03
2022-09-12T08:41:31.924Z,6.95
2022-09-12T08:44:38.951Z,7.32
2022-09-12T08:47:11.722Z,6.55
2022-09-12T08:49:51.650Z,7.13
2022-09-12T08:52:24.630Z,6.47
2022-09-12T08:57:18.591Z,6.03
2022-09-12T08:59:46.606Z,6.45
2022-09-12T09:02:47.190Z,6.07
2022-09-12T09:05:34.851Z,5.93
2022-09-12T09:08:34.615Z,5.75
2022-09-12T09:11:13.113Z,5.80
2022-09-12T09:14:26.504Z,6.15
2022-09-12T09:16:54.469Z,6.82
2022-09-12T09:19:31.417Z,6.28
2022-09-12T09:22:03.271Z,6.32
2022-09-12T09:24:50.440Z,6.97
2022-09-12T09:27:43.572Z,6.50
2022-09-12T09:30:15.691Z,7.05
2022-09-12T09:32:42.987Z,6.37
2022-09-12T09:35:34.341Z,6.90
2022-09-12T09:38:21.113Z,6.38
2022-09-12T09:41:31.038Z,7.05
2022-09-12T09:43:58.201Z,6.40
2022-09-12T09:46:25.606Z,7.25
2022-09-12T09:48:53.400Z,6.68
2022-09-12T09:51:27.373Z,6.90
2022-09-12T09:54:04.049Z,7.15
2022-09-12T09:56:33.724Z,7.18
2022-09-12T09:59:19.334Z,7.70
2022-09-12T10:01:55.112Z,7.80
2022-09-12T10:04:26.523Z,7.72
2022-09-12T10:07:03.182Z,8.48
2022-09-12T10:09:34.723Z,8.35
2022-09-12T10:12:20.987Z,8.73
2022-09-12T10:15:00.769Z,7.63
2022-09-12T10:17:34.628Z,7.60
2022-09-12T10:20:21.558Z,7.35
2022-09-12T10:22:49.360Z,7.13
2022-09-12T10:25:18.497Z,7.43
2022-09-12T10:27:45.333Z,6.45
2022-09-12T10:30:18.830Z,6.82
2022-09-12T10:32:50.703Z,6.05
2022-09-12T10:35:23.504Z,6.07
2022-09-12T10:37:58.332Z,6.20
2022-09-12T10:40:31.737Z,6.20
2022-09-12T10:43:00.590Z,6.38
2022-09-12T10:45:32.058Z,5.20
2022-09-12T10:48:05.496Z,5.93
2022-09-12T10:50:44.089Z,6.45
2022-09-12T10:53:22.732Z,5.07
2022-09-12T10:56:14.840Z,5.97
2022-09-12T10:59:04.179Z,4.85
2022-09-12T11:01:44.904Z,6.15
2022-09-12T11:04:17.462Z,5.35
2022-09-12T11:06:53.093Z,5.20
2022-09-12T11:09:35.892Z,4.97
2022-09-12T11:12:15.563Z,4.75
2022-09-12T11:14:48.260Z,5.15
2022-09-12T11:17:38.410Z,5.78
2022-09-12T11:20:41.028Z,5.40
2022-09-12T11:23:56.070Z,5.90
2022-09-12T11:26:42.829Z,4.97
2022-09-12T11:29:41.950Z,5.40
2022-09-12T11:32:08.849Z,4.55
2022-09-12T11:35:01.325Z,4.47
2022-09-12T11:37:46.502Z,3.88
2022-09-12T11:40:49.071Z,3.85
2022-09-12T11:43:42.238Z,3.38
2022-09-12T11:46:21.019Z,4.40
2022-09-12T11:48:58.995Z,4.45
2022-09-12T11:51:37.628Z,4.85
2022-09-12T11:54:13.659Z,4.70
2022-09-12T11:56:46.637Z,5.60
2022-09-12T11:59:40.504Z,4.30
2022-09-12T12:02:13.401Z,4.10
2022-09-12T12:07:10.932Z,3.88
2022-09-12T12:09:49.952Z,3.90
2022-09-12T12:12:24.441Z,4.00
2022-09-12T12:14:53.470Z,3.72
2022-09-12T12:17:22.589Z,3.42
2022-09-12T12:20:06.444Z,3.70
2022-09-12T12:22:34.509Z,3.30
2022-09-12T12:25:01.480Z,3.30
2022-09-12T12:27:55.169Z,3.90
2022-09-12T12:30:31.040Z,3.05
2022-09-12T12:33:11.013Z,3.60
2022-09-12T12:36:01.778Z,3.38
2022-09-12T12:38:36.698Z,3.63
2022-09-12T12:41:18.993Z,3.35
2022-09-12T12:43:53.707Z,3.40
2022-09-12T12:46:27.299Z,3.28
2022-09-12T12:49:19.039Z,2.90
2022-09-12T12:51:50.060Z,3.20
2022-09-12T12:54:49.049Z,3.42
2022-09-12T12:57:27.489Z,3.63
2022-09-12T12:59:58.754Z,3.00
2022-09-12T13:02:38.934Z,6.40
2022-09-12T13:05:17.152Z,3.33
2022-09-12T13:07:44.842Z,3.65
2022-09-12T13:10:24.239Z,3.15
2022-09-12T13:12:51.734Z,3.15
2022-09-12T13:15:36.734Z,3.30
2022-09-12T13:18:13.424Z,3.25
2022-09-12T13:21:14.176Z,3.55
2022-09-12T13:23:41.770Z,3.10
2022-09-12T13:26:14.582Z,2.60
2022-09-12T13:31:22.332Z,3.65
2022-09-12T13:33:55.357Z,4.00
2022-09-12T13:37:12.242Z,2.88
2022-09-12T13:40:05.608Z,3.15
2022-09-12T13:42:54.185Z,2.80
2022-09-12T13:45:27.160Z,2.63
2022-09-12T13:47:58.817Z,2.35
2022-09-12T13:50:32.327Z,2.38
2022-09-12T13:53:02.921Z,2.22
2022-09-12T13:55:39.233Z,2.63
2022-09-12T13:58:17.692Z,2.83
2022-09-12T14:00:45.146Z,2.88
2022-09-12T14:03:52.453Z,2.88
2022-09-12T14:06:22.587Z,2.60
2022-09-12T14:08:49.486Z,2.80
2022-09-12T14:11:25.331Z,2.83
2022-09-12T14:13:52.878Z,2.83
2022-09-12T14:16:23.968Z,3.13
2022-09-12T14:21:46.470Z,3.42
2022-09-12T14:24:14.907Z,3.20
2022-09-12T14:26:43.027Z,3.22
2022-09-12T14:29:13.758Z,2.95
2022-09-12T14:31:41.390Z,2.60
2022-09-12T14:34:12.950Z,3.13
2022-09-12T14:36:44.529Z,5.13
2022-09-12T14:39:18.273Z,3.38
2022-09-12T14:41:46.794Z,3.35
2022-09-12T14:44:26.669Z,3.90
2022-09-12T14:46:53.612Z,5.93
2022-09-12T14:49:34.721Z,3.58
2022-09-12T14:52:04.736Z,3.67
2022-09-12T14:54:33.079Z,3.40
2022-09-12T14:57:05.700Z,4.10
2022-09-12T14:59:35.340Z,4.30
2022-09-12T15:02:33.757Z,3.70
2022-09-12T15:05:12.520Z,4.18
2022-09-12T15:07:59.992Z,4.68
2022-09-12T15:10:28.511Z,4.45
2022-09-12T15:13:10.339Z,3.60
2022-09-12T15:15:38.555Z,3.65
2022-09-12T15:18:06.797Z,3.70
2022-09-12T15:20:36.377Z,4.32
2022-09-12T15:23:03.420Z,3.58
2022-09-12T15:25:30.268Z,3.67
2022-09-12T15:27:57.213Z,3.47
2022-09-12T15:30:24.073Z,3.70
2022-09-12T15:32:51.022Z,3.30
2022-09-12T15:35:20.601Z,3.30
2022-09-12T15:37:47.459Z,3.65
2022-09-12T15:40:14.903Z,3.50
2022-09-12T15:42:42.181Z,2.83
2022-09-12T15:45:21.106Z,3.42
2022-09-12T15:47:48.112Z,3.50
2022-09-12T15:50:15.175Z,3.60
2022-09-12T15:52:42.572Z,3.25
2022-09-12T15:55:20.070Z,3.03
2022-09-12T15:57:47.820Z,3.08
2022-09-12T16:00:16.145Z,3.60
2022-09-12T16:02:43.131Z,3.58
2022-09-12T16:05:18.968Z,3.47
2022-09-12T16:07:46.091Z,3.67
2022-09-12T16:10:17.905Z,3.95
2022-09-12T16:12:45.594Z,3.15
2022-09-12T16:15:14.554Z,3.50
2022-09-12T16:17:41.467Z,3.90
2022-09-12T16:20:09.405Z,2.80
2022-09-12T16:22:36.900Z,3.58
2022-09-12T16:25:04.700Z,3.65
2022-09-12T16:27:32.116Z,3.60
2022-09-12T16:29:59.188Z,2.97
2022-09-12T16:32:26.217Z,3.20
2022-09-12T16:34:53.114Z,3.00
2022-09-12T16:37:20.541Z,3.20
2022-09-12T16:39:49.020Z,3.67
2022-09-12T16:42:19.221Z,3.28
2022-09-12T16:44:47.138Z,2.88
2022-09-12T16:47:14.729Z,3.90
2022-09-12T16:49:41.632Z,2.97
2022-09-12T16:52:08.704Z,3.33
2022-09-12T16:54:35.663Z,3.17
2022-09-12T16:57:05.170Z,3.13
2022-09-12T16:59:32.537Z,3.55
2022-09-12T17:01:59.444Z,2.90
2022-09-12T17:04:26.448Z,3.38
2022-09-12T17:06:53.505Z,3.28
2022-09-12T17:09:21.640Z,3.67
2022-09-12T17:11:49.677Z,3.58
2022-09-12T17:14:16.710Z,3.35
2022-09-12T17:16:50.778Z,3.63
2022-09-12T17:19:26.637Z,7.07
2022-09-12T17:21:54.097Z,4.78
2022-09-12T17:24:21.824Z,4.85
2022-09-12T17:26:49.231Z,3.92
2022-09-12T17:29:16.588Z,3.17
2022-09-12T17:31:44.572Z,3.28
2022-09-12T17:34:16.423Z,3.83
2022-09-12T17:36:44.701Z,3.42
2022-09-12T17:39:13.109Z,3.75
2022-09-12T17:41:41.802Z,3.80
2022-09-12T17:44:11.308Z,3.50
2022-09-12T17:46:39.423Z,3.80
2022-09-12T17:49:09.228Z,3.83
2022-09-12T17:51:36.215Z,3.95
2022-09-12T17:54:04.753Z,3.50
2022-09-12T17:56:33.028Z,2.97
2022-09-12T17:59:00.518Z,3.20
2022-09-12T18:01:46.988Z,3.22
2022-09-12T18:04:14.581Z,3.42
2022-09-12T18:06:47.807Z,3.65
2022-09-12T18:09:28.057Z,3.38
2022-09-12T18:11:55.329Z,3.70
2022-09-12T18:14:22.989Z,3.30
2022-09-12T18:16:50.098Z,3.50
2022-09-12T18:19:17.414Z,3.50
2022-09-12T18:21:44.350Z,3.30
2022-09-12T18:24:11.834Z,3.47
2022-09-12T18:26:38.972Z,3.50
2022-09-12T18:29:05.918Z,3.25
2022-09-12T18:31:32.914Z,3.30
2022-09-12T18:34:00.420Z,3.28
2022-09-12T18:36:28.493Z,3.78
2022-09-12T18:38:57.597Z,3.08
2022-09-12T18:41:25.506Z,3.30
2022-09-12T18:43:57.009Z,3.67
2022-09-12T18:46:24.457Z,4.13
2022-09-12T18:48:52.089Z,3.35
2022-09-12T18:51:21.022Z,4.90
2022-09-12T18:53:53.029Z,3.58
2022-09-12T18:56:21.203Z,3.60
2022-09-12T18:58:53.252Z,3.65
2022-09-12T19:01:26.005Z,3.60
2022-09-12T19:03:53.576Z,3.30
2022-09-12T19:06:22.755Z,3.65
2022-09-12T19:08:50.676Z,3.65
2022-09-12T19:11:18.103Z,3.42
2022-09-12T19:13:47.038Z,3.80
2022-09-12T19:16:19.248Z,4.03
2022-09-12T19:18:49.772Z,3.90
2022-09-12T19:21:24.729Z,3.50
2022-09-12T19:23:53.521Z,3.50
2022-09-12T19:26:21.184Z,4.05
2022-09-12T19:28:48.828Z,4.03
2022-09-12T19:31:19.032Z,4.38
2022-09-12T19:33:46.792Z,4.40
2022-09-12T19:36:34.017Z,5.00
2022-09-12T19:39:02.694Z,4.70
2022-09-12T19:41:29.665Z,4.72
2022-09-12T19:43:56.738Z,4.22
2022-09-12T19:46:25.750Z,4.47
2022-09-12T19:48:53.141Z,4.68
2022-09-12T19:51:21.312Z,4.82
2022-09-12T19:53:50.217Z,4.82
2022-09-12T19:56:17.523Z,4.72
2022-09-12T19:58:46.299Z,4.85
2022-09-12T20:01:30.464Z,4.65
2022-09-12T20:03:58.493Z,4.82
2022-09-12T20:06:26.617Z,5.00
2022-09-12T20:08:53.612Z,5.22
2022-09-12T20:11:22.094Z,4.82
2022-09-12T20:13:49.246Z,4.78
2022-09-12T20:16:21.632Z,4.97
2022-09-12T20:18:54.032Z,4.72
2022-09-12T20:21:25.353Z,5.32
2022-09-12T20:23:52.476Z,4.57
2022-09-12T20:26:20.545Z,5.43
2022-09-12T20:28:47.983Z,5.72
2022-09-12T20:31:16.124Z,5.90
2022-09-12T20:33:43.584Z,5.47
2022-09-12T20:36:15.981Z,5.00
2022-09-12T20:38:47.731Z,4.63
2022-09-12T20:41:14.752Z,5.70
2022-09-12T20:43:41.566Z,5.22
2022-09-12T20:46:10.396Z,5.28
2022-09-12T20:48:38.574Z,5.35
2022-09-12T20:51:05.891Z,5.68
2022-09-12T20:53:34.993Z,5.50
2022-09-12T20:56:03.254Z,5.60
2022-09-12T20:58:30.184Z,5.32
2022-09-12T21:00:57.268Z,5.85
2022-09-12T21:03:25.496Z,5.50
2022-09-12T21:05:52.585Z,5.70
2022-09-12T21:08:19.411Z,5.70
2022-09-12T21:10:46.368Z,5.60
2022-09-12T21:13:13.673Z,6.07
2022-09-12T21:15:41.388Z,5.35
2022-09-12T21:18:08.516Z,5.63
2022-09-12T21:20:35.515Z,5.18
2022-09-12T21:23:02.652Z,6.05
2022-09-12T21:25:30.182Z,5.88
2022-09-12T21:27:57.240Z,6.00
2022-09-12T21:30:24.181Z,6.55
2022-09-12T21:32:50.990Z,5.75
2022-09-12T21:35:17.946Z,6.38
2022-09-12T21:37:44.909Z,5.05
2022-09-12T21:40:11.969Z,5.65
2022-09-12T21:42:38.793Z,5.55
2022-09-12T21:45:06.351Z,5.63
2022-09-12T21:47:33.200Z,6.43
2022-09-12T21:50:00.061Z,6.05
2022-09-12T21:52:27.632Z,5.15
2022-09-12T21:54:54.498Z,5.25
2022-09-12T21:57:21.469Z,5.57
2022-09-12T21:59:48.439Z,5.32
2022-09-12T22:02:16.102Z,5.15
2022-09-12T22:04:43.079Z,4.88
2022-09-12T22:07:10.760Z,5.72
2022-09-12T22:09:37.587Z,5.00
2022-09-12T22:12:04.641Z,4.85
2022-09-12T22:14:31.480Z,5.35
2022-09-12T22:16:58.842Z,5.45
2022-09-12T22:19:26.387Z,5.43
2022-09-12T22:22:11.939Z,5.20
2022-09-12T22:24:39.538Z,5.30
2022-09-12T22:27:07.365Z,5.20
2022-09-12T22:29:34.921Z,5.47
2022-09-12T22:32:02.190Z,5.30
2022-09-12T22:34:29.299Z,4.93
2022-09-12T22:36:56.801Z,4.90
2022-09-12T22:39:24.182Z,5.22
2022-09-12T22:41:51.104Z,5.63
2022-09-12T22:44:17.954Z,5.63
2022-09-12T22:46:45.051Z,5.35
2022-09-12T22:49:12.853Z,5.15
2022-09-12T22:51:40.011Z,5.72
2022-09-12T22:54:07.532Z,4.93
2022-09-12T22:56:34.447Z,5.80
2022-09-12T22:59:01.470Z,5.60
2022-09-12T23:01:28.385Z,5.25
2022-09-12T23:03:55.393Z,4.55
2022-09-12T23:06:22.226Z,5.38
2022-09-12T23:08:49.083Z,4.45
2022-09-12T23:11:17.559Z,5.20
2022-09-12T23:13:46.658Z,5.10
2022-09-12T23:16:19.070Z,5.38
2022-09-12T23:18:46.023Z,5.03
2022-09-12T23:21:14.347Z,5.07
2022-09-12T23:23:41.175Z,5.70
2022-09-12T23:26:17.319Z,5.10
2022-09-12T23:28:55.493Z,4.57
2022-09-12T23:31:23.603Z,5.38
2022-09-12T23:33:53.322Z,4.85
2022-09-12T23:36:20.244Z,5.60
2022-09-12T23:38:47.475Z,4.97
2022-09-12T23:41:15.848Z,4.93
2022-09-12T23:43:45.671Z,5.43
2022-09-12T23:46:13.753Z,4.97
2022-09-12T23:48:40.934Z,5.00
2022-09-12T23:51:08.109Z,5.18
2022-09-12T23:53:35.843Z,5.43
2022-09-12T23:56:03.705Z,5.47
2022-09-12T23:58:31.057Z,6.05
