createdAt,value
2017-03-02T00:00:05.046Z,3.91
2017-03-02T00:01:05.029Z,3.9
2017-03-02T00:02:05.026Z,3.94
2017-03-02T00:03:04.999Z,3.97
2017-03-02T00:04:04.986Z,3.88
2017-03-02T00:05:04.977Z,3.94
2017-03-02T00:06:04.972Z,3.9
2017-03-02T00:07:04.935Z,3.98
2017-03-02T00:08:04.949Z,3.96
2017-03-02T00:09:04.915Z,3.97
2017-03-02T00:10:04.895Z,4
2017-03-02T00:11:04.882Z,4
2017-03-02T00:12:04.872Z,3.97
2017-03-02T00:13:04.885Z,4.08
2017-03-02T00:14:04.845Z,4.05
2017-03-02T00:15:04.843Z,4.12
2017-03-02T00:16:04.823Z,4.08
2017-03-02T00:17:04.805Z,4.12
2017-03-02T00:18:04.818Z,4.09
2017-03-02T00:19:04.778Z,4.12
2017-03-02T00:20:04.775Z,4.15
2017-03-02T00:21:04.777Z,4.15
2017-03-02T00:22:04.740Z,4.2
2017-03-02T00:23:04.730Z,4.23
2017-03-02T00:24:04.716Z,4.26
2017-03-02T00:25:04.735Z,4.24
2017-03-02T00:26:04.303Z,4.26
2017-03-02T00:27:04.678Z,4.34
2017-03-02T00:28:04.677Z,4.42
2017-03-02T00:29:04.658Z,4.41
2017-03-02T00:30:04.643Z,4.36
2017-03-02T00:31:04.626Z,4.5
2017-03-02T00:32:04.626Z,4.52
2017-03-02T00:33:04.607Z,4.47
2017-03-02T00:34:04.596Z,4.5
2017-03-02T00:35:04.570Z,4.5
2017-03-02T00:36:04.589Z,4.51
2017-03-02T00:37:04.568Z,4.54
2017-03-02T00:38:04.564Z,4.65
2017-03-02T00:39:04.533Z,4.66
2017-03-02T00:40:04.512Z,4.72
2017-03-02T00:41:04.171Z,4.63
2017-03-02T00:42:04.488Z,4.63
2017-03-02T00:43:04.481Z,4.69
2017-03-02T00:44:04.476Z,4.73
2017-03-02T00:45:04.448Z,4.63
2017-03-02T00:46:04.442Z,4.7
2017-03-02T00:47:04.426Z,4.7
2017-03-02T00:48:04.426Z,4.72
2017-03-02T00:49:04.398Z,4.73
2017-03-02T00:50:04.395Z,4.72
2017-03-02T00:51:04.387Z,4.7
2017-03-02T00:52:04.358Z,4.66
2017-03-02T00:53:04.367Z,4.82
2017-03-02T00:54:04.336Z,4.75
2017-03-02T00:55:04.363Z,4.72
2017-03-02T00:56:04.320Z,4.84
2017-03-02T00:57:04.300Z,4.82
2017-03-02T00:58:04.288Z,4.78
2017-03-02T00:59:04.272Z,4.78
2017-03-02T01:00:04.263Z,4.8
2017-03-02T01:01:04.248Z,4.86
2017-03-02T01:02:04.246Z,4.89
2017-03-02T01:03:04.532Z,4.92
2017-03-02T01:04:04.224Z,4.88
2017-03-02T01:05:04.208Z,4.91
2017-03-02T01:06:04.192Z,4.86
2017-03-02T01:07:04.187Z,4.91
2017-03-02T01:08:04.161Z,4.84
2017-03-02T01:09:03.770Z,4.88
2017-03-02T01:10:04.137Z,4.92
2017-03-02T01:11:04.135Z,4.91
2017-03-02T01:12:04.146Z,5.02
2017-03-02T01:13:04.137Z,4.92
2017-03-02T01:14:03.705Z,4.96
2017-03-02T01:15:04.085Z,4.97
2017-03-02T01:16:04.091Z,4.89
2017-03-02T01:17:04.051Z,5.03
2017-03-02T01:18:04.044Z,5.04
2017-03-02T01:19:04.043Z,5.04
2017-03-02T01:20:04.023Z,5.12
2017-03-02T01:21:04.025Z,5.09
2017-03-02T01:22:03.991Z,4.99
2017-03-02T01:23:04.026Z,5.1
2017-03-02T01:24:03.972Z,5.12
2017-03-02T01:25:03.955Z,5.09
2017-03-02T01:26:03.944Z,5.22
2017-03-02T01:27:03.933Z,5.13
2017-03-02T01:28:03.930Z,5.28
2017-03-02T01:29:03.907Z,5.25
2017-03-02T01:30:03.901Z,5.15
2017-03-02T01:31:03.884Z,5.27
2017-03-02T01:32:03.873Z,5.27
2017-03-02T01:33:03.868Z,5.25
2017-03-02T01:34:03.849Z,5.21
2017-03-02T01:35:03.850Z,5.21
2017-03-02T01:36:03.830Z,5.22
2017-03-02T01:37:03.814Z,5.25
2017-03-02T01:38:03.829Z,5.3
2017-03-02T01:39:03.798Z,5.33
2017-03-02T01:40:03.784Z,5.4
2017-03-02T01:41:03.764Z,5.35
2017-03-02T01:42:03.759Z,5.35
2017-03-02T01:43:03.768Z,5.39
2017-03-02T01:44:03.747Z,5.48
2017-03-02T01:45:03.737Z,5.38
2017-03-02T01:46:03.701Z,5.36
2017-03-02T01:47:03.713Z,5.45
2017-03-02T01:48:03.692Z,5.45
2017-03-02T01:49:03.668Z,5.46
2017-03-02T01:50:03.666Z,5.43
2017-03-02T01:51:03.643Z,5.46
2017-03-02T01:52:03.644Z,5.45
2017-03-02T01:53:03.625Z,5.42
2017-03-02T01:54:03.607Z,5.56
2017-03-02T01:55:03.597Z,5.49
2017-03-02T01:56:03.589Z,5.53
2017-03-02T01:57:03.603Z,5.46
2017-03-02T01:58:03.586Z,5.51
2017-03-02T01:59:03.553Z,5.54
2017-03-02T02:00:03.536Z,5.46
2017-03-02T02:01:03.525Z,5.49
2017-03-02T02:02:03.515Z,5.61
2017-03-02T02:03:03.503Z,5.56
2017-03-02T02:04:03.514Z,5.56
2017-03-02T02:05:03.490Z,5.53
2017-03-02T02:06:03.463Z,5.64
2017-03-02T02:07:03.461Z,5.6
2017-03-02T02:08:03.449Z,5.63
2017-03-02T02:09:03.427Z,5.6
2017-03-02T02:10:03.418Z,5.56
2017-03-02T02:11:03.406Z,5.6
2017-03-02T02:12:03.393Z,5.58
2017-03-02T02:13:03.395Z,5.56
2017-03-02T02:14:03.375Z,5.61
2017-03-02T02:15:03.372Z,5.68
2017-03-02T02:16:03.346Z,5.53
2017-03-02T02:17:03.336Z,5.63
2017-03-02T02:18:03.322Z,5.71
2017-03-02T02:19:03.313Z,5.68
2017-03-02T02:20:03.310Z,5.56
2017-03-02T02:21:03.287Z,5.64
2017-03-02T02:22:03.286Z,5.57
2017-03-02T02:23:03.295Z,5.6
2017-03-02T02:24:03.255Z,5.53
2017-03-02T02:25:03.247Z,5.54
2017-03-02T02:26:03.230Z,5.68
2017-03-02T02:27:03.233Z,5.58
2017-03-02T02:28:03.207Z,5.63
2017-03-02T02:29:03.194Z,5.61
2017-03-02T02:30:03.196Z,5.64
2017-03-02T02:31:03.188Z,5.65
2017-03-02T02:32:03.189Z,5.74
2017-03-02T02:33:03.156Z,5.67
2017-03-02T02:34:03.164Z,5.74
2017-03-02T02:35:03.128Z,5.72
2017-03-02T02:36:03.120Z,5.76
2017-03-02T02:37:03.110Z,5.75
2017-03-02T02:38:03.093Z,5.68
2017-03-02T02:39:03.078Z,5.68
2017-03-02T02:40:02.681Z,5.67
2017-03-02T02:41:03.053Z,5.78
2017-03-02T02:42:03.043Z,5.71
2017-03-02T02:43:03.031Z,5.74
2017-03-02T02:44:03.028Z,5.72
2017-03-02T02:45:03.006Z,5.78
2017-03-02T02:46:03.016Z,5.82
2017-03-02T02:47:02.984Z,5.89
2017-03-02T02:48:02.972Z,5.91
2017-03-02T02:49:02.988Z,5.82
2017-03-02T02:50:02.964Z,5.82
2017-03-02T02:51:02.967Z,5.91
2017-03-02T02:52:02.926Z,5.85
2017-03-02T02:53:02.928Z,5.85
2017-03-02T02:54:02.909Z,5.91
2017-03-02T02:55:02.897Z,5.93
2017-03-02T02:56:02.898Z,5.99
2017-03-02T02:57:02.875Z,5.94
2017-03-02T02:58:02.885Z,5.97
2017-03-02T02:59:02.844Z,5.96
2017-03-02T03:00:02.833Z,6.03
2017-03-02T03:01:02.838Z,5.94
2017-03-02T03:02:02.811Z,6.01
2017-03-02T03:03:02.800Z,6.04
2017-03-02T03:04:02.790Z,6.06
2017-03-02T03:05:02.775Z,6.09
2017-03-02T03:06:02.380Z,6.12
2017-03-02T03:07:02.761Z,6.14
2017-03-02T03:08:02.742Z,6.18
2017-03-02T03:09:02.737Z,6.21
2017-03-02T03:10:02.717Z,6.22
2017-03-02T03:11:02.706Z,6.3
2017-03-02T03:12:02.702Z,6.21
2017-03-02T03:13:02.708Z,6.28
2017-03-02T03:14:02.670Z,6.31
2017-03-02T03:15:02.662Z,6.25
2017-03-02T03:16:02.650Z,6.38
2017-03-02T03:17:02.640Z,6.33
2017-03-02T03:18:02.240Z,6.34
2017-03-02T03:19:02.940Z,6.33
2017-03-02T03:20:02.224Z,6.37
2017-03-02T03:21:02.601Z,6.34
2017-03-02T03:22:02.586Z,6.46
2017-03-02T03:23:02.581Z,6.41
2017-03-02T03:24:02.564Z,6.4
2017-03-02T03:25:02.552Z,6.44
2017-03-02T03:26:02.544Z,6.48
2017-03-02T03:27:02.530Z,6.51
2017-03-02T03:28:02.523Z,6.55
2017-03-02T03:29:02.527Z,6.59
2017-03-02T03:30:02.508Z,6.55
2017-03-02T03:31:02.480Z,6.59
2017-03-02T03:32:02.470Z,6.61
2017-03-02T03:33:02.484Z,6.58
2017-03-02T03:34:02.718Z,6.58
2017-03-02T03:35:02.433Z,6.64
2017-03-02T03:36:02.432Z,6.59
2017-03-02T03:37:02.424Z,6.64
2017-03-02T03:38:02.412Z,6.58
2017-03-02T03:39:02.391Z,6.61
2017-03-02T03:40:02.378Z,6.69
2017-03-02T03:41:02.399Z,6.66
2017-03-02T03:42:02.356Z,6.69
2017-03-02T03:43:02.347Z,6.56
2017-03-02T03:44:02.336Z,6.56
2017-03-02T03:45:02.333Z,6.61
2017-03-02T03:46:02.314Z,6.52
2017-03-02T03:47:02.305Z,6.55
2017-03-02T03:48:02.313Z,6.58
2017-03-02T03:49:02.288Z,6.64
2017-03-02T03:50:02.285Z,6.61
2017-03-02T03:51:02.260Z,6.7
2017-03-02T03:52:02.250Z,6.66
2017-03-02T03:53:02.248Z,6.7
2017-03-02T03:54:02.223Z,6.67
2017-03-02T03:55:02.234Z,6.71
2017-03-02T03:56:02.200Z,6.62
2017-03-02T03:57:02.196Z,6.73
2017-03-02T03:58:01.828Z,6.69
2017-03-02T03:59:02.186Z,6.69
2017-03-02T04:00:02.163Z,6.64
2017-03-02T04:01:02.149Z,6.73
2017-03-02T04:02:02.138Z,6.69
2017-03-02T04:03:02.134Z,6.71
2017-03-02T04:04:02.119Z,6.69
2017-03-02T04:05:02.107Z,6.7
2017-03-02T04:06:02.095Z,6.67
2017-03-02T04:07:02.084Z,6.64
2017-03-02T04:08:02.081Z,6.62
2017-03-02T04:09:02.068Z,6.64
2017-03-02T04:10:02.049Z,6.69
2017-03-02T04:11:02.037Z,6.64
2017-03-02T04:12:02.026Z,6.71
2017-03-02T04:13:02.015Z,6.64
2017-03-02T04:14:02.022Z,6.67
2017-03-02T04:15:02.016Z,6.67
2017-03-02T04:16:02.008Z,6.61
2017-03-02T04:17:01.970Z,6.59
2017-03-02T04:18:01.583Z,6.58
2017-03-02T04:19:01.948Z,6.69
2017-03-02T04:20:01.940Z,6.67
2017-03-02T04:21:01.932Z,6.69
2017-03-02T04:22:01.946Z,6.67
2017-03-02T04:23:01.902Z,6.62
2017-03-02T04:24:01.946Z,6.62
2017-03-02T04:25:01.902Z,6.64
2017-03-02T04:26:01.875Z,6.67
2017-03-02T04:27:01.858Z,6.69
2017-03-02T04:28:01.856Z,6.66
2017-03-02T04:29:01.840Z,6.66
2017-03-02T04:30:01.832Z,6.61
2017-03-02T04:31:01.817Z,6.7
2017-03-02T04:32:01.804Z,6.66
2017-03-02T04:33:01.798Z,6.7
2017-03-02T04:34:01.788Z,6.7
2017-03-02T04:35:01.774Z,6.69
2017-03-02T04:36:01.776Z,6.71
2017-03-02T04:37:01.368Z,6.71
2017-03-02T04:38:01.746Z,6.67
2017-03-02T04:39:01.725Z,6.64
2017-03-02T04:40:01.729Z,6.71
2017-03-02T04:41:01.715Z,6.67
2017-03-02T04:42:01.703Z,6.67
2017-03-02T04:43:01.681Z,6.67
2017-03-02T04:44:01.683Z,6.69
2017-03-02T04:45:01.659Z,6.64
2017-03-02T04:46:01.647Z,6.67
2017-03-02T04:47:01.646Z,6.66
2017-03-02T04:48:01.633Z,6.66
2017-03-02T04:49:01.626Z,6.62
2017-03-02T04:50:01.610Z,6.59
2017-03-02T04:51:01.596Z,6.67
2017-03-02T04:52:01.583Z,6.64
2017-03-02T04:53:01.586Z,6.56
2017-03-02T04:54:01.570Z,6.66
2017-03-02T04:55:01.553Z,6.58
2017-03-02T04:56:01.550Z,6.59
2017-03-02T04:57:01.536Z,6.56
2017-03-02T04:58:01.532Z,6.66
2017-03-02T04:59:01.512Z,6.69
2017-03-02T05:00:01.499Z,6.66
2017-03-02T05:01:01.489Z,6.67
2017-03-02T05:02:01.478Z,6.62
2017-03-02T05:03:01.479Z,6.71
2017-03-02T05:04:01.451Z,6.74
2017-03-02T05:05:01.452Z,6.71
2017-03-02T05:06:01.428Z,6.67
2017-03-02T05:07:01.418Z,6.66
2017-03-02T05:08:01.420Z,6.67
2017-03-02T05:09:01.404Z,6.76
2017-03-02T05:10:01.389Z,6.76
2017-03-02T05:11:01.379Z,6.7
2017-03-02T05:12:01.364Z,6.66
2017-03-02T05:13:01.349Z,6.73
2017-03-02T05:14:01.345Z,6.73
2017-03-02T05:15:01.340Z,6.77
2017-03-02T05:16:01.323Z,6.81
2017-03-02T05:17:01.334Z,6.77
2017-03-02T05:18:01.295Z,6.8
2017-03-02T05:19:01.291Z,6.85
2017-03-02T05:20:01.289Z,6.8
2017-03-02T05:21:01.261Z,6.79
2017-03-02T05:22:01.250Z,6.81
2017-03-02T05:23:01.238Z,6.8
2017-03-02T05:24:01.238Z,6.79
2017-03-02T05:25:01.244Z,6.79
2017-03-02T05:26:01.221Z,6.76
2017-03-02T05:27:01.210Z,6.71
2017-03-02T05:28:01.185Z,6.64
2017-03-02T05:29:01.178Z,6.69
2017-03-02T05:30:01.167Z,6.76
2017-03-02T05:31:00.783Z,6.7
2017-03-02T05:32:01.161Z,6.79
2017-03-02T05:33:01.135Z,6.76
2017-03-02T05:34:01.119Z,6.67
2017-03-02T05:35:01.118Z,6.7
2017-03-02T05:36:01.122Z,6.77
2017-03-02T05:37:01.107Z,6.69
2017-03-02T05:38:01.075Z,6.8
2017-03-02T05:39:01.081Z,6.74
2017-03-02T05:40:01.060Z,6.66
2017-03-02T05:41:01.051Z,6.76
2017-03-02T05:42:01.045Z,6.84
2017-03-02T05:43:01.022Z,6.84
2017-03-02T05:44:01.019Z,6.77
2017-03-02T05:45:00.998Z,6.84
2017-03-02T05:46:00.988Z,6.8
2017-03-02T05:47:00.978Z,6.81
2017-03-02T05:48:00.982Z,6.81
2017-03-02T05:49:00.953Z,6.85
2017-03-02T05:50:00.944Z,6.88
2017-03-02T05:51:00.934Z,6.87
2017-03-02T05:52:00.536Z,6.85
2017-03-02T05:53:00.935Z,6.87
2017-03-02T05:54:00.915Z,6.88
2017-03-02T05:55:00.893Z,6.98
2017-03-02T05:56:00.900Z,6.98
2017-03-02T05:57:00.892Z,6.94
2017-03-02T05:58:00.876Z,7.05
2017-03-02T05:59:00.855Z,7.1
2017-03-02T06:00:00.859Z,7.1
2017-03-02T06:01:00.825Z,7.1
2017-03-02T06:02:00.819Z,7.06
2017-03-02T06:03:00.820Z,7.15
2017-03-02T06:04:00.806Z,7.1
2017-03-02T06:05:00.412Z,7.12
2017-03-02T06:06:00.793Z,7.16
2017-03-02T06:07:00.761Z,7.1
2017-03-02T06:08:00.770Z,7.17
2017-03-02T06:09:00.739Z,7.17
2017-03-02T06:10:00.752Z,7.16
2017-03-02T06:11:00.743Z,7.2
2017-03-02T06:12:00.739Z,7.24
2017-03-02T06:13:00.740Z,7.27
2017-03-02T06:14:00.686Z,7.37
2017-03-02T06:15:00.674Z,7.28
2017-03-02T06:16:00.685Z,7.25
2017-03-02T06:17:00.661Z,7.39
2017-03-02T06:18:00.658Z,7.39
2017-03-02T06:19:00.244Z,7.45
2017-03-02T06:20:00.635Z,7.39
2017-03-02T06:21:00.632Z,7.43
2017-03-02T06:22:00.603Z,7.48
2017-03-02T06:23:00.606Z,7.45
2017-03-02T06:24:00.583Z,7.52
2017-03-02T06:25:00.600Z,7.61
2017-03-02T06:26:00.558Z,7.46
2017-03-02T06:27:00.564Z,7.5
2017-03-02T06:28:00.538Z,7.57
2017-03-02T06:29:00.527Z,7.55
2017-03-02T06:30:00.524Z,7.6
2017-03-02T06:31:00.521Z,7.72
2017-03-02T06:32:00.506Z,7.79
2017-03-02T06:33:00.488Z,7.69
2017-03-02T06:34:00.480Z,7.77
2017-03-02T06:35:00.461Z,7.79
2017-03-02T06:36:00.468Z,7.75
2017-03-02T06:37:00.469Z,7.83
2017-03-02T06:38:00.432Z,7.79
2017-03-02T06:39:00.428Z,7.75
2017-03-02T06:40:00.419Z,7.75
2017-03-02T06:41:00.404Z,7.74
2017-03-02T06:42:00.394Z,7.82
2017-03-02T06:43:00.382Z,7.83
2017-03-02T06:44:00.385Z,7.8
2017-03-02T06:45:00.367Z,7.86
2017-03-02T06:46:00.351Z,7.85
2017-03-02T06:47:00.340Z,7.97
2017-03-02T06:48:00.335Z,8.01
2017-03-02T06:49:00.346Z,8.05
2017-03-02T06:50:00.323Z,8.02
2017-03-02T06:51:00.304Z,8.16
2017-03-02T06:52:00.301Z,7.98
2017-03-02T06:53:00.294Z,8.04
2017-03-02T06:54:00.271Z,8.11
2017-03-02T06:55:00.527Z,8.05
2017-03-02T06:56:00.250Z,8.15
2017-03-02T06:57:00.243Z,8.22
2017-03-02T06:58:00.256Z,8.28
2017-03-02T06:59:00.230Z,8.38
2017-03-02T07:00:00.220Z,8.37
2017-03-02T07:01:00.222Z,8.4
2017-03-02T07:02:00.207Z,8.45
2017-03-02T07:03:00.187Z,8.56
2017-03-02T07:04:00.178Z,8.56
2017-03-02T07:05:00.196Z,8.66
2017-03-02T07:06:00.163Z,8.68
2017-03-02T07:07:00.149Z,8.74
2017-03-02T07:08:00.153Z,8.95
2017-03-02T07:09:00.147Z,8.95
2017-03-02T07:10:00.119Z,9.01
2017-03-02T07:11:00.108Z,9.11
2017-03-02T07:12:00.104Z,9.18
2017-03-02T07:13:00.109Z,9.18
2017-03-02T07:14:00.114Z,9.33
2017-03-02T07:14:59.684Z,9.38
2017-03-02T07:16:00.071Z,9.47
2017-03-02T07:17:00.063Z,9.53
2017-03-02T07:18:00.047Z,9.64
2017-03-02T07:18:59.281Z,9.61
2017-03-02T07:20:00.037Z,9.65
2017-03-02T07:21:00.020Z,9.61
2017-03-02T07:22:00.011Z,9.64
2017-03-02T07:22:59.625Z,9.72
2017-03-02T07:24:00.007Z,9.69
2017-03-02T07:24:59.598Z,9.75
2017-03-02T07:25:59.587Z,9.79
2017-03-02T07:26:59.611Z,9.84
2017-03-02T07:27:59.972Z,9.83
2017-03-02T07:28:59.961Z,9.86
2017-03-02T07:29:59.564Z,9.84
2017-03-02T07:30:59.562Z,9.9
2017-03-02T07:31:59.927Z,9.91
2017-03-02T07:32:59.915Z,9.94
2017-03-02T07:33:59.935Z,10.12
2017-03-02T07:34:59.512Z,10.08
2017-03-02T07:35:59.507Z,10.08
2017-03-02T07:36:59.907Z,10.08
2017-03-02T07:37:59.873Z,10.09
2017-03-02T07:38:59.869Z,10.17
2017-03-02T07:39:59.878Z,10.09
2017-03-02T07:40:59.852Z,10.15
2017-03-02T07:41:59.456Z,10.17
2017-03-02T07:42:59.830Z,10.32
2017-03-02T07:43:59.822Z,10.26
2017-03-02T07:44:59.810Z,10.36
2017-03-02T07:45:59.806Z,10.4
2017-03-02T07:46:59.811Z,10.56
2017-03-02T07:47:59.791Z,10.53
2017-03-02T07:48:59.779Z,10.63
2017-03-02T07:49:59.777Z,10.6
2017-03-02T07:50:59.766Z,10.67
2017-03-02T07:51:59.753Z,10.73
2017-03-02T07:52:59.746Z,10.73
2017-03-02T07:53:59.761Z,10.88
2017-03-02T07:54:59.733Z,10.91
2017-03-02T07:55:59.724Z,10.84
2017-03-02T07:56:59.729Z,10.84
2017-03-02T07:57:59.733Z,10.89
2017-03-02T07:58:59.711Z,10.89
2017-03-02T07:59:59.696Z,10.84
2017-03-02T08:00:59.311Z,10.82
2017-03-02T08:01:59.695Z,10.85
2017-03-02T08:02:59.684Z,10.79
2017-03-02T08:03:59.676Z,10.78
2017-03-02T08:04:59.654Z,10.89
2017-03-02T08:05:59.650Z,10.79
2017-03-02T08:06:59.640Z,10.74
2017-03-02T08:07:59.632Z,10.74
2017-03-02T08:08:59.622Z,10.73
2017-03-02T08:09:59.618Z,10.67
2017-03-02T08:10:59.616Z,10.64
2017-03-02T08:11:59.611Z,10.6
2017-03-02T08:12:59.591Z,10.61
2017-03-02T08:13:59.584Z,10.52
2017-03-02T08:14:59.600Z,10.47
2017-03-02T08:15:59.576Z,10.4
2017-03-02T08:16:59.564Z,10.23
2017-03-02T08:17:59.563Z,10.2
2017-03-02T08:18:59.543Z,10.04
2017-03-02T08:19:59.835Z,9.9
2017-03-02T08:20:59.531Z,9.68
2017-03-02T08:21:59.523Z,9.58
2017-03-02T08:22:59.537Z,9.46
2017-03-02T08:23:59.528Z,9.18
2017-03-02T08:24:59.745Z,9.04
2017-03-02T08:25:59.487Z,8.86
2017-03-02T08:26:59.118Z,8.61
2017-03-02T08:27:59.496Z,8.44
2017-03-02T08:28:59.459Z,8.29
2017-03-02T08:29:59.472Z,8.26
2017-03-02T08:30:59.074Z,8.07
2017-03-02T08:31:59.459Z,7.97
2017-03-02T08:32:59.425Z,7.83
2017-03-02T08:33:59.413Z,7.9
2017-03-02T08:34:59.406Z,7.85
2017-03-02T08:35:59.396Z,7.87
2017-03-02T08:36:59.391Z,7.87
2017-03-02T08:37:59.374Z,7.95
2017-03-02T08:38:59.373Z,8.05
2017-03-02T08:39:59.370Z,8.05
2017-03-02T08:40:59.352Z,8.33
2017-03-02T08:41:59.348Z,8.52
2017-03-02T08:42:59.327Z,8.56
2017-03-02T08:43:59.323Z,8.74
2017-03-02T08:44:59.309Z,8.94
2017-03-02T08:45:59.311Z,9.08
2017-03-02T08:46:59.302Z,9.11
2017-03-02T08:47:58.923Z,9.15
2017-03-02T08:48:59.288Z,9.32
2017-03-02T08:49:59.266Z,9.33
2017-03-02T08:50:59.284Z,9.38
2017-03-02T08:51:59.253Z,9.46
2017-03-02T08:52:59.244Z,9.54
2017-03-02T08:53:59.246Z,9.65
2017-03-02T08:54:59.243Z,9.56
2017-03-02T08:55:59.220Z,9.71
2017-03-02T08:56:59.218Z,9.84
2017-03-02T08:57:59.211Z,9.87
2017-03-02T08:58:59.215Z,9.99
2017-03-02T08:59:58.807Z,10.04
2017-03-02T09:00:59.191Z,10.18
2017-03-02T09:01:59.175Z,10.18
2017-03-02T09:02:59.182Z,10.27
2017-03-02T09:03:59.188Z,10.47
2017-03-02T09:04:59.152Z,10.56
2017-03-02T09:05:59.142Z,10.66
2017-03-02T09:06:59.567Z,10.79
2017-03-02T09:07:59.172Z,10.81
2017-03-02T09:08:59.148Z,10.89
2017-03-02T09:09:59.135Z,10.92
2017-03-02T09:10:59.121Z,11.04
2017-03-02T09:11:59.131Z,11.04
2017-03-02T09:12:59.101Z,11.09
2017-03-02T09:13:59.108Z,11.04
2017-03-02T09:14:59.091Z,11.14
2017-03-02T09:15:59.079Z,11.11
2017-03-02T09:16:59.086Z,11.17
2017-03-02T09:17:59.072Z,11.17
2017-03-02T09:18:59.055Z,11.29
2017-03-02T09:19:59.083Z,11.28
2017-03-02T09:20:59.058Z,11.27
2017-03-02T09:21:59.059Z,11.4
2017-03-02T09:22:59.034Z,11.44
2017-03-02T09:23:59.025Z,11.49
2017-03-02T09:24:58.632Z,11.65
2017-03-02T09:25:59.016Z,11.69
2017-03-02T09:26:59.010Z,11.69
2017-03-02T09:27:59.014Z,11.75
2017-03-02T09:28:59.008Z,11.83
2017-03-02T09:29:59.011Z,11.82
2017-03-02T09:30:58.987Z,11.82
2017-03-02T09:31:58.979Z,11.69
2017-03-02T09:32:58.964Z,11.6
2017-03-02T09:33:58.977Z,11.55
2017-03-02T09:34:58.965Z,11.57
2017-03-02T09:35:58.947Z,11.39
2017-03-02T09:36:58.555Z,11.4
2017-03-02T09:37:58.941Z,11.4
2017-03-02T09:38:58.926Z,11.46
2017-03-02T09:39:58.921Z,11.44
2017-03-02T09:40:58.932Z,11.4
2017-03-02T09:41:58.916Z,11.35
2017-03-02T09:42:58.906Z,11.29
2017-03-02T09:43:58.895Z,11.19
2017-03-02T09:44:58.504Z,11.21
2017-03-02T09:45:58.880Z,11.27
2017-03-02T09:46:58.885Z,11.22
2017-03-02T09:47:58.868Z,11.1
2017-03-02T09:48:58.876Z,11.15
2017-03-02T09:49:58.849Z,10.96
2017-03-02T09:50:58.844Z,10.96
2017-03-02T09:51:58.856Z,10.92
2017-03-02T09:52:58.853Z,11.04
2017-03-02T09:53:58.823Z,11.11
2017-03-02T09:54:58.821Z,11.18
2017-03-02T09:55:58.820Z,11.28
2017-03-02T09:56:58.417Z,11.33
2017-03-02T09:57:58.808Z,11.39
2017-03-02T09:58:58.789Z,11.39
2017-03-02T09:59:58.781Z,11.46
2017-03-02T10:00:58.782Z,11.49
2017-03-02T10:01:58.779Z,11.67
2017-03-02T10:02:58.769Z,11.75
2017-03-02T10:03:58.753Z,11.82
2017-03-02T10:04:58.746Z,11.69
2017-03-02T10:05:58.739Z,11.76
2017-03-02T10:06:58.745Z,11.79
2017-03-02T10:07:58.736Z,11.83
2017-03-02T10:08:58.720Z,11.79
2017-03-02T10:09:58.731Z,11.8
2017-03-02T10:10:58.726Z,11.7
2017-03-02T10:11:58.722Z,11.69
2017-03-02T10:12:58.700Z,11.67
2017-03-02T10:13:58.694Z,11.67
2017-03-02T10:14:58.688Z,11.76
2017-03-02T10:15:58.697Z,11.72
2017-03-02T10:16:58.666Z,11.75
2017-03-02T10:17:58.671Z,11.78
2017-03-02T10:18:58.656Z,11.78
2017-03-02T10:19:58.679Z,11.76
2017-03-02T10:20:58.259Z,11.65
2017-03-02T10:21:58.666Z,11.7
2017-03-02T10:22:58.649Z,11.73
2017-03-02T10:23:58.624Z,11.79
2017-03-02T10:24:58.238Z,11.72
2017-03-02T10:25:58.225Z,11.86
2017-03-02T10:26:58.607Z,11.86
2017-03-02T10:27:58.602Z,11.91
2017-03-02T10:28:58.601Z,12.04
2017-03-02T10:29:58.592Z,12.19
2017-03-02T10:30:58.580Z,12.31
2017-03-02T10:31:58.573Z,12.46
2017-03-02T10:32:58.568Z,12.62
2017-03-02T10:33:58.560Z,12.71
2017-03-02T10:34:58.555Z,12.74
2017-03-02T10:35:58.163Z,12.72
2017-03-02T10:36:58.543Z,12.87
2017-03-02T10:37:58.555Z,12.77
2017-03-02T10:38:58.532Z,12.74
2017-03-02T10:39:58.150Z,12.78
2017-03-02T10:40:58.538Z,12.72
2017-03-02T10:41:58.538Z,12.64
2017-03-02T10:42:58.524Z,12.57
2017-03-02T10:43:58.523Z,12.62
2017-03-02T10:44:58.507Z,12.57
2017-03-02T10:45:58.505Z,12.53
2017-03-02T10:46:58.494Z,12.59
2017-03-02T10:47:58.113Z,12.54
2017-03-02T10:48:58.480Z,12.56
2017-03-02T10:49:58.472Z,12.57
2017-03-02T10:50:58.471Z,12.53
2017-03-02T10:51:58.464Z,12.54
2017-03-02T10:52:58.456Z,12.42
2017-03-02T10:53:58.462Z,12.27
2017-03-02T10:54:58.455Z,12.17
2017-03-02T10:55:58.438Z,12.04
2017-03-02T10:56:58.437Z,11.86
2017-03-02T10:57:58.424Z,11.83
2017-03-02T10:58:58.422Z,11.64
2017-03-02T10:59:58.428Z,11.69
2017-03-02T11:00:58.423Z,11.51
2017-03-02T11:01:58.426Z,11.61
2017-03-02T11:02:58.015Z,11.65
2017-03-02T11:03:58.391Z,11.62
2017-03-02T11:04:58.390Z,11.58
2017-03-02T11:05:58.373Z,11.49
2017-03-02T11:06:58.374Z,11.55
2017-03-02T11:07:58.364Z,11.52
2017-03-02T11:08:58.360Z,11.49
2017-03-02T11:09:58.368Z,11.54
2017-03-02T11:10:58.364Z,11.7
2017-03-02T11:11:57.955Z,11.78
2017-03-02T11:12:58.346Z,11.79
2017-03-02T11:13:58.332Z,11.82
2017-03-02T11:14:57.943Z,11.88
2017-03-02T11:15:58.317Z,12.02
2017-03-02T11:16:58.316Z,12.12
2017-03-02T11:17:58.325Z,12.07
2017-03-02T11:18:58.295Z,12.07
2017-03-02T11:19:58.287Z,12.14
2017-03-02T11:20:58.292Z,12.19
2017-03-02T11:21:58.294Z,12.27
2017-03-02T11:22:57.889Z,12.14
2017-03-02T11:23:58.266Z,12.2
2017-03-02T11:24:58.261Z,12.17
2017-03-02T11:25:57.868Z,12.07
2017-03-02T11:26:58.254Z,11.82
2017-03-02T11:27:58.256Z,11.75
2017-03-02T11:28:58.240Z,11.55
2017-03-02T11:29:58.235Z,11.27
2017-03-02T11:30:58.221Z,11.15
2017-03-02T11:31:58.232Z,11
2017-03-02T11:32:58.213Z,10.85
2017-03-02T11:33:58.212Z,10.74
2017-03-02T11:34:58.205Z,10.59
2017-03-02T11:35:58.193Z,10.36
2017-03-02T11:36:58.202Z,10.18
2017-03-02T11:37:58.178Z,10.09
2017-03-02T11:38:58.199Z,9.86
2017-03-02T11:39:58.167Z,9.84
2017-03-02T11:40:58.461Z,9.76
2017-03-02T11:41:58.156Z,9.6
2017-03-02T11:42:58.152Z,9.48
2017-03-02T11:43:58.136Z,9.4
2017-03-02T11:44:58.130Z,9.42
2017-03-02T11:45:58.124Z,9.33
2017-03-02T11:46:58.140Z,9.28
2017-03-02T11:47:58.118Z,9.18
2017-03-02T11:48:58.097Z,9.13
2017-03-02T11:49:58.095Z,9.01
2017-03-02T11:50:58.113Z,9.08
2017-03-02T11:51:58.083Z,8.96
2017-03-02T11:52:58.100Z,8.98
2017-03-02T11:53:58.077Z,8.96
2017-03-02T11:54:58.051Z,8.92
2017-03-02T11:55:58.045Z,8.95
2017-03-02T11:56:58.034Z,8.91
2017-03-02T11:57:58.051Z,8.95
2017-03-02T11:58:58.036Z,8.96
2017-03-02T11:59:58.018Z,8.96
2017-03-02T12:00:58.024Z,9.02
2017-03-02T12:01:58.000Z,9.01
2017-03-02T12:02:57.984Z,9.02
2017-03-02T12:03:57.973Z,9.05
2017-03-02T12:04:57.994Z,9.04
2017-03-02T12:05:57.969Z,9.11
2017-03-02T12:06:57.951Z,9.26
2017-03-02T12:07:57.963Z,9.33
2017-03-02T12:08:57.951Z,9.33
2017-03-02T12:09:57.939Z,9.51
2017-03-02T12:10:57.919Z,9.61
2017-03-02T12:11:57.909Z,9.83
2017-03-02T12:12:57.897Z,9.89
2017-03-02T12:13:57.904Z,10.02
2017-03-02T12:14:57.883Z,10.11
2017-03-02T12:15:57.890Z,10.22
2017-03-02T12:16:57.866Z,10.34
2017-03-02T12:17:57.873Z,10.47
2017-03-02T12:18:57.851Z,10.6
2017-03-02T12:19:57.855Z,10.76
2017-03-02T12:20:57.842Z,10.78
2017-03-02T12:21:57.857Z,10.85
2017-03-02T12:22:57.825Z,10.89
2017-03-02T12:23:57.813Z,10.89
2017-03-02T12:24:57.808Z,11.03
2017-03-02T12:25:57.804Z,11.07
2017-03-02T12:26:57.796Z,11.15
2017-03-02T12:27:57.398Z,11.22
2017-03-02T12:28:57.774Z,11.36
2017-03-02T12:29:57.779Z,11.28
2017-03-02T12:30:57.767Z,11.22
2017-03-02T12:31:57.778Z,11.24
2017-03-02T12:32:57.750Z,11.29
2017-03-02T12:33:57.754Z,11.18
2017-03-02T12:34:57.733Z,11.35
2017-03-02T12:35:57.736Z,11.32
2017-03-02T12:36:57.722Z,11.35
2017-03-02T12:37:57.718Z,11.36
2017-03-02T12:38:57.711Z,11.4
2017-03-02T12:39:57.709Z,11.44
2017-03-02T12:40:57.707Z,11.46
2017-03-02T12:41:57.712Z,11.52
2017-03-02T12:42:57.690Z,11.55
2017-03-02T12:43:57.305Z,11.55
2017-03-02T12:44:57.668Z,11.67
2017-03-02T12:45:57.919Z,11.7
2017-03-02T12:46:57.678Z,11.79
2017-03-02T12:47:57.663Z,11.79
2017-03-02T12:48:57.648Z,11.79
2017-03-02T12:49:57.652Z,11.7
2017-03-02T12:50:57.650Z,11.7
2017-03-02T12:51:57.622Z,11.7
2017-03-02T12:52:57.643Z,11.67
2017-03-02T12:53:57.620Z,11.58
2017-03-02T12:54:57.603Z,11.7
2017-03-02T12:55:57.620Z,11.7
2017-03-02T12:56:57.590Z,11.76
2017-03-02T12:57:57.586Z,11.76
2017-03-02T12:58:57.578Z,11.7
2017-03-02T12:59:57.570Z,11.8
2017-03-02T13:00:57.582Z,11.8
2017-03-02T13:01:57.590Z,11.88
2017-03-02T13:02:57.570Z,11.86
2017-03-02T13:03:57.549Z,11.83
2017-03-02T13:04:57.562Z,11.95
2017-03-02T13:05:57.546Z,11.94
2017-03-02T13:06:57.152Z,11.98
2017-03-02T13:07:57.141Z,11.95
2017-03-02T13:08:57.516Z,11.9
2017-03-02T13:09:57.518Z,11.88
2017-03-02T13:10:57.512Z,11.75
2017-03-02T13:11:57.499Z,11.54