createdAt,value
2022-08-31T00:00:42.512Z,11.10
2022-08-31T00:03:29.490Z,14.70
2022-08-31T00:06:00.070Z,11.40
2022-08-31T00:08:30.282Z,12.10
2022-08-31T00:10:59.525Z,11.00
2022-08-31T00:13:29.904Z,12.50
2022-08-31T00:15:58.656Z,11.20
2022-08-31T00:18:26.887Z,12.90
2022-08-31T00:20:55.106Z,13.60
2022-08-31T00:23:23.492Z,13.50
2022-08-31T00:25:52.334Z,11.80
2022-08-31T00:28:20.765Z,10.50
2022-08-31T00:30:50.098Z,10.20
2022-08-31T00:33:18.455Z,11.50
2022-08-31T00:35:47.152Z,15.90
2022-08-31T00:38:15.762Z,13.10
2022-08-31T00:40:46.860Z,11.40
2022-08-31T00:43:55.873Z,8.70
2022-08-31T00:46:30.483Z,15.00
2022-08-31T00:49:21.583Z,12.10
2022-08-31T00:52:01.486Z,12.60
2022-08-31T00:54:56.717Z,12.10
2022-08-31T00:57:34.533Z,11.90
2022-08-31T01:00:09.096Z,11.00
2022-08-31T01:02:38.380Z,13.70
2022-08-31T01:05:09.069Z,10.60
2022-08-31T01:07:38.138Z,14.50
2022-08-31T01:10:08.397Z,10.80
2022-08-31T01:12:37.579Z,16.30
2022-08-31T01:15:09.621Z,12.40
2022-08-31T01:17:38.313Z,12.20
2022-08-31T01:20:20.615Z,8.10
2022-08-31T01:22:51.829Z,11.60
2022-08-31T01:25:20.631Z,12.40
2022-08-31T01:27:48.959Z,10.20
2022-08-31T01:30:23.354Z,9.10
2022-08-31T01:32:52.400Z,14.80
2022-08-31T01:35:21.170Z,13.10
2022-08-31T01:37:49.749Z,12.80
2022-08-31T01:40:18.662Z,10.00
2022-08-31T01:42:47.080Z,16.50
2022-08-31T01:45:17.603Z,9.90
2022-08-31T01:47:45.898Z,12.60
2022-08-31T01:50:14.485Z,9.40
2022-08-31T01:52:42.780Z,11.80
2022-08-31T01:55:11.488Z,10.30
2022-08-31T01:57:39.930Z,9.70
2022-08-31T02:00:28.843Z,9.30
2022-08-31T02:03:00.101Z,12.30
2022-08-31T02:05:28.560Z,12.00
2022-08-31T02:07:57.736Z,11.40
2022-08-31T02:10:26.295Z,10.80
2022-08-31T02:12:54.818Z,10.60
2022-08-31T02:15:32.058Z,10.90
2022-08-31T02:18:00.386Z,10.00
2022-08-31T02:20:30.225Z,10.90
2022-08-31T02:22:58.901Z,9.10
2022-08-31T02:25:27.229Z,11.70
2022-08-31T02:27:55.491Z,11.70
2022-08-31T02:30:23.830Z,11.40
2022-08-31T02:32:52.587Z,9.50
2022-08-31T02:35:20.991Z,14.20
2022-08-31T02:37:49.373Z,9.90
2022-08-31T02:40:18.070Z,9.30
2022-08-31T02:42:52.972Z,10.90
2022-08-31T02:45:25.369Z,13.60
2022-08-31T02:47:55.881Z,10.90
2022-08-31T02:50:48.014Z,12.00
2022-08-31T02:53:18.346Z,8.30
2022-08-31T02:55:47.517Z,8.60
2022-08-31T02:58:19.534Z,9.10
2022-08-31T03:00:50.690Z,13.00
2022-08-31T03:03:20.059Z,9.90
2022-08-31T03:05:50.428Z,6.90
2022-08-31T03:08:18.890Z,9.70
2022-08-31T03:10:48.915Z,8.10
2022-08-31T03:13:18.672Z,11.40
2022-08-31T03:15:47.208Z,8.50
2022-08-31T03:18:17.888Z,8.80
2022-08-31T03:20:46.269Z,14.40
2022-08-31T03:23:15.581Z,10.30
2022-08-31T03:25:44.032Z,11.30
2022-08-31T03:28:12.846Z,10.90
2022-08-31T03:30:42.871Z,9.60
2022-08-31T03:33:13.200Z,8.70
2022-08-31T03:35:44.958Z,8.20
2022-08-31T03:38:14.250Z,11.70
2022-08-31T03:40:44.260Z,9.20
2022-08-31T03:43:13.928Z,11.90
2022-08-31T03:45:44.044Z,10.90
2022-08-31T03:48:13.292Z,9.60
2022-08-31T03:50:44.214Z,10.70
2022-08-31T03:53:22.436Z,13.50
2022-08-31T03:55:51.764Z,12.40
2022-08-31T03:58:19.994Z,10.90
2022-08-31T04:00:48.725Z,10.40
2022-08-31T04:03:30.623Z,10.00
2022-08-31T04:06:17.829Z,8.20
2022-08-31T04:09:05.852Z,9.50
2022-08-31T04:12:06.371Z,9.00
2022-08-31T04:14:55.557Z,9.40
2022-08-31T04:17:58.974Z,8.90
2022-08-31T04:20:46.589Z,8.90
2022-08-31T04:23:15.111Z,10.90
2022-08-31T04:25:50.446Z,9.40
2022-08-31T04:28:18.705Z,10.40
2022-08-31T04:30:48.677Z,8.60
2022-08-31T04:33:17.797Z,9.20
2022-08-31T04:35:46.221Z,10.60
2022-08-31T04:38:14.631Z,14.40
2022-08-31T04:40:44.194Z,9.20
2022-08-31T04:43:12.893Z,10.40
2022-08-31T04:45:45.926Z,9.60
2022-08-31T04:48:14.861Z,14.70
2022-08-31T04:50:43.852Z,11.40
2022-08-31T04:53:12.782Z,11.00
2022-08-31T04:55:42.797Z,9.70
2022-08-31T04:58:13.900Z,11.20
2022-08-31T05:00:44.107Z,8.90
2022-08-31T05:03:32.710Z,12.20
2022-08-31T05:06:01.134Z,7.50
2022-08-31T05:08:30.507Z,10.70
2022-08-31T05:10:59.860Z,11.10
2022-08-31T05:13:28.162Z,13.20
2022-08-31T05:15:58.260Z,10.60
2022-08-31T05:18:26.593Z,9.70
2022-08-31T05:20:57.825Z,11.20
2022-08-31T05:23:26.106Z,13.10
2022-08-31T05:25:54.393Z,10.20
2022-08-31T05:28:23.785Z,11.40
2022-08-31T05:30:52.095Z,12.00
2022-08-31T05:33:31.668Z,13.00
2022-08-31T05:36:02.387Z,14.30
2022-08-31T05:38:30.911Z,12.50
2022-08-31T05:40:59.336Z,12.90
2022-08-31T05:43:29.156Z,10.30
2022-08-31T05:45:59.299Z,11.50
2022-08-31T05:48:33.629Z,16.90
2022-08-31T05:51:08.126Z,10.30
2022-08-31T05:53:41.277Z,10.60
2022-08-31T05:56:13.833Z,10.30
2022-08-31T05:58:44.386Z,10.90
2022-08-31T06:01:24.894Z,10.80
2022-08-31T06:04:03.290Z,17.10
2022-08-31T06:06:31.579Z,13.80
2022-08-31T06:09:00.375Z,14.70
2022-08-31T06:11:31.171Z,14.20
2022-08-31T06:14:01.731Z,12.20
2022-08-31T06:16:31.042Z,14.20
2022-08-31T06:19:03.556Z,15.40
2022-08-31T06:21:34.750Z,30.80
2022-08-31T06:24:04.292Z,15.30
2022-08-31T06:26:35.279Z,14.10
2022-08-31T06:29:09.276Z,13.90
2022-08-31T06:31:47.231Z,13.50
2022-08-31T06:34:19.911Z,16.30
2022-08-31T06:37:08.461Z,10.80
2022-08-31T06:40:17.206Z,8.80
2022-08-31T06:42:57.633Z,14.30
2022-08-31T06:45:57.744Z,10.00
2022-08-31T06:48:45.060Z,12.30
2022-08-31T06:51:13.727Z,9.50
2022-08-31T06:53:42.735Z,11.10
2022-08-31T06:56:46.120Z,9.50
2022-08-31T06:59:33.438Z,11.80
2022-08-31T07:02:20.695Z,13.50
2022-08-31T07:04:48.790Z,10.40
2022-08-31T07:07:17.463Z,14.80
2022-08-31T07:09:45.716Z,13.20
2022-08-31T07:12:13.852Z,9.30
2022-08-31T07:14:42.006Z,8.20
2022-08-31T07:17:18.471Z,12.60
2022-08-31T07:19:46.597Z,12.80
2022-08-31T07:22:15.563Z,10.70
2022-08-31T07:24:46.259Z,12.80
2022-08-31T07:27:18.517Z,13.10
2022-08-31T07:30:00.391Z,14.80
2022-08-31T07:32:32.025Z,11.90
2022-08-31T07:35:01.300Z,13.60
2022-08-31T07:37:51.419Z,9.40
2022-08-31T07:40:43.157Z,14.10
2022-08-31T07:43:14.166Z,12.80
2022-08-31T07:45:42.603Z,10.10
2022-08-31T07:48:13.731Z,11.30
2022-08-31T07:50:59.185Z,8.10
2022-08-31T07:53:45.140Z,9.40
2022-08-31T07:56:25.679Z,9.60
2022-08-31T07:59:11.389Z,8.80
2022-08-31T08:01:41.986Z,10.10
2022-08-31T08:04:15.598Z,8.10
2022-08-31T08:07:21.888Z,7.80
2022-08-31T08:10:14.648Z,9.70
2022-08-31T08:13:01.815Z,6.50
2022-08-31T08:15:52.038Z,8.60
2022-08-31T08:18:49.929Z,8.30
2022-08-31T08:21:22.161Z,12.80
2022-08-31T08:23:52.006Z,15.90
2022-08-31T08:26:44.324Z,8.80
2022-08-31T08:29:25.200Z,15.50
2022-08-31T08:31:56.180Z,26.30
2022-08-31T08:34:32.104Z,9.60
2022-08-31T08:37:07.774Z,6.40
2022-08-31T08:39:36.094Z,9.80
2022-08-31T08:42:14.397Z,7.30
2022-08-31T08:44:44.161Z,6.60
2022-08-31T08:47:23.921Z,8.50
2022-08-31T08:50:05.099Z,7.60
2022-08-31T08:52:41.680Z,6.40
2022-08-31T08:55:19.222Z,6.00
2022-08-31T08:57:52.474Z,3.80
2022-08-31T09:00:25.133Z,7.10
2022-08-31T09:03:15.721Z,5.20
2022-08-31T09:06:21.075Z,18.00
2022-08-31T09:09:09.572Z,13.40
2022-08-31T09:12:12.551Z,13.80
2022-08-31T09:15:08.032Z,7.40
2022-08-31T09:17:59.266Z,13.30
2022-08-31T09:20:28.451Z,13.00
2022-08-31T09:22:58.662Z,9.30
2022-08-31T09:25:54.040Z,6.40
2022-08-31T09:28:49.122Z,6.30
2022-08-31T09:31:42.239Z,6.60
2022-08-31T09:34:38.768Z,4.60
2022-08-31T09:37:49.517Z,13.20
2022-08-31T09:40:36.897Z,10.90
2022-08-31T09:43:07.811Z,6.50
2022-08-31T09:45:42.315Z,4.60
2022-08-31T09:48:10.532Z,3.60
2022-08-31T09:50:47.460Z,4.20
2022-08-31T09:53:42.257Z,5.90
2022-08-31T09:56:16.999Z,4.00
2022-08-31T09:59:02.837Z,4.20
2022-08-31T10:01:43.310Z,5.30
2022-08-31T10:04:16.034Z,4.00
2022-08-31T10:07:08.094Z,3.00
2022-08-31T10:09:45.061Z,3.30
2022-08-31T10:12:21.663Z,4.80
2022-08-31T10:14:56.947Z,8.60
2022-08-31T10:17:38.156Z,6.90
2022-08-31T10:20:16.699Z,3.70
2022-08-31T10:22:53.104Z,5.90
2022-08-31T10:25:38.621Z,5.60
2022-08-31T10:28:16.209Z,5.10
2022-08-31T10:31:21.189Z,6.80
2022-08-31T10:34:24.913Z,4.10
2022-08-31T10:37:00.477Z,5.10
2022-08-31T10:39:45.129Z,4.10
2022-08-31T10:44:57.329Z,2.30
2022-08-31T10:47:33.613Z,3.60
2022-08-31T10:50:04.623Z,6.60
2022-08-31T10:52:42.933Z,3.60
2022-08-31T10:55:40.740Z,3.20
2022-08-31T10:58:17.892Z,4.10
2022-08-31T11:01:00.605Z,2.80
2022-08-31T11:03:43.901Z,3.30
2022-08-31T11:06:22.925Z,1.70
2022-08-31T11:09:33.651Z,2.90
2022-08-31T11:12:18.652Z,4.60
2022-08-31T11:15:13.795Z,5.50
2022-08-31T11:17:55.565Z,3.60
2022-08-31T11:20:33.325Z,3.30
2022-08-31T11:23:26.938Z,2.90
2022-08-31T11:26:12.702Z,4.00
2022-08-31T11:28:49.164Z,2.00
2022-08-31T11:31:25.598Z,2.20
2022-08-31T11:34:15.474Z,2.20
2022-08-31T11:37:11.434Z,4.00
2022-08-31T11:39:44.565Z,2.90
2022-08-31T11:42:27.609Z,2.10
2022-08-31T11:45:12.896Z,3.20
2022-08-31T11:47:43.427Z,2.40
2022-08-31T11:50:39.060Z,2.40
2022-08-31T11:53:28.834Z,3.40
2022-08-31T11:56:06.866Z,2.00
2022-08-31T11:58:39.456Z,4.00
2022-08-31T12:01:10.320Z,2.70
2022-08-31T12:03:43.511Z,4.00
2022-08-31T12:06:28.147Z,4.70
2022-08-31T12:09:02.378Z,5.00
2022-08-31T12:11:44.419Z,3.40
2022-08-31T12:14:24.149Z,5.00
2022-08-31T12:17:22.866Z,4.20
2022-08-31T12:20:07.532Z,3.50
2022-08-31T12:23:06.172Z,2.80
2022-08-31T12:25:46.488Z,3.80
2022-08-31T12:28:49.145Z,2.40
2022-08-31T12:31:18.674Z,2.30
2022-08-31T12:34:05.982Z,2.80
2022-08-31T12:36:39.013Z,4.60
2022-08-31T12:39:21.669Z,2.70
2022-08-31T12:41:54.370Z,4.30
2022-08-31T12:44:27.742Z,2.40
2022-08-31T12:47:16.682Z,4.80
2022-08-31T12:50:10.162Z,3.20
2022-08-31T12:53:06.927Z,3.70
2022-08-31T12:55:50.463Z,2.70
2022-08-31T12:58:56.720Z,3.00
2022-08-31T13:01:26.757Z,3.50
2022-08-31T13:04:00.001Z,2.50
2022-08-31T13:06:32.432Z,5.10
2022-08-31T13:09:01.337Z,4.90
2022-08-31T13:11:41.045Z,6.50
2022-08-31T13:14:24.433Z,8.50
2022-08-31T13:16:55.514Z,7.90
2022-08-31T13:19:27.484Z,6.00
2022-08-31T13:22:05.186Z,6.80
2022-08-31T13:24:36.878Z,4.50
2022-08-31T13:27:06.989Z,27.70
2022-08-31T13:29:44.188Z,26.50
2022-08-31T13:32:21.392Z,4.80
2022-08-31T13:34:49.480Z,6.60
2022-08-31T13:37:28.216Z,14.00
2022-08-31T13:39:57.036Z,7.50
2022-08-31T13:42:41.680Z,7.20
2022-08-31T13:45:30.613Z,8.90
2022-08-31T13:48:10.467Z,4.80
2022-08-31T13:50:53.148Z,5.20
2022-08-31T13:53:54.207Z,5.70
2022-08-31T13:56:47.241Z,11.40
2022-08-31T13:59:24.400Z,8.40
2022-08-31T14:02:12.010Z,3.20
2022-08-31T14:04:49.187Z,4.20
2022-08-31T14:07:54.006Z,3.50
2022-08-31T14:10:24.053Z,5.10
2022-08-31T14:12:59.359Z,7.10
2022-08-31T14:15:36.626Z,5.50
2022-08-31T14:18:28.628Z,4.30
2022-08-31T14:21:19.943Z,6.80
2022-08-31T14:24:01.381Z,3.20
2022-08-31T14:26:34.185Z,4.70
2022-08-31T14:29:10.678Z,6.90
2022-08-31T14:31:52.292Z,3.80
2022-08-31T14:34:32.338Z,4.20
2022-08-31T14:37:06.709Z,5.20
2022-08-31T14:42:30.283Z,5.60
2022-08-31T14:44:59.809Z,5.50
2022-08-31T14:47:31.629Z,4.00
2022-08-31T14:50:05.556Z,6.00
2022-08-31T14:52:42.373Z,6.60
2022-08-31T14:55:12.525Z,3.40
2022-08-31T14:57:45.880Z,2.30
2022-08-31T15:00:21.949Z,4.20
2022-08-31T15:02:53.545Z,3.40
2022-08-31T15:05:24.982Z,4.50
2022-08-31T15:07:55.039Z,3.30
2022-08-31T15:10:25.899Z,6.70
2022-08-31T15:12:55.384Z,4.00
2022-08-31T15:15:23.465Z,5.10
2022-08-31T15:17:52.037Z,4.60
2022-08-31T15:20:22.779Z,2.50
2022-08-31T15:22:51.494Z,4.70
2022-08-31T15:25:20.849Z,3.70
2022-08-31T15:27:49.535Z,3.60
2022-08-31T15:30:19.850Z,4.10
2022-08-31T15:32:48.898Z,9.80
2022-08-31T15:35:23.424Z,5.20
2022-08-31T15:40:29.183Z,8.10
2022-08-31T15:42:58.404Z,7.40
2022-08-31T15:45:29.988Z,6.50
2022-08-31T15:48:18.183Z,7.70
2022-08-31T15:50:57.581Z,5.60
2022-08-31T15:53:30.684Z,11.20
2022-08-31T15:56:08.240Z,6.90
2022-08-31T15:58:39.162Z,4.60
2022-08-31T16:01:16.160Z,6.40
2022-08-31T16:03:57.053Z,6.10
2022-08-31T16:06:28.360Z,5.50
2022-08-31T16:08:56.777Z,8.60
2022-08-31T16:11:28.588Z,4.50
2022-08-31T16:14:01.079Z,3.90
2022-08-31T16:16:36.880Z,4.30
2022-08-31T16:19:08.009Z,5.50
2022-08-31T16:21:39.231Z,3.80
2022-08-31T16:24:09.789Z,6.10
2022-08-31T16:26:40.682Z,9.20
2022-08-31T16:29:14.358Z,5.70
2022-08-31T16:31:43.924Z,8.50
2022-08-31T16:34:12.817Z,8.60
2022-08-31T16:36:42.104Z,7.10
2022-08-31T16:39:11.801Z,8.50
2022-08-31T16:41:39.876Z,7.90
2022-08-31T16:44:19.573Z,7.20
2022-08-31T16:46:48.501Z,10.00
2022-08-31T16:49:36.118Z,10.30
2022-08-31T16:52:10.061Z,6.60
2022-08-31T16:54:45.137Z,7.60
2022-08-31T16:57:16.567Z,7.80
2022-08-31T16:59:45.129Z,10.50
2022-08-31T17:02:15.498Z,9.20
2022-08-31T17:04:53.498Z,11.10
2022-08-31T17:07:24.413Z,10.10
2022-08-31T17:09:57.955Z,11.10
2022-08-31T17:12:27.481Z,11.50
2022-08-31T17:14:56.178Z,10.60
2022-08-31T17:17:26.083Z,7.70
2022-08-31T17:19:56.144Z,11.50
2022-08-31T17:22:32.504Z,10.90
2022-08-31T17:25:04.254Z,13.60
2022-08-31T17:27:34.603Z,8.00
2022-08-31T17:30:07.400Z,8.40
2022-08-31T17:32:39.372Z,10.40
2022-08-31T17:35:19.143Z,6.70
2022-08-31T17:37:49.066Z,8.70
2022-08-31T17:40:17.614Z,9.00
2022-08-31T17:42:46.326Z,11.00
2022-08-31T17:45:15.670Z,10.90
2022-08-31T17:47:43.883Z,8.40
2022-08-31T17:50:14.097Z,12.70
2022-08-31T17:52:42.132Z,10.10
2022-08-31T17:55:10.255Z,10.00
2022-08-31T17:57:38.284Z,9.30
2022-08-31T18:00:07.171Z,12.20
2022-08-31T18:02:37.779Z,8.70
2022-08-31T18:05:09.638Z,8.80
2022-08-31T18:07:40.951Z,12.30
2022-08-31T18:10:10.158Z,11.70
2022-08-31T18:12:41.778Z,12.10
2022-08-31T18:15:12.609Z,16.40
2022-08-31T18:17:40.769Z,18.10
2022-08-31T18:20:12.550Z,16.50
2022-08-31T18:22:40.707Z,18.20
2022-08-31T18:25:09.395Z,11.30
2022-08-31T18:27:37.497Z,13.90
2022-08-31T18:30:09.763Z,16.40
2022-08-31T18:32:37.801Z,11.40
2022-08-31T18:35:14.182Z,12.30
2022-08-31T18:37:42.408Z,13.20
2022-08-31T18:40:29.569Z,16.40
2022-08-31T18:43:16.327Z,12.40
2022-08-31T18:45:49.423Z,15.00
2022-08-31T18:48:26.856Z,17.90
2022-08-31T18:50:59.142Z,18.10
2022-08-31T18:53:30.319Z,14.70
2022-08-31T18:56:06.708Z,13.70
2022-08-31T18:58:35.746Z,13.40
2022-08-31T19:01:06.054Z,14.50
2022-08-31T19:03:34.133Z,16.90
2022-08-31T19:06:02.131Z,16.50
2022-08-31T19:08:33.602Z,16.70
2022-08-31T19:11:01.645Z,18.40
2022-08-31T19:13:31.336Z,18.20
2022-08-31T19:16:02.392Z,16.70
2022-08-31T19:18:36.079Z,16.30
2022-08-31T19:21:15.429Z,15.40
2022-08-31T19:23:44.248Z,15.80
2022-08-31T19:26:19.573Z,14.10
2022-08-31T19:28:49.685Z,14.40
2022-08-31T19:31:20.985Z,14.00
2022-08-31T19:33:49.541Z,16.10
2022-08-31T19:36:18.475Z,13.70
2022-08-31T19:38:46.629Z,11.00
2022-08-31T19:41:25.541Z,12.40
2022-08-31T19:44:07.309Z,9.60
2022-08-31T19:46:39.189Z,14.70
2022-08-31T19:49:11.003Z,13.90
2022-08-31T19:51:42.146Z,15.60
2022-08-31T19:54:14.650Z,11.90
2022-08-31T19:56:42.934Z,10.80
2022-08-31T19:59:18.037Z,12.60
2022-08-31T20:01:48.673Z,14.80
2022-08-31T20:04:17.893Z,12.80
2022-08-31T20:06:49.141Z,10.20
2022-08-31T20:09:22.916Z,13.30
2022-08-31T20:11:53.357Z,12.20
2022-08-31T20:14:22.494Z,15.10
2022-08-31T20:16:52.240Z,13.60
2022-08-31T20:19:25.055Z,10.90
2022-08-31T20:21:55.577Z,10.70
2022-08-31T20:24:26.922Z,13.40
2022-08-31T20:26:59.916Z,15.60
2022-08-31T20:29:33.379Z,12.10
2022-08-31T20:32:02.069Z,12.20
2022-08-31T20:34:30.050Z,13.40
2022-08-31T20:37:01.179Z,16.00
2022-08-31T20:39:31.647Z,12.30
2022-08-31T20:42:00.243Z,9.50
2022-08-31T20:44:32.133Z,12.60
2022-08-31T20:47:23.280Z,13.80
2022-08-31T20:49:56.561Z,12.80
2022-08-31T20:52:28.251Z,15.50
2022-08-31T20:55:01.989Z,9.40
2022-08-31T20:57:33.117Z,9.80
2022-08-31T21:00:05.288Z,11.60
2022-08-31T21:02:34.465Z,16.00
2022-08-31T21:05:36.687Z,14.40
2022-08-31T21:07:57.909Z,9.40
2022-08-31T21:10:37.611Z,10.20
2022-08-31T21:13:12.589Z,11.10
2022-08-31T21:15:44.245Z,11.90
2022-08-31T21:18:17.773Z,13.10
2022-08-31T21:20:47.054Z,11.20
2022-08-31T21:23:15.609Z,8.00
2022-08-31T21:25:46.915Z,14.50
2022-08-31T21:28:17.674Z,10.60
2022-08-31T21:30:49.184Z,10.00
2022-08-31T21:33:18.122Z,10.50
2022-08-31T21:35:46.448Z,10.00
2022-08-31T21:38:14.385Z,11.90
2022-08-31T21:40:50.179Z,9.80
2022-08-31T21:43:18.748Z,11.70
2022-08-31T21:45:47.197Z,8.90
2022-08-31T21:48:15.232Z,10.00
2022-08-31T21:50:44.051Z,12.20
2022-08-31T21:53:12.932Z,12.50
2022-08-31T21:55:40.985Z,8.90
2022-08-31T21:58:09.650Z,8.50
2022-08-31T22:00:42.188Z,9.50
2022-08-31T22:03:10.733Z,9.30
2022-08-31T22:05:43.525Z,7.40
2022-08-31T22:08:11.596Z,10.30
2022-08-31T22:10:44.108Z,12.70
2022-08-31T22:13:12.956Z,10.70
2022-08-31T22:15:42.724Z,10.10
2022-08-31T22:18:58.267Z,7.70
2022-08-31T22:20:59.557Z,12.40
2022-08-31T22:23:27.557Z,12.70
2022-08-31T22:25:55.578Z,12.50
2022-08-31T22:28:27.633Z,11.90
2022-08-31T22:30:56.386Z,7.30
2022-08-31T22:33:24.567Z,10.30
2022-08-31T22:35:52.709Z,9.40
2022-08-31T22:38:20.806Z,9.20
2022-08-31T22:40:50.249Z,11.20
2022-08-31T22:43:18.720Z,9.30
2022-08-31T22:45:48.781Z,9.50
2022-08-31T22:48:17.976Z,9.10
2022-08-31T22:50:46.373Z,13.30
2022-08-31T22:53:14.989Z,11.90
2022-08-31T22:55:43.314Z,9.80
2022-08-31T22:58:12.942Z,9.40
2022-08-31T23:00:41.747Z,9.80
2022-08-31T23:03:14.242Z,10.70
2022-08-31T23:05:44.142Z,11.60
2022-08-31T23:08:12.781Z,10.80
2022-08-31T23:10:42.220Z,11.30
2022-08-31T23:13:10.630Z,9.40
2022-08-31T23:15:40.306Z,11.50
2022-08-31T23:18:10.116Z,9.70
2022-08-31T23:20:38.476Z,9.10
2022-08-31T23:23:06.953Z,10.20
2022-08-31T23:25:35.479Z,8.10
2022-08-31T23:28:04.030Z,9.60
2022-08-31T23:30:32.409Z,14.80
2022-08-31T23:33:02.404Z,8.00
2022-08-31T23:35:30.830Z,9.60
2022-08-31T23:38:00.837Z,11.70
2022-08-31T23:40:31.204Z,9.50
2022-08-31T23:43:00.338Z,9.20
2022-08-31T23:45:28.667Z,8.40
2022-08-31T23:47:57.864Z,8.80
2022-08-31T23:50:26.209Z,7.50
2022-08-31T23:52:54.462Z,7.90
2022-08-31T23:55:28.486Z,13.40
2022-08-31T23:57:58.507Z,12.70
