createdAt,value
2022-10-21T00:01:53.560Z,2.25
2022-10-21T00:04:20.459Z,2.33
2022-10-21T00:06:47.273Z,2.60
2022-10-21T00:09:14.113Z,2.53
2022-10-21T00:11:41.005Z,2.58
2022-10-21T00:14:07.931Z,2.30
2022-10-21T00:16:34.759Z,2.20
2022-10-21T00:19:01.563Z,2.20
2022-10-21T00:21:28.560Z,2.22
2022-10-21T00:23:55.438Z,2.15
2022-10-21T00:26:22.742Z,1.80
2022-10-21T00:28:49.575Z,2.10
2022-10-21T00:31:16.840Z,1.95
2022-10-21T00:33:44.193Z,1.90
2022-10-21T00:36:15.641Z,2.33
2022-10-21T00:38:45.058Z,2.20
2022-10-21T00:41:12.995Z,2.15
2022-10-21T00:43:58.714Z,2.00
2022-10-21T00:46:35.879Z,1.92
2022-10-21T00:49:08.564Z,1.80
2022-10-21T00:51:36.037Z,1.77
2022-10-21T00:54:04.453Z,1.95
2022-10-21T00:56:33.897Z,2.38
2022-10-21T00:59:02.696Z,1.60
2022-10-21T01:01:29.893Z,1.65
2022-10-21T01:03:56.821Z,1.98
2022-10-21T01:06:25.443Z,2.28
2022-10-21T01:08:54.658Z,1.83
2022-10-21T01:11:23.780Z,1.90
2022-10-21T01:13:50.565Z,1.90
2022-10-21T01:16:48.096Z,1.98
2022-10-21T01:19:27.562Z,1.90
2022-10-21T01:22:14.716Z,1.65
2022-10-21T01:24:59.110Z,1.73
2022-10-21T01:27:42.223Z,1.42
2022-10-21T01:30:31.618Z,1.83
2022-10-21T01:35:57.640Z,1.65
2022-10-21T01:38:30.158Z,1.52
2022-10-21T01:41:18.083Z,1.80
2022-10-21T01:44:16.778Z,1.50
2022-10-21T01:47:00.689Z,1.70
2022-10-21T01:49:33.316Z,1.50
2022-10-21T01:52:01.675Z,1.83
2022-10-21T01:54:35.790Z,1.88
2022-10-21T01:57:03.558Z,1.77
2022-10-21T01:59:32.559Z,2.35
2022-10-21T02:02:03.448Z,1.73
2022-10-21T02:04:33.985Z,1.90
2022-10-21T02:07:01.481Z,1.55
2022-10-21T02:09:28.494Z,1.50
2022-10-21T02:11:59.506Z,1.60
2022-10-21T02:14:32.850Z,1.63
2022-10-21T02:17:00.762Z,1.67
2022-10-21T02:19:28.679Z,2.13
2022-10-21T02:22:00.603Z,1.60
2022-10-21T02:24:49.540Z,2.08
2022-10-21T02:27:16.604Z,1.80
2022-10-21T02:29:45.552Z,1.70
2022-10-21T02:32:37.514Z,1.65
2022-10-21T02:35:20.528Z,1.77
2022-10-21T02:38:18.224Z,1.52
2022-10-21T02:40:52.429Z,1.58
2022-10-21T02:43:27.693Z,1.73
2022-10-21T02:46:01.924Z,1.67
2022-10-21T02:48:28.748Z,1.42
2022-10-21T02:50:55.598Z,1.80
2022-10-21T02:53:22.401Z,1.58
2022-10-21T02:55:49.213Z,1.40
2022-10-21T02:58:16.069Z,1.50
2022-10-21T03:00:42.985Z,1.90
2022-10-21T03:03:09.855Z,1.55
2022-10-21T03:05:36.669Z,1.85
2022-10-21T03:08:03.628Z,2.00
2022-10-21T03:10:30.565Z,2.15
2022-10-21T03:12:57.406Z,1.58
2022-10-21T03:15:24.245Z,1.63
2022-10-21T03:17:51.076Z,1.83
2022-10-21T03:20:18.058Z,2.13
2022-10-21T03:22:45.523Z,1.80
2022-10-21T03:25:13.004Z,1.80
2022-10-21T03:27:39.894Z,1.58
2022-10-21T03:30:08.203Z,1.50
2022-10-21T03:32:35.337Z,2.13
2022-10-21T03:35:02.601Z,2.10
2022-10-21T03:37:29.506Z,1.38
2022-10-21T03:39:56.376Z,1.60
2022-10-21T03:42:23.235Z,1.98
2022-10-21T03:44:50.014Z,1.50
2022-10-21T03:47:16.839Z,1.90
2022-10-21T03:49:44.413Z,1.45
2022-10-21T03:52:11.299Z,1.77
2022-10-21T03:54:38.123Z,1.58
2022-10-21T03:57:05.174Z,1.65
2022-10-21T03:59:32.023Z,1.75
2022-10-21T04:01:58.965Z,1.67
2022-10-21T04:04:26.031Z,1.88
2022-10-21T04:06:52.877Z,1.85
2022-10-21T04:09:19.838Z,1.67
2022-10-21T04:11:46.663Z,1.70
2022-10-21T04:14:15.378Z,2.63
2022-10-21T04:16:42.492Z,1.80
2022-10-21T04:19:12.752Z,1.90
2022-10-21T04:21:39.646Z,1.88
2022-10-21T04:24:06.687Z,1.75
2022-10-21T04:26:33.497Z,1.75
2022-10-21T04:29:00.332Z,2.22
2022-10-21T04:31:31.237Z,1.60
2022-10-21T04:33:59.263Z,1.70
2022-10-21T04:36:26.059Z,1.60
2022-10-21T04:38:52.927Z,1.63
2022-10-21T04:41:19.786Z,1.48
2022-10-21T04:43:46.574Z,2.10
2022-10-21T04:46:15.684Z,1.30
2022-10-21T04:48:43.187Z,1.83
2022-10-21T04:51:10.097Z,1.40
2022-10-21T04:53:36.969Z,1.33
2022-10-21T04:56:04.156Z,1.50
2022-10-21T04:58:31.443Z,1.77
2022-10-21T05:00:58.435Z,1.60
2022-10-21T05:03:25.548Z,1.77
2022-10-21T05:05:53.108Z,1.63
2022-10-21T05:08:21.000Z,1.75
2022-10-21T05:10:48.465Z,1.45
2022-10-21T05:13:15.607Z,1.40
2022-10-21T05:15:42.435Z,2.00
2022-10-21T05:18:09.247Z,1.70
2022-10-21T05:20:36.220Z,1.80
2022-10-21T05:23:03.137Z,1.98
2022-10-21T05:25:31.843Z,1.95
2022-10-21T05:28:01.194Z,2.45
2022-10-21T05:30:28.165Z,1.92
2022-10-21T05:32:55.031Z,2.20
2022-10-21T05:35:21.886Z,2.17
2022-10-21T05:37:48.731Z,2.20
2022-10-21T05:40:15.656Z,1.80
2022-10-21T05:42:42.489Z,2.30
2022-10-21T05:45:10.337Z,2.67
2022-10-21T05:47:37.183Z,2.38
2022-10-21T05:50:04.321Z,2.08
2022-10-21T05:52:31.148Z,2.13
2022-10-21T05:54:57.976Z,1.95
2022-10-21T05:57:24.904Z,2.05
2022-10-21T05:59:51.915Z,2.40
2022-10-21T06:02:18.751Z,2.40
2022-10-21T06:04:45.641Z,2.80
2022-10-21T06:07:12.473Z,2.22
2022-10-21T06:09:39.782Z,2.85
2022-10-21T06:12:07.106Z,2.17
2022-10-21T06:14:36.300Z,2.00
2022-10-21T06:17:04.583Z,2.38
2022-10-21T06:19:31.667Z,2.30
2022-10-21T06:21:59.316Z,2.40
2022-10-21T06:24:26.189Z,1.75
2022-10-21T06:26:53.136Z,2.60
2022-10-21T06:29:20.038Z,2.25
2022-10-21T06:31:46.909Z,2.30
2022-10-21T06:36:49.536Z,2.38
2022-10-21T06:39:19.507Z,2.42
2022-10-21T06:41:46.529Z,2.42
2022-10-21T06:44:24.908Z,2.67
2022-10-21T06:46:51.802Z,2.85
2022-10-21T06:49:18.695Z,2.30
2022-10-21T06:51:45.524Z,2.28
2022-10-21T06:54:12.387Z,1.85
2022-10-21T06:56:39.776Z,2.42
2022-10-21T06:59:06.777Z,1.95
2022-10-21T07:01:48.044Z,1.92
2022-10-21T07:04:20.654Z,2.40
2022-10-21T07:06:49.097Z,2.38
2022-10-21T07:09:16.612Z,2.65
2022-10-21T07:11:44.560Z,2.13
2022-10-21T07:14:12.633Z,2.30
2022-10-21T07:16:39.641Z,2.10
2022-10-21T07:19:07.048Z,2.13
2022-10-21T07:21:34.608Z,2.20
2022-10-21T07:24:01.841Z,2.10
2022-10-21T07:26:30.612Z,2.67
2022-10-21T07:28:59.616Z,1.90
2022-10-21T07:31:28.200Z,2.50
2022-10-21T07:33:55.422Z,2.50
2022-10-21T07:36:25.191Z,2.28
2022-10-21T07:38:53.972Z,2.08
2022-10-21T07:41:30.255Z,2.03
2022-10-21T07:43:58.230Z,1.70
2022-10-21T07:46:25.662Z,1.80
2022-10-21T07:48:52.987Z,2.05
2022-10-21T07:51:26.866Z,2.17
2022-10-21T07:53:57.146Z,1.98
2022-10-21T07:56:27.153Z,1.90
2022-10-21T07:58:54.715Z,2.10
2022-10-21T08:01:22.110Z,2.30
2022-10-21T08:03:49.689Z,1.98
2022-10-21T08:06:17.708Z,2.10
2022-10-21T08:08:45.469Z,2.40
2022-10-21T08:11:19.967Z,2.20
2022-10-21T08:13:47.111Z,1.90
2022-10-21T08:16:13.951Z,1.63
2022-10-21T08:18:40.844Z,1.73
2022-10-21T08:21:07.711Z,2.00
2022-10-21T08:23:35.549Z,1.60
2022-10-21T08:26:02.389Z,1.58
2022-10-21T08:28:31.175Z,2.03
2022-10-21T08:31:06.388Z,1.70
2022-10-21T08:33:33.426Z,1.98
2022-10-21T08:36:04.626Z,1.50
2022-10-21T08:38:31.456Z,2.05
2022-10-21T08:41:00.379Z,1.73
2022-10-21T08:43:31.488Z,1.40
2022-10-21T08:46:01.728Z,1.70
2022-10-21T08:48:45.374Z,1.48
2022-10-21T08:51:33.518Z,1.60
2022-10-21T08:54:06.289Z,1.60
2022-10-21T08:56:33.280Z,1.80
2022-10-21T08:59:00.101Z,1.90
2022-10-21T09:01:31.554Z,1.63
2022-10-21T09:04:04.935Z,1.52
2022-10-21T09:06:36.740Z,1.55
2022-10-21T09:09:30.544Z,1.30
2022-10-21T09:12:20.103Z,1.20
2022-10-21T09:15:00.019Z,1.40
2022-10-21T09:17:32.966Z,1.33
2022-10-21T09:20:34.836Z,1.35
2022-10-21T09:23:23.468Z,1.55
2022-10-21T09:26:08.036Z,1.38
2022-10-21T09:28:36.172Z,1.52
2022-10-21T09:31:03.990Z,1.08
2022-10-21T09:33:34.605Z,0.98
2022-10-21T09:36:33.337Z,1.00
2022-10-21T09:39:18.662Z,1.20
2022-10-21T09:41:54.258Z,1.58
2022-10-21T09:44:24.651Z,2.38
2022-10-21T09:46:52.983Z,1.63
2022-10-21T09:50:06.232Z,1.67
2022-10-21T09:52:23.096Z,1.30
2022-10-21T09:54:50.236Z,1.95
2022-10-21T09:57:40.984Z,1.90
2022-10-21T10:00:11.222Z,1.70
2022-10-21T10:02:44.990Z,1.80
2022-10-21T10:05:49.340Z,1.73
2022-10-21T10:08:35.427Z,1.33
2022-10-21T10:11:17.427Z,1.48
2022-10-21T10:13:53.342Z,1.55
2022-10-21T10:16:26.256Z,1.02
2022-10-21T10:19:28.462Z,1.33
2022-10-21T10:22:13.191Z,2.00
2022-10-21T10:24:42.594Z,1.40
2022-10-21T10:27:17.110Z,1.02
2022-10-21T10:29:50.531Z,1.52
2022-10-21T10:32:17.563Z,1.55
2022-10-21T10:34:57.692Z,1.42
2022-10-21T10:37:27.709Z,1.90
2022-10-21T10:39:57.807Z,1.70
2022-10-21T10:42:37.539Z,1.42
2022-10-21T10:45:14.533Z,1.17
2022-10-21T10:47:50.135Z,2.08
2022-10-21T10:50:38.127Z,1.63
2022-10-21T10:53:33.873Z,1.73
2022-10-21T10:56:03.596Z,1.38
2022-10-21T10:58:34.807Z,1.90
2022-10-21T11:01:08.850Z,1.58
2022-10-21T11:03:45.209Z,1.50
2022-10-21T11:06:27.086Z,3.63
2022-10-21T11:08:59.861Z,2.55
2022-10-21T11:11:36.957Z,2.55
2022-10-21T11:14:03.994Z,2.03
2022-10-21T11:17:00.267Z,1.75
2022-10-21T11:19:55.650Z,1.83
2022-10-21T11:22:51.299Z,2.40
2022-10-21T11:25:38.717Z,2.08
2022-10-21T11:28:30.590Z,2.15
2022-10-21T11:31:08.092Z,2.08
2022-10-21T11:33:49.838Z,1.67
2022-10-21T11:36:37.147Z,1.90
2022-10-21T11:39:31.646Z,1.83
2022-10-21T11:42:40.575Z,2.38
2022-10-21T11:45:19.753Z,3.25
2022-10-21T11:47:57.187Z,2.20
2022-10-21T11:50:59.496Z,1.58
2022-10-21T11:53:43.292Z,2.20
2022-10-21T11:56:43.101Z,2.30
2022-10-21T12:02:17.635Z,1.48
2022-10-21T12:05:09.338Z,1.60
2022-10-21T12:07:48.517Z,2.20
2022-10-21T12:10:40.159Z,3.10
2022-10-21T12:13:20.264Z,1.80
2022-10-21T12:15:51.801Z,1.80
2022-10-21T12:18:22.818Z,2.20
2022-10-21T12:20:53.284Z,1.52
2022-10-21T12:23:26.909Z,2.28
2022-10-21T12:26:18.658Z,1.88
2022-10-21T12:29:02.725Z,1.70
2022-10-21T12:31:45.286Z,1.77
2022-10-21T12:34:13.649Z,1.80
2022-10-21T12:36:50.522Z,2.25
2022-10-21T12:39:36.267Z,2.35
2022-10-21T12:42:14.163Z,3.33
2022-10-21T12:44:47.128Z,3.25
2022-10-21T12:47:37.287Z,2.25
2022-10-21T12:50:32.272Z,2.17
2022-10-21T12:53:24.085Z,2.10
2022-10-21T12:55:54.979Z,2.63
2022-10-21T12:58:32.895Z,1.85
2022-10-21T13:01:02.411Z,1.92
2022-10-21T13:03:52.278Z,2.45
2022-10-21T13:06:50.419Z,2.47
2022-10-21T13:09:50.773Z,2.70
2022-10-21T13:12:23.830Z,2.20
2022-10-21T13:15:11.220Z,2.30
2022-10-21T13:17:57.850Z,2.20
2022-10-21T13:20:24.795Z,1.75
2022-10-21T13:23:02.031Z,1.63
2022-10-21T13:25:35.158Z,1.90
2022-10-21T13:28:18.578Z,2.08
2022-10-21T13:30:48.512Z,2.85
2022-10-21T13:33:21.819Z,2.15
2022-10-21T13:35:55.839Z,2.35
2022-10-21T13:38:25.866Z,2.10
2022-10-21T13:41:26.031Z,1.83
2022-10-21T13:44:06.712Z,2.25
2022-10-21T13:46:42.571Z,1.40
2022-10-21T13:49:30.972Z,1.77
2022-10-21T13:51:58.312Z,2.25
2022-10-21T13:54:25.236Z,2.10
2022-10-21T13:56:52.204Z,1.77
2022-10-21T13:59:25.022Z,1.75
2022-10-21T14:01:54.518Z,2.03
2022-10-21T14:04:27.394Z,2.20
2022-10-21T14:07:01.213Z,2.15
2022-10-21T14:09:42.336Z,1.80
2022-10-21T14:12:20.354Z,2.10
2022-10-21T14:14:47.891Z,1.60
2022-10-21T14:17:24.385Z,2.20
2022-10-21T14:20:07.812Z,1.42
2022-10-21T14:22:35.321Z,1.63
2022-10-21T14:25:03.750Z,1.40
2022-10-21T14:27:33.099Z,1.67
2022-10-21T14:30:04.119Z,1.50
2022-10-21T14:32:31.643Z,1.55
2022-10-21T14:34:58.381Z,1.70
2022-10-21T14:37:25.432Z,1.40
2022-10-21T14:39:52.429Z,1.45
2022-10-21T14:42:24.551Z,1.45
2022-10-21T14:45:04.608Z,1.23
2022-10-21T14:47:31.551Z,1.33
2022-10-21T14:50:01.428Z,1.48
2022-10-21T14:52:40.483Z,1.40
2022-10-21T14:55:15.677Z,0.95
2022-10-21T14:57:53.171Z,1.63
2022-10-21T15:00:29.159Z,1.65
2022-10-21T15:02:58.554Z,1.30
2022-10-21T15:05:48.583Z,1.20
2022-10-21T15:08:18.994Z,1.38
2022-10-21T15:10:46.985Z,1.30
2022-10-21T15:13:20.524Z,1.30
2022-10-21T15:15:55.946Z,0.98
2022-10-21T15:18:29.829Z,1.30
2022-10-21T15:21:04.931Z,1.52
2022-10-21T15:23:39.025Z,1.25
2022-10-21T15:26:31.469Z,1.25
2022-10-21T15:28:58.525Z,1.10
2022-10-21T15:31:28.023Z,1.20
2022-10-21T15:33:56.735Z,1.10
2022-10-21T15:36:24.434Z,1.00
2022-10-21T15:38:51.581Z,1.40
2022-10-21T15:41:29.313Z,0.88
2022-10-21T15:44:02.674Z,1.20
2022-10-21T15:46:33.264Z,1.23
2022-10-21T15:49:07.234Z,1.10
2022-10-21T15:51:34.093Z,1.33
2022-10-21T15:54:00.931Z,0.98
2022-10-21T15:56:27.767Z,1.10
2022-10-21T15:58:54.541Z,1.00
2022-10-21T16:01:21.471Z,1.00
2022-10-21T16:03:48.325Z,1.10
2022-10-21T16:06:21.583Z,1.05
2022-10-21T16:08:49.290Z,0.90
2022-10-21T16:11:25.636Z,1.00
2022-10-21T16:14:01.985Z,0.98
2022-10-21T16:16:29.137Z,0.85
2022-10-21T16:18:56.221Z,1.10
2022-10-21T16:21:23.478Z,1.00
2022-10-21T16:23:50.455Z,0.90
2022-10-21T16:26:21.937Z,0.90
2022-10-21T16:28:53.667Z,1.20
2022-10-21T16:31:21.673Z,1.23
2022-10-21T16:33:48.629Z,0.90
2022-10-21T16:36:22.508Z,0.77
2022-10-21T16:38:51.076Z,1.00
2022-10-21T16:41:20.767Z,0.93
2022-10-21T16:43:47.798Z,0.82
2022-10-21T16:46:22.617Z,1.05
2022-10-21T16:48:53.029Z,0.93
2022-10-21T16:51:22.875Z,1.38
2022-10-21T16:53:50.212Z,1.20
2022-10-21T16:56:17.319Z,1.27
2022-10-21T16:58:44.779Z,1.25
2022-10-21T17:01:16.569Z,1.00
2022-10-21T17:03:43.541Z,1.20
2022-10-21T17:06:22.899Z,1.13
2022-10-21T17:08:51.282Z,1.10
2022-10-21T17:11:33.087Z,1.40
2022-10-21T17:14:01.738Z,1.10
2022-10-21T17:16:29.064Z,1.30
2022-10-21T17:18:56.104Z,1.30
2022-10-21T17:21:28.625Z,1.00
2022-10-21T17:23:56.726Z,1.10
2022-10-21T17:26:23.750Z,0.77
2022-10-21T17:28:50.884Z,1.05
2022-10-21T17:31:26.021Z,1.02
2022-10-21T17:33:54.604Z,0.88
2022-10-21T17:36:21.968Z,1.10
2022-10-21T17:38:48.954Z,1.00
2022-10-21T17:41:20.372Z,1.20
2022-10-21T17:43:48.614Z,1.00
2022-10-21T17:46:20.820Z,1.17
2022-10-21T17:48:56.213Z,0.90
2022-10-21T17:51:24.704Z,0.90
2022-10-21T17:53:52.885Z,1.17
2022-10-21T17:56:20.727Z,1.00
2022-10-21T17:58:56.007Z,1.20
2022-10-21T18:01:25.920Z,1.20
2022-10-21T18:03:54.117Z,1.27
2022-10-21T18:06:21.341Z,1.25
2022-10-21T18:08:48.682Z,1.05
2022-10-21T18:11:18.177Z,1.40
2022-10-21T18:13:45.841Z,1.30
2022-10-21T18:16:23.388Z,1.30
2022-10-21T18:18:50.534Z,1.30
2022-10-21T18:21:20.717Z,1.50
2022-10-21T18:23:51.059Z,1.38
2022-10-21T18:26:26.843Z,1.20
2022-10-21T18:28:57.221Z,1.55
2022-10-21T18:31:28.106Z,1.10
2022-10-21T18:33:56.331Z,1.50
2022-10-21T18:36:23.735Z,1.70
2022-10-21T18:38:50.680Z,1.38
2022-10-21T18:41:20.596Z,1.70
2022-10-21T18:43:51.181Z,1.30
2022-10-21T18:46:18.602Z,1.73
2022-10-21T18:48:45.684Z,1.60
2022-10-21T18:51:15.542Z,1.45
2022-10-21T18:53:45.097Z,1.63
2022-10-21T18:56:15.423Z,1.40
2022-10-21T18:58:43.225Z,1.80
2022-10-21T19:01:11.341Z,2.00
2022-10-21T19:03:38.772Z,1.30
2022-10-21T19:06:39.549Z,1.42
2022-10-21T19:09:08.545Z,1.50
2022-10-21T19:11:35.580Z,1.10
2022-10-21T19:14:02.586Z,1.40
2022-10-21T19:16:29.722Z,1.48
2022-10-21T19:18:56.951Z,1.30
2022-10-21T19:21:24.944Z,1.60
2022-10-21T19:23:52.332Z,1.42
2022-10-21T19:26:22.360Z,1.27
2022-10-21T19:28:50.786Z,1.67
2022-10-21T19:31:21.019Z,1.90
2022-10-21T19:33:48.153Z,1.60
2022-10-21T19:36:15.045Z,1.60
2022-10-21T19:38:45.135Z,1.52
2022-10-21T19:41:16.174Z,1.40
2022-10-21T19:43:43.323Z,1.35
2022-10-21T19:46:13.448Z,1.80
2022-10-21T19:48:40.327Z,1.80
2022-10-21T19:51:13.100Z,1.90
2022-10-21T19:53:44.195Z,1.90
2022-10-21T19:56:12.287Z,1.55
2022-10-21T19:58:39.902Z,1.98
2022-10-21T20:01:09.568Z,1.65
2022-10-21T20:03:37.595Z,1.80
2022-10-21T20:06:10.063Z,1.48
2022-10-21T20:08:39.942Z,1.70
2022-10-21T20:11:09.840Z,1.40
2022-10-21T20:13:36.998Z,2.00
2022-10-21T20:16:04.050Z,1.85
2022-10-21T20:18:31.227Z,1.90
2022-10-21T20:20:58.187Z,1.60
2022-10-21T20:23:26.178Z,1.83
2022-10-21T20:25:57.280Z,1.70
2022-10-21T20:28:26.205Z,1.92
2022-10-21T20:31:01.114Z,2.08
2022-10-21T20:33:30.011Z,1.63
2022-10-21T20:35:57.156Z,1.83
2022-10-21T20:38:24.096Z,1.60
2022-10-21T20:40:58.499Z,1.88
2022-10-21T20:43:25.633Z,1.98
2022-10-21T20:45:52.567Z,2.08
2022-10-21T20:48:19.511Z,1.90
2022-10-21T20:50:46.823Z,2.15
2022-10-21T20:53:13.652Z,2.05
2022-10-21T20:55:42.842Z,1.80
2022-10-21T20:58:09.636Z,1.58
2022-10-21T21:00:37.381Z,1.70
2022-10-21T21:03:04.346Z,1.98
2022-10-21T21:05:33.195Z,1.83
2022-10-21T21:08:03.778Z,2.58
2022-10-21T21:10:31.138Z,1.90
2022-10-21T21:12:58.010Z,2.33
2022-10-21T21:15:24.995Z,2.30
2022-10-21T21:17:51.891Z,2.67
2022-10-21T21:20:18.708Z,1.67
2022-10-21T21:22:45.562Z,2.33
2022-10-21T21:25:12.406Z,2.17
2022-10-21T21:27:39.572Z,1.95
2022-10-21T21:30:07.170Z,2.60
2022-10-21T21:32:34.166Z,2.17
2022-10-21T21:35:03.621Z,2.10
2022-10-21T21:37:32.845Z,2.30
2022-10-21T21:39:59.721Z,2.10
2022-10-21T21:42:26.572Z,2.22
2022-10-21T21:44:53.457Z,2.30
2022-10-21T21:47:24.270Z,2.53
2022-10-21T21:49:51.621Z,2.15
2022-10-21T21:52:18.648Z,2.00
2022-10-21T21:54:45.506Z,2.45
2022-10-21T21:57:28.538Z,1.92
2022-10-21T21:59:55.737Z,2.25
2022-10-21T22:02:22.604Z,2.38
2022-10-21T22:04:49.518Z,2.35
2022-10-21T22:07:16.506Z,2.25
2022-10-21T22:09:43.455Z,2.10
2022-10-21T22:12:14.339Z,2.25
2022-10-21T22:14:41.965Z,1.90
2022-10-21T22:17:08.864Z,2.35
2022-10-21T22:19:35.913Z,2.33
2022-10-21T22:22:02.795Z,2.20
2022-10-21T22:27:06.619Z,2.08
2022-10-21T22:29:33.423Z,2.17
2022-10-21T22:32:00.561Z,2.67
2022-10-21T22:34:27.375Z,2.10
2022-10-21T22:36:54.221Z,2.75
2022-10-21T22:39:21.323Z,2.33
2022-10-21T22:41:48.220Z,2.13
2022-10-21T22:44:15.161Z,2.60
2022-10-21T22:46:42.073Z,2.28
2022-10-21T22:49:10.056Z,2.50
2022-10-21T22:51:37.107Z,2.72
2022-10-21T22:54:05.760Z,2.40
2022-10-21T22:56:38.551Z,2.38
2022-10-21T22:59:05.411Z,2.95
2022-10-21T23:01:32.605Z,2.92
2022-10-21T23:04:04.096Z,2.10
2022-10-21T23:06:32.448Z,2.55
2022-10-21T23:09:00.357Z,2.35
2022-10-21T23:11:28.337Z,2.63
2022-10-21T23:14:02.810Z,2.42
2022-10-21T23:16:34.573Z,2.58
2022-10-21T23:19:01.589Z,2.25
2022-10-21T23:21:28.817Z,2.45
2022-10-21T23:23:56.201Z,2.60
2022-10-21T23:26:23.326Z,3.15
2022-10-21T23:28:50.237Z,2.55
2022-10-21T23:31:17.203Z,3.10
2022-10-21T23:33:44.052Z,2.63
2022-10-21T23:36:10.910Z,2.60
2022-10-21T23:38:37.741Z,2.65
2022-10-21T23:41:04.750Z,2.80
2022-10-21T23:43:31.567Z,2.70
2022-10-21T23:45:58.370Z,3.15
2022-10-21T23:48:25.175Z,2.70
2022-10-21T23:50:52.010Z,2.60
2022-10-21T23:53:18.812Z,2.67
2022-10-21T23:55:45.621Z,3.17
2022-10-21T23:58:12.455Z,3.00
