createdAt,value
2022-09-20T04:01:04.671Z,9.60
2022-09-20T04:03:46.831Z,9.60
2022-09-20T04:06:52.643Z,9.60
2022-09-20T04:09:45.357Z,9.70
2022-09-20T04:12:28.648Z,9.70
2022-09-20T04:15:17.021Z,9.80
2022-09-20T04:17:58.035Z,9.80
2022-09-20T04:20:38.578Z,9.90
2022-09-20T04:23:25.776Z,9.90
2022-09-20T04:25:54.090Z,9.90
2022-09-20T04:28:31.829Z,9.90
2022-09-20T04:31:20.750Z,10.00
2022-09-20T04:33:55.491Z,9.90
2022-09-20T04:36:54.508Z,9.90
2022-09-20T04:39:42.336Z,9.90
2022-09-20T04:42:45.056Z,10.00
2022-09-20T04:46:00.943Z,10.00
2022-09-20T04:49:07.600Z,10.00
2022-09-20T04:52:20.520Z,10.00
2022-09-20T04:55:40.722Z,10.00
2022-09-20T04:58:47.167Z,10.00
2022-09-20T05:02:13.212Z,10.00
2022-09-20T05:05:49.851Z,9.90
2022-09-20T05:08:58.805Z,9.90
2022-09-20T05:12:06.583Z,10.00
2022-09-20T05:15:11.261Z,10.00
2022-09-20T05:18:10.827Z,10.00
2022-09-20T05:21:02.839Z,10.00
2022-09-20T05:23:53.768Z,10.10
2022-09-20T05:26:37.176Z,10.20
2022-09-20T05:29:18.809Z,10.30
2022-09-20T05:31:56.958Z,10.40
2022-09-20T05:34:35.053Z,10.50
2022-09-20T05:37:17.567Z,10.60
2022-09-20T05:39:56.135Z,10.70
2022-09-20T05:42:39.105Z,10.80
2022-09-20T05:45:32.779Z,10.80
2022-09-20T05:48:14.404Z,11.00
2022-09-20T05:51:01.888Z,11.10
2022-09-20T05:56:39.395Z,11.20
2022-09-20T05:59:27.771Z,11.50
2022-09-20T06:02:15.467Z,11.70
2022-09-20T06:04:58.883Z,11.80
2022-09-20T06:07:46.889Z,11.80
2022-09-20T06:10:39.752Z,11.90
2022-09-20T06:13:45.448Z,12.00
2022-09-20T06:16:26.491Z,11.90
2022-09-20T06:19:07.928Z,11.90
2022-09-20T06:21:47.692Z,11.90
2022-09-20T06:24:34.340Z,12.00
2022-09-20T06:27:10.679Z,12.00
2022-09-20T06:29:49.061Z,12.10
2022-09-20T06:32:18.913Z,12.20
2022-09-20T06:34:48.381Z,12.40
2022-09-20T06:37:53.651Z,12.50
2022-09-20T06:40:57.811Z,12.60
2022-09-20T06:43:27.290Z,12.60
2022-09-20T06:45:56.637Z,12.80
2022-09-20T06:48:25.331Z,13.00
2022-09-20T06:50:53.644Z,13.20
2022-09-20T06:53:29.480Z,13.30
2022-09-20T06:55:58.697Z,13.30
2022-09-20T06:58:27.234Z,13.30
2022-09-20T07:00:56.701Z,13.40
2022-09-20T07:03:24.812Z,13.50
2022-09-20T07:05:53.475Z,13.60
2022-09-20T07:08:21.558Z,13.90
2022-09-20T07:10:50.125Z,14.10
2022-09-20T07:13:19.825Z,14.20
2022-09-20T07:15:48.039Z,14.10
2022-09-20T07:18:17.562Z,14.10
2022-09-20T07:20:45.500Z,14.20
2022-09-20T07:23:15.581Z,14.30
2022-09-20T07:25:43.712Z,14.20
2022-09-20T07:28:11.790Z,14.10
2022-09-20T07:30:39.807Z,14.10
2022-09-20T07:33:09.897Z,14.10
2022-09-20T07:35:39.969Z,14.10
2022-09-20T07:38:08.605Z,13.90
2022-09-20T07:40:36.730Z,13.80
2022-09-20T07:43:05.201Z,13.70
2022-09-20T07:45:34.211Z,13.70
2022-09-20T07:48:05.391Z,13.50
2022-09-20T07:50:34.255Z,13.50
2022-09-20T07:53:04.787Z,13.50
2022-09-20T07:55:34.742Z,13.50
2022-09-20T07:58:02.691Z,13.40
2022-09-20T08:00:30.683Z,13.40
2022-09-20T08:03:02.052Z,13.40
2022-09-20T08:05:31.065Z,13.30
2022-09-20T08:08:01.000Z,13.30
2022-09-20T08:10:31.344Z,13.30
2022-09-20T08:15:49.100Z,13.50
2022-09-20T08:18:17.514Z,13.60
2022-09-20T08:20:45.493Z,13.70
2022-09-20T08:23:23.433Z,13.80
2022-09-20T08:25:57.281Z,13.80
2022-09-20T08:28:25.315Z,13.90
2022-09-20T08:30:53.235Z,14.00
2022-09-20T08:33:21.308Z,14.00
2022-09-20T08:35:50.497Z,14.10
2022-09-20T08:41:15.049Z,14.20
2022-09-20T08:43:51.668Z,14.20
2022-09-20T08:46:27.204Z,14.30
2022-09-20T08:48:56.099Z,14.40
2022-09-20T08:51:30.423Z,14.50
2022-09-20T08:54:00.013Z,14.50
2022-09-20T08:56:36.184Z,14.60
2022-09-20T08:59:05.133Z,14.60
2022-09-20T09:01:33.617Z,14.60
2022-09-20T09:04:14.032Z,14.80
2022-09-20T09:06:42.627Z,14.80
2022-09-20T09:09:20.097Z,14.90
2022-09-20T09:11:50.118Z,15.00
2022-09-20T09:14:45.923Z,15.10
2022-09-20T09:17:17.414Z,15.30
2022-09-20T09:19:50.186Z,15.40
2022-09-20T09:22:26.451Z,15.40
2022-09-20T09:25:26.784Z,15.50
2022-09-20T09:27:59.201Z,15.80
2022-09-20T09:30:31.271Z,16.10
2022-09-20T09:33:25.142Z,16.50
2022-09-20T09:36:00.435Z,16.70
2022-09-20T09:38:31.271Z,16.90
2022-09-20T09:41:02.270Z,17.10
2022-09-20T09:43:36.028Z,17.50
2022-09-20T09:46:23.197Z,17.80
2022-09-20T09:49:17.188Z,18.00
2022-09-20T09:52:07.300Z,18.10
2022-09-20T09:54:39.080Z,18.30
2022-09-20T09:57:30.495Z,18.40
2022-09-20T10:00:18.457Z,18.60
2022-09-20T10:03:06.864Z,18.50
2022-09-20T10:05:47.284Z,18.30
2022-09-20T10:08:35.320Z,18.00
2022-09-20T10:11:23.780Z,18.00
2022-09-20T10:14:08.608Z,18.10
2022-09-20T10:16:58.649Z,17.90
2022-09-20T10:19:50.167Z,17.80
2022-09-20T10:22:35.129Z,18.00
2022-09-20T10:25:17.189Z,18.40
2022-09-20T10:28:04.612Z,18.80
2022-09-20T10:30:48.369Z,19.30
2022-09-20T10:33:33.200Z,19.50
2022-09-20T10:36:20.271Z,19.80
2022-09-20T10:39:01.750Z,20.10
2022-09-20T10:42:14.927Z,20.20
2022-09-20T10:45:03.408Z,20.50
2022-09-20T10:47:42.729Z,20.80
2022-09-20T10:50:30.537Z,21.10
2022-09-20T10:53:27.941Z,21.10
2022-09-20T10:56:16.201Z,21.30
2022-09-20T10:59:20.425Z,21.70
2022-09-20T11:02:13.954Z,21.90
2022-09-20T11:05:16.544Z,21.50
2022-09-20T11:08:02.304Z,21.00
2022-09-20T11:10:37.581Z,20.40
2022-09-20T11:13:16.584Z,19.80
2022-09-20T11:15:51.129Z,19.10
2022-09-20T11:18:26.021Z,18.40
2022-09-20T11:21:03.540Z,18.00
2022-09-20T11:23:49.972Z,17.80
2022-09-20T11:26:29.096Z,17.60
2022-09-20T11:29:05.936Z,17.20
2022-09-20T11:31:40.609Z,16.90
2022-09-20T11:34:19.232Z,16.60
2022-09-20T11:36:57.662Z,16.30
2022-09-20T11:39:36.256Z,15.70
2022-09-20T11:42:06.199Z,15.10
2022-09-20T11:44:39.233Z,14.30
2022-09-20T11:47:36.555Z,13.90
2022-09-20T11:50:48.423Z,13.60
2022-09-20T11:53:36.988Z,13.30
2022-09-20T11:56:16.497Z,12.90
2022-09-20T11:58:50.257Z,12.60
2022-09-20T12:01:28.863Z,12.40
2022-09-20T12:04:27.921Z,12.20
2022-09-20T12:07:07.652Z,12.20
2022-09-20T12:09:43.176Z,12.20
2022-09-20T12:12:33.722Z,12.30
2022-09-20T12:15:05.949Z,12.40
2022-09-20T12:18:22.332Z,12.60
2022-09-20T12:21:15.938Z,12.80
2022-09-20T12:24:21.117Z,13.00
2022-09-20T12:26:52.146Z,13.30
2022-09-20T12:30:17.976Z,13.60
2022-09-20T12:33:20.460Z,14.60
2022-09-20T12:35:59.261Z,17.10
2022-09-20T12:38:46.262Z,20.00
2022-09-20T12:41:27.620Z,22.90
2022-09-20T12:44:03.822Z,24.20
2022-09-20T12:46:43.779Z,25.30
2022-09-20T12:50:00.153Z,26.80
2022-09-20T12:52:53.252Z,28.70
2022-09-20T12:55:52.820Z,30.60
2022-09-20T12:58:39.644Z,31.90
2022-09-20T13:01:37.937Z,33.10
2022-09-20T13:04:56.103Z,34.50
2022-09-20T13:07:53.313Z,35.00
2022-09-20T13:10:37.465Z,35.70
2022-09-20T13:13:26.943Z,36.40
2022-09-20T13:15:56.736Z,36.60
2022-09-20T13:18:29.038Z,34.90
2022-09-20T13:21:00.266Z,32.80
2022-09-20T13:23:32.741Z,30.00
2022-09-20T13:26:03.794Z,27.60
2022-09-20T13:28:41.088Z,25.20
2022-09-20T13:31:32.026Z,23.70
2022-09-20T13:34:23.710Z,24.90
2022-09-20T13:36:58.122Z,27.70
2022-09-20T13:39:36.097Z,30.00
2022-09-20T13:42:16.225Z,31.90
2022-09-20T13:44:44.891Z,33.40
2022-09-20T13:47:27.932Z,34.30
2022-09-20T13:50:03.717Z,35.30
2022-09-20T13:52:33.622Z,36.40
2022-09-20T13:55:02.177Z,37.30
2022-09-20T13:57:31.629Z,37.70
2022-09-20T14:00:01.593Z,37.70
2022-09-20T14:02:33.473Z,38.00
2022-09-20T14:05:07.365Z,38.50
2022-09-20T14:07:36.773Z,38.60
2022-09-20T14:10:05.878Z,38.30
2022-09-20T14:12:35.700Z,38.40
2022-09-20T14:15:11.296Z,38.90
2022-09-20T14:17:39.601Z,38.40
2022-09-20T14:20:16.312Z,36.80
2022-09-20T14:22:45.327Z,35.60
2022-09-20T14:25:25.333Z,35.90
2022-09-20T14:28:08.672Z,36.20
2022-09-20T14:30:38.051Z,37.10
2022-09-20T14:33:16.035Z,38.30
2022-09-20T14:35:51.159Z,38.60
2022-09-20T14:38:24.991Z,39.20
2022-09-20T14:40:53.928Z,39.70
2022-09-20T14:43:31.259Z,39.30
2022-09-20T14:46:03.168Z,39.10
2022-09-20T14:48:38.080Z,39.50
2022-09-20T14:51:25.389Z,38.40
2022-09-20T14:54:24.179Z,37.00
2022-09-20T14:56:53.037Z,36.70
2022-09-20T14:59:26.593Z,37.50
2022-09-20T15:02:11.438Z,39.20
2022-09-20T15:04:41.129Z,40.20
2022-09-20T15:07:12.275Z,41.10
2022-09-20T15:09:40.365Z,40.60
2022-09-20T15:12:14.565Z,38.80
2022-09-20T15:14:42.539Z,36.00
2022-09-20T15:17:18.312Z,33.30
2022-09-20T15:19:46.497Z,30.90
2022-09-20T15:22:16.772Z,29.10
2022-09-20T15:24:44.960Z,27.40
2022-09-20T15:27:13.971Z,27.40
2022-09-20T15:29:43.147Z,28.20
2022-09-20T15:32:12.103Z,28.00
2022-09-20T15:34:40.266Z,28.30
2022-09-20T15:37:08.847Z,29.20
2022-09-20T15:39:38.148Z,30.00
2022-09-20T15:42:06.909Z,30.70
2022-09-20T15:44:35.110Z,31.20
2022-09-20T15:47:04.440Z,31.40
2022-09-20T15:49:33.229Z,29.80
2022-09-20T15:52:02.283Z,28.60
2022-09-20T15:54:30.227Z,26.90
2022-09-20T15:56:59.525Z,25.40
2022-09-20T15:59:29.177Z,24.10
2022-09-20T16:01:57.278Z,23.10
2022-09-20T16:04:27.202Z,22.10
2022-09-20T16:06:55.530Z,21.00
2022-09-20T16:09:23.569Z,20.10
2022-09-20T16:11:58.599Z,19.20
2022-09-20T16:14:27.897Z,18.50
2022-09-20T16:16:58.998Z,17.90
2022-09-20T16:19:26.178Z,17.40
2022-09-20T16:21:58.658Z,17.00
2022-09-20T16:24:29.472Z,16.60
2022-09-20T16:26:58.236Z,16.70
2022-09-20T16:29:29.373Z,17.30
2022-09-20T16:31:59.536Z,18.30
2022-09-20T16:34:30.923Z,19.60
2022-09-20T16:37:01.675Z,20.90
2022-09-20T16:39:31.562Z,22.00
2022-09-20T16:42:04.656Z,22.70
2022-09-20T16:44:36.925Z,23.30
2022-09-20T16:47:07.928Z,23.60
2022-09-20T16:49:36.374Z,23.10
2022-09-20T16:52:06.887Z,22.50
2022-09-20T16:54:35.060Z,21.40
2022-09-20T16:57:05.071Z,20.40
2022-09-20T16:59:34.516Z,19.50
2022-09-20T17:02:02.559Z,18.70
2022-09-20T17:04:30.605Z,18.00
2022-09-20T17:06:58.764Z,17.40
2022-09-20T17:09:28.260Z,16.90
2022-09-20T17:11:56.247Z,16.40
2022-09-20T17:14:25.972Z,16.00
2022-09-20T17:16:56.769Z,15.60
2022-09-20T17:19:26.494Z,15.20
2022-09-20T17:21:54.508Z,14.90
2022-09-20T17:24:24.795Z,14.60
2022-09-20T17:26:53.789Z,14.40
2022-09-20T17:29:22.437Z,14.20
2022-09-20T17:31:55.592Z,14.00
2022-09-20T17:34:27.982Z,13.80
2022-09-20T17:36:56.156Z,13.70
2022-09-20T17:39:24.973Z,13.50
2022-09-20T17:41:53.136Z,13.40
2022-09-20T17:44:21.241Z,13.20
2022-09-20T17:46:51.527Z,13.10
2022-09-20T17:49:22.631Z,13.00
2022-09-20T17:51:54.343Z,12.90
2022-09-20T17:54:24.287Z,12.80
2022-09-20T17:56:55.694Z,12.70
2022-09-20T17:59:24.503Z,12.60
2022-09-20T18:01:54.251Z,12.50
2022-09-20T18:04:24.229Z,12.50
2022-09-20T18:06:55.457Z,12.40
2022-09-20T18:09:27.110Z,12.30
2022-09-20T18:11:57.000Z,12.20
2022-09-20T18:14:28.358Z,12.10
2022-09-20T18:17:00.801Z,12.00
2022-09-20T18:19:32.976Z,12.00
2022-09-20T18:22:04.146Z,11.80
2022-09-20T18:24:32.766Z,11.70
2022-09-20T18:27:01.547Z,11.60
2022-09-20T18:29:33.480Z,11.60
2022-09-20T18:32:01.712Z,11.50
2022-09-20T18:34:31.958Z,11.50
2022-09-20T18:37:03.738Z,11.50
2022-09-20T18:39:34.814Z,11.40
2022-09-20T18:42:04.511Z,11.40
2022-09-20T18:44:34.263Z,11.40
2022-09-20T18:47:03.207Z,11.30
2022-09-20T18:49:31.473Z,11.30
2022-09-20T18:51:59.532Z,11.30
2022-09-20T18:54:30.405Z,11.20
2022-09-20T18:56:59.236Z,11.20
2022-09-20T18:59:28.904Z,11.10
2022-09-20T19:02:32.247Z,11.10
2022-09-20T19:05:21.298Z,11.10
2022-09-20T19:08:11.132Z,11.00
2022-09-20T19:10:48.499Z,11.00
2022-09-20T19:13:32.567Z,10.90
2022-09-20T19:16:21.874Z,10.90
2022-09-20T19:19:16.537Z,10.90
2022-09-20T19:21:58.455Z,10.90
2022-09-20T19:24:45.308Z,10.80
2022-09-20T19:27:15.922Z,10.80
2022-09-20T19:29:44.954Z,10.80
2022-09-20T19:32:21.063Z,10.80
2022-09-20T19:34:52.988Z,10.70
2022-09-20T19:37:33.086Z,10.70
2022-09-20T19:40:29.851Z,10.70
2022-09-20T19:43:30.919Z,10.70
2022-09-20T19:46:19.058Z,10.70
2022-09-20T19:48:57.976Z,10.60
2022-09-20T19:51:27.625Z,10.60
2022-09-20T19:53:56.348Z,10.60
2022-09-20T19:56:27.559Z,10.50
2022-09-20T19:58:57.912Z,10.60
2022-09-20T20:01:27.625Z,10.50
2022-09-20T20:03:56.749Z,10.50
2022-09-20T20:06:33.541Z,10.50
2022-09-20T20:09:10.107Z,10.50
2022-09-20T20:11:48.055Z,10.50
2022-09-20T20:14:28.343Z,10.50
2022-09-20T20:17:13.691Z,10.40
2022-09-20T20:19:59.875Z,10.40
2022-09-20T20:22:53.799Z,10.40
2022-09-20T20:25:32.838Z,10.40
2022-09-20T20:28:00.822Z,10.40
2022-09-20T20:30:30.090Z,10.40
2022-09-20T20:32:58.903Z,10.40
2022-09-20T20:35:27.653Z,10.30
2022-09-20T20:37:55.655Z,10.30
2022-09-20T20:40:23.775Z,10.30
2022-09-20T20:43:02.192Z,10.30
2022-09-20T20:45:31.566Z,10.30
2022-09-20T20:48:00.356Z,10.30
2022-09-20T20:50:29.573Z,10.20
2022-09-20T20:52:58.171Z,10.20
2022-09-20T20:55:26.320Z,10.20
2022-09-20T20:57:58.338Z,10.20
