createdAt,value
2022-10-06T00:00:00.260Z,8.8
2022-10-06T00:10:00.264Z,8.8
2022-10-06T00:20:00.291Z,8.7
2022-10-06T00:30:00.251Z,8.6
2022-10-06T00:40:00.270Z,8.5
2022-10-06T00:50:00.279Z,8.5
2022-10-06T01:00:00.270Z,8.4
2022-10-06T01:10:00.275Z,8.4
2022-10-06T01:20:00.383Z,8.2
2022-10-06T01:30:00.278Z,8.2
2022-10-06T01:40:00.289Z,8.0
2022-10-06T01:50:00.270Z,7.9
2022-10-06T02:00:00.248Z,7.8
2022-10-06T02:10:00.272Z,7.8
2022-10-06T02:20:00.334Z,7.7
2022-10-06T02:30:00.258Z,7.7
2022-10-06T02:40:00.269Z,7.6
2022-10-06T02:50:00.284Z,7.6
2022-10-06T03:00:00.278Z,7.6
2022-10-06T03:10:00.261Z,7.5
2022-10-06T03:20:00.306Z,7.5
2022-10-06T03:30:00.295Z,7.4
2022-10-06T03:40:00.310Z,7.3
2022-10-06T03:50:00.272Z,7.2
2022-10-06T04:00:00.278Z,7.1
2022-10-06T04:10:00.259Z,7.0
2022-10-06T04:20:00.336Z,6.9
2022-10-06T04:30:00.302Z,6.9
2022-10-06T04:40:00.278Z,6.9
2022-10-06T04:50:00.281Z,6.8
2022-10-06T05:00:05.391Z,6.7
2022-10-06T05:10:00.262Z,6.7
2022-10-06T05:20:00.322Z,6.7
2022-10-06T05:30:00.250Z,6.7
2022-10-06T05:40:00.272Z,6.7
2022-10-06T05:50:00.265Z,6.8
2022-10-06T06:00:00.302Z,6.9
2022-10-06T06:10:00.326Z,7.1
2022-10-06T06:20:00.301Z,7.3
2022-10-06T06:30:00.247Z,7.8
2022-10-06T06:40:00.257Z,8.4
2022-10-06T06:50:00.323Z,9.1
2022-10-06T07:00:00.437Z,9.8
2022-10-06T07:10:00.268Z,10.4
2022-10-06T07:40:00.282Z,12.6
2022-10-06T07:50:00.242Z,13.1
2022-10-06T08:00:02.989Z,13.7
2022-10-06T08:10:00.238Z,14.5
2022-10-06T08:20:00.250Z,15.2
2022-10-06T08:30:00.242Z,15.9
2022-10-06T08:40:00.304Z,16.7
2022-10-06T09:20:00.243Z,18.7
2022-10-06T09:40:00.421Z,19.6
2022-10-06T09:50:00.231Z,19.9
2022-10-06T10:00:00.412Z,20.3
2022-10-06T10:10:00.279Z,20.6
2022-10-06T10:20:00.575Z,20.8
2022-10-06T10:30:00.542Z,20.9
2022-10-06T10:40:00.312Z,21.0
2022-10-06T10:50:00.252Z,21.2
2022-10-06T11:00:00.287Z,21.1
2022-10-06T11:10:00.257Z,21.4
2022-10-06T11:20:00.256Z,21.5
2022-10-06T11:30:00.702Z,21.6
2022-10-06T11:40:00.856Z,21.7
2022-10-06T11:50:00.267Z,21.8
2022-10-06T12:00:00.297Z,21.9
2022-10-06T12:10:00.251Z,22.0
2022-10-06T12:20:00.236Z,22.1
2022-10-06T12:30:00.912Z,22.0
2022-10-06T12:40:00.313Z,22.0
2022-10-06T12:50:00.257Z,22.0
2022-10-06T13:00:00.268Z,22.0
2022-10-06T14:20:00.783Z,21.8
2022-10-06T14:30:00.733Z,21.6
2022-10-06T14:40:00.634Z,21.4
2022-10-06T14:50:00.390Z,21.1
2022-10-06T15:00:00.758Z,20.9
2022-10-06T15:10:00.250Z,20.5
2022-10-06T15:20:00.319Z,20.1
2022-10-06T15:30:00.280Z,19.9
2022-10-06T15:40:00.236Z,19.5
2022-10-06T15:50:00.277Z,19.2
2022-10-06T16:00:00.260Z,18.9
2022-10-06T16:10:00.255Z,18.6
2022-10-06T16:20:00.283Z,18.3
2022-10-06T16:30:00.695Z,17.9
2022-10-06T17:00:00.252Z,16.9
2022-10-06T17:10:19.340Z,16.6
2022-10-06T17:20:00.279Z,16.3
2022-10-06T17:30:00.293Z,16.1
2022-10-06T17:40:00.416Z,15.8
2022-10-06T17:40:00.422Z,15.8
2022-10-06T17:50:00.223Z,15.6
2022-10-06T18:00:00.279Z,15.2
2022-10-06T18:20:00.291Z,14.8
2022-10-06T18:30:00.402Z,14.6
2022-10-06T18:40:00.436Z,14.4
2022-10-06T18:50:00.221Z,14.2
2022-10-06T19:00:00.256Z,14.0
2022-10-06T19:10:00.206Z,13.8
2022-10-06T19:20:00.300Z,13.7
2022-10-06T19:30:00.242Z,13.5
2022-10-06T19:40:00.257Z,13.4
2022-10-06T19:50:03.836Z,13.2
2022-10-06T20:00:00.232Z,13.0
2022-10-06T20:10:00.285Z,12.8
2022-10-06T20:20:00.256Z,12.8
2022-10-06T20:30:00.297Z,12.6
2022-10-06T20:40:00.275Z,12.6
2022-10-06T20:50:00.236Z,12.4
2022-10-06T21:00:00.242Z,12.2
2022-10-06T21:10:00.224Z,12.2
2022-10-06T21:20:00.229Z,12.0
2022-10-06T21:30:00.238Z,11.9
2022-10-06T21:40:02.426Z,11.8
2022-10-06T21:50:00.526Z,11.7
2022-10-06T22:00:00.249Z,11.6
2022-10-06T22:10:00.274Z,11.4
2022-10-06T22:20:00.218Z,11.4
2022-10-06T22:30:00.235Z,11.3
2022-10-06T22:40:02.988Z,11.1
2022-10-06T22:50:00.278Z,11.0
2022-10-06T23:00:00.269Z,10.9
2022-10-06T23:10:00.265Z,10.8
2022-10-06T23:20:00.223Z,10.8
2022-10-06T23:30:00.238Z,10.6
2022-10-06T23:40:00.229Z,10.6
2022-10-06T23:50:00.233Z,10.4
