createdAt,value
2018-06-16T00:00:38.508Z,17.94
2018-06-16T00:01:38.506Z,17.98
2018-06-16T00:02:38.505Z,18.04
2018-06-16T00:03:38.501Z,18.01
2018-06-16T00:04:38.500Z,17.99
2018-06-16T00:05:38.498Z,18.05
2018-06-16T00:06:38.498Z,18.05
2018-06-16T00:07:38.495Z,18.01
2018-06-16T00:08:38.495Z,18.05
2018-06-16T00:09:38.493Z,18.09
2018-06-16T00:10:38.493Z,18.09
2018-06-16T00:11:38.490Z,18.10
2018-06-16T00:12:38.489Z,18.11
2018-06-16T00:13:38.518Z,18.17
2018-06-16T00:14:38.486Z,18.10
2018-06-16T00:15:38.486Z,18.11
2018-06-16T00:16:38.485Z,18.07
2018-06-16T00:17:38.482Z,17.92
2018-06-16T00:18:38.481Z,17.99
2018-06-16T00:19:38.479Z,17.95
2018-06-16T00:20:38.478Z,17.94
2018-06-16T00:21:38.476Z,17.98
2018-06-16T00:22:38.477Z,17.83
2018-06-16T00:23:38.473Z,17.86
2018-06-16T00:24:38.473Z,17.83
2018-06-16T00:25:38.471Z,17.81
2018-06-16T00:26:38.473Z,17.91
2018-06-16T00:27:38.468Z,17.83
2018-06-16T00:28:38.467Z,17.87
2018-06-16T00:29:38.467Z,17.83
2018-06-16T00:30:38.466Z,17.81
2018-06-16T00:31:38.463Z,17.77
2018-06-16T00:32:38.460Z,17.77
2018-06-16T00:33:38.459Z,17.76
2018-06-16T00:34:38.458Z,17.74
2018-06-16T00:35:38.455Z,17.74
2018-06-16T00:36:38.455Z,17.71
2018-06-16T00:37:38.453Z,17.80
2018-06-16T00:38:38.454Z,17.83
2018-06-16T00:39:38.449Z,17.77
2018-06-16T00:40:38.450Z,17.81
2018-06-16T00:41:38.448Z,17.74
2018-06-16T00:42:38.446Z,17.77
2018-06-16T00:43:38.447Z,17.77
2018-06-16T00:44:38.443Z,17.71
2018-06-16T00:45:38.441Z,17.80
2018-06-16T00:46:38.441Z,17.70
2018-06-16T00:47:38.439Z,17.68
2018-06-16T00:48:38.436Z,17.74
2018-06-16T00:49:38.434Z,17.76
2018-06-16T00:50:38.435Z,17.76
2018-06-16T00:51:38.432Z,17.74
2018-06-16T00:52:38.429Z,17.66
2018-06-16T00:53:38.428Z,17.60
2018-06-16T00:54:38.427Z,17.60
2018-06-16T00:55:38.424Z,17.55
2018-06-16T00:56:38.423Z,17.60
2018-06-16T00:57:38.422Z,17.55
2018-06-16T00:58:38.422Z,17.54
2018-06-16T00:59:38.419Z,17.49
2018-06-16T01:00:38.417Z,17.54
2018-06-16T01:01:38.415Z,17.40
2018-06-16T01:02:38.414Z,17.55
2018-06-16T01:03:38.412Z,17.46
2018-06-16T01:04:38.410Z,17.39
2018-06-16T01:05:38.407Z,17.36
2018-06-16T01:06:38.407Z,17.42
2018-06-16T01:07:38.403Z,17.35
2018-06-16T01:08:38.402Z,17.32
2018-06-16T01:09:38.401Z,17.36
2018-06-16T01:10:38.403Z,17.36
2018-06-16T01:11:38.398Z,17.30
2018-06-16T01:12:38.394Z,17.36
2018-06-16T01:13:38.395Z,17.35
2018-06-16T01:14:38.392Z,17.30
2018-06-16T01:15:38.389Z,17.28
2018-06-16T01:16:38.389Z,17.25
2018-06-16T01:17:38.386Z,17.28
2018-06-16T01:18:38.385Z,17.30
2018-06-16T01:19:38.382Z,17.25
2018-06-16T01:20:38.382Z,17.24
2018-06-16T01:21:38.380Z,17.30
2018-06-16T01:22:38.377Z,17.27
2018-06-16T01:23:38.376Z,17.28
2018-06-16T01:24:38.373Z,17.40
2018-06-16T01:25:38.371Z,17.43
2018-06-16T01:26:38.370Z,17.40
2018-06-16T01:27:38.368Z,17.42
2018-06-16T01:28:38.366Z,17.53
2018-06-16T01:29:38.364Z,17.51
2018-06-16T01:30:38.362Z,17.45
2018-06-16T01:31:38.363Z,17.42
2018-06-16T01:32:38.358Z,17.40
2018-06-16T01:33:38.357Z,17.43
2018-06-16T01:34:38.355Z,17.45
2018-06-16T01:35:38.353Z,17.36
2018-06-16T01:36:38.353Z,17.43
2018-06-16T01:37:38.355Z,17.43
2018-06-16T01:38:38.349Z,17.40
2018-06-16T01:39:38.348Z,17.53
2018-06-16T01:40:38.345Z,17.43
2018-06-16T01:41:38.343Z,17.38
2018-06-16T01:42:38.342Z,17.46
2018-06-16T01:43:38.339Z,17.38
2018-06-16T01:44:38.337Z,17.39
2018-06-16T01:45:38.340Z,17.35
2018-06-16T01:46:38.333Z,17.36
2018-06-16T01:47:38.331Z,17.33
2018-06-16T01:48:38.330Z,17.32
2018-06-16T01:49:38.328Z,17.39
2018-06-16T01:50:38.326Z,17.36
2018-06-16T01:51:38.324Z,17.35
2018-06-16T01:52:38.324Z,17.32
2018-06-16T01:53:38.322Z,17.33
2018-06-16T01:54:38.320Z,17.39
2018-06-16T01:55:38.318Z,17.42
2018-06-16T01:56:38.315Z,17.38
2018-06-16T01:57:38.315Z,17.25
2018-06-16T01:58:38.312Z,17.25
2018-06-16T01:59:38.310Z,17.25
2018-06-16T02:00:38.308Z,17.25
2018-06-16T02:01:38.305Z,17.24
2018-06-16T02:02:38.304Z,17.20
2018-06-16T02:03:38.301Z,17.17
2018-06-16T02:04:38.299Z,17.20
2018-06-16T02:05:38.297Z,17.15
2018-06-16T02:06:38.296Z,17.18
2018-06-16T02:07:38.294Z,17.24
2018-06-16T02:08:38.292Z,17.12
2018-06-16T02:09:38.296Z,17.22
2018-06-16T02:10:38.289Z,17.17
2018-06-16T02:11:38.285Z,17.15
2018-06-16T02:12:38.287Z,17.10
2018-06-16T02:13:38.283Z,17.17
2018-06-16T02:14:38.281Z,17.24
2018-06-16T02:15:38.277Z,17.12
2018-06-16T02:16:38.277Z,17.14
2018-06-16T02:17:38.275Z,17.09
2018-06-16T02:18:38.276Z,17.12
2018-06-16T02:19:38.271Z,17.07
2018-06-16T02:20:38.269Z,17.09
2018-06-16T02:21:38.270Z,17.15
2018-06-16T02:22:38.264Z,17.09
2018-06-16T02:23:38.262Z,17.15
2018-06-16T02:24:38.259Z,17.06
2018-06-16T02:25:38.258Z,17.07
2018-06-16T02:26:38.255Z,17.06
2018-06-16T02:27:38.253Z,17.14
2018-06-16T02:28:38.252Z,17.07
2018-06-16T02:29:38.249Z,17.05
2018-06-16T02:30:38.248Z,17.07
2018-06-16T02:31:38.245Z,16.98
2018-06-16T02:32:38.244Z,17.03
2018-06-16T02:33:38.242Z,17.02
2018-06-16T02:34:38.247Z,16.95
2018-06-16T02:35:38.237Z,17.03
2018-06-16T02:36:38.235Z,17.05
2018-06-16T02:37:38.233Z,16.98
2018-06-16T02:38:38.233Z,16.99
2018-06-16T02:39:38.229Z,16.88
2018-06-16T02:40:38.240Z,17.02
2018-06-16T02:41:38.229Z,16.88
2018-06-16T02:42:38.222Z,17.00
2018-06-16T02:43:38.219Z,16.92
2018-06-16T02:44:38.218Z,16.95
2018-06-16T02:45:38.216Z,16.95
2018-06-16T02:46:38.214Z,16.85
2018-06-16T02:47:38.212Z,16.85
2018-06-16T02:48:38.211Z,16.90
2018-06-16T02:49:38.209Z,16.91
2018-06-16T02:50:38.215Z,16.87
2018-06-16T02:51:38.252Z,16.90
2018-06-16T02:52:38.202Z,16.90
2018-06-16T02:53:38.205Z,16.88
2018-06-16T02:54:38.199Z,16.87
2018-06-16T02:55:38.198Z,16.87
2018-06-16T02:56:38.192Z,16.90
2018-06-16T02:57:38.190Z,16.95
2018-06-16T02:58:38.184Z,16.87
2018-06-16T02:59:38.181Z,16.88
2018-06-16T03:00:38.179Z,16.90
2018-06-16T03:01:38.178Z,16.92
2018-06-16T03:02:38.180Z,16.95
2018-06-16T03:03:38.178Z,16.95
2018-06-16T03:04:38.176Z,16.96
2018-06-16T03:05:38.175Z,16.98
2018-06-16T03:06:38.167Z,16.92
2018-06-16T03:07:38.164Z,16.88
2018-06-16T03:08:38.167Z,16.84
2018-06-16T03:09:38.176Z,16.90
2018-06-16T03:10:38.159Z,16.90
2018-06-16T03:11:38.161Z,16.91
2018-06-16T03:12:38.154Z,16.92
2018-06-16T03:13:38.152Z,16.87
2018-06-16T03:14:38.157Z,16.95
2018-06-16T03:15:38.152Z,16.92
2018-06-16T03:16:38.151Z,17.03
2018-06-16T03:17:38.149Z,17.07
2018-06-16T03:18:38.142Z,17.06
2018-06-16T03:19:38.142Z,17.09
2018-06-16T03:20:38.137Z,17.14
2018-06-16T03:21:38.136Z,17.21
2018-06-16T03:22:38.137Z,17.22
2018-06-16T03:23:38.201Z,17.17
2018-06-16T03:24:38.128Z,17.22
2018-06-16T03:25:38.126Z,17.25
2018-06-16T03:26:38.129Z,17.20
2018-06-16T03:27:38.126Z,17.33
2018-06-16T03:28:38.125Z,17.33
2018-06-16T03:29:38.123Z,17.39
2018-06-16T03:30:38.116Z,17.33
2018-06-16T03:31:38.113Z,17.39
2018-06-16T03:32:38.111Z,17.36
2018-06-16T03:33:38.109Z,17.39
2018-06-16T03:34:38.114Z,17.43
2018-06-16T03:35:38.112Z,17.40
2018-06-16T03:36:38.108Z,17.40
2018-06-16T03:37:38.105Z,17.45
2018-06-16T03:38:38.098Z,17.47
2018-06-16T03:39:38.096Z,17.54
2018-06-16T03:40:38.098Z,17.51
2018-06-16T03:41:38.097Z,17.49
2018-06-16T03:42:38.090Z,17.54
2018-06-16T03:43:38.088Z,17.58
2018-06-16T03:44:38.086Z,17.51
2018-06-16T03:45:38.086Z,17.54
2018-06-16T03:46:38.088Z,17.62
2018-06-16T03:47:38.084Z,17.53
2018-06-16T03:48:38.085Z,17.57
2018-06-16T03:49:38.081Z,17.58
2018-06-16T03:50:38.075Z,17.53
2018-06-16T03:51:38.071Z,17.58
2018-06-16T03:52:38.069Z,17.60
2018-06-16T03:53:38.067Z,17.60
2018-06-16T03:54:38.070Z,17.55
2018-06-16T03:55:38.067Z,17.62
2018-06-16T03:56:38.063Z,17.73
2018-06-16T03:57:38.111Z,17.76
2018-06-16T03:58:38.062Z,17.77
2018-06-16T03:59:38.060Z,17.68
2018-06-16T04:00:38.059Z,17.74
2018-06-16T04:01:38.057Z,17.76
2018-06-16T04:02:38.051Z,17.79
2018-06-16T04:03:38.047Z,17.80
2018-06-16T04:04:38.046Z,17.76
2018-06-16T04:05:38.044Z,17.81
2018-06-16T04:06:38.048Z,17.81
2018-06-16T04:07:38.046Z,17.86
2018-06-16T04:08:38.043Z,17.95
2018-06-16T04:09:38.042Z,17.95
2018-06-16T04:10:38.035Z,18.01
2018-06-16T04:11:38.034Z,18.02
2018-06-16T04:12:38.037Z,18.04
2018-06-16T04:13:38.033Z,18.09
2018-06-16T04:14:38.028Z,18.09
2018-06-16T04:15:38.025Z,18.14
2018-06-16T04:16:38.024Z,18.13
2018-06-16T04:17:38.022Z,18.14
2018-06-16T04:18:38.026Z,18.21
2018-06-16T04:19:38.024Z,18.19
2018-06-16T04:20:38.022Z,18.20
2018-06-16T04:21:38.020Z,18.23
2018-06-16T04:22:38.014Z,18.25
2018-06-16T04:23:38.012Z,18.23
2018-06-16T04:24:38.010Z,18.21
2018-06-16T04:25:38.009Z,18.25
2018-06-16T04:26:38.017Z,18.34
2018-06-16T04:27:38.012Z,18.31
2018-06-16T04:28:38.005Z,18.49
2018-06-16T04:29:38.003Z,18.53
2018-06-16T04:30:38.007Z,18.50
2018-06-16T04:31:38.009Z,18.59
2018-06-16T04:32:38.005Z,18.62
2018-06-16T04:33:38.004Z,18.69
2018-06-16T04:34:37.997Z,18.56
2018-06-16T04:35:37.995Z,18.64
2018-06-16T04:36:37.993Z,18.69
2018-06-16T04:37:37.993Z,18.69
2018-06-16T04:38:37.998Z,18.75
2018-06-16T04:39:37.995Z,18.79
2018-06-16T04:40:37.994Z,18.90
2018-06-16T04:41:37.996Z,18.87
2018-06-16T04:42:37.987Z,18.99
2018-06-16T04:43:37.986Z,18.97
2018-06-16T04:44:37.990Z,18.93
2018-06-16T04:45:38.076Z,18.99
2018-06-16T04:46:37.984Z,18.96
2018-06-16T04:47:37.982Z,19.09
2018-06-16T04:48:37.982Z,18.99
2018-06-16T04:49:37.985Z,19.07
2018-06-16T04:50:37.984Z,19.06
2018-06-16T04:51:37.983Z,19.16
2018-06-16T04:52:37.985Z,19.12
2018-06-16T04:53:37.984Z,19.02
2018-06-16T04:54:37.984Z,19.02
2018-06-16T04:55:37.975Z,19.12
2018-06-16T04:56:37.975Z,19.01
2018-06-16T04:57:37.974Z,18.99
2018-06-16T04:58:37.979Z,18.99
2018-06-16T04:59:37.979Z,19.02
2018-06-16T05:00:37.971Z,18.87
2018-06-16T05:01:37.971Z,18.86
2018-06-16T05:02:37.975Z,18.99
2018-06-16T05:03:37.973Z,18.89
2018-06-16T05:04:37.974Z,18.97
2018-06-16T05:05:37.973Z,18.96
2018-06-16T05:06:37.970Z,18.94
2018-06-16T05:07:37.967Z,18.94
2018-06-16T05:08:38.015Z,18.94
2018-06-16T05:09:37.967Z,19.01
2018-06-16T05:10:37.971Z,19.01
2018-06-16T05:11:37.969Z,19.12
2018-06-16T05:12:37.968Z,19.13
2018-06-16T05:13:37.967Z,19.23
2018-06-16T05:14:37.963Z,19.17
2018-06-16T05:15:37.962Z,19.25
2018-06-16T05:16:37.966Z,19.38
2018-06-16T05:17:37.966Z,19.34
2018-06-16T05:18:37.961Z,19.58
2018-06-16T05:19:37.962Z,19.80
2018-06-16T05:20:37.960Z,19.75
2018-06-16T05:21:37.960Z,19.89
2018-06-16T05:22:37.964Z,19.97
2018-06-16T05:23:37.964Z,20.13
2018-06-16T05:24:37.963Z,20.20
2018-06-16T05:25:37.966Z,20.48
2018-06-16T05:26:37.960Z,20.35
2018-06-16T05:27:37.960Z,20.68
2018-06-16T05:28:37.960Z,20.71
2018-06-16T05:29:37.962Z,20.76
2018-06-16T05:30:37.965Z,20.81
2018-06-16T05:31:37.966Z,20.66
2018-06-16T05:32:37.962Z,20.41
2018-06-16T05:33:37.963Z,20.75
2018-06-16T05:34:37.968Z,20.90
2018-06-16T05:35:37.970Z,21.06
2018-06-16T05:36:37.970Z,21.01
2018-06-16T05:37:37.971Z,21.06
2018-06-16T05:38:37.968Z,21.01
2018-06-16T05:39:37.969Z,21.06
2018-06-16T05:40:37.972Z,21.13
2018-06-16T05:41:37.972Z,21.22
2018-06-16T05:42:37.979Z,21.49
2018-06-16T05:43:37.978Z,21.70
2018-06-16T05:44:37.980Z,21.89
2018-06-16T05:45:37.983Z,22.19
2018-06-16T05:46:37.981Z,22.35
2018-06-16T05:47:37.981Z,22.56
2018-06-16T05:48:37.987Z,22.72
2018-06-16T05:49:37.990Z,22.70
2018-06-16T05:50:37.987Z,22.99
2018-06-16T05:51:37.990Z,23.07
2018-06-16T05:52:37.991Z,23.29
2018-06-16T05:53:37.993Z,22.57
2018-06-16T05:54:38.000Z,22.31
2018-06-16T05:55:38.002Z,21.91
2018-06-16T05:56:38.006Z,21.90
2018-06-16T05:57:38.008Z,21.90
2018-06-16T05:58:38.006Z,21.96
2018-06-16T05:59:38.012Z,21.94
2018-06-16T06:00:38.011Z,22.02
2018-06-16T06:01:38.014Z,22.02
2018-06-16T06:02:38.022Z,21.94
2018-06-16T06:03:38.024Z,21.96
2018-06-16T06:04:38.022Z,22.12
2018-06-16T06:05:38.024Z,22.17
2018-06-16T06:06:38.032Z,22.38
2018-06-16T06:07:38.033Z,22.41
2018-06-16T06:08:38.036Z,22.82
2018-06-16T06:09:38.040Z,23.00
2018-06-16T06:10:38.156Z,23.22
2018-06-16T06:11:38.040Z,23.22
2018-06-16T06:12:38.043Z,23.25
2018-06-16T06:13:38.048Z,23.41
2018-06-16T06:14:38.054Z,23.56
2018-06-16T06:15:38.057Z,23.71
2018-06-16T06:16:38.060Z,23.77
2018-06-16T06:17:38.064Z,24.02
2018-06-16T06:18:38.061Z,24.02
2018-06-16T06:19:38.065Z,23.75
2018-06-16T06:20:38.073Z,23.49
2018-06-16T06:21:38.075Z,22.85
2018-06-16T06:22:38.075Z,22.46
2018-06-16T06:23:38.077Z,22.26
2018-06-16T06:24:38.081Z,22.39
2018-06-16T06:25:38.090Z,22.05
2018-06-16T06:26:38.099Z,21.94
2018-06-16T06:27:38.096Z,22.04
2018-06-16T06:28:38.099Z,22.01
2018-06-16T06:29:38.103Z,21.94
2018-06-16T06:30:38.101Z,22.23
2018-06-16T06:31:38.104Z,22.61
2018-06-16T06:32:38.107Z,22.67
2018-06-16T06:33:38.111Z,22.75
2018-06-16T06:34:38.119Z,22.39
2018-06-16T06:35:38.122Z,22.30
2018-06-16T06:36:38.120Z,22.44
2018-06-16T06:37:38.125Z,22.56
2018-06-16T06:38:38.132Z,22.46
2018-06-16T06:39:38.138Z,22.76
2018-06-16T06:40:38.139Z,23.00
2018-06-16T06:41:38.145Z,22.93
2018-06-16T06:42:38.140Z,23.04
2018-06-16T06:43:38.143Z,23.42
2018-06-16T06:44:38.147Z,23.71
2018-06-16T06:45:38.150Z,24.08
2018-06-16T06:46:38.160Z,24.42
2018-06-16T06:47:38.161Z,24.82
2018-06-16T06:48:38.164Z,25.20
2018-06-16T06:49:38.169Z,25.48
2018-06-16T06:50:38.169Z,25.76
2018-06-16T06:51:38.230Z,26.03
2018-06-16T06:52:38.179Z,26.38
2018-06-16T06:53:38.184Z,26.61
2018-06-16T06:54:38.184Z,26.69
2018-06-16T06:55:38.187Z,27.45
2018-06-16T06:56:38.192Z,27.84
2018-06-16T06:57:38.197Z,28.13
2018-06-16T06:58:38.208Z,28.46
2018-06-16T06:59:38.212Z,28.76
2018-06-16T07:00:38.217Z,29.03
2018-06-16T07:01:38.223Z,29.48
2018-06-16T07:02:38.225Z,29.66
2018-06-16T07:03:38.229Z,30.13
2018-06-16T07:04:38.234Z,29.67
2018-06-16T07:05:38.242Z,29.66
2018-06-16T07:06:38.252Z,28.73
2018-06-16T07:07:38.262Z,28.77
2018-06-16T07:08:38.260Z,29.14
2018-06-16T07:09:38.267Z,29.57
2018-06-16T07:10:38.339Z,29.33
2018-06-16T07:11:38.287Z,29.49
2018-06-16T07:12:38.293Z,29.66
2018-06-16T07:13:38.302Z,30.00
2018-06-16T07:14:38.304Z,30.22
2018-06-16T07:15:38.315Z,30.34
2018-06-16T07:16:38.320Z,30.49
2018-06-16T07:17:38.327Z,31.22
2018-06-16T07:18:38.343Z,31.50
2018-06-16T07:19:38.348Z,32.28
2018-06-16T07:20:38.357Z,32.34
2018-06-16T07:21:38.365Z,32.90
2018-06-16T07:22:38.370Z,33.43
2018-06-16T07:23:38.466Z,31.79
2018-06-16T07:24:38.395Z,31.56
2018-06-16T07:25:38.403Z,30.36
2018-06-16T07:26:38.415Z,29.99
2018-06-16T07:27:38.420Z,30.42
2018-06-16T07:28:38.429Z,30.82
2018-06-16T07:29:38.444Z,31.40
2018-06-16T07:30:38.455Z,32.09
2018-06-16T07:31:38.466Z,32.54
2018-06-16T07:32:38.476Z,32.98
2018-06-16T07:33:38.487Z,31.79
2018-06-16T07:34:38.494Z,30.91
2018-06-16T07:35:38.505Z,31.23
2018-06-16T07:36:38.516Z,31.31
2018-06-16T07:37:38.528Z,31.54
2018-06-16T07:38:38.544Z,31.52
2018-06-16T07:39:38.557Z,30.96
2018-06-16T07:40:38.560Z,30.76
2018-06-16T07:41:38.573Z,30.82
2018-06-16T07:42:38.589Z,30.60
2018-06-16T07:43:38.598Z,28.72
2018-06-16T07:44:38.608Z,28.58
2018-06-16T07:45:38.624Z,28.55
2018-06-16T07:46:38.626Z,28.45
2018-06-16T07:47:38.635Z,28.35
2018-06-16T07:48:38.645Z,27.38
2018-06-16T07:49:38.655Z,26.72
2018-06-16T07:50:38.669Z,26.20
2018-06-16T07:51:38.678Z,25.85
2018-06-16T07:52:38.688Z,26.20
2018-06-16T07:53:38.697Z,26.42
2018-06-16T07:54:38.701Z,26.61
2018-06-16T07:55:38.710Z,27.01
2018-06-16T07:56:38.757Z,27.43
2018-06-16T07:57:38.732Z,27.93
2018-06-16T07:58:38.738Z,28.33
2018-06-16T07:59:38.743Z,28.64
2018-06-16T08:00:38.754Z,28.64
2018-06-16T08:01:38.760Z,29.05
2018-06-16T08:02:38.773Z,29.57
2018-06-16T08:03:38.781Z,29.66
2018-06-16T08:04:38.791Z,29.82
2018-06-16T08:05:38.797Z,30.00
2018-06-16T08:06:38.802Z,29.81
2018-06-16T08:07:38.810Z,29.85
2018-06-16T08:08:38.819Z,29.48
2018-06-16T08:09:38.828Z,29.37
2018-06-16T08:10:38.846Z,29.54
2018-06-16T08:11:38.852Z,29.67
2018-06-16T08:12:38.854Z,29.07
2018-06-16T08:13:38.862Z,28.92
2018-06-16T08:14:38.875Z,29.11
2018-06-16T08:15:38.886Z,29.20
2018-06-16T08:16:38.891Z,29.20
2018-06-16T08:17:38.905Z,28.98
2018-06-16T08:18:38.904Z,29.00
2018-06-16T08:19:38.913Z,28.91
2018-06-16T08:20:38.920Z,29.07
2018-06-16T08:21:38.939Z,28.70
2018-06-16T08:22:38.942Z,28.98
2018-06-16T08:23:38.948Z,29.18
2018-06-16T08:24:38.999Z,29.21
2018-06-16T08:25:38.967Z,29.52
2018-06-16T08:26:38.969Z,29.79
2018-06-16T08:27:38.977Z,30.22
2018-06-16T08:28:38.989Z,30.37
2018-06-16T08:29:38.999Z,30.64
2018-06-16T08:30:39.001Z,30.85
2018-06-16T08:31:39.010Z,30.96
2018-06-16T08:32:39.017Z,30.98
2018-06-16T08:33:39.025Z,30.79
2018-06-16T08:34:39.066Z,29.97
2018-06-16T08:35:39.046Z,30.23
2018-06-16T08:36:39.056Z,30.70
2018-06-16T08:37:39.065Z,31.10
2018-06-16T08:38:39.067Z,31.56
2018-06-16T08:39:39.075Z,31.78
2018-06-16T08:40:39.084Z,32.06
2018-06-16T08:41:39.095Z,32.46
2018-06-16T08:42:39.109Z,32.84
2018-06-16T08:43:39.114Z,32.84
2018-06-16T08:44:39.120Z,32.72
2018-06-16T08:45:39.130Z,32.96
2018-06-16T08:46:39.144Z,32.68
2018-06-16T08:47:39.152Z,32.77
2018-06-16T08:48:39.213Z,32.35
2018-06-16T08:49:39.174Z,32.77
2018-06-16T08:50:39.178Z,32.98
2018-06-16T08:51:39.188Z,33.56
2018-06-16T08:52:39.198Z,33.96
2018-06-16T08:53:39.209Z,34.61
2018-06-16T08:54:39.224Z,35.15
2018-06-16T08:55:39.424Z,35.52
2018-06-16T08:56:39.274Z,35.95
2018-06-16T08:57:39.257Z,36.35
2018-06-16T08:58:39.265Z,36.91
2018-06-16T08:59:39.276Z,37.33
2018-06-16T09:00:39.293Z,37.93
2018-06-16T09:01:39.306Z,38.56
2018-06-16T09:02:39.315Z,38.49
2018-06-16T09:03:39.327Z,38.90
2018-06-16T09:04:39.341Z,39.00
2018-06-16T09:05:39.355Z,38.84
2018-06-16T09:06:39.376Z,37.11
2018-06-16T09:07:39.394Z,32.99
2018-06-16T09:08:39.404Z,32.62
2018-06-16T09:09:39.417Z,32.51
2018-06-16T09:10:39.429Z,32.61
2018-06-16T09:11:39.445Z,32.66
2018-06-16T09:12:39.459Z,31.79
2018-06-16T09:13:39.469Z,32.12
2018-06-16T09:14:39.488Z,31.67
2018-06-16T09:15:39.502Z,31.98
2018-06-16T09:16:39.512Z,32.12
2018-06-16T09:17:39.525Z,32.09
2018-06-16T09:18:39.542Z,31.78
2018-06-16T09:19:39.556Z,31.79
2018-06-16T09:20:39.569Z,31.42
2018-06-16T09:21:39.583Z,31.97
2018-06-16T09:22:39.606Z,32.27
2018-06-16T09:23:39.604Z,32.51
2018-06-16T09:24:39.620Z,32.49
2018-06-16T09:25:39.631Z,31.98
2018-06-16T09:26:39.648Z,31.92
2018-06-16T09:27:39.662Z,32.43
2018-06-16T09:28:39.672Z,32.98
2018-06-16T09:29:39.685Z,32.72
2018-06-16T09:30:39.696Z,33.47
2018-06-16T09:31:39.745Z,33.02
2018-06-16T09:32:39.724Z,33.53
2018-06-16T09:33:39.736Z,33.11
2018-06-16T09:34:39.746Z,33.21
2018-06-16T09:35:39.757Z,33.65
2018-06-16T09:36:39.771Z,33.86
2018-06-16T09:37:39.785Z,34.09
2018-06-16T09:38:39.804Z,34.65
2018-06-16T09:39:39.819Z,34.88
2018-06-16T09:40:39.828Z,35.09
2018-06-16T09:41:39.842Z,35.54
2018-06-16T09:42:39.850Z,35.96
2018-06-16T09:43:39.867Z,36.48
2018-06-16T09:44:39.889Z,36.94
2018-06-16T09:45:39.893Z,37.40
2018-06-16T09:46:39.912Z,37.56
2018-06-16T09:47:39.925Z,35.98
2018-06-16T09:48:39.934Z,35.93
2018-06-16T09:49:39.949Z,34.84
2018-06-16T09:50:39.973Z,35.36
2018-06-16T09:51:39.982Z,34.18
2018-06-16T09:52:39.995Z,33.50
2018-06-16T09:53:40.012Z,33.43
2018-06-16T09:54:40.023Z,33.74
2018-06-16T09:55:40.040Z,33.47
2018-06-16T09:56:40.053Z,34.06
2018-06-16T09:57:40.068Z,34.63
2018-06-16T09:58:40.088Z,33.99
2018-06-16T09:59:40.991Z,34.65
2018-06-16T10:00:40.532Z,34.27
2018-06-16T10:01:40.569Z,34.14
2018-06-16T10:02:40.574Z,34.56
2018-06-16T10:03:40.601Z,34.91
2018-06-16T10:04:40.186Z,35.32
2018-06-16T10:05:40.199Z,35.87
2018-06-16T10:06:40.211Z,35.91
2018-06-16T10:07:40.227Z,35.89
2018-06-16T10:08:40.245Z,35.18
2018-06-16T10:09:40.263Z,34.56
2018-06-16T10:10:40.282Z,34.24
2018-06-16T10:11:40.301Z,33.81
2018-06-16T10:12:40.315Z,32.39
2018-06-16T10:13:40.333Z,31.76
2018-06-16T10:14:40.345Z,31.50
2018-06-16T10:15:40.360Z,31.09
2018-06-16T10:16:40.381Z,31.40
2018-06-16T10:17:40.393Z,31.87
2018-06-16T10:18:40.414Z,31.98
2018-06-16T10:19:40.429Z,31.65
2018-06-16T10:20:40.439Z,31.71
2018-06-16T10:21:40.456Z,32.27
2018-06-16T10:22:40.477Z,32.07
2018-06-16T10:23:40.494Z,31.67
2018-06-16T10:24:40.506Z,31.78
2018-06-16T10:25:40.521Z,31.90
2018-06-16T10:26:40.532Z,32.07
2018-06-16T10:27:40.547Z,32.21
2018-06-16T10:28:40.565Z,31.97
2018-06-16T10:29:40.585Z,31.88
2018-06-16T10:30:40.598Z,31.65
2018-06-16T10:31:40.611Z,31.92
2018-06-16T10:32:40.627Z,31.79
2018-06-16T10:33:40.642Z,31.82
2018-06-16T10:34:40.652Z,31.76
2018-06-16T10:35:40.665Z,31.69
2018-06-16T10:36:40.685Z,32.12
2018-06-16T10:37:40.699Z,32.61
2018-06-16T10:38:40.712Z,32.46
2018-06-16T10:39:40.723Z,32.39
2018-06-16T10:40:40.736Z,31.20
2018-06-16T10:41:40.754Z,31.25
2018-06-16T10:42:40.768Z,31.18
2018-06-16T10:43:40.781Z,30.51
2018-06-16T10:44:40.797Z,30.53
2018-06-16T10:45:40.809Z,30.51
2018-06-16T10:46:40.823Z,30.66
2018-06-16T10:47:40.832Z,29.99
2018-06-16T10:48:40.847Z,30.10
2018-06-16T10:49:40.859Z,30.25
2018-06-16T10:50:40.878Z,30.57
2018-06-16T10:51:40.892Z,30.53
2018-06-16T10:52:40.902Z,30.15
2018-06-16T10:53:40.913Z,29.69
2018-06-16T10:54:40.931Z,29.62
2018-06-16T10:55:40.943Z,29.41
2018-06-16T10:56:40.959Z,29.64
2018-06-16T10:57:40.975Z,29.78
2018-06-16T10:58:40.978Z,29.71
2018-06-16T10:59:40.989Z,29.81
2018-06-16T11:00:41.002Z,29.26
2018-06-16T11:01:41.014Z,29.23
2018-06-16T11:02:41.031Z,29.51
2018-06-16T11:03:41.043Z,29.54
2018-06-16T11:04:41.054Z,29.70
2018-06-16T11:05:41.064Z,29.70
2018-06-16T11:06:41.072Z,29.08
2018-06-16T11:07:41.082Z,28.74
2018-06-16T11:08:41.097Z,28.76
2018-06-16T11:09:41.108Z,28.94
2018-06-16T11:10:41.115Z,29.29
2018-06-16T11:11:41.126Z,29.18
2018-06-16T11:12:41.135Z,29.47
2018-06-16T11:13:41.146Z,29.63
2018-06-16T11:14:41.212Z,29.73
2018-06-16T11:15:41.170Z,30.37
2018-06-16T11:16:41.183Z,30.32
2018-06-16T11:17:41.191Z,30.34
2018-06-16T11:18:41.201Z,30.38
2018-06-16T11:19:41.207Z,29.99
2018-06-16T11:20:41.218Z,30.03
2018-06-16T11:21:41.227Z,29.97
2018-06-16T11:22:41.244Z,30.36
2018-06-16T11:23:41.252Z,30.59
2018-06-16T11:24:41.258Z,30.21
2018-06-16T11:25:41.268Z,29.91
2018-06-16T11:26:41.283Z,29.92
2018-06-16T11:27:41.291Z,29.66
2018-06-16T11:28:41.304Z,29.64
2018-06-16T11:29:41.313Z,29.62
2018-06-16T11:30:41.319Z,29.44
2018-06-16T11:31:41.327Z,29.41
2018-06-16T11:32:41.337Z,29.15
2018-06-16T11:33:41.347Z,28.33
2018-06-16T11:34:41.361Z,28.54
2018-06-16T11:35:41.369Z,28.73
2018-06-16T11:36:41.378Z,28.76
2018-06-16T11:37:41.387Z,28.54
2018-06-16T11:38:41.391Z,28.60
2018-06-16T11:39:41.399Z,28.72
2018-06-16T11:40:41.413Z,28.82
2018-06-16T11:41:41.421Z,28.67
2018-06-16T11:42:41.425Z,28.65
2018-06-16T11:43:41.436Z,28.79
2018-06-16T11:44:41.441Z,28.72
2018-06-16T11:45:41.451Z,28.85
2018-06-16T11:46:41.463Z,29.03
2018-06-16T11:47:41.471Z,29.20
2018-06-16T11:48:41.537Z,29.05
2018-06-16T11:49:41.487Z,29.00
2018-06-16T11:50:41.491Z,28.83
2018-06-16T11:51:41.497Z,28.97
2018-06-16T11:52:41.505Z,28.97
2018-06-16T11:53:41.513Z,28.97
2018-06-16T11:54:41.529Z,28.88
2018-06-16T11:55:41.533Z,28.73
2018-06-16T11:56:41.535Z,28.50
2018-06-16T11:57:41.611Z,28.54
2018-06-16T11:58:41.556Z,28.54
2018-06-16T11:59:41.562Z,28.48
2018-06-16T12:00:41.570Z,28.24
2018-06-16T12:01:41.577Z,28.13
2018-06-16T12:02:41.579Z,27.99
2018-06-16T12:03:41.585Z,28.05
2018-06-16T12:04:41.592Z,27.91
2018-06-16T12:05:41.599Z,27.81
2018-06-16T12:06:41.609Z,27.78
2018-06-16T12:07:41.616Z,27.65
2018-06-16T12:08:41.621Z,27.53
2018-06-16T12:09:41.630Z,27.45
2018-06-16T12:10:41.631Z,27.30
2018-06-16T12:11:41.636Z,27.16
2018-06-16T12:12:41.646Z,27.05
2018-06-16T12:13:41.653Z,26.91
2018-06-16T12:14:41.654Z,26.79
2018-06-16T12:15:41.659Z,26.86
2018-06-16T12:16:41.664Z,26.79
2018-06-16T12:17:41.670Z,26.78
2018-06-16T12:18:41.685Z,26.75
2018-06-16T12:19:41.685Z,26.65
2018-06-16T12:20:41.691Z,26.65
2018-06-16T12:21:41.695Z,26.65
2018-06-16T12:22:41.696Z,26.57
2018-06-16T12:23:41.703Z,26.68
2018-06-16T12:24:41.707Z,26.69
2018-06-16T12:25:41.711Z,26.69
2018-06-16T12:26:41.723Z,26.65
2018-06-16T12:27:41.729Z,26.69
2018-06-16T12:28:41.725Z,26.61
2018-06-16T12:29:41.746Z,26.64
2018-06-16T12:30:41.739Z,26.65
2018-06-16T12:31:41.744Z,26.68
2018-06-16T12:32:41.748Z,26.68
2018-06-16T12:33:41.753Z,26.79
2018-06-16T12:34:41.752Z,26.76
2018-06-16T12:35:41.757Z,26.96
2018-06-16T12:36:41.760Z,27.06
2018-06-16T12:37:41.765Z,27.24
2018-06-16T12:38:41.775Z,27.42
2018-06-16T12:39:41.778Z,27.46
2018-06-16T12:40:41.785Z,27.58
2018-06-16T12:41:41.791Z,27.52
2018-06-16T12:42:41.788Z,27.53
2018-06-16T12:43:41.792Z,27.59
2018-06-16T12:44:41.872Z,27.66
2018-06-16T12:45:41.807Z,27.49
2018-06-16T12:46:41.807Z,27.38
2018-06-16T12:47:41.811Z,27.24
2018-06-16T12:48:41.820Z,27.33
2018-06-16T12:49:41.824Z,27.23
2018-06-16T12:50:41.830Z,27.08
2018-06-16T12:51:41.835Z,27.05
2018-06-16T12:52:41.840Z,27.06