createdAt,value
2017-10-01T00:00:11.414Z,10.07
2017-10-01T00:02:39.800Z,9.37
2017-10-01T00:05:08.081Z,9.80
2017-10-01T00:07:36.357Z,10.30
2017-10-01T00:10:04.633Z,9.93
2017-10-01T00:12:32.916Z,9.60
2017-10-01T00:15:01.182Z,9.60
2017-10-01T00:17:29.468Z,9.90
2017-10-01T00:19:57.726Z,9.23
2017-10-01T00:22:25.996Z,9.90
2017-10-01T00:24:54.280Z,9.67
2017-10-01T00:27:22.552Z,9.67
2017-10-01T00:29:50.841Z,9.90
2017-10-01T00:32:19.133Z,11.00
2017-10-01T00:34:47.506Z,10.20
2017-10-01T00:37:15.779Z,9.90
2017-10-01T00:39:44.161Z,10.57
2017-10-01T00:42:12.440Z,10.10
2017-10-01T00:44:40.765Z,10.17
2017-10-01T00:47:09.797Z,10.00
2017-10-01T00:49:38.104Z,9.73
2017-10-01T00:52:06.393Z,10.03
2017-10-01T00:54:35.437Z,11.07
2017-10-01T00:57:03.746Z,9.47
2017-10-01T00:59:32.125Z,10.40
2017-10-01T01:02:00.409Z,9.70
2017-10-01T01:04:30.187Z,9.93
2017-10-01T01:06:58.473Z,9.70
2017-10-01T01:09:26.745Z,10.23
2017-10-01T01:11:55.035Z,10.80
2017-10-01T01:14:23.300Z,11.70
2017-10-01T01:16:51.609Z,10.10
2017-10-01T01:19:19.891Z,10.30
2017-10-01T01:21:48.257Z,11.27
2017-10-01T01:24:16.543Z,11.17
2017-10-01T01:26:44.821Z,10.20
2017-10-01T01:29:13.191Z,10.63
2017-10-01T01:31:41.570Z,10.20
2017-10-01T01:34:09.859Z,9.70
2017-10-01T01:36:38.225Z,10.10
2017-10-01T01:39:06.506Z,10.87
2017-10-01T01:41:34.788Z,10.63
2017-10-01T01:44:03.079Z,9.70
2017-10-01T01:46:32.146Z,10.23
2017-10-01T01:49:00.517Z,9.70
2017-10-01T01:51:28.897Z,11.10
2017-10-01T01:53:57.161Z,10.43
2017-10-01T01:56:25.475Z,9.87
2017-10-01T01:58:53.752Z,10.70
2017-10-01T02:01:22.146Z,10.70
2017-10-01T02:03:50.412Z,11.03
2017-10-01T02:06:18.713Z,10.43
2017-10-01T02:08:47.077Z,10.47
2017-10-01T02:11:15.461Z,11.30
2017-10-01T02:13:43.753Z,10.07
2017-10-01T02:16:12.045Z,10.23
2017-10-01T02:18:41.080Z,10.27
2017-10-01T02:21:09.397Z,11.30
2017-10-01T02:23:37.773Z,9.60
2017-10-01T02:26:06.085Z,10.77
2017-10-01T02:28:35.121Z,10.33
2017-10-01T02:31:03.394Z,10.43
2017-10-01T02:33:31.702Z,10.80
2017-10-01T02:36:00.085Z,11.60
2017-10-01T02:38:28.461Z,10.63
2017-10-01T02:40:56.736Z,10.67
2017-10-01T02:43:25.029Z,10.27
2017-10-01T02:45:53.304Z,10.00
2017-10-01T02:48:21.600Z,10.67
2017-10-01T02:50:50.650Z,10.73
2017-10-01T02:53:18.951Z,10.77
2017-10-01T02:55:47.226Z,10.37
2017-10-01T02:58:15.532Z,9.70
2017-10-01T03:00:43.828Z,11.00
2017-10-01T03:03:12.109Z,11.23
2017-10-01T03:05:40.407Z,10.97
2017-10-01T03:08:08.705Z,9.53
2017-10-01T03:10:36.990Z,11.23
2017-10-01T03:13:05.361Z,9.83
2017-10-01T03:15:34.447Z,10.33
2017-10-01T03:18:02.728Z,11.90
2017-10-01T03:20:31.029Z,10.43
2017-10-01T03:23:00.068Z,12.33
2017-10-01T03:25:28.370Z,11.37
2017-10-01T03:27:56.756Z,10.60
2017-10-01T03:30:25.137Z,12.33
2017-10-01T03:32:54.176Z,10.27
2017-10-01T03:35:22.508Z,10.17
2017-10-01T03:37:50.789Z,10.97
2017-10-01T03:40:19.064Z,10.80
2017-10-01T03:42:48.132Z,11.43
2017-10-01T03:45:16.409Z,10.47
2017-10-01T03:47:44.710Z,10.00
2017-10-01T03:50:12.992Z,10.77
2017-10-01T03:52:41.309Z,10.90
2017-10-01T03:55:10.370Z,12.00
2017-10-01T03:57:38.749Z,11.20
2017-10-01T04:00:07.022Z,10.63
2017-10-01T04:02:35.315Z,12.03
2017-10-01T04:05:03.590Z,10.47
2017-10-01T04:07:31.965Z,10.93
2017-10-01T04:10:00.382Z,11.03
2017-10-01T04:12:29.430Z,10.20
2017-10-01T04:14:57.745Z,12.30
2017-10-01T04:17:26.801Z,11.57
2017-10-01T04:19:55.114Z,12.43
2017-10-01T04:22:24.176Z,11.70
2017-10-01T04:24:52.469Z,11.60
2017-10-01T04:27:20.856Z,10.70
2017-10-01T04:29:49.159Z,9.67
2017-10-01T04:32:17.491Z,11.67
2017-10-01T04:34:45.764Z,11.83
2017-10-01T04:37:14.146Z,11.57
2017-10-01T04:39:42.526Z,11.67
2017-10-01T04:42:10.808Z,11.90
2017-10-01T04:44:39.090Z,11.33
2017-10-01T04:47:07.393Z,10.73
2017-10-01T04:49:36.449Z,10.60
2017-10-01T04:52:04.823Z,11.07
2017-10-01T04:54:33.101Z,12.83
2017-10-01T04:57:01.405Z,11.57
2017-10-01T04:59:29.764Z,11.20
2017-10-01T05:01:58.057Z,12.10
2017-10-01T05:04:26.352Z,11.70
2017-10-01T05:06:55.405Z,10.93
2017-10-01T05:09:23.793Z,11.57
2017-10-01T05:11:52.175Z,10.60
2017-10-01T05:14:20.548Z,11.57
2017-10-01T05:16:48.828Z,12.00
2017-10-01T05:19:17.215Z,10.97
2017-10-01T05:21:45.509Z,11.57
2017-10-01T05:24:13.820Z,11.43
2017-10-01T05:26:42.089Z,10.90
2017-10-01T05:29:10.422Z,10.73
2017-10-01T05:31:38.702Z,11.30
2017-10-01T05:34:06.994Z,11.70
2017-10-01T05:36:35.290Z,10.60
2017-10-01T05:39:04.329Z,12.37
2017-10-01T05:41:32.634Z,11.30
2017-10-01T05:44:00.982Z,10.63
2017-10-01T05:46:29.397Z,11.80
2017-10-01T05:48:57.689Z,10.97
2017-10-01T05:51:25.986Z,10.40
2017-10-01T05:53:54.281Z,12.10
2017-10-01T05:56:22.580Z,11.17
2017-10-01T05:58:51.648Z,11.00
2017-10-01T06:01:19.966Z,10.97
2017-10-01T06:03:48.294Z,10.77
2017-10-01T06:06:16.608Z,11.47
2017-10-01T06:08:45.039Z,10.97
2017-10-01T06:11:14.086Z,11.77
2017-10-01T06:13:42.489Z,10.97
2017-10-01T06:16:10.803Z,11.07
2017-10-01T06:18:39.853Z,10.50
2017-10-01T06:21:08.132Z,10.30
2017-10-01T06:23:36.435Z,10.60
2017-10-01T06:26:05.533Z,11.50
2017-10-01T06:28:34.697Z,10.00
2017-10-01T06:31:02.984Z,11.07
2017-10-01T06:33:31.272Z,10.47
2017-10-01T06:36:00.362Z,10.80
2017-10-01T06:38:28.637Z,10.80
2017-10-01T06:40:56.956Z,11.00
2017-10-01T06:43:25.230Z,10.70
2017-10-01T06:45:53.530Z,9.60
2017-10-01T06:48:21.910Z,11.00
2017-10-01T06:50:50.221Z,10.93
2017-10-01T06:53:18.511Z,10.23
2017-10-01T06:55:46.785Z,11.73
2017-10-01T06:58:15.077Z,10.67
2017-10-01T07:00:43.357Z,11.00
2017-10-01T07:03:11.688Z,10.70
2017-10-01T07:05:40.752Z,9.87
2017-10-01T07:08:09.137Z,10.10
2017-10-01T07:10:37.424Z,11.07
2017-10-01T07:13:05.793Z,10.17
2017-10-01T07:15:34.162Z,11.43
2017-10-01T07:18:02.463Z,11.23
2017-10-01T07:20:30.744Z,11.80
2017-10-01T07:22:59.835Z,11.90
2017-10-01T07:25:28.113Z,11.83
2017-10-01T07:27:56.396Z,11.50
2017-10-01T07:30:25.460Z,11.20
2017-10-01T07:32:53.754Z,11.30
2017-10-01T07:35:22.134Z,13.03
2017-10-01T07:37:50.406Z,11.43
2017-10-01T07:40:18.700Z,12.10
2017-10-01T07:42:47.741Z,11.87
2017-10-01T07:45:16.028Z,12.10
2017-10-01T07:47:44.308Z,10.87
2017-10-01T07:50:12.701Z,12.47
2017-10-01T07:52:41.085Z,11.57
2017-10-01T07:55:09.419Z,11.13
2017-10-01T07:57:37.681Z,13.63
2017-10-01T08:00:06.766Z,12.10
2017-10-01T08:02:35.822Z,13.87
2017-10-01T08:05:04.093Z,14.97
2017-10-01T08:07:32.513Z,14.37
2017-10-01T08:10:01.553Z,14.83
2017-10-01T08:12:29.867Z,14.17
2017-10-01T08:14:58.156Z,15.27
2017-10-01T08:17:26.432Z,13.80
2017-10-01T08:19:54.792Z,14.50
2017-10-01T08:22:23.093Z,14.00
2017-10-01T08:24:52.175Z,14.90
2017-10-01T08:27:20.548Z,13.13
2017-10-01T08:29:48.820Z,15.73
2017-10-01T08:32:17.202Z,14.27
2017-10-01T08:34:45.588Z,15.07
2017-10-01T08:37:13.981Z,14.43
2017-10-01T08:39:42.390Z,15.67
2017-10-01T08:42:10.670Z,15.83
2017-10-01T08:44:38.993Z,15.47
2017-10-01T08:47:07.294Z,15.33
2017-10-01T08:49:35.603Z,14.63
2017-10-01T08:52:04.668Z,15.30
2017-10-01T08:54:33.158Z,16.40
2017-10-01T08:57:01.418Z,17.13
2017-10-01T08:59:29.742Z,18.77
2017-10-01T09:01:58.798Z,22.53
2017-10-01T09:04:27.076Z,18.30
2017-10-01T09:06:55.361Z,16.57
2017-10-01T09:09:23.737Z,19.57
2017-10-01T09:11:52.023Z,16.37
2017-10-01T09:14:20.299Z,18.00
2017-10-01T09:16:48.682Z,16.17
2017-10-01T09:19:16.962Z,15.30
2017-10-01T09:21:45.254Z,16.23
2017-10-01T09:24:14.323Z,18.47
2017-10-01T09:26:43.056Z,17.70
2017-10-01T09:29:11.545Z,15.03
2017-10-01T09:31:39.974Z,15.60
2017-10-01T09:34:08.255Z,15.67
2017-10-01T09:36:36.528Z,17.77
2017-10-01T09:39:05.591Z,16.60
2017-10-01T09:41:33.888Z,17.00
2017-10-01T09:44:02.198Z,17.40
2017-10-01T09:46:31.254Z,18.10
2017-10-01T09:48:59.550Z,19.13
2017-10-01T09:51:29.355Z,29.40
2017-10-01T09:53:57.663Z,36.30
2017-10-01T09:56:27.094Z,18.93
2017-10-01T09:58:55.384Z,17.47
2017-10-01T10:01:24.495Z,18.60
2017-10-01T10:03:53.577Z,18.43
2017-10-01T10:06:22.616Z,17.53
2017-10-01T10:08:50.905Z,16.77
2017-10-01T10:11:19.188Z,16.50
2017-10-01T10:13:48.249Z,17.90
2017-10-01T10:16:16.541Z,17.60
2017-10-01T10:18:45.343Z,16.20
2017-10-01T10:21:13.708Z,16.23
2017-10-01T10:23:41.981Z,15.73
2017-10-01T10:26:10.377Z,15.20
2017-10-01T10:28:38.729Z,15.53
2017-10-01T10:31:07.025Z,15.70
2017-10-01T10:33:35.384Z,39.77
2017-10-01T10:36:03.690Z,39.03
2017-10-01T10:38:32.763Z,15.37
2017-10-01T10:41:01.918Z,17.23
2017-10-01T10:43:31.015Z,15.67
2017-10-01T10:45:59.292Z,14.40
2017-10-01T10:48:27.572Z,14.90
2017-10-01T10:50:56.662Z,15.63
2017-10-01T10:53:25.062Z,14.50
2017-10-01T10:55:53.457Z,14.40
2017-10-01T10:58:21.755Z,13.87
2017-10-01T11:00:51.797Z,12.50
2017-10-01T11:03:20.114Z,12.00
2017-10-01T11:05:48.391Z,11.07
2017-10-01T11:08:17.469Z,10.53
2017-10-01T11:10:46.527Z,11.20
2017-10-01T11:13:14.806Z,10.33
2017-10-01T11:15:43.114Z,8.60
2017-10-01T11:18:11.396Z,9.13
2017-10-01T11:20:41.242Z,6.80
2017-10-01T11:23:09.517Z,4.90
2017-10-01T11:25:37.817Z,3.10
2017-10-01T11:28:06.118Z,3.90
2017-10-01T11:30:34.405Z,3.83
2017-10-01T11:33:02.665Z,2.83
2017-10-01T11:35:30.968Z,2.73
2017-10-01T11:38:00.046Z,2.37
2017-10-01T11:43:03.822Z,2.43
2017-10-01T11:45:32.085Z,1.23
2017-10-01T11:48:00.393Z,1.53
2017-10-01T11:50:28.651Z,2.50
2017-10-01T11:52:56.946Z,2.97
2017-10-01T11:55:25.207Z,2.93
2017-10-01T11:57:53.599Z,3.10
2017-10-01T12:00:21.916Z,2.40
2017-10-01T12:02:50.337Z,1.73
2017-10-01T12:05:18.598Z,1.43
2017-10-01T12:07:46.889Z,1.80
2017-10-01T12:12:49.764Z,2.07
2017-10-01T12:15:18.069Z,1.53
2017-10-01T12:17:46.456Z,3.67
2017-10-01T12:20:14.717Z,4.47
2017-10-01T12:22:43.004Z,5.43
2017-10-01T12:25:11.284Z,6.13
2017-10-01T12:27:39.561Z,6.13
2017-10-01T12:30:07.858Z,4.77
2017-10-01T12:32:36.210Z,5.73
2017-10-01T12:35:04.491Z,6.43
2017-10-01T12:37:32.744Z,5.93
2017-10-01T12:40:01.034Z,4.43
2017-10-01T12:42:29.325Z,3.33
2017-10-01T12:44:57.605Z,4.60
2017-10-01T12:47:25.868Z,4.50
2017-10-01T12:49:54.176Z,3.97
2017-10-01T12:52:22.536Z,4.20
2017-10-01T12:54:50.805Z,3.27
2017-10-01T12:57:19.081Z,2.73
2017-10-01T12:59:47.332Z,2.90
2017-10-01T13:02:15.625Z,2.47
2017-10-01T13:04:43.888Z,2.57
2017-10-01T13:07:12.161Z,2.23
2017-10-01T13:09:40.420Z,2.70
2017-10-01T13:12:08.703Z,2.60
2017-10-01T13:14:37.025Z,3.20
2017-10-01T13:17:05.398Z,3.23
2017-10-01T13:19:33.657Z,3.60
2017-10-01T13:22:01.943Z,3.50
2017-10-01T13:24:30.237Z,3.30
2017-10-01T13:26:58.509Z,4.47
2017-10-01T13:29:26.801Z,3.93
2017-10-01T13:31:55.081Z,3.80
2017-10-01T13:34:23.440Z,4.30
2017-10-01T13:36:51.744Z,4.53
2017-10-01T13:39:20.020Z,4.17
2017-10-01T13:41:48.373Z,4.67
2017-10-01T13:44:16.757Z,4.17
2017-10-01T13:46:45.034Z,3.43
2017-10-01T13:49:13.308Z,4.10
2017-10-01T13:51:41.701Z,4.20
2017-10-01T13:54:09.984Z,3.90
2017-10-01T13:56:38.249Z,3.10
2017-10-01T13:59:06.625Z,3.70
2017-10-01T14:01:34.900Z,3.57
2017-10-01T14:04:03.166Z,3.13
2017-10-01T14:06:31.558Z,4.07
2017-10-01T14:08:59.934Z,3.63
2017-10-01T14:11:28.195Z,4.10
2017-10-01T14:13:56.495Z,3.70
2017-10-01T14:16:24.753Z,4.33
2017-10-01T14:18:53.037Z,6.20
2017-10-01T14:21:21.288Z,3.60
2017-10-01T14:23:49.592Z,3.33
2017-10-01T14:26:17.869Z,3.27
2017-10-01T14:28:46.149Z,3.30
2017-10-01T14:31:20.161Z,4.53
2017-10-01T14:33:48.545Z,4.03
2017-10-01T14:36:16.821Z,3.90
2017-10-01T14:38:45.094Z,3.60
2017-10-01T14:41:13.416Z,3.40
2017-10-01T14:43:42.465Z,3.10
2017-10-01T14:46:10.746Z,3.60
2017-10-01T14:48:39.000Z,3.33
2017-10-01T14:51:07.308Z,3.73
2017-10-01T14:53:35.587Z,3.37
2017-10-01T14:56:03.864Z,3.20
2017-10-01T14:58:32.129Z,2.70
2017-10-01T15:01:00.509Z,3.47
2017-10-01T15:03:28.783Z,3.27
2017-10-01T15:05:57.163Z,3.20
2017-10-01T15:08:25.426Z,3.43
2017-10-01T15:10:53.716Z,4.20
2017-10-01T15:13:21.993Z,3.60
2017-10-01T15:15:50.478Z,4.37
2017-10-01T15:18:18.854Z,3.83
2017-10-01T15:20:47.236Z,3.30
2017-10-01T15:23:15.582Z,3.53
2017-10-01T15:25:43.891Z,3.63
2017-10-01T15:28:12.273Z,4.17
2017-10-01T15:30:40.548Z,4.03
2017-10-01T15:33:08.826Z,3.83
2017-10-01T15:35:37.224Z,4.00
2017-10-01T15:38:05.609Z,4.47
2017-10-01T15:40:33.887Z,4.80
2017-10-01T15:43:02.346Z,4.27
2017-10-01T15:45:30.671Z,5.77
2017-10-01T15:47:59.710Z,5.43
2017-10-01T15:50:27.992Z,5.33
2017-10-01T15:52:56.275Z,4.57
2017-10-01T15:55:24.577Z,4.63
2017-10-01T15:57:53.646Z,4.37
2017-10-01T16:00:21.919Z,4.30
2017-10-01T16:02:50.402Z,3.30
2017-10-01T16:05:18.674Z,3.90
2017-10-01T16:07:47.056Z,4.17
2017-10-01T16:10:15.331Z,4.23
2017-10-01T16:12:45.198Z,5.33
2017-10-01T16:15:13.481Z,5.47
2017-10-01T16:17:41.810Z,4.20
2017-10-01T16:20:12.632Z,4.30
2017-10-01T16:22:41.006Z,3.73
2017-10-01T16:25:09.263Z,3.77
2017-10-01T16:27:37.670Z,4.50
2017-10-01T16:30:06.782Z,3.93
2017-10-01T16:32:35.046Z,4.17
2017-10-01T16:35:03.428Z,5.03
2017-10-01T16:37:31.701Z,4.07
2017-10-01T16:39:59.982Z,4.07
2017-10-01T16:42:28.251Z,4.40
2017-10-01T16:44:56.638Z,5.10
2017-10-01T16:47:24.934Z,3.97
2017-10-01T16:49:53.288Z,4.87
2017-10-01T16:52:21.546Z,5.57
2017-10-01T16:54:49.840Z,4.53
2017-10-01T16:57:18.097Z,8.00
2017-10-01T16:59:46.408Z,6.83
2017-10-01T17:02:14.686Z,5.30
2017-10-01T17:04:43.050Z,5.43
2017-10-01T17:07:11.437Z,7.37
2017-10-01T17:09:39.708Z,6.50
2017-10-01T17:12:07.989Z,5.80
2017-10-01T17:14:36.267Z,5.30
2017-10-01T17:17:04.540Z,5.10
2017-10-01T17:19:32.813Z,5.93
2017-10-01T17:22:01.122Z,5.77
2017-10-01T17:24:29.399Z,6.43
2017-10-01T17:26:57.660Z,6.13
2017-10-01T17:29:25.949Z,6.80
2017-10-01T17:31:54.305Z,5.93
2017-10-01T17:34:22.725Z,6.20
2017-10-01T17:36:53.515Z,5.60
2017-10-01T17:39:21.838Z,6.47
2017-10-01T17:41:50.919Z,5.60
2017-10-01T17:44:19.259Z,6.37
2017-10-01T17:46:47.516Z,6.73
2017-10-01T17:49:16.598Z,14.07
2017-10-01T17:51:44.878Z,14.60
2017-10-01T17:54:13.193Z,8.10
2017-10-01T17:56:41.472Z,6.87
2017-10-01T17:59:09.783Z,7.30
2017-10-01T18:01:38.250Z,6.00
2017-10-01T18:04:06.513Z,6.93
2017-10-01T18:06:34.817Z,6.53
2017-10-01T18:09:06.197Z,6.93
2017-10-01T18:11:34.545Z,6.97
2017-10-01T18:14:03.611Z,6.63
2017-10-01T18:16:31.911Z,7.20
2017-10-01T18:19:00.948Z,8.23
2017-10-01T18:21:29.264Z,8.00
2017-10-01T18:23:57.544Z,7.47
2017-10-01T18:26:25.921Z,7.37
2017-10-01T18:28:54.302Z,11.83
2017-10-01T18:31:22.581Z,15.27
2017-10-01T18:33:50.875Z,9.27
2017-10-01T18:36:19.972Z,7.23
2017-10-01T18:38:49.037Z,8.20
2017-10-01T18:41:17.328Z,7.63
2017-10-01T18:43:45.697Z,7.50
2017-10-01T18:46:13.965Z,7.70
2017-10-01T18:48:43.179Z,6.60
2017-10-01T18:51:11.519Z,7.40
2017-10-01T18:53:40.545Z,7.63
2017-10-01T18:56:08.828Z,6.40
2017-10-01T18:58:37.873Z,6.60
2017-10-01T19:01:06.191Z,6.70
2017-10-01T19:03:34.456Z,6.50
2017-10-01T19:06:02.882Z,6.80
2017-10-01T19:08:31.168Z,6.97
2017-10-01T19:10:59.434Z,8.00
2017-10-01T19:13:27.813Z,6.97
2017-10-01T19:15:56.103Z,7.07
2017-10-01T19:18:24.485Z,5.87
2017-10-01T19:20:52.764Z,8.17
2017-10-01T19:23:22.565Z,7.30
2017-10-01T19:25:50.838Z,6.47
2017-10-01T19:28:19.216Z,6.60
2017-10-01T19:30:47.480Z,6.90
2017-10-01T19:33:15.753Z,7.20
2017-10-01T19:35:44.053Z,8.47
2017-10-01T19:38:12.330Z,8.60
2017-10-01T19:40:41.386Z,7.77
2017-10-01T19:43:09.658Z,7.47
2017-10-01T19:45:37.953Z,6.00
2017-10-01T19:48:06.234Z,7.60
2017-10-01T19:50:34.526Z,7.70
2017-10-01T19:53:02.794Z,6.90
2017-10-01T19:55:31.086Z,8.40
2017-10-01T19:57:59.377Z,7.43
2017-10-01T20:00:30.077Z,6.40
2017-10-01T20:02:58.394Z,7.20
2017-10-01T20:05:27.421Z,9.43
2017-10-01T20:07:55.796Z,8.27
2017-10-01T20:10:24.111Z,8.10
2017-10-01T20:12:52.409Z,7.30
2017-10-01T20:15:20.696Z,7.67
2017-10-01T20:17:48.976Z,8.50
2017-10-01T20:20:17.253Z,7.03
2017-10-01T20:22:46.507Z,7.43
2017-10-01T20:25:14.783Z,17.97
2017-10-01T20:27:43.183Z,10.33
2017-10-01T20:30:11.558Z,7.30
2017-10-01T20:32:40.736Z,7.20
2017-10-01T20:35:09.083Z,6.73
2017-10-01T20:37:37.382Z,6.83
2017-10-01T20:40:05.705Z,6.40
2017-10-01T20:42:33.961Z,10.10
2017-10-01T20:45:03.850Z,22.03
2017-10-01T20:47:32.917Z,8.63
2017-10-01T20:50:01.387Z,11.60
2017-10-01T20:52:29.658Z,6.87
2017-10-01T20:54:57.945Z,7.90
2017-10-01T20:57:26.329Z,8.10
2017-10-01T20:59:54.637Z,8.80
2017-10-01T21:02:23.723Z,7.50
2017-10-01T21:04:52.000Z,7.50
2017-10-01T21:07:21.067Z,8.00
2017-10-01T21:09:49.360Z,7.93
2017-10-01T21:12:17.731Z,25.57
2017-10-01T21:14:46.106Z,16.60
2017-10-01T21:17:14.397Z,8.27
2017-10-01T21:19:42.673Z,7.57
2017-10-01T21:22:10.978Z,7.27
2017-10-01T21:24:40.021Z,8.60
2017-10-01T21:27:08.327Z,6.87
2017-10-01T21:29:36.608Z,7.97
2017-10-01T21:32:04.913Z,7.93
2017-10-01T21:34:33.239Z,6.80
2017-10-01T21:37:01.515Z,7.50
2017-10-01T21:39:29.813Z,7.53
2017-10-01T21:41:58.091Z,7.07
2017-10-01T21:44:26.454Z,7.53
2017-10-01T21:46:54.727Z,7.40
2017-10-01T21:49:23.106Z,7.00
2017-10-01T21:51:51.495Z,6.80
2017-10-01T21:54:19.795Z,7.30
2017-10-01T21:56:48.834Z,7.53
2017-10-01T21:59:17.107Z,7.97
2017-10-01T22:01:45.386Z,7.57
2017-10-01T22:04:13.648Z,7.20
2017-10-01T22:06:41.938Z,6.87
2017-10-01T22:09:10.247Z,7.60
2017-10-01T22:11:38.565Z,8.17
2017-10-01T22:14:06.898Z,8.20
2017-10-01T22:16:35.188Z,7.63
2017-10-01T22:19:03.561Z,27.70
2017-10-01T22:21:31.878Z,8.80
2017-10-01T22:24:00.904Z,8.00
2017-10-01T22:26:29.202Z,7.80
2017-10-01T22:28:57.594Z,8.43
2017-10-01T22:31:25.858Z,8.47
2017-10-01T22:33:54.144Z,8.90
2017-10-01T22:36:22.415Z,8.20
2017-10-01T22:38:50.818Z,8.80
2017-10-01T22:41:19.090Z,7.83
2017-10-01T22:43:47.362Z,6.80
2017-10-01T22:46:15.633Z,8.97
2017-10-01T22:48:43.921Z,8.00
2017-10-01T22:51:12.198Z,9.50
2017-10-01T22:53:40.514Z,8.30
2017-10-01T22:56:08.857Z,8.70
2017-10-01T22:58:37.236Z,7.00
2017-10-01T23:01:05.525Z,8.80
2017-10-01T23:03:34.599Z,6.80
2017-10-01T23:06:02.974Z,7.17
2017-10-01T23:08:31.232Z,7.20
2017-10-01T23:10:59.531Z,7.17
2017-10-01T23:13:27.801Z,8.50
2017-10-01T23:15:56.091Z,8.50
2017-10-01T23:18:24.356Z,8.00
2017-10-01T23:20:52.732Z,7.93
2017-10-01T23:23:21.001Z,7.13
2017-10-01T23:25:49.305Z,7.23
2017-10-01T23:28:17.582Z,7.10
2017-10-01T23:30:45.956Z,7.10
2017-10-01T23:33:14.241Z,7.27
2017-10-01T23:35:42.516Z,8.60
2017-10-01T23:38:10.797Z,8.10
2017-10-01T23:40:39.154Z,9.40
2017-10-01T23:43:07.538Z,6.97
2017-10-01T23:45:36.022Z,7.17
2017-10-01T23:48:04.496Z,7.60
2017-10-01T23:50:32.774Z,7.73
2017-10-01T23:53:01.050Z,7.80
2017-10-01T23:55:29.441Z,7.17
2017-10-01T23:57:57.734Z,7.27
