createdAt,value
2019-05-13T00:00:54.340Z,22.50
2019-05-13T00:03:24.067Z,22.50
2019-05-13T00:05:53.813Z,22.50
2019-05-13T00:08:24.990Z,22.50
2019-05-13T00:10:54.943Z,22.50
2019-05-13T00:13:24.900Z,22.50
2019-05-13T00:15:54.609Z,22.50
2019-05-13T00:18:24.198Z,22.50
2019-05-13T00:20:54.289Z,22.60
2019-05-13T00:23:24.336Z,22.60
2019-05-13T00:25:54.655Z,22.60
2019-05-13T00:28:24.417Z,22.60
2019-05-13T00:30:54.415Z,22.50
2019-05-13T00:33:24.515Z,22.60
2019-05-13T00:35:54.290Z,22.60
2019-05-13T00:38:24.573Z,22.60
2019-05-13T00:40:54.671Z,22.50
2019-05-13T00:43:24.639Z,22.60
2019-05-13T00:45:54.446Z,22.60
2019-05-13T00:48:24.140Z,22.60
2019-05-13T00:50:54.408Z,22.60
2019-05-13T00:53:24.541Z,22.70
2019-05-13T00:55:54.249Z,22.70
2019-05-13T00:58:24.395Z,22.70
2019-05-13T01:00:54.741Z,22.60
2019-05-13T01:03:28.117Z,22.70
2019-05-13T01:05:55.831Z,22.70
2019-05-13T01:08:25.506Z,22.70
2019-05-13T01:10:55.298Z,22.70
2019-05-13T01:13:24.989Z,22.80
2019-05-13T01:15:54.611Z,22.80
2019-05-13T01:18:24.309Z,22.80
2019-05-13T01:20:54.081Z,22.80
2019-05-13T01:23:24.219Z,22.80
2019-05-13T01:25:54.576Z,22.80
2019-05-13T01:28:24.344Z,22.90
2019-05-13T01:30:54.502Z,22.90
2019-05-13T01:33:24.169Z,22.90
2019-05-13T01:35:54.006Z,22.90
2019-05-13T01:38:24.165Z,22.90
2019-05-13T01:40:54.200Z,22.90
2019-05-13T01:43:24.641Z,23.00
2019-05-13T01:45:54.805Z,23.00
2019-05-13T01:48:24.436Z,23.00
2019-05-13T01:50:54.302Z,23.10
2019-05-13T01:53:24.527Z,23.10
2019-05-13T01:55:54.486Z,23.10
2019-05-13T01:58:24.200Z,23.10
2019-05-13T02:00:55.232Z,23.20
2019-05-13T02:03:25.192Z,23.10
2019-05-13T02:05:54.724Z,23.20
2019-05-13T02:08:24.670Z,23.20
2019-05-13T02:10:56.202Z,23.20
2019-05-13T02:13:26.300Z,23.20
2019-05-13T02:15:56.035Z,23.30
2019-05-13T02:18:26.049Z,23.30
2019-05-13T02:20:56.155Z,23.30
2019-05-13T02:23:26.064Z,23.30
2019-05-13T02:25:55.818Z,23.40
2019-05-13T02:28:25.557Z,23.40
2019-05-13T02:30:56.537Z,23.40
2019-05-13T02:33:26.562Z,23.40
2019-05-13T02:35:56.314Z,23.50
2019-05-13T02:38:30.221Z,23.50
2019-05-13T02:40:57.404Z,23.50
2019-05-13T02:43:27.195Z,23.60
2019-05-13T02:45:57.475Z,23.60
2019-05-13T02:48:27.162Z,23.60
2019-05-13T02:50:56.796Z,23.60
2019-05-13T02:53:26.570Z,23.70
2019-05-13T02:55:56.611Z,23.60
2019-05-13T02:58:26.619Z,23.60
2019-05-13T03:00:56.378Z,23.70
2019-05-13T03:03:26.126Z,23.70
2019-05-13T03:05:55.897Z,23.70
2019-05-13T03:08:39.217Z,23.70
2019-05-13T03:10:56.959Z,23.80
2019-05-13T03:13:27.145Z,23.90
2019-05-13T03:16:13.136Z,23.90
2019-05-13T03:19:02.903Z,23.90
2019-05-13T03:21:33.130Z,24.00
2019-05-13T03:24:03.705Z,24.00
2019-05-13T03:26:33.752Z,24.00
2019-05-13T03:29:03.620Z,24.10
2019-05-13T03:31:35.734Z,24.10
2019-05-13T03:34:07.076Z,24.10
2019-05-13T03:36:38.693Z,24.10
2019-05-13T03:39:14.555Z,24.10
2019-05-13T03:41:43.012Z,24.10
2019-05-13T03:44:13.696Z,24.20
2019-05-13T03:46:44.014Z,24.20
2019-05-13T03:49:14.406Z,24.20
2019-05-13T03:51:44.207Z,24.20
2019-05-13T03:54:15.015Z,24.20
2019-05-13T03:56:44.721Z,24.20
2019-05-13T03:59:14.529Z,24.20
2019-05-13T04:01:44.669Z,24.20
2019-05-13T04:04:14.469Z,24.20
2019-05-13T04:06:44.130Z,24.20
2019-05-13T04:09:25.656Z,24.20
2019-05-13T04:11:45.541Z,24.30
2019-05-13T04:14:15.671Z,24.20
2019-05-13T04:16:45.671Z,24.20
2019-05-13T04:19:15.553Z,24.30
2019-05-13T04:21:45.492Z,24.20
2019-05-13T04:24:15.182Z,24.30
2019-05-13T04:26:44.937Z,24.60
2019-05-13T04:29:14.728Z,24.50
2019-05-13T04:31:44.447Z,24.60
2019-05-13T04:34:14.198Z,24.60
2019-05-13T04:36:43.945Z,24.60
2019-05-13T04:39:13.730Z,24.50
2019-05-13T04:41:43.645Z,24.60
2019-05-13T04:44:13.842Z,24.50
2019-05-13T04:46:43.684Z,24.50
2019-05-13T04:49:13.747Z,24.50
2019-05-13T04:51:43.538Z,24.50
2019-05-13T04:54:13.359Z,24.50
2019-05-13T04:56:43.246Z,24.50
2019-05-13T04:59:13.002Z,24.50
2019-05-13T05:01:55.286Z,24.50
2019-05-13T05:04:58.021Z,24.50
2019-05-13T05:07:33.951Z,24.50
2019-05-13T05:10:22.201Z,24.50
2019-05-13T05:12:46.902Z,24.50
2019-05-13T05:15:52.389Z,24.60
2019-05-13T05:18:28.283Z,24.60
2019-05-13T05:21:04.189Z,24.60
2019-05-13T05:23:42.143Z,24.70
2019-05-13T05:26:46.362Z,24.70
2019-05-13T05:29:33.487Z,24.60
2019-05-13T05:32:18.439Z,24.70
2019-05-13T05:35:11.841Z,24.70
2019-05-13T05:38:16.520Z,24.70
2019-05-13T05:40:48.156Z,24.80
2019-05-13T05:43:18.545Z,24.80
2019-05-13T05:45:48.302Z,24.70
2019-05-13T05:48:18.362Z,24.80
2019-05-13T05:50:48.120Z,24.70
2019-05-13T05:53:21.867Z,24.70
2019-05-13T05:55:52.555Z,24.70
2019-05-13T05:58:23.836Z,24.70
2019-05-13T06:00:56.222Z,24.70
2019-05-13T06:03:27.744Z,24.70
2019-05-13T06:05:57.531Z,24.70
2019-05-13T06:08:27.303Z,24.60
2019-05-13T06:10:57.032Z,24.50
2019-05-13T06:13:26.628Z,24.60
2019-05-13T06:15:56.446Z,24.50
2019-05-13T06:18:26.486Z,24.50
2019-05-13T06:20:56.230Z,24.50
2019-05-13T06:23:26.000Z,24.40
2019-05-13T06:25:55.738Z,24.40
2019-05-13T06:28:25.653Z,24.40
2019-05-13T06:30:55.513Z,24.30
2019-05-13T06:33:25.610Z,24.20
2019-05-13T06:35:55.392Z,24.10
2019-05-13T06:38:25.449Z,25.90
2019-05-13T06:41:02.858Z,30.10
2019-05-13T06:43:26.565Z,30.80
2019-05-13T06:45:56.262Z,31.10
2019-05-13T06:48:26.040Z,31.30
2019-05-13T06:50:55.809Z,31.30
2019-05-13T06:53:25.462Z,31.30
2019-05-13T06:55:55.175Z,30.70
2019-05-13T06:58:24.905Z,30.40
2019-05-13T07:00:58.132Z,29.90
2019-05-13T07:03:25.859Z,29.50
2019-05-13T07:05:55.594Z,29.10
2019-05-13T07:08:25.264Z,28.90
2019-05-13T07:10:55.124Z,28.80
2019-05-13T07:13:24.823Z,28.30
2019-05-13T07:15:54.544Z,28.00
2019-05-13T07:18:24.263Z,27.90
2019-05-13T07:20:54.193Z,27.80
2019-05-13T07:23:23.957Z,27.40
2019-05-13T07:25:53.767Z,27.10
2019-05-13T07:28:23.537Z,27.10
2019-05-13T07:30:53.386Z,26.70
2019-05-13T07:33:23.021Z,26.60
2019-05-13T07:35:58.289Z,26.50
2019-05-13T07:38:25.131Z,26.20
2019-05-13T07:41:02.955Z,25.90
2019-05-13T07:43:32.698Z,25.80
2019-05-13T07:46:02.465Z,25.70
2019-05-13T07:48:32.250Z,25.60
2019-05-13T07:51:04.419Z,25.70
2019-05-13T07:53:33.381Z,25.50
2019-05-13T07:56:03.231Z,25.30
2019-05-13T07:58:37.183Z,25.20
2019-05-13T08:01:04.733Z,25.00
2019-05-13T08:03:34.447Z,24.90
2019-05-13T08:06:04.347Z,24.80
2019-05-13T08:08:34.141Z,24.70
2019-05-13T08:11:04.155Z,24.60
2019-05-13T08:13:33.873Z,24.60
2019-05-13T08:16:03.789Z,24.50
2019-05-13T08:18:33.541Z,24.30
2019-05-13T08:21:03.235Z,24.10
2019-05-13T08:23:33.030Z,24.10
2019-05-13T08:26:02.890Z,23.90
2019-05-13T08:28:32.678Z,23.40
2019-05-13T08:31:02.447Z,23.20
2019-05-13T08:33:32.416Z,23.00
2019-05-13T08:36:02.144Z,22.90
2019-05-13T08:38:32.243Z,22.70
2019-05-13T08:41:02.271Z,22.30
2019-05-13T08:43:32.063Z,22.40
2019-05-13T08:46:02.445Z,21.60
2019-05-13T08:48:32.447Z,21.10
2019-05-13T08:51:03.153Z,20.70
2019-05-13T08:53:33.230Z,20.30
2019-05-13T08:56:02.929Z,19.40
2019-05-13T08:58:33.058Z,19.30
2019-05-13T09:01:02.764Z,18.90
2019-05-13T09:03:32.864Z,18.40
2019-05-13T09:06:03.165Z,18.50
2019-05-13T09:08:33.151Z,19.30
2019-05-13T09:11:02.897Z,19.50
2019-05-13T09:13:33.187Z,19.20
2019-05-13T09:16:03.114Z,19.90
2019-05-13T09:18:32.913Z,20.20
2019-05-13T09:21:02.866Z,19.40
2019-05-13T09:23:32.695Z,20.00
2019-05-13T09:28:33.700Z,20.90
2019-05-13T09:31:04.261Z,20.80
2019-05-13T09:33:33.978Z,20.80
2019-05-13T09:36:03.653Z,20.60
2019-05-13T09:38:33.364Z,20.30
2019-05-13T09:41:03.123Z,20.80
2019-05-13T09:43:32.946Z,21.20
2019-05-13T09:46:02.584Z,21.10
2019-05-13T09:48:32.307Z,20.40
2019-05-13T09:51:02.605Z,19.90
2019-05-13T09:53:32.843Z,20.80
2019-05-13T09:56:02.736Z,20.00
2019-05-13T09:58:33.259Z,20.00
2019-05-13T10:01:03.230Z,20.40
2019-05-13T10:03:33.416Z,20.40
2019-05-13T10:06:03.305Z,20.70
2019-05-13T10:08:33.077Z,20.70
2019-05-13T10:11:02.811Z,20.60
2019-05-13T10:13:32.539Z,20.40
2019-05-13T10:16:02.267Z,20.80
2019-05-13T10:18:32.843Z,21.30
2019-05-13T10:21:03.919Z,21.90
2019-05-13T10:23:33.622Z,22.20
2019-05-13T10:26:06.329Z,22.00
2019-05-13T10:28:36.400Z,22.00
2019-05-13T10:31:06.970Z,21.60
2019-05-13T10:33:36.738Z,21.60
2019-05-13T10:36:06.664Z,21.00
2019-05-13T10:38:36.426Z,20.70
2019-05-13T10:41:06.203Z,20.10
2019-05-13T10:43:40.098Z,20.30
2019-05-13T10:46:07.558Z,21.00
2019-05-13T10:48:37.188Z,20.80
2019-05-13T10:51:06.929Z,20.70
2019-05-13T10:53:36.753Z,20.50
2019-05-13T10:56:06.840Z,19.80
2019-05-13T10:58:36.727Z,19.90
2019-05-13T11:01:06.538Z,19.00
2019-05-13T11:03:36.356Z,19.50
2019-05-13T11:06:06.144Z,19.60
2019-05-13T11:08:35.818Z,19.40
2019-05-13T11:11:05.554Z,20.10
2019-05-13T11:16:06.421Z,19.80
2019-05-13T11:18:36.155Z,20.70
2019-05-13T11:21:06.464Z,20.30
2019-05-13T11:23:36.379Z,20.40
2019-05-13T11:26:06.101Z,20.30
2019-05-13T11:28:36.027Z,19.50
2019-05-13T11:31:05.793Z,19.90
2019-05-13T11:33:35.482Z,19.40
2019-05-13T11:36:05.295Z,20.20
2019-05-13T11:38:34.895Z,19.80
2019-05-13T11:41:04.632Z,20.20
2019-05-13T11:43:34.378Z,20.70
2019-05-13T11:46:04.456Z,20.70
2019-05-13T11:48:34.220Z,20.40
2019-05-13T11:51:04.441Z,20.10
2019-05-13T11:53:37.401Z,20.00
2019-05-13T11:56:05.972Z,19.80
2019-05-13T11:58:36.000Z,19.40
2019-05-13T12:01:06.531Z,19.70
2019-05-13T12:03:36.248Z,19.80
2019-05-13T12:06:05.956Z,19.70
2019-05-13T12:08:36.073Z,19.20
2019-05-13T12:11:06.584Z,18.60
2019-05-13T12:13:36.530Z,18.70
2019-05-13T12:16:06.384Z,18.40
2019-05-13T12:18:43.202Z,18.70
2019-05-13T12:21:07.771Z,17.70
2019-05-13T12:23:37.462Z,17.80
2019-05-13T12:26:07.212Z,18.00
2019-05-13T12:28:36.924Z,18.10
2019-05-13T12:31:07.940Z,18.20
2019-05-13T12:33:38.143Z,19.60
2019-05-13T12:36:09.815Z,19.80
2019-05-13T12:38:43.532Z,19.90
2019-05-13T12:41:12.875Z,20.10
2019-05-13T12:43:43.510Z,20.20
2019-05-13T12:46:13.628Z,20.40
2019-05-13T12:48:43.907Z,20.40
2019-05-13T12:51:13.976Z,20.40
2019-05-13T12:53:43.989Z,20.50
2019-05-13T12:56:14.123Z,20.40
2019-05-13T12:58:44.409Z,20.40
2019-05-13T13:01:14.855Z,20.40
2019-05-13T13:03:45.153Z,20.30
2019-05-13T13:06:32.358Z,20.30
2019-05-13T13:08:49.157Z,20.30
2019-05-13T13:11:22.536Z,20.40
2019-05-13T13:14:03.995Z,20.50
2019-05-13T13:16:22.642Z,20.50
2019-05-13T13:18:52.736Z,20.70
2019-05-13T13:21:28.789Z,20.70
2019-05-13T13:23:54.567Z,20.80
2019-05-13T13:26:24.448Z,20.80
2019-05-13T13:28:56.113Z,20.70
2019-05-13T13:31:26.035Z,20.60
2019-05-13T13:33:56.000Z,20.50
2019-05-13T13:36:26.005Z,20.40
2019-05-13T13:38:56.466Z,20.40
2019-05-13T13:41:26.662Z,20.30
2019-05-13T13:43:56.757Z,20.30
2019-05-13T13:46:42.325Z,20.30
2019-05-13T13:48:58.103Z,20.30
2019-05-13T13:51:27.955Z,20.40
2019-05-13T13:53:57.916Z,20.50
2019-05-13T13:56:28.141Z,20.70
2019-05-13T13:58:57.755Z,20.80
2019-05-13T14:01:27.786Z,20.90
2019-05-13T14:03:57.643Z,21.00
2019-05-13T14:06:25.162Z,20.40
2019-05-13T14:06:28.555Z,20.90
2019-05-13T14:09:01.269Z,21.20
2019-05-13T14:11:29.881Z,21.20
2019-05-13T14:14:01.996Z,21.30
2019-05-13T14:16:35.060Z,21.40
2019-05-13T14:19:02.796Z,21.50
2019-05-13T14:21:32.582Z,21.50
2019-05-13T14:24:02.773Z,21.60
2019-05-13T14:26:33.246Z,21.60
2019-05-13T14:29:03.191Z,21.80
2019-05-13T14:31:32.879Z,21.80
2019-05-13T14:34:03.673Z,21.70
2019-05-13T14:36:33.571Z,21.70
2019-05-13T14:39:05.332Z,22.00
2019-05-13T14:41:35.247Z,21.90
2019-05-13T14:44:05.281Z,21.70
2019-05-13T14:46:46.747Z,21.90
2019-05-13T14:49:07.056Z,22.00
2019-05-13T14:51:36.741Z,22.20
2019-05-13T14:54:06.771Z,21.70
2019-05-13T14:56:36.398Z,21.80
2019-05-13T14:59:06.014Z,21.10
2019-05-13T15:01:36.112Z,21.10
2019-05-13T15:04:05.802Z,21.30
2019-05-13T15:06:36.198Z,21.00
2019-05-13T15:09:07.682Z,20.80
2019-05-13T15:11:37.836Z,21.10
2019-05-13T15:14:08.663Z,20.50
2019-05-13T15:16:38.272Z,20.30
2019-05-13T15:19:07.979Z,21.00
2019-05-13T15:21:37.682Z,21.00
2019-05-13T15:24:07.499Z,20.40
2019-05-13T15:26:37.159Z,21.00
2019-05-13T15:29:06.942Z,20.60
2019-05-13T15:31:39.019Z,20.00
2019-05-13T15:34:08.011Z,20.00
2019-05-13T15:36:37.719Z,20.60
2019-05-13T15:39:07.670Z,20.20
2019-05-13T15:41:37.691Z,20.70
2019-05-13T15:44:07.827Z,21.00
2019-05-13T15:46:37.453Z,20.80
2019-05-13T15:49:07.551Z,19.90
2019-05-13T15:51:37.209Z,20.10
2019-05-13T15:54:06.918Z,20.30
2019-05-13T15:56:36.728Z,20.50
2019-05-13T15:59:08.783Z,20.30
2019-05-13T16:01:37.704Z,20.30
2019-05-13T16:04:07.447Z,20.30
2019-05-13T16:06:37.378Z,20.20
2019-05-13T16:09:11.492Z,20.00
2019-05-13T16:11:41.439Z,20.00
2019-05-13T16:14:11.858Z,19.80
2019-05-13T16:16:42.053Z,19.50
2019-05-13T16:19:12.375Z,19.50
2019-05-13T16:21:42.146Z,19.40
2019-05-13T16:24:12.276Z,19.30
2019-05-13T16:27:02.514Z,19.40
2019-05-13T16:29:32.470Z,19.40
2019-05-13T16:32:02.533Z,19.30
2019-05-13T16:34:32.640Z,19.60
2019-05-13T16:37:02.754Z,19.70
2019-05-13T16:39:32.563Z,19.80
2019-05-13T16:42:02.328Z,20.00
2019-05-13T16:44:32.116Z,19.70
2019-05-13T16:47:02.266Z,19.60
2019-05-13T16:49:32.328Z,19.40
2019-05-13T16:52:02.519Z,19.40
2019-05-13T16:54:33.226Z,19.20
2019-05-13T16:57:02.902Z,19.30
2019-05-13T16:59:32.561Z,19.30
2019-05-13T17:02:02.619Z,19.20
2019-05-13T17:04:32.409Z,19.10
2019-05-13T17:07:02.477Z,19.20
2019-05-13T17:09:32.494Z,19.70
2019-05-13T17:12:21.757Z,20.40
2019-05-13T17:14:52.257Z,20.60
2019-05-13T17:17:22.573Z,20.30
2019-05-13T17:19:53.889Z,20.10
2019-05-13T17:22:23.863Z,19.90
2019-05-13T17:24:53.487Z,19.90
2019-05-13T17:27:23.141Z,19.80
2019-05-13T17:29:53.086Z,19.60
2019-05-13T17:32:22.892Z,19.50
2019-05-13T17:34:52.523Z,19.50
2019-05-13T17:37:22.463Z,19.50
2019-05-13T17:39:52.152Z,19.40
2019-05-13T17:42:22.255Z,19.30
2019-05-13T17:44:51.872Z,19.40
2019-05-13T17:47:21.878Z,19.50
2019-05-13T17:49:52.209Z,19.60
2019-05-13T17:52:22.233Z,19.70
2019-05-13T17:54:52.071Z,19.90
2019-05-13T17:57:22.038Z,19.90
2019-05-13T17:59:52.084Z,20.00
2019-05-13T18:02:25.805Z,20.00
2019-05-13T18:04:58.249Z,20.10
2019-05-13T18:07:27.866Z,20.20
2019-05-13T18:09:57.713Z,20.20
2019-05-13T18:12:27.879Z,20.20
2019-05-13T18:14:57.582Z,20.30
2019-05-13T18:17:27.232Z,20.30
2019-05-13T18:20:02.947Z,20.30
2019-05-13T18:22:32.860Z,20.20
2019-05-13T18:25:02.739Z,20.30
2019-05-13T18:27:32.524Z,20.30
2019-05-13T18:30:02.433Z,20.20
2019-05-13T18:32:33.771Z,20.20
2019-05-13T18:35:04.234Z,20.20
2019-05-13T18:37:34.017Z,20.20
2019-05-13T18:40:07.937Z,20.30
2019-05-13T18:42:37.693Z,20.40
2019-05-13T18:45:11.307Z,20.40
2019-05-13T18:47:40.929Z,20.40
2019-05-13T18:50:31.356Z,20.50
2019-05-13T18:53:01.791Z,20.60
2019-05-13T18:55:32.055Z,20.90
2019-05-13T18:58:01.748Z,20.90
2019-05-13T19:00:32.239Z,20.90
2019-05-13T19:03:02.182Z,20.90
2019-05-13T19:05:31.967Z,21.10
2019-05-13T19:08:02.018Z,21.10
2019-05-13T19:10:31.756Z,21.10
2019-05-13T19:13:01.808Z,21.10
2019-05-13T19:15:31.808Z,21.20
2019-05-13T19:18:01.515Z,21.20
2019-05-13T19:20:31.384Z,21.20
2019-05-13T19:23:01.277Z,21.30
2019-05-13T19:25:31.453Z,21.30
2019-05-13T19:28:02.389Z,21.30
2019-05-13T19:30:32.078Z,21.30
2019-05-13T19:33:01.825Z,21.30
2019-05-13T19:35:32.257Z,21.40
2019-05-13T19:38:03.804Z,21.50
2019-05-13T19:40:33.824Z,21.50
2019-05-13T19:43:03.663Z,21.60
2019-05-13T19:45:33.451Z,21.60
2019-05-13T19:48:03.263Z,21.60
2019-05-13T19:50:32.957Z,21.70
2019-05-13T19:53:02.774Z,21.70
2019-05-13T19:55:33.903Z,21.70
2019-05-13T19:58:03.845Z,21.70
2019-05-13T20:00:33.730Z,21.70
2019-05-13T20:03:04.594Z,21.70
2019-05-13T20:05:35.081Z,22.20
2019-05-13T20:08:04.840Z,25.20
2019-05-13T20:10:34.555Z,24.30
2019-05-13T20:13:04.905Z,23.80
2019-05-13T20:15:34.685Z,23.60
2019-05-13T20:18:12.149Z,23.30
2019-05-13T20:20:42.122Z,23.10
2019-05-13T20:23:12.164Z,22.80
2019-05-13T20:25:46.416Z,22.60
2019-05-13T20:28:16.093Z,22.50
2019-05-13T20:30:45.804Z,22.30
2019-05-13T20:33:15.937Z,22.20
2019-05-13T20:35:45.845Z,22.10
2019-05-13T20:38:15.461Z,21.90
2019-05-13T20:40:45.142Z,21.90
2019-05-13T20:43:14.955Z,21.80
2019-05-13T20:45:44.682Z,21.70
2019-05-13T20:48:14.467Z,21.70
2019-05-13T20:50:44.190Z,21.80
2019-05-13T20:53:14.320Z,21.80
2019-05-13T20:55:43.960Z,21.80
2019-05-13T20:58:13.567Z,21.80
2019-05-13T21:00:43.387Z,21.70
2019-05-13T21:03:13.204Z,21.80
2019-05-13T21:05:42.956Z,21.80
2019-05-13T21:08:12.987Z,21.80
2019-05-13T21:10:42.720Z,21.80
2019-05-13T21:13:12.495Z,21.80
2019-05-13T21:15:42.570Z,21.90
2019-05-13T21:18:12.427Z,21.90
2019-05-13T21:20:42.218Z,21.90
2019-05-13T21:23:12.942Z,21.90
2019-05-13T21:25:42.709Z,21.90
2019-05-13T21:28:12.333Z,22.00
2019-05-13T21:30:42.369Z,21.90
2019-05-13T21:33:12.331Z,21.90
2019-05-13T21:35:42.081Z,21.90
2019-05-13T21:38:11.743Z,22.00
2019-05-13T21:40:41.717Z,22.00
2019-05-13T21:43:11.664Z,22.00
2019-05-13T21:45:41.593Z,22.00
2019-05-13T21:48:11.379Z,22.10
2019-05-13T21:50:41.547Z,22.10
2019-05-13T21:53:12.394Z,22.10
2019-05-13T21:55:42.506Z,22.10
2019-05-13T21:58:14.147Z,22.10
2019-05-13T22:00:45.669Z,22.10
2019-05-13T22:03:15.364Z,22.10
2019-05-13T22:05:45.625Z,22.10
2019-05-13T22:08:15.526Z,22.10
2019-05-13T22:10:45.769Z,22.20
2019-05-13T22:13:15.644Z,22.10
2019-05-13T22:15:45.554Z,22.20
2019-05-13T22:18:15.261Z,22.10
2019-05-13T22:20:50.491Z,22.20
2019-05-13T22:23:16.529Z,22.20
2019-05-13T22:25:46.297Z,22.20
2019-05-13T22:28:16.034Z,22.20
2019-05-13T22:30:45.884Z,22.20
2019-05-13T22:33:15.583Z,22.30
2019-05-13T22:35:45.628Z,22.30
2019-05-13T22:38:15.368Z,22.30
2019-05-13T22:40:45.110Z,22.30
2019-05-13T22:43:14.865Z,22.30
2019-05-13T22:45:44.651Z,22.30
2019-05-13T22:48:14.934Z,22.30
2019-05-13T22:50:44.952Z,22.30
2019-05-13T22:53:14.810Z,22.30
2019-05-13T22:55:44.604Z,22.40
2019-05-13T22:58:14.342Z,22.30
2019-05-13T23:00:44.068Z,22.40
2019-05-13T23:03:13.750Z,22.40
2019-05-13T23:05:43.409Z,22.40
2019-05-13T23:08:13.116Z,22.40
2019-05-13T23:10:43.304Z,22.40
2019-05-13T23:13:12.902Z,22.40
2019-05-13T23:15:42.819Z,22.40
2019-05-13T23:18:12.662Z,22.40
2019-05-13T23:20:42.308Z,22.40
2019-05-13T23:23:11.930Z,22.40
2019-05-13T23:25:43.182Z,22.40
2019-05-13T23:28:13.019Z,22.40
2019-05-13T23:30:42.925Z,22.50
2019-05-13T23:33:12.558Z,22.50
2019-05-13T23:35:42.182Z,22.60
2019-05-13T23:38:12.259Z,22.50
2019-05-13T23:40:42.087Z,22.60
2019-05-13T23:43:11.908Z,22.60
2019-05-13T23:45:41.795Z,22.60
2019-05-13T23:48:11.518Z,22.60
2019-05-13T23:50:41.620Z,22.60
2019-05-13T23:53:11.380Z,22.70
2019-05-13T23:55:41.404Z,22.70
2019-05-13T23:58:12.170Z,22.70
