createdAt,value
2023-05-06T00:01:40.183Z,6.15
2023-05-06T00:04:52.563Z,6.85
2023-05-06T00:08:04.903Z,6.08
2023-05-06T00:11:17.812Z,6.20
2023-05-06T00:14:29.987Z,6.25
2023-05-06T00:17:42.337Z,6.53
2023-05-06T00:20:54.750Z,6.25
2023-05-06T00:24:07.261Z,6.03
2023-05-06T00:27:19.553Z,6.05
2023-05-06T00:30:32.336Z,6.15
2023-05-06T00:33:44.708Z,6.28
2023-05-06T00:36:57.188Z,6.15
2023-05-06T00:40:11.863Z,6.15
2023-05-06T00:43:24.133Z,5.78
2023-05-06T00:46:37.296Z,5.93
2023-05-06T00:49:50.501Z,6.23
2023-05-06T00:53:05.738Z,5.73
2023-05-06T00:56:20.508Z,6.78
2023-05-06T00:59:32.598Z,5.78
2023-05-06T01:02:47.890Z,6.38
2023-05-06T01:06:08.062Z,6.18
2023-05-06T01:09:27.275Z,6.08
2023-05-06T01:12:45.284Z,6.73
2023-05-06T01:16:01.457Z,5.98
2023-05-06T01:19:20.475Z,6.47
2023-05-06T01:22:35.403Z,6.10
2023-05-06T01:25:48.551Z,5.80
2023-05-06T01:29:04.154Z,5.58
2023-05-06T01:32:41.023Z,5.83
2023-05-06T01:36:00.687Z,6.33
2023-05-06T01:39:19.715Z,6.18
2023-05-06T01:42:32.912Z,6.30
2023-05-06T01:45:48.367Z,5.28
2023-05-06T01:49:03.137Z,5.85
2023-05-06T01:52:15.437Z,6.05
2023-05-06T01:55:27.860Z,5.50
2023-05-06T01:58:40.475Z,5.90
2023-05-06T02:01:52.741Z,6.18
2023-05-06T02:05:05.005Z,6.65
2023-05-06T02:08:17.239Z,5.88
2023-05-06T02:11:30.744Z,5.30
2023-05-06T02:14:44.883Z,5.75
2023-05-06T02:17:57.525Z,5.53
2023-05-06T02:21:12.177Z,6.30
2023-05-06T02:24:25.492Z,6.30
2023-05-06T02:27:37.557Z,5.50
2023-05-06T02:30:49.803Z,5.88
2023-05-06T02:34:02.077Z,6.28
2023-05-06T02:37:14.320Z,5.65
2023-05-06T02:40:27.137Z,6.48
2023-05-06T02:43:39.565Z,5.35
2023-05-06T02:46:51.855Z,5.58
2023-05-06T02:50:04.452Z,5.55
2023-05-06T02:53:17.510Z,5.70
2023-05-06T02:56:30.219Z,5.73
2023-05-06T02:59:42.978Z,5.73
2023-05-06T03:02:55.392Z,5.53
2023-05-06T03:06:07.917Z,5.58
2023-05-06T03:09:20.168Z,4.90
2023-05-06T03:12:32.390Z,5.30
2023-05-06T03:15:44.798Z,4.75
2023-05-06T03:18:57.213Z,5.80
2023-05-06T03:22:09.839Z,5.45
2023-05-06T03:25:23.931Z,4.90
2023-05-06T03:28:36.607Z,5.00
2023-05-06T03:31:49.722Z,4.73
2023-05-06T03:35:02.445Z,4.90
2023-05-06T03:38:14.843Z,5.93
2023-05-06T03:41:29.440Z,5.33
2023-05-06T03:44:42.543Z,5.10
2023-05-06T03:47:55.493Z,5.08
2023-05-06T03:51:08.686Z,5.60
2023-05-06T03:54:20.926Z,5.05
2023-05-06T03:57:33.606Z,5.85
2023-05-06T04:00:46.325Z,5.13
2023-05-06T04:03:58.404Z,4.50
2023-05-06T04:07:10.954Z,4.70
2023-05-06T04:10:23.607Z,4.85
2023-05-06T04:13:37.958Z,5.83
2023-05-06T04:16:52.071Z,5.13
2023-05-06T04:20:06.565Z,4.53
2023-05-06T04:23:18.744Z,3.95
2023-05-06T04:26:31.816Z,4.40
2023-05-06T04:29:44.071Z,5.25
2023-05-06T04:32:56.631Z,4.75
2023-05-06T04:36:10.198Z,4.35
2023-05-06T04:39:23.476Z,4.60
2023-05-06T04:42:36.382Z,30.50
2023-05-06T04:45:54.584Z,7.00
2023-05-06T04:49:08.855Z,10.20
2023-05-06T04:52:21.386Z,6.33
2023-05-06T04:55:34.542Z,4.93
2023-05-06T04:58:46.940Z,5.35
2023-05-06T05:01:59.419Z,4.95
2023-05-06T05:05:13.303Z,4.48
2023-05-06T05:08:26.240Z,4.93
2023-05-06T05:11:38.750Z,5.48
2023-05-06T05:14:51.774Z,16.23
2023-05-06T05:18:04.322Z,19.40
2023-05-06T05:21:16.699Z,6.35
2023-05-06T05:24:29.106Z,5.20
2023-05-06T05:27:42.540Z,5.23
2023-05-06T05:30:54.774Z,4.80
2023-05-06T05:34:07.734Z,4.90
2023-05-06T05:37:19.944Z,4.80
2023-05-06T05:40:32.316Z,12.20
2023-05-06T05:43:44.815Z,7.15
2023-05-06T05:46:57.295Z,5.18
2023-05-06T05:50:11.180Z,5.38
2023-05-06T05:53:23.679Z,4.90
2023-05-06T05:56:36.088Z,4.95
2023-05-06T05:59:48.595Z,5.25
2023-05-06T06:03:01.102Z,4.50
2023-05-06T06:06:14.465Z,19.35
2023-05-06T06:09:27.416Z,45.78
2023-05-06T06:12:40.504Z,8.88
2023-05-06T06:15:54.248Z,5.03
2023-05-06T06:19:07.611Z,5.68
2023-05-06T06:22:21.005Z,5.43
2023-05-06T06:25:34.143Z,5.30
2023-05-06T06:28:46.390Z,5.18
2023-05-06T06:31:59.439Z,5.38
2023-05-06T06:35:13.597Z,4.80
2023-05-06T06:38:26.241Z,27.48
2023-05-06T06:41:38.393Z,19.23
2023-05-06T06:44:51.022Z,6.03
2023-05-06T06:48:03.561Z,4.83
2023-05-06T06:51:15.992Z,5.30
2023-05-06T06:54:28.211Z,4.43
2023-05-06T06:57:40.480Z,6.30
2023-05-06T07:00:52.983Z,4.60
2023-05-06T07:04:07.123Z,4.95
2023-05-06T07:07:20.004Z,5.30
2023-05-06T07:10:33.045Z,4.95
2023-05-06T07:13:45.247Z,4.30
2023-05-06T07:16:57.477Z,5.00
2023-05-06T07:20:12.664Z,5.13
2023-05-06T07:23:25.015Z,4.88
2023-05-06T07:26:37.938Z,54.83
2023-05-06T07:29:52.573Z,8.60
2023-05-06T07:33:05.358Z,6.18
2023-05-06T07:36:18.062Z,4.98
2023-05-06T07:39:31.364Z,4.48
2023-05-06T07:42:44.488Z,5.00
2023-05-06T07:45:58.875Z,4.63
2023-05-06T07:49:11.160Z,4.80
2023-05-06T07:52:23.765Z,4.80
2023-05-06T07:55:37.941Z,4.83
2023-05-06T07:58:50.346Z,4.98
2023-05-06T08:02:02.687Z,5.15
2023-05-06T08:05:17.519Z,4.63
2023-05-06T08:08:30.772Z,5.33
2023-05-06T08:11:42.947Z,5.38
2023-05-06T08:14:55.482Z,4.68
2023-05-06T08:18:20.937Z,5.05
2023-05-06T08:21:22.104Z,4.50
2023-05-06T08:24:34.390Z,4.40
2023-05-06T08:27:46.435Z,4.30
2023-05-06T08:30:58.455Z,4.60
2023-05-06T08:34:10.525Z,4.45
2023-05-06T08:37:22.574Z,5.73
2023-05-06T08:40:36.937Z,5.08
2023-05-06T08:43:53.246Z,4.93
2023-05-06T08:47:05.744Z,4.10
2023-05-06T08:50:19.286Z,4.90
2023-05-06T08:53:32.850Z,4.35
2023-05-06T08:56:49.770Z,4.58
2023-05-06T09:00:02.242Z,4.55
2023-05-06T09:03:14.508Z,4.48
2023-05-06T09:06:27.485Z,3.70
2023-05-06T09:09:39.794Z,4.50
2023-05-06T09:12:52.360Z,4.23
2023-05-06T09:16:04.564Z,4.55
2023-05-06T09:19:17.548Z,5.05
2023-05-06T09:22:32.938Z,4.35
2023-05-06T09:25:46.181Z,3.93
2023-05-06T09:28:59.366Z,27.85
2023-05-06T09:32:14.934Z,6.43
2023-05-06T09:35:27.486Z,4.23
2023-05-06T09:38:39.582Z,4.33
2023-05-06T09:41:51.818Z,4.18
2023-05-06T09:45:06.359Z,4.00
2023-05-06T09:48:19.367Z,4.13
2023-05-06T09:51:32.919Z,4.03
2023-05-06T09:54:47.192Z,4.40
2023-05-06T09:58:01.019Z,4.90
2023-05-06T10:01:25.190Z,4.28
2023-05-06T10:04:32.732Z,4.58
2023-05-06T10:07:45.995Z,8.45
2023-05-06T10:10:59.150Z,36.88
2023-05-06T10:14:13.327Z,6.20
2023-05-06T10:17:29.115Z,4.43
2023-05-06T10:20:42.223Z,4.30
2023-05-06T10:24:01.924Z,4.55
2023-05-06T10:27:15.951Z,4.78
2023-05-06T10:30:28.899Z,4.35
2023-05-06T10:33:42.414Z,4.38
2023-05-06T10:36:58.615Z,4.43
2023-05-06T10:40:13.131Z,4.40
2023-05-06T10:43:37.575Z,4.25
2023-05-06T10:47:09.432Z,4.80
2023-05-06T10:50:30.379Z,4.90
2023-05-06T10:54:07.654Z,4.88
2023-05-06T10:57:21.100Z,5.13
2023-05-06T11:00:38.772Z,5.80
2023-05-06T11:03:52.046Z,5.30
2023-05-06T11:07:15.353Z,7.70
2023-05-06T11:10:40.842Z,11.18
2023-05-06T11:13:55.857Z,6.98
2023-05-06T11:17:09.572Z,6.00
2023-05-06T11:20:30.843Z,7.23
2023-05-06T11:24:15.683Z,10.50
2023-05-06T11:27:27.702Z,7.95
2023-05-06T11:30:39.981Z,6.63
2023-05-06T11:33:55.424Z,11.28
2023-05-06T11:37:11.160Z,7.23
2023-05-06T11:40:24.145Z,7.33
2023-05-06T11:43:36.346Z,7.13
2023-05-06T11:46:50.455Z,7.43
2023-05-06T11:50:04.905Z,8.25
2023-05-06T11:53:17.375Z,8.05
2023-05-06T11:56:29.581Z,8.95
2023-05-06T11:59:43.844Z,43.35
2023-05-06T12:03:00.378Z,24.38
2023-05-06T12:09:26.557Z,16.00
2023-05-06T12:12:39.390Z,9.18
2023-05-06T12:15:53.376Z,8.18
2023-05-06T12:19:06.087Z,8.63
2023-05-06T12:22:26.758Z,7.40
2023-05-06T12:25:39.123Z,8.08
2023-05-06T12:28:51.558Z,6.98
2023-05-06T12:32:18.168Z,9.23
2023-05-06T12:35:36.316Z,7.73
2023-05-06T12:39:01.000Z,8.20
2023-05-06T12:42:13.835Z,8.93
2023-05-06T12:45:28.004Z,9.23
2023-05-06T12:48:40.899Z,9.03
2023-05-06T12:51:53.315Z,8.23
2023-05-06T12:55:06.993Z,9.50
2023-05-06T12:58:25.417Z,9.18
2023-05-06T13:01:37.683Z,8.65
2023-05-06T13:04:50.152Z,16.83
2023-05-06T13:08:02.436Z,10.40
2023-05-06T13:11:14.594Z,10.40
2023-05-06T13:14:27.061Z,10.35
2023-05-06T13:17:39.682Z,11.55
2023-05-06T13:20:52.022Z,11.03
2023-05-06T13:24:04.322Z,12.90
2023-05-06T13:27:16.728Z,13.35
2023-05-06T13:30:29.035Z,14.98
2023-05-06T13:33:41.533Z,12.60
2023-05-06T13:36:54.895Z,12.18
2023-05-06T13:40:07.430Z,11.90
2023-05-06T13:43:20.057Z,15.60
2023-05-06T13:46:32.369Z,13.73
2023-05-06T13:49:44.996Z,12.38
2023-05-06T13:52:59.701Z,29.43
2023-05-06T13:56:12.866Z,13.38
2023-05-06T13:59:25.065Z,14.18
2023-05-06T14:02:38.077Z,12.50
2023-05-06T14:05:50.672Z,12.15
2023-05-06T14:09:04.206Z,13.90
2023-05-06T14:12:16.672Z,12.93
2023-05-06T14:15:29.036Z,12.80
2023-05-06T14:18:41.952Z,13.60
2023-05-06T14:21:54.026Z,12.73
2023-05-06T14:25:06.346Z,11.60
2023-05-06T14:28:18.657Z,11.48
2023-05-06T14:31:30.889Z,11.58
2023-05-06T14:34:44.300Z,10.90
2023-05-06T14:37:57.210Z,10.48
2023-05-06T14:41:09.529Z,9.65
2023-05-06T14:44:21.670Z,9.93
2023-05-06T14:47:33.712Z,10.40
2023-05-06T14:50:46.421Z,9.90
2023-05-06T14:53:58.473Z,10.35
2023-05-06T14:57:10.870Z,11.13
2023-05-06T15:00:25.465Z,11.20
2023-05-06T15:03:37.836Z,10.65
2023-05-06T15:06:50.050Z,31.25
2023-05-06T15:10:02.738Z,14.65
2023-05-06T15:13:15.211Z,10.90
2023-05-06T15:16:27.742Z,10.95
2023-05-06T15:19:40.001Z,11.00
2023-05-06T15:22:52.128Z,11.78
2023-05-06T15:26:04.636Z,12.25
2023-05-06T15:29:17.989Z,12.05
2023-05-06T15:32:30.514Z,12.53
2023-05-06T15:35:42.983Z,13.25
2023-05-06T15:39:06.203Z,14.45
2023-05-06T15:42:18.880Z,14.98
2023-05-06T15:45:32.112Z,17.23
2023-05-06T15:48:45.697Z,15.55
2023-05-06T15:52:00.825Z,13.63
2023-05-06T15:55:13.969Z,15.35
2023-05-06T15:58:26.576Z,16.35
2023-05-06T16:04:53.164Z,13.88
2023-05-06T16:08:05.985Z,15.13
2023-05-06T16:11:18.266Z,16.03
2023-05-06T16:14:30.573Z,15.63
2023-05-06T16:17:42.744Z,15.15
2023-05-06T16:20:55.206Z,15.60
2023-05-06T16:24:08.937Z,15.90
2023-05-06T16:27:21.126Z,18.93
2023-05-06T16:30:33.846Z,16.08
2023-05-06T16:33:46.068Z,16.33
2023-05-06T16:37:00.410Z,15.68
2023-05-06T16:40:16.006Z,16.95
2023-05-06T16:43:28.035Z,17.63
2023-05-06T16:46:40.338Z,17.00
2023-05-06T16:49:52.514Z,16.95
2023-05-06T16:53:06.044Z,17.85
2023-05-06T16:56:18.414Z,18.55
2023-05-06T16:59:30.576Z,17.53
2023-05-06T17:02:42.657Z,17.65
2023-05-06T17:05:54.942Z,18.25
2023-05-06T17:09:07.148Z,21.93
2023-05-06T17:12:20.792Z,17.83
2023-05-06T17:15:33.240Z,40.05
2023-05-06T17:18:45.465Z,25.68
2023-05-06T17:21:58.182Z,19.75
2023-05-06T17:25:11.581Z,19.10
2023-05-06T17:28:23.906Z,18.08
2023-05-06T17:31:36.151Z,18.95
2023-05-06T17:34:48.530Z,18.08
2023-05-06T17:38:00.633Z,19.13
2023-05-06T17:41:13.414Z,20.45
2023-05-06T17:44:25.510Z,19.95
2023-05-06T17:47:37.710Z,18.98
2023-05-06T17:50:50.322Z,18.33
2023-05-06T17:54:03.702Z,18.10
2023-05-06T17:57:16.009Z,17.63
2023-05-06T18:00:29.257Z,16.95
2023-05-06T18:03:44.511Z,19.58
2023-05-06T18:06:57.314Z,19.60
2023-05-06T18:10:10.746Z,18.45
2023-05-06T18:13:23.224Z,19.03
2023-05-06T18:16:35.766Z,18.98
2023-05-06T18:19:48.248Z,19.93
2023-05-06T18:23:02.892Z,19.63
2023-05-06T18:26:21.371Z,19.68
2023-05-06T18:29:30.625Z,20.30
2023-05-06T18:32:43.407Z,20.65
2023-05-06T18:35:57.856Z,21.20
2023-05-06T18:39:10.561Z,19.15
2023-05-06T18:42:22.676Z,20.63
2023-05-06T18:45:34.942Z,21.60
2023-05-06T18:48:47.440Z,21.30
2023-05-06T18:51:59.796Z,20.73
2023-05-06T18:55:13.869Z,23.40
2023-05-06T18:58:26.782Z,25.40
2023-05-06T19:01:39.100Z,22.00
2023-05-06T19:04:51.522Z,20.68
2023-05-06T19:08:05.374Z,20.68
2023-05-06T19:11:23.609Z,21.13
2023-05-06T19:14:35.922Z,22.25
2023-05-06T19:17:48.259Z,22.00
2023-05-06T19:21:00.507Z,20.98
2023-05-06T19:24:13.527Z,20.03
2023-05-06T19:27:25.765Z,20.90
2023-05-06T19:30:40.590Z,20.58
2023-05-06T19:33:53.247Z,20.30
2023-05-06T19:37:05.465Z,19.73
2023-05-06T19:40:19.825Z,27.43
2023-05-06T19:43:32.149Z,22.90
2023-05-06T19:46:44.678Z,20.98
2023-05-06T19:49:57.961Z,20.43
2023-05-06T19:53:10.680Z,21.53
2023-05-06T19:56:22.969Z,22.48
2023-05-06T19:59:35.315Z,22.08
2023-05-06T20:02:47.943Z,22.50
2023-05-06T20:06:00.443Z,25.00
2023-05-06T20:09:13.330Z,22.55
2023-05-06T20:12:28.849Z,23.02
2023-05-06T20:15:41.813Z,20.83
2023-05-06T20:18:54.230Z,21.23
2023-05-06T20:22:06.756Z,21.08
2023-05-06T20:25:23.524Z,21.28
2023-05-06T20:28:38.630Z,21.75
2023-05-06T20:31:54.320Z,21.30
2023-05-06T20:35:08.947Z,20.00
2023-05-06T20:38:21.458Z,21.60
2023-05-06T20:41:34.028Z,22.28
2023-05-06T20:44:46.176Z,20.05
2023-05-06T20:47:58.786Z,20.10
2023-05-06T20:51:11.725Z,21.08
2023-05-06T20:54:24.015Z,20.33
2023-05-06T20:57:36.132Z,21.25
2023-05-06T21:00:48.436Z,21.18
2023-05-06T21:04:03.163Z,22.90
2023-05-06T21:07:15.999Z,21.30
2023-05-06T21:10:29.235Z,22.65
2023-05-06T21:13:42.221Z,21.48
2023-05-06T21:16:54.483Z,21.28
2023-05-06T21:20:06.656Z,19.98
2023-05-06T21:23:19.251Z,19.88
2023-05-06T21:26:31.810Z,20.10
2023-05-06T21:29:44.526Z,20.43
2023-05-06T21:32:56.806Z,21.60
2023-05-06T21:36:10.477Z,18.88
2023-05-06T21:39:23.016Z,20.30
2023-05-06T21:42:35.436Z,19.65
2023-05-06T21:45:47.749Z,21.00
2023-05-06T21:48:59.924Z,20.88
2023-05-06T21:52:12.835Z,19.05
2023-05-06T21:55:28.706Z,18.88
2023-05-06T21:58:41.247Z,17.78
2023-05-06T22:01:53.236Z,18.70
2023-05-06T22:05:05.759Z,17.18
2023-05-06T22:08:18.139Z,17.05
2023-05-06T22:11:30.349Z,17.13
2023-05-06T22:14:43.463Z,17.40
2023-05-06T22:17:55.683Z,17.53
2023-05-06T22:21:09.910Z,15.28
2023-05-06T22:24:22.382Z,14.75
2023-05-06T22:27:34.868Z,14.63
2023-05-06T22:30:47.162Z,15.98
2023-05-06T22:34:03.929Z,14.15
2023-05-06T22:37:17.766Z,13.95
2023-05-06T22:40:31.133Z,13.73
2023-05-06T22:46:43.254Z,13.40
2023-05-06T22:49:56.457Z,14.10
2023-05-06T22:53:15.040Z,13.93
2023-05-06T22:56:23.320Z,13.83
2023-05-06T22:59:35.452Z,14.40
2023-05-06T23:02:47.699Z,14.43
2023-05-06T23:06:00.665Z,14.53
2023-05-06T23:09:13.910Z,13.98
2023-05-06T23:12:25.913Z,14.08
2023-05-06T23:15:38.141Z,12.80
2023-05-06T23:18:50.358Z,14.78
2023-05-06T23:22:02.380Z,13.88
2023-05-06T23:25:17.595Z,14.28
2023-05-06T23:28:30.511Z,12.80
2023-05-06T23:37:42.672Z,13.33
2023-05-06T23:40:57.030Z,12.55
2023-05-06T23:44:10.249Z,13.68
2023-05-06T23:47:22.456Z,13.10
2023-05-06T23:50:34.962Z,14.23
2023-05-06T23:53:47.269Z,12.73
2023-05-06T23:56:59.956Z,12.45
