createdAt,value
2018-07-12T00:00:24.814Z,81.39
2018-07-12T00:02:51.986Z,82.09
2018-07-12T00:05:19.233Z,82.78
2018-07-12T00:07:46.417Z,83.28
2018-07-12T00:10:13.619Z,83.71
2018-07-12T00:12:40.826Z,84.13
2018-07-12T00:15:08.007Z,84.40
2018-07-12T00:17:36.154Z,84.13
2018-07-12T00:20:03.323Z,83.35
2018-07-12T00:22:30.517Z,83.71
2018-07-12T00:24:58.905Z,83.69
2018-07-12T00:27:26.389Z,84.48
2018-07-12T00:29:53.557Z,84.34
2018-07-12T00:32:20.753Z,84.23
2018-07-12T00:34:47.930Z,84.64
2018-07-12T00:37:15.130Z,85.06
2018-07-12T00:39:43.233Z,84.80
2018-07-12T00:42:10.437Z,84.69
2018-07-12T00:44:37.631Z,85.26
2018-07-12T00:47:04.842Z,85.25
2018-07-12T00:49:32.015Z,85.48
2018-07-12T00:51:59.218Z,85.83
2018-07-12T00:54:26.387Z,85.12
2018-07-12T00:56:53.581Z,85.19
2018-07-12T00:59:20.765Z,86.13
2018-07-12T01:01:48.010Z,86.34
2018-07-12T01:04:16.088Z,86.48
2018-07-12T01:06:43.269Z,86.83
2018-07-12T01:09:10.473Z,87.40
2018-07-12T01:11:37.647Z,86.97
2018-07-12T01:14:05.805Z,86.98
2018-07-12T01:16:33.005Z,87.36
2018-07-12T01:19:00.209Z,86.87
2018-07-12T01:21:27.395Z,87.75
2018-07-12T01:23:54.596Z,87.54
2018-07-12T01:26:21.762Z,87.14
2018-07-12T01:28:48.993Z,86.92
2018-07-12T01:31:16.170Z,87.13
2018-07-12T01:33:44.346Z,87.18
2018-07-12T01:36:11.628Z,87.41
2018-07-12T01:38:38.753Z,87.72
2018-07-12T01:41:06.092Z,87.49
2018-07-12T01:43:33.489Z,88.08
2018-07-12T01:46:00.686Z,87.48
2018-07-12T01:48:27.994Z,87.88
2018-07-12T01:50:55.243Z,87.79
2018-07-12T01:53:22.457Z,87.60
2018-07-12T01:55:50.521Z,88.01
2018-07-12T01:58:17.742Z,88.51
2018-07-12T02:00:45.249Z,88.44
2018-07-12T02:03:12.489Z,88.85
2018-07-12T02:05:39.662Z,89.38
2018-07-12T02:08:06.840Z,88.77
2018-07-12T02:10:34.046Z,89.58
2018-07-12T02:13:01.310Z,89.63
2018-07-12T02:15:30.701Z,89.56
2018-07-12T02:17:57.940Z,90.39
2018-07-12T02:20:25.178Z,90.49
2018-07-12T02:22:52.639Z,90.30
2018-07-12T02:25:19.838Z,90.43
2018-07-12T02:27:47.014Z,90.46
2018-07-12T02:30:14.224Z,90.58
2018-07-12T02:32:41.402Z,90.10
2018-07-12T02:35:08.653Z,89.52
2018-07-12T02:37:35.794Z,89.55
2018-07-12T02:40:02.997Z,90.08
2018-07-12T02:42:30.170Z,89.68
2018-07-12T02:44:58.326Z,89.48
2018-07-12T02:47:25.616Z,90.26
2018-07-12T02:49:52.830Z,90.18
2018-07-12T02:52:20.006Z,90.02
2018-07-12T02:54:47.206Z,89.93
2018-07-12T02:57:14.381Z,89.79
2018-07-12T02:59:41.562Z,90.62
2018-07-12T03:02:08.757Z,90.17
2018-07-12T03:04:35.941Z,90.48
2018-07-12T03:07:03.149Z,90.46
2018-07-12T03:09:30.322Z,90.47
2018-07-12T03:11:58.513Z,90.22
2018-07-12T03:14:25.695Z,89.92
2018-07-12T03:16:52.906Z,89.88
2018-07-12T03:19:20.078Z,90.18
2018-07-12T03:21:47.288Z,89.85
2018-07-12T03:24:14.459Z,89.51
2018-07-12T03:26:41.662Z,89.47
2018-07-12T03:29:08.829Z,89.69
2018-07-12T03:31:37.976Z,89.29
2018-07-12T03:34:05.153Z,89.75
2018-07-12T03:36:32.349Z,90.06
2018-07-12T03:38:59.527Z,90.47
2018-07-12T03:41:26.726Z,90.33
2018-07-12T03:43:53.897Z,90.45
2018-07-12T03:46:22.094Z,90.45
2018-07-12T03:48:49.297Z,90.68
2018-07-12T03:51:16.517Z,91.29
2018-07-12T03:53:43.693Z,90.99
2018-07-12T03:56:10.861Z,90.58
2018-07-12T03:58:38.063Z,90.57
2018-07-12T04:01:05.231Z,90.28
2018-07-12T04:03:32.432Z,89.41
2018-07-12T04:05:59.614Z,89.88
2018-07-12T04:08:26.809Z,89.60
2018-07-12T04:10:54.030Z,89.59
2018-07-12T04:13:21.193Z,89.53
2018-07-12T04:15:48.373Z,89.65
2018-07-12T04:18:15.569Z,89.49
2018-07-12T04:20:42.737Z,89.08
2018-07-12T04:23:09.945Z,88.42
2018-07-12T04:25:37.116Z,87.91
2018-07-12T04:28:04.316Z,87.13
2018-07-12T04:30:31.485Z,86.33
2018-07-12T04:32:58.682Z,86.70
2018-07-12T04:35:26.806Z,85.74
2018-07-12T04:37:54.005Z,85.41
2018-07-12T04:40:21.181Z,84.06
2018-07-12T04:42:48.380Z,83.06
2018-07-12T04:45:15.554Z,82.42
2018-07-12T04:47:42.717Z,81.61
2018-07-12T04:50:10.849Z,81.53
2018-07-12T04:52:38.030Z,80.87
2018-07-12T04:55:05.233Z,80.84
2018-07-12T04:57:32.410Z,79.36
2018-07-12T05:00:00.603Z,79.81
2018-07-12T05:02:27.805Z,79.82
2018-07-12T05:04:55.998Z,78.77
2018-07-12T05:07:23.173Z,76.94
2018-07-12T05:09:50.365Z,76.94
2018-07-12T05:12:17.543Z,77.33
2018-07-12T05:14:44.737Z,76.51
2018-07-12T05:17:11.905Z,76.33
2018-07-12T05:19:39.114Z,75.04
2018-07-12T05:22:06.300Z,74.17
2018-07-12T05:24:33.489Z,74.01
2018-07-12T05:27:00.669Z,73.98
2018-07-12T05:29:27.877Z,73.94
2018-07-12T05:31:56.050Z,72.96
2018-07-12T05:34:23.257Z,73.26
2018-07-12T05:36:56.913Z,72.66
2018-07-12T05:39:25.374Z,71.78
2018-07-12T05:41:53.585Z,71.64
2018-07-12T05:44:21.849Z,70.06
2018-07-12T05:46:50.663Z,70.04
2018-07-12T05:49:19.128Z,70.08
2018-07-12T05:51:49.465Z,68.93
2018-07-12T05:54:19.761Z,69.02
2018-07-12T05:56:48.245Z,68.92
2018-07-12T05:59:16.813Z,68.20
2018-07-12T06:01:56.509Z,68.37
2018-07-12T06:04:24.781Z,68.39
2018-07-12T06:06:53.090Z,67.45
2018-07-12T06:09:21.411Z,68.05
2018-07-12T06:11:49.727Z,68.27
2018-07-12T06:14:18.009Z,66.51
2018-07-12T06:16:46.304Z,65.59
2018-07-12T06:19:14.587Z,65.96
2018-07-12T06:21:42.962Z,65.86
2018-07-12T06:24:11.245Z,65.45
2018-07-12T06:26:39.557Z,65.39
2018-07-12T06:29:07.870Z,63.97
2018-07-12T06:31:36.191Z,62.84
2018-07-12T06:34:04.509Z,63.06
2018-07-12T06:36:32.833Z,61.80
2018-07-12T06:39:01.119Z,60.81
2018-07-12T06:41:29.529Z,60.10
2018-07-12T06:43:57.806Z,59.62
2018-07-12T06:46:26.125Z,60.39
2018-07-12T06:48:54.406Z,60.68
2018-07-12T06:51:22.745Z,60.47
2018-07-12T06:53:50.984Z,59.43
2018-07-12T06:56:19.337Z,58.84
2018-07-12T06:58:47.689Z,57.78
2018-07-12T07:01:17.037Z,57.20
2018-07-12T07:03:45.391Z,57.20
2018-07-12T07:06:13.786Z,58.33
2018-07-12T07:08:42.106Z,57.92
2018-07-12T07:11:10.421Z,57.24
2018-07-12T07:13:38.987Z,56.18
2018-07-12T07:16:07.924Z,55.91
2018-07-12T07:18:36.245Z,55.57
2018-07-12T07:21:05.586Z,55.29
2018-07-12T07:23:33.894Z,55.89
2018-07-12T07:26:02.162Z,54.97
2018-07-12T07:28:31.650Z,55.29
2018-07-12T07:30:59.934Z,54.65
2018-07-12T07:33:28.234Z,55.85
2018-07-12T07:35:56.593Z,56.08
2018-07-12T07:38:26.002Z,56.52
2018-07-12T07:40:54.310Z,54.96
2018-07-12T07:43:22.971Z,55.40
2018-07-12T07:45:51.217Z,53.88
2018-07-12T07:48:19.761Z,53.45
2018-07-12T07:50:48.061Z,52.07
2018-07-12T07:53:16.357Z,52.93
2018-07-12T07:55:44.699Z,52.82
2018-07-12T07:58:12.978Z,54.33
2018-07-12T08:00:41.301Z,53.19
2018-07-12T08:03:09.634Z,50.65
2018-07-12T08:05:37.947Z,50.10
2018-07-12T08:08:06.469Z,50.29
2018-07-12T08:10:34.783Z,49.99
2018-07-12T08:13:03.091Z,50.01
2018-07-12T08:15:31.402Z,49.97
2018-07-12T08:17:59.697Z,49.20
2018-07-12T08:20:28.031Z,48.66
2018-07-12T08:22:56.316Z,48.06
2018-07-12T08:25:24.623Z,48.02
2018-07-12T08:28:04.017Z,48.66
2018-07-12T08:30:32.339Z,48.02
2018-07-12T08:33:00.733Z,48.30
2018-07-12T08:35:29.150Z,47.97
2018-07-12T08:37:57.425Z,48.01
2018-07-12T08:40:25.844Z,46.81
2018-07-12T08:42:54.270Z,45.64
2018-07-12T08:45:22.619Z,46.15
2018-07-12T08:47:50.897Z,44.90
2018-07-12T08:50:19.261Z,45.00
2018-07-12T08:52:47.563Z,44.74
2018-07-12T08:55:15.844Z,46.11
2018-07-12T08:57:44.206Z,43.98
2018-07-12T09:00:12.526Z,43.71
2018-07-12T09:02:41.098Z,42.32
2018-07-12T09:05:09.371Z,42.37
2018-07-12T09:07:37.694Z,41.42
2018-07-12T09:10:06.096Z,42.26
2018-07-12T09:12:34.425Z,42.95
2018-07-12T09:15:02.727Z,42.91
2018-07-12T09:17:31.025Z,42.99
2018-07-12T09:19:59.321Z,43.07
2018-07-12T09:22:27.654Z,42.20
2018-07-12T09:24:55.925Z,41.71
2018-07-12T09:27:25.277Z,42.15
2018-07-12T09:29:53.543Z,42.74
2018-07-12T09:32:22.838Z,43.19
2018-07-12T09:37:41.903Z,41.95
2018-07-12T09:43:00.695Z,40.31
2018-07-12T09:45:28.943Z,40.83
2018-07-12T09:47:57.249Z,40.82
2018-07-12T09:50:25.654Z,40.66
2018-07-12T09:52:53.984Z,39.58
2018-07-12T09:55:22.286Z,40.43
2018-07-12T09:58:01.999Z,38.76
2018-07-12T10:00:35.719Z,38.83
2018-07-12T10:03:20.975Z,38.49
2018-07-12T10:05:55.593Z,39.45
2018-07-12T10:08:29.093Z,39.33
2018-07-12T10:11:02.521Z,39.36
2018-07-12T10:13:36.252Z,39.63
2018-07-12T10:16:08.704Z,37.65
2018-07-12T10:18:36.977Z,38.02
2018-07-12T10:21:05.241Z,38.10
2018-07-12T10:23:33.554Z,36.67
2018-07-12T10:26:02.926Z,37.30
2018-07-12T10:28:31.274Z,34.35
2018-07-12T10:30:59.561Z,35.70
2018-07-12T10:33:27.821Z,36.45
2018-07-12T10:35:56.109Z,35.67
2018-07-12T10:38:24.477Z,35.33
2018-07-12T10:40:52.811Z,34.97
2018-07-12T10:43:21.141Z,34.16
2018-07-12T10:45:50.477Z,34.32
2018-07-12T10:48:18.729Z,34.42
2018-07-12T10:50:47.041Z,35.35
2018-07-12T10:53:15.299Z,35.87
2018-07-12T10:55:43.667Z,35.08
2018-07-12T10:58:12.052Z,34.81
2018-07-12T11:00:40.352Z,35.13
2018-07-12T11:03:08.659Z,35.65
2018-07-12T11:05:36.989Z,33.72
2018-07-12T11:08:05.546Z,34.99
2018-07-12T11:10:33.925Z,34.62
2018-07-12T11:13:12.672Z,35.44
2018-07-12T11:15:40.961Z,34.33
2018-07-12T11:18:09.266Z,34.20
2018-07-12T11:20:37.557Z,34.12
2018-07-12T11:23:06.066Z,33.84
2018-07-12T11:25:35.368Z,32.50
2018-07-12T11:28:04.098Z,33.11
2018-07-12T11:30:32.670Z,32.96
2018-07-12T11:33:02.214Z,32.61
2018-07-12T11:35:30.589Z,32.35
2018-07-12T11:37:58.873Z,33.06
2018-07-12T11:40:27.117Z,33.78
2018-07-12T11:42:55.401Z,33.58
2018-07-12T11:45:23.638Z,32.67
2018-07-12T11:47:51.905Z,33.50
2018-07-12T11:50:20.165Z,32.47
2018-07-12T11:52:48.505Z,32.58
2018-07-12T11:55:20.789Z,33.16
2018-07-12T11:57:49.078Z,32.36
2018-07-12T12:00:17.333Z,33.74
2018-07-12T12:02:45.609Z,33.59
2018-07-12T12:05:13.873Z,33.39
2018-07-12T12:07:42.157Z,33.04
2018-07-12T12:10:10.435Z,33.53
2018-07-12T12:12:38.748Z,32.53
2018-07-12T12:15:07.000Z,32.38
2018-07-12T12:17:35.296Z,31.90
2018-07-12T12:20:03.605Z,30.97
2018-07-12T12:22:31.854Z,31.03
2018-07-12T12:25:00.160Z,29.60
2018-07-12T12:27:28.415Z,29.91
2018-07-12T12:29:56.789Z,30.21
2018-07-12T12:32:25.069Z,30.14
2018-07-12T12:34:53.377Z,29.90
2018-07-12T12:37:21.681Z,29.96
2018-07-12T12:39:49.988Z,30.57
2018-07-12T12:42:18.233Z,30.39
2018-07-12T12:44:46.514Z,30.50
2018-07-12T12:47:14.793Z,31.38
2018-07-12T12:49:43.077Z,30.85
2018-07-12T12:52:12.921Z,30.01
2018-07-12T12:54:41.293Z,30.36
2018-07-12T12:57:09.600Z,29.38
2018-07-12T12:59:37.998Z,30.49
2018-07-12T13:02:07.284Z,30.78
2018-07-12T13:04:35.577Z,30.75
2018-07-12T13:07:03.897Z,30.02
2018-07-12T13:09:32.240Z,31.02
2018-07-12T13:12:00.557Z,31.24
2018-07-12T13:14:28.893Z,31.22
2018-07-12T13:16:57.140Z,31.71
2018-07-12T13:19:26.540Z,30.49
2018-07-12T13:21:58.826Z,31.75
2018-07-12T13:24:27.081Z,32.23
2018-07-12T13:26:55.378Z,30.97
2018-07-12T13:29:27.282Z,30.00
2018-07-12T13:31:55.630Z,29.93
2018-07-12T13:34:23.924Z,29.78
2018-07-12T13:36:53.261Z,29.81
2018-07-12T13:39:21.521Z,29.37
2018-07-12T13:41:49.880Z,29.17
2018-07-12T13:44:21.367Z,29.05
2018-07-12T13:46:50.940Z,28.36
2018-07-12T13:49:19.157Z,28.22
2018-07-12T13:51:49.497Z,26.42
2018-07-12T13:54:18.486Z,24.29
2018-07-12T13:56:47.277Z,20.66
2018-07-12T13:59:15.549Z,19.96
2018-07-12T14:01:43.866Z,20.78
2018-07-12T14:04:12.593Z,19.04
2018-07-12T14:06:40.921Z,16.70
2018-07-12T14:09:11.086Z,19.88
2018-07-12T14:11:39.705Z,22.16
2018-07-12T14:14:08.605Z,21.14
2018-07-12T14:16:37.966Z,18.99
2018-07-12T14:19:06.379Z,23.42
2018-07-12T14:21:34.642Z,24.60
2018-07-12T14:24:02.936Z,27.30
2018-07-12T14:26:31.237Z,32.13
2018-07-12T14:28:59.634Z,32.79
2018-07-12T14:31:27.893Z,27.58
2018-07-12T14:33:57.301Z,20.67
2018-07-12T14:36:25.569Z,17.87
2018-07-12T14:38:53.873Z,16.55
2018-07-12T14:41:22.153Z,16.67
2018-07-12T14:43:50.714Z,14.57
2018-07-12T14:46:18.973Z,17.04
2018-07-12T14:48:47.268Z,17.17
2018-07-12T14:51:17.625Z,17.76
2018-07-12T14:53:45.936Z,18.48
2018-07-12T14:56:14.213Z,17.81
2018-07-12T14:58:42.666Z,19.26
2018-07-12T15:01:10.933Z,18.03
2018-07-12T15:03:40.529Z,15.89
2018-07-12T15:06:08.799Z,16.53
2018-07-12T15:08:37.061Z,17.67
2018-07-12T15:11:05.393Z,16.58
2018-07-12T15:13:33.785Z,19.08
2018-07-12T15:16:03.157Z,19.07
2018-07-12T15:18:31.455Z,20.32
2018-07-12T15:21:00.846Z,20.05
2018-07-12T15:23:29.117Z,17.55
2018-07-12T15:25:57.516Z,20.40
2018-07-12T15:28:25.803Z,21.31
2018-07-12T15:30:54.131Z,19.69
2018-07-12T15:33:22.417Z,22.75
2018-07-12T15:35:50.709Z,17.44
2018-07-12T15:38:18.961Z,17.49
2018-07-12T15:40:48.385Z,17.00
2018-07-12T15:43:16.641Z,14.66
2018-07-12T15:45:45.021Z,15.39
2018-07-12T15:48:13.289Z,14.97
2018-07-12T15:50:42.605Z,16.49
2018-07-12T15:53:10.987Z,16.91
2018-07-12T15:55:39.216Z,15.42
2018-07-12T15:58:07.506Z,17.32
2018-07-12T16:00:36.821Z,16.84
2018-07-12T16:03:05.090Z,19.73
2018-07-12T16:05:34.353Z,17.29
2018-07-12T16:08:02.643Z,15.90
2018-07-12T16:10:30.903Z,14.49
2018-07-12T16:12:59.205Z,15.49
2018-07-12T16:15:27.485Z,16.29
2018-07-12T16:17:55.795Z,16.31
2018-07-12T16:20:24.134Z,16.78
2018-07-12T16:22:52.481Z,17.15
2018-07-12T16:25:20.989Z,17.46
2018-07-12T16:27:53.076Z,18.13
2018-07-12T16:30:23.376Z,15.92
2018-07-12T16:32:51.658Z,15.69
2018-07-12T16:35:19.908Z,15.96
2018-07-12T16:37:48.217Z,17.19
2018-07-12T16:40:16.574Z,19.68
2018-07-12T16:42:44.854Z,19.65
2018-07-12T16:45:13.368Z,16.66
2018-07-12T16:47:41.705Z,16.63
2018-07-12T16:50:09.977Z,15.60
2018-07-12T16:52:38.272Z,17.68
2018-07-12T16:55:06.544Z,16.90
2018-07-12T16:57:34.857Z,18.77
2018-07-12T17:00:03.298Z,16.27
2018-07-12T17:02:31.555Z,18.79
2018-07-12T17:04:59.861Z,18.61
2018-07-12T17:07:28.137Z,20.33
2018-07-12T17:09:56.476Z,19.99
2018-07-12T17:12:24.741Z,21.06
2018-07-12T17:14:53.086Z,21.99
2018-07-12T17:17:21.341Z,20.62
2018-07-12T17:19:49.710Z,20.90
2018-07-12T17:22:18.017Z,23.87
2018-07-12T17:24:47.314Z,24.15
2018-07-12T17:27:15.576Z,21.21
2018-07-12T17:29:43.852Z,21.52
2018-07-12T17:32:12.209Z,21.54
2018-07-12T17:34:40.498Z,23.03
2018-07-12T17:37:08.761Z,22.64
2018-07-12T17:39:37.058Z,25.52
2018-07-12T17:42:05.312Z,26.67
2018-07-12T17:44:33.605Z,29.51
2018-07-12T17:47:03.915Z,31.73
2018-07-12T17:49:32.232Z,34.38
2018-07-12T17:52:00.522Z,36.29
2018-07-12T17:54:28.794Z,37.36
2018-07-12T17:56:57.065Z,37.11
2018-07-12T17:59:25.317Z,37.03
2018-07-12T18:01:53.586Z,37.40
2018-07-12T18:04:21.886Z,38.92
2018-07-12T18:06:50.161Z,39.77
2018-07-12T18:09:18.405Z,37.96
2018-07-12T18:11:47.829Z,38.14
2018-07-12T18:14:16.136Z,37.91
2018-07-12T18:16:44.395Z,38.41
2018-07-12T18:19:12.840Z,40.25
2018-07-12T18:21:41.126Z,40.25
2018-07-12T18:24:10.454Z,40.12
2018-07-12T18:26:38.763Z,40.84
2018-07-12T18:29:07.019Z,41.32
2018-07-12T18:31:35.320Z,41.53
2018-07-12T18:34:03.629Z,41.42
2018-07-12T18:36:31.985Z,41.70
2018-07-12T18:39:00.237Z,41.97
2018-07-12T18:41:28.545Z,43.04
2018-07-12T18:43:56.833Z,42.96
2018-07-12T18:46:25.089Z,43.21
2018-07-12T18:48:53.409Z,44.26
2018-07-12T18:51:21.727Z,45.23
2018-07-12T18:53:51.028Z,45.14
2018-07-12T18:56:19.313Z,45.84
2018-07-12T18:58:47.598Z,45.97
2018-07-12T19:01:15.907Z,45.61
2018-07-12T19:03:45.466Z,45.95
2018-07-12T19:06:13.749Z,45.91
2018-07-12T19:08:47.842Z,45.97
2018-07-12T19:11:16.205Z,46.15
2018-07-12T19:13:44.808Z,46.81
2018-07-12T19:16:13.127Z,48.37
2018-07-12T19:18:42.466Z,49.61
2018-07-12T19:21:10.738Z,50.38
2018-07-12T19:23:39.039Z,50.42
2018-07-12T19:26:07.297Z,50.69
2018-07-12T19:28:35.596Z,51.60
2018-07-12T19:31:04.058Z,52.50
2018-07-12T19:33:34.524Z,53.71
2018-07-12T19:36:02.854Z,53.95
2018-07-12T19:38:31.421Z,54.06
2018-07-12T19:41:01.042Z,55.44
2018-07-12T19:43:29.300Z,56.03
2018-07-12T19:45:57.577Z,56.22
2018-07-12T19:48:25.838Z,57.70
2018-07-12T19:50:55.261Z,58.39
2018-07-12T19:53:23.537Z,58.63
2018-07-12T19:55:51.817Z,60.43
2018-07-12T19:58:20.066Z,60.77
2018-07-12T20:00:48.336Z,62.36
2018-07-12T20:03:17.661Z,63.20
2018-07-12T20:05:45.941Z,64.62
2018-07-12T20:08:14.308Z,65.15
2018-07-12T20:10:42.590Z,65.60
2018-07-12T20:13:10.879Z,65.89
2018-07-12T20:15:39.253Z,66.35
2018-07-12T20:18:07.673Z,67.47
2018-07-12T20:20:38.154Z,67.47
2018-07-12T20:23:06.424Z,67.67
2018-07-12T20:25:34.721Z,68.44
2018-07-12T20:28:03.061Z,69.32
2018-07-12T20:30:31.614Z,70.16
2018-07-12T20:33:00.965Z,71.21
2018-07-12T20:35:29.265Z,71.47
2018-07-12T20:37:57.542Z,72.16
2018-07-12T20:40:25.813Z,73.40
2018-07-12T20:42:54.074Z,73.93
2018-07-12T20:45:22.394Z,73.94
2018-07-12T20:47:51.737Z,74.87
2018-07-12T20:50:20.059Z,75.46
2018-07-12T20:52:48.405Z,74.84
2018-07-12T20:55:16.707Z,74.82
2018-07-12T20:57:45.993Z,76.59
2018-07-12T21:00:14.261Z,77.18
2018-07-12T21:02:42.565Z,77.00
2018-07-12T21:05:10.860Z,77.28
2018-07-12T21:07:39.206Z,76.35
2018-07-12T21:10:07.808Z,77.28
2018-07-12T21:12:36.100Z,77.97
2018-07-12T21:15:04.501Z,77.71
2018-07-12T21:17:32.798Z,77.47
2018-07-12T21:20:01.072Z,77.55
2018-07-12T21:22:29.356Z,77.88
2018-07-12T21:24:57.629Z,78.97
2018-07-12T21:27:25.925Z,79.26
2018-07-12T21:29:54.178Z,79.96
2018-07-12T21:32:22.487Z,80.06
2018-07-12T21:34:50.749Z,80.38
2018-07-12T21:37:19.005Z,81.01
2018-07-12T21:39:47.296Z,81.48
2018-07-12T21:42:15.593Z,80.93
2018-07-12T21:44:43.869Z,81.19
2018-07-12T21:47:12.148Z,82.23
2018-07-12T21:49:40.417Z,81.89
2018-07-12T21:52:08.717Z,81.73
2018-07-12T21:54:38.068Z,81.59
2018-07-12T21:57:06.349Z,80.87
2018-07-12T21:59:35.649Z,82.35
2018-07-12T22:02:04.014Z,82.38
2018-07-12T22:04:33.437Z,82.48
2018-07-12T22:08:18.527Z,83.17
2018-07-12T22:10:47.869Z,83.51
2018-07-12T22:13:16.840Z,82.83
2018-07-12T22:15:45.154Z,83.58
2018-07-12T22:18:13.525Z,83.62
2018-07-12T22:20:41.845Z,84.37
2018-07-12T22:23:10.084Z,84.06
2018-07-12T22:25:38.496Z,84.83
2018-07-12T22:28:06.969Z,84.84
2018-07-12T22:30:35.465Z,85.14
2018-07-12T22:33:04.252Z,85.26
2018-07-12T22:35:32.537Z,85.44
2018-07-12T22:38:01.829Z,85.62
2018-07-12T22:40:30.341Z,85.55
2018-07-12T22:42:58.793Z,85.72
2018-07-12T22:45:27.117Z,86.22
2018-07-12T22:47:57.053Z,86.42
2018-07-12T22:50:26.431Z,85.62
2018-07-12T22:52:54.749Z,86.38
2018-07-12T22:55:23.142Z,85.90
2018-07-12T22:57:51.412Z,85.71
2018-07-12T23:00:19.659Z,85.58
2018-07-12T23:02:47.938Z,85.84
2018-07-12T23:05:17.363Z,86.21
2018-07-12T23:07:45.638Z,85.94
2018-07-12T23:10:13.894Z,86.63
2018-07-12T23:12:42.389Z,86.60
2018-07-12T23:15:10.673Z,86.84
2018-07-12T23:17:38.954Z,86.98
2018-07-12T23:20:07.235Z,86.01
2018-07-12T23:22:35.554Z,85.02
2018-07-12T23:25:05.905Z,85.65
2018-07-12T23:27:34.222Z,85.67
2018-07-12T23:30:03.626Z,85.96
2018-07-12T23:32:31.911Z,85.41
2018-07-12T23:35:00.210Z,85.92
2018-07-12T23:37:29.565Z,86.56
2018-07-12T23:39:57.884Z,87.04
2018-07-12T23:42:26.165Z,86.37
2018-07-12T23:44:54.473Z,87.57
2018-07-12T23:47:22.769Z,87.21
2018-07-12T23:49:51.063Z,86.50
2018-07-12T23:52:19.340Z,86.72
2018-07-12T23:54:47.625Z,85.81
2018-07-12T23:57:15.878Z,86.53
2018-07-12T23:59:44.210Z,86.48
