createdAt,value
2019-01-30T00:00:04.050Z,-0.50
2019-01-30T00:02:31.845Z,-0.50
2019-01-30T00:04:59.719Z,-0.60
2019-01-30T00:07:27.794Z,-0.70
2019-01-30T00:09:55.693Z,-0.70
2019-01-30T00:12:23.851Z,-0.70
2019-01-30T00:14:51.698Z,-0.70
2019-01-30T00:17:19.574Z,-0.80
2019-01-30T00:19:47.431Z,-0.70
2019-01-30T00:22:15.225Z,-0.70
2019-01-30T00:24:43.025Z,-0.70
2019-01-30T00:27:10.847Z,-0.70
2019-01-30T00:29:38.621Z,-0.70
2019-01-30T00:32:06.406Z,-0.70
2019-01-30T00:34:34.338Z,-0.70
2019-01-30T00:37:02.178Z,-0.70
2019-01-30T00:39:29.946Z,-0.70
2019-01-30T00:41:58.401Z,-0.80
2019-01-30T00:44:26.227Z,-0.70
2019-01-30T00:46:54.011Z,-0.80
2019-01-30T00:49:21.812Z,-0.80
2019-01-30T00:51:49.606Z,-0.90
2019-01-30T00:54:17.754Z,-0.90
2019-01-30T00:56:45.538Z,-0.90
2019-01-30T00:59:13.403Z,-0.90
2019-01-30T01:01:41.354Z,-0.90
2019-01-30T01:04:09.243Z,-1.00
2019-01-30T01:06:37.139Z,-0.90
2019-01-30T01:09:08.217Z,-1.00
2019-01-30T01:11:36.006Z,-1.00
2019-01-30T01:14:03.858Z,-1.00
2019-01-30T01:16:31.670Z,-1.00
2019-01-30T01:18:59.533Z,-1.00
2019-01-30T01:21:27.306Z,-1.00
2019-01-30T01:23:55.437Z,-1.00
2019-01-30T01:26:23.221Z,-1.10
2019-01-30T01:28:51.192Z,-1.10
2019-01-30T01:31:19.141Z,-1.10
2019-01-30T01:33:46.931Z,-1.00
2019-01-30T01:36:14.709Z,-1.10
2019-01-30T01:38:42.514Z,-1.10
2019-01-30T01:41:10.303Z,-1.10
2019-01-30T01:43:38.096Z,-1.10
2019-01-30T01:46:05.964Z,-1.10
2019-01-30T01:48:33.750Z,-1.10
2019-01-30T01:51:01.589Z,-1.10
2019-01-30T01:53:29.394Z,-1.10
2019-01-30T01:55:57.221Z,-1.20
2019-01-30T01:58:25.062Z,-1.10
2019-01-30T02:00:52.979Z,-1.20
2019-01-30T02:03:20.846Z,-1.20
2019-01-30T02:05:48.710Z,-1.20
2019-01-30T02:08:16.595Z,-1.20
2019-01-30T02:10:44.608Z,-1.30
2019-01-30T02:13:12.397Z,-1.30
2019-01-30T02:15:40.194Z,-1.30
2019-01-30T02:18:08.558Z,-1.30
2019-01-30T02:20:36.607Z,-1.40
2019-01-30T02:23:04.659Z,-1.40
2019-01-30T02:25:32.470Z,-1.40
2019-01-30T02:28:00.254Z,-1.50
2019-01-30T02:30:28.876Z,-1.50
2019-01-30T02:32:56.973Z,-1.50
2019-01-30T02:35:25.622Z,-1.50
2019-01-30T02:37:53.432Z,-1.50
2019-01-30T02:40:21.635Z,-1.50
2019-01-30T02:42:49.484Z,-1.50
2019-01-30T02:45:19.030Z,-1.50
2019-01-30T02:47:46.931Z,-1.50
2019-01-30T02:50:15.701Z,-1.50
2019-01-30T02:52:43.728Z,-1.50
2019-01-30T02:55:12.236Z,-1.40
2019-01-30T02:57:40.070Z,-1.40
2019-01-30T03:00:10.115Z,-1.50
2019-01-30T03:02:38.194Z,-1.50
2019-01-30T03:05:07.007Z,-1.50
2019-01-30T03:07:35.064Z,-1.60
2019-01-30T03:10:03.076Z,-1.60
2019-01-30T03:12:30.852Z,-1.50
2019-01-30T03:14:58.916Z,-1.50
2019-01-30T03:17:26.699Z,-1.40
2019-01-30T03:19:54.496Z,-1.40
2019-01-30T03:22:22.306Z,-1.40
2019-01-30T03:24:50.196Z,-1.40
2019-01-30T03:27:18.051Z,-1.40
2019-01-30T03:29:45.847Z,-1.40
2019-01-30T03:32:13.646Z,-1.40
2019-01-30T03:34:41.464Z,-1.40
2019-01-30T03:37:09.307Z,-1.50
2019-01-30T03:39:37.095Z,-1.50
2019-01-30T03:42:05.061Z,-1.40
2019-01-30T03:44:32.898Z,-1.40
2019-01-30T03:47:00.683Z,-1.50
2019-01-30T03:49:28.548Z,-1.50
2019-01-30T03:51:56.418Z,-1.50
2019-01-30T03:54:24.460Z,-1.50
2019-01-30T03:56:52.246Z,-1.40
2019-01-30T03:59:20.030Z,-1.40
2019-01-30T04:01:47.803Z,-1.40
2019-01-30T04:04:16.424Z,-1.50
2019-01-30T04:06:44.333Z,-1.50
2019-01-30T04:09:12.112Z,-1.60
2019-01-30T04:11:39.970Z,-1.60
2019-01-30T04:14:07.830Z,-1.60
2019-01-30T04:16:35.784Z,-1.60
2019-01-30T04:19:03.770Z,-1.60
2019-01-30T04:21:31.533Z,-1.60
2019-01-30T04:23:59.428Z,-1.60
2019-01-30T04:26:27.201Z,-1.60
2019-01-30T04:28:54.992Z,-1.60
2019-01-30T04:31:24.088Z,-1.70
2019-01-30T04:33:51.911Z,-1.80
2019-01-30T04:36:19.677Z,-1.80
2019-01-30T04:38:47.470Z,-1.80
2019-01-30T04:41:15.237Z,-1.80
2019-01-30T04:43:43.055Z,-1.80
2019-01-30T04:46:10.957Z,-1.80
2019-01-30T04:48:38.728Z,-1.80
2019-01-30T04:51:06.531Z,-1.80
2019-01-30T04:53:34.324Z,-1.80
2019-01-30T04:56:02.215Z,-1.80
2019-01-30T04:58:30.059Z,-1.80
2019-01-30T05:00:57.966Z,-1.80
2019-01-30T05:03:25.800Z,-1.80
2019-01-30T05:05:53.662Z,-1.90
2019-01-30T05:08:21.538Z,-1.90
2019-01-30T05:10:49.415Z,-1.90
2019-01-30T05:13:17.457Z,-1.80
2019-01-30T05:15:45.347Z,-1.80
2019-01-30T05:18:13.288Z,-1.90
2019-01-30T05:20:41.079Z,-1.90
2019-01-30T05:23:08.940Z,-1.80
2019-01-30T05:25:36.826Z,-1.80
2019-01-30T05:28:04.595Z,-1.80
2019-01-30T05:30:32.694Z,-1.80
2019-01-30T05:33:00.481Z,-1.90
2019-01-30T05:35:28.359Z,-1.90
2019-01-30T05:37:56.613Z,-1.90
2019-01-30T05:40:24.451Z,-1.90
2019-01-30T05:42:52.284Z,-1.90
2019-01-30T05:45:20.207Z,-1.90
2019-01-30T05:47:47.986Z,-1.90
2019-01-30T05:50:16.010Z,-1.80
2019-01-30T05:52:43.890Z,-1.70
2019-01-30T05:55:12.074Z,-1.80
2019-01-30T05:57:39.876Z,-1.80
2019-01-30T06:00:10.281Z,-1.80
2019-01-30T06:02:38.133Z,-1.70
2019-01-30T06:05:05.976Z,-1.70
2019-01-30T06:07:33.841Z,-1.80
2019-01-30T06:10:01.731Z,-1.80
2019-01-30T06:12:29.508Z,-1.80
2019-01-30T06:14:57.352Z,-1.90
2019-01-30T06:17:25.132Z,-1.90
2019-01-30T06:19:53.114Z,-1.90
2019-01-30T06:22:20.973Z,-1.90
2019-01-30T06:24:48.759Z,-1.80
2019-01-30T06:27:16.980Z,-1.80
2019-01-30T06:29:45.665Z,-1.80
2019-01-30T06:32:21.775Z,-1.80
2019-01-30T06:34:43.052Z,-1.70
2019-01-30T06:37:10.937Z,-1.70
2019-01-30T06:39:38.732Z,-1.70
2019-01-30T06:42:06.583Z,-1.70
2019-01-30T06:44:34.698Z,-1.70
2019-01-30T06:47:02.606Z,-1.70
2019-01-30T06:49:30.631Z,-1.70
2019-01-30T06:51:58.546Z,-1.70
2019-01-30T06:54:26.342Z,-1.60
2019-01-30T06:56:54.174Z,-1.60
2019-01-30T06:59:24.577Z,-1.50
2019-01-30T07:01:53.276Z,-1.50
2019-01-30T07:04:21.060Z,-1.50
2019-01-30T07:06:48.852Z,-1.50
2019-01-30T07:09:16.647Z,-1.50
2019-01-30T07:11:44.445Z,-1.40
2019-01-30T07:14:12.285Z,-1.40
2019-01-30T07:16:40.150Z,-1.30
2019-01-30T07:19:08.044Z,-1.30
2019-01-30T07:21:35.907Z,-1.30
2019-01-30T07:24:03.796Z,-1.20
2019-01-30T07:26:31.661Z,-1.10
2019-01-30T07:28:59.446Z,-1.10
2019-01-30T07:31:27.269Z,-1.10
2019-01-30T07:33:55.407Z,-1.00
2019-01-30T07:36:23.223Z,-0.90
2019-01-30T07:38:51.071Z,-0.90
2019-01-30T07:41:18.861Z,-0.80
2019-01-30T07:43:46.630Z,-0.80
2019-01-30T07:46:14.503Z,-0.70
2019-01-30T07:48:42.398Z,-0.70
2019-01-30T07:51:10.326Z,-0.60
2019-01-30T07:53:38.097Z,-0.60
2019-01-30T07:56:05.963Z,-0.50
2019-01-30T07:58:33.789Z,-0.40
2019-01-30T08:01:01.716Z,-0.40
2019-01-30T08:03:29.543Z,-0.30
2019-01-30T08:05:57.344Z,-0.20
2019-01-30T08:08:25.127Z,-0.20
2019-01-30T08:10:52.936Z,-0.10
2019-01-30T08:13:20.731Z,0.00
2019-01-30T08:15:48.517Z,0.00
2019-01-30T08:18:16.524Z,0.10
2019-01-30T08:20:44.875Z,0.10
2019-01-30T08:23:12.688Z,0.20
2019-01-30T08:25:40.806Z,0.20
2019-01-30T08:28:09.094Z,0.30
2019-01-30T08:30:37.015Z,0.40
2019-01-30T08:33:05.978Z,0.40
2019-01-30T08:35:34.699Z,0.50
2019-01-30T08:38:02.563Z,0.50
2019-01-30T08:40:30.581Z,0.60
2019-01-30T08:42:58.369Z,0.60
2019-01-30T08:45:27.186Z,0.70
2019-01-30T08:47:55.154Z,0.80
2019-01-30T08:50:23.164Z,0.80
2019-01-30T08:52:50.951Z,0.90
2019-01-30T08:55:18.720Z,1.00
2019-01-30T08:57:46.639Z,1.00
2019-01-30T09:00:15.753Z,1.10
2019-01-30T09:02:43.543Z,1.20
2019-01-30T09:05:11.510Z,1.20
2019-01-30T09:07:44.314Z,1.30
2019-01-30T09:10:10.565Z,1.30
2019-01-30T09:12:38.360Z,1.40
2019-01-30T09:15:06.407Z,1.50
2019-01-30T09:17:34.203Z,1.50
2019-01-30T09:20:02.016Z,1.60
2019-01-30T09:22:29.810Z,1.70
2019-01-30T09:24:57.576Z,1.80
2019-01-30T09:27:25.369Z,1.90
2019-01-30T09:29:53.140Z,2.00
2019-01-30T09:32:20.955Z,2.00
2019-01-30T09:34:48.772Z,2.00
2019-01-30T09:37:16.605Z,2.10
2019-01-30T09:39:44.392Z,2.10
2019-01-30T09:42:12.215Z,2.10
2019-01-30T09:44:40.093Z,2.10
2019-01-30T09:47:07.875Z,2.10
2019-01-30T09:49:35.711Z,2.10
2019-01-30T09:52:03.503Z,2.10
2019-01-30T09:54:31.287Z,2.10
2019-01-30T09:56:59.066Z,2.10
2019-01-30T09:59:26.892Z,2.20
2019-01-30T10:01:54.665Z,2.20
2019-01-30T10:04:22.498Z,2.20
2019-01-30T10:06:50.274Z,2.30
2019-01-30T10:09:18.556Z,2.30
2019-01-30T10:11:46.328Z,2.30
2019-01-30T10:14:14.216Z,2.40
2019-01-30T10:16:43.068Z,2.40
2019-01-30T10:19:10.870Z,2.40
2019-01-30T10:21:38.703Z,2.50
2019-01-30T10:24:06.495Z,2.50
2019-01-30T10:26:34.284Z,2.60
2019-01-30T10:29:02.359Z,2.60
2019-01-30T10:31:30.223Z,2.70
2019-01-30T10:33:58.027Z,2.70
2019-01-30T10:36:25.907Z,2.80
2019-01-30T10:38:53.700Z,2.90
2019-01-30T10:41:21.545Z,3.00
2019-01-30T10:43:49.347Z,3.00
2019-01-30T10:46:17.147Z,3.00
2019-01-30T10:48:45.310Z,3.00
2019-01-30T10:51:13.123Z,3.00
2019-01-30T10:53:41.005Z,3.00
2019-01-30T10:56:08.772Z,2.90
2019-01-30T10:58:36.566Z,2.80
2019-01-30T11:01:05.004Z,2.80
2019-01-30T11:03:32.955Z,2.80
2019-01-30T11:06:00.727Z,2.80
2019-01-30T11:08:28.607Z,2.80
2019-01-30T11:10:56.377Z,2.80
2019-01-30T11:13:24.168Z,2.80
2019-01-30T11:15:51.986Z,2.90
2019-01-30T11:18:19.865Z,2.90
2019-01-30T11:20:47.636Z,2.90
2019-01-30T11:23:15.430Z,2.90
2019-01-30T11:25:44.100Z,2.90
2019-01-30T11:28:11.972Z,3.00
2019-01-30T11:30:39.732Z,3.10
2019-01-30T11:33:07.535Z,3.10
2019-01-30T11:35:35.311Z,3.20
2019-01-30T11:38:03.133Z,3.30
2019-01-30T11:40:30.893Z,3.30
2019-01-30T11:42:58.824Z,3.40
2019-01-30T11:45:28.055Z,3.50
2019-01-30T11:47:55.847Z,3.50
2019-01-30T11:50:23.672Z,3.60
2019-01-30T11:52:51.475Z,3.60
2019-01-30T11:55:19.371Z,3.60
2019-01-30T11:57:47.363Z,3.60
2019-01-30T12:00:23.968Z,3.60
2019-01-30T12:02:52.014Z,3.60
2019-01-30T12:05:20.159Z,3.50
2019-01-30T12:07:47.979Z,3.50
2019-01-30T12:10:16.123Z,3.50
2019-01-30T12:12:43.957Z,3.50
2019-01-30T12:15:13.420Z,3.60
2019-01-30T12:17:41.224Z,3.60
2019-01-30T12:20:09.203Z,3.70
2019-01-30T12:22:37.019Z,3.70
2019-01-30T12:25:05.885Z,3.80
2019-01-30T12:27:33.671Z,3.80
2019-01-30T12:30:01.446Z,3.70
2019-01-30T12:32:29.244Z,3.70
2019-01-30T12:34:57.052Z,3.70
2019-01-30T12:37:24.834Z,3.70
2019-01-30T12:39:52.612Z,3.70
2019-01-30T12:42:20.400Z,3.80
2019-01-30T12:44:48.180Z,3.70
2019-01-30T12:47:19.921Z,3.70
2019-01-30T12:49:45.495Z,3.70
2019-01-30T12:52:13.372Z,3.70
2019-01-30T12:54:41.166Z,3.70
2019-01-30T12:57:09.023Z,3.70
2019-01-30T12:59:36.848Z,3.70
2019-01-30T13:02:04.952Z,3.70
2019-01-30T13:04:38.580Z,3.70
2019-01-30T13:07:02.300Z,3.80
2019-01-30T13:09:30.163Z,3.80
2019-01-30T13:11:57.939Z,3.90
2019-01-30T13:14:25.843Z,3.90
2019-01-30T13:16:53.624Z,3.90
2019-01-30T13:19:21.509Z,3.80
2019-01-30T13:21:49.280Z,3.80
2019-01-30T13:24:17.079Z,3.80
2019-01-30T13:26:44.927Z,3.80
2019-01-30T13:29:12.760Z,3.80
2019-01-30T13:31:40.539Z,3.80
2019-01-30T13:34:08.346Z,3.80
2019-01-30T13:36:36.191Z,3.80
2019-01-30T13:39:06.467Z,3.70
2019-01-30T13:41:34.244Z,3.70
2019-01-30T13:44:02.039Z,3.70
2019-01-30T13:46:30.004Z,3.70
2019-01-30T13:48:57.802Z,3.70
2019-01-30T13:51:25.582Z,3.70
2019-01-30T13:53:53.467Z,3.60
2019-01-30T13:56:21.298Z,3.60
2019-01-30T13:58:49.205Z,3.50
2019-01-30T14:01:17.922Z,3.50
2019-01-30T14:03:45.901Z,3.50
2019-01-30T14:06:13.782Z,3.40
2019-01-30T14:08:41.610Z,3.40
2019-01-30T14:13:37.030Z,3.40
2019-01-30T14:16:05.036Z,3.40
2019-01-30T14:18:32.886Z,3.30
2019-01-30T14:21:00.703Z,3.30
2019-01-30T14:23:28.586Z,3.30
2019-01-30T14:25:56.417Z,3.30
2019-01-30T14:28:24.315Z,3.20
2019-01-30T14:30:52.176Z,3.20
2019-01-30T14:33:20.041Z,3.20
2019-01-30T14:35:48.085Z,3.20
2019-01-30T14:38:15.985Z,3.10
2019-01-30T14:40:43.904Z,3.10
2019-01-30T14:43:11.880Z,3.10
2019-01-30T14:45:39.867Z,3.00
2019-01-30T14:48:07.825Z,3.00
2019-01-30T14:50:35.679Z,2.90
2019-01-30T14:53:03.561Z,2.90
2019-01-30T14:55:31.607Z,2.80
2019-01-30T14:57:59.437Z,2.80
2019-01-30T15:00:29.143Z,2.80
2019-01-30T15:02:57.001Z,2.70
2019-01-30T15:05:25.098Z,2.70
2019-01-30T15:07:52.931Z,2.70
2019-01-30T15:10:20.882Z,2.60
2019-01-30T15:12:48.772Z,2.50
2019-01-30T15:15:17.608Z,2.50
2019-01-30T15:17:45.417Z,2.40
2019-01-30T15:20:14.873Z,2.40
2019-01-30T15:22:42.764Z,2.40
2019-01-30T15:25:11.335Z,2.30
2019-01-30T15:27:39.140Z,2.20
2019-01-30T15:30:08.331Z,2.20
2019-01-30T15:32:36.100Z,2.20
2019-01-30T15:35:04.472Z,2.10
2019-01-30T15:37:32.256Z,2.00
2019-01-30T15:40:00.344Z,2.00
2019-01-30T15:42:28.443Z,1.90
2019-01-30T15:44:56.556Z,1.80
2019-01-30T15:47:24.340Z,1.80
2019-01-30T15:49:52.241Z,1.80
2019-01-30T15:52:20.008Z,1.80
2019-01-30T15:54:47.875Z,1.70
2019-01-30T15:57:15.662Z,1.70
2019-01-30T15:59:43.557Z,1.70
2019-01-30T16:02:11.354Z,1.60
2019-01-30T16:04:39.244Z,1.60
2019-01-30T16:07:07.063Z,1.60
2019-01-30T16:09:34.892Z,1.50
2019-01-30T16:12:02.663Z,1.50
2019-01-30T16:14:30.483Z,1.50
2019-01-30T16:16:58.312Z,1.50
2019-01-30T16:19:26.243Z,1.50
2019-01-30T16:21:54.023Z,1.40
2019-01-30T16:24:21.873Z,1.40
2019-01-30T16:26:49.695Z,1.40
2019-01-30T16:29:17.607Z,1.30
2019-01-30T16:31:45.391Z,1.30
2019-01-30T16:34:13.206Z,1.40
2019-01-30T16:36:40.987Z,1.40
2019-01-30T16:39:09.500Z,1.40
2019-01-30T16:41:37.307Z,1.30
2019-01-30T16:44:05.255Z,1.30
2019-01-30T16:46:33.071Z,1.30
2019-01-30T16:49:01.184Z,1.30
2019-01-30T16:51:29.023Z,1.30
2019-01-30T16:53:56.854Z,1.30
2019-01-30T16:56:24.680Z,1.20
2019-01-30T16:58:52.560Z,1.20
2019-01-30T17:01:20.384Z,1.20
2019-01-30T17:03:48.156Z,1.20
2019-01-30T17:06:15.988Z,1.20
2019-01-30T17:08:43.769Z,1.10
2019-01-30T17:11:11.807Z,1.20
2019-01-30T17:13:39.591Z,1.10
2019-01-30T17:16:07.463Z,1.10
2019-01-30T17:18:35.317Z,1.10
2019-01-30T17:21:03.147Z,1.00
2019-01-30T17:23:30.920Z,1.00
2019-01-30T17:25:58.772Z,1.00
2019-01-30T17:28:26.566Z,1.00
2019-01-30T17:31:02.337Z,0.90
2019-01-30T17:33:30.114Z,0.90
2019-01-30T17:35:57.919Z,0.80
2019-01-30T17:38:25.732Z,0.80
2019-01-30T17:40:53.570Z,0.70
2019-01-30T17:43:21.629Z,0.70
2019-01-30T17:45:49.482Z,0.70
2019-01-30T17:48:17.781Z,0.60
2019-01-30T17:50:45.706Z,0.60
2019-01-30T17:53:13.556Z,0.70
2019-01-30T17:55:41.455Z,0.70
2019-01-30T17:58:09.508Z,0.60
2019-01-30T18:00:51.344Z,0.60
2019-01-30T18:03:19.123Z,0.60
2019-01-30T18:05:46.951Z,0.60
2019-01-30T18:08:14.740Z,0.60
2019-01-30T18:10:42.560Z,0.60
2019-01-30T18:13:10.440Z,0.60
2019-01-30T18:15:38.723Z,0.70
2019-01-30T18:18:06.584Z,0.80
2019-01-30T18:20:34.406Z,0.90
2019-01-30T18:23:02.255Z,1.00
2019-01-30T18:25:30.398Z,1.00
2019-01-30T18:27:58.300Z,1.00
2019-01-30T18:30:26.208Z,1.00
2019-01-30T18:32:54.063Z,1.00
2019-01-30T18:35:22.172Z,1.00
2019-01-30T18:37:49.955Z,1.10
2019-01-30T18:40:18.583Z,1.10
2019-01-30T18:42:46.579Z,1.10
2019-01-30T18:45:16.146Z,1.10
2019-01-30T18:47:43.923Z,1.10
2019-01-30T18:50:13.260Z,1.10
2019-01-30T18:52:41.108Z,1.10
2019-01-30T18:55:09.239Z,1.10
2019-01-30T18:57:37.061Z,1.00
2019-01-30T19:00:06.682Z,1.00
2019-01-30T19:02:34.501Z,0.90
2019-01-30T19:05:02.275Z,0.80
2019-01-30T19:07:30.232Z,0.70
2019-01-30T19:09:58.018Z,0.60
2019-01-30T19:12:25.844Z,0.50
2019-01-30T19:14:53.628Z,0.40
2019-01-30T19:17:21.615Z,0.30
2019-01-30T19:19:49.386Z,0.30
2019-01-30T19:22:17.207Z,0.30
2019-01-30T19:24:44.986Z,0.20
2019-01-30T19:27:12.828Z,0.20
2019-01-30T19:29:40.607Z,0.20
2019-01-30T19:32:08.415Z,0.20
2019-01-30T19:34:36.192Z,0.10
2019-01-30T19:37:04.209Z,0.10
2019-01-30T19:39:32.026Z,0.10
2019-01-30T19:41:59.852Z,0.10
2019-01-30T19:44:27.627Z,0.10
2019-01-30T19:46:55.942Z,0.10
2019-01-30T19:49:23.808Z,0.10
2019-01-30T19:51:52.709Z,0.10
2019-01-30T19:54:20.825Z,0.10
2019-01-30T19:56:48.723Z,0.10
2019-01-30T19:59:17.768Z,0.10
2019-01-30T20:01:46.128Z,0.10
2019-01-30T20:04:13.963Z,0.10
2019-01-30T20:06:41.948Z,0.10
2019-01-30T20:09:16.581Z,0.00
2019-01-30T20:11:44.458Z,0.00
2019-01-30T20:14:12.226Z,0.00
2019-01-30T20:16:40.055Z,0.00
2019-01-30T20:19:07.995Z,0.00
2019-01-30T20:21:35.899Z,0.10
2019-01-30T20:24:03.923Z,0.10
2019-01-30T20:26:31.748Z,0.10
2019-01-30T20:28:59.624Z,0.00
2019-01-30T20:31:27.573Z,0.00
2019-01-30T20:33:55.392Z,-0.10
2019-01-30T20:36:23.259Z,-0.10
2019-01-30T20:38:51.102Z,-0.10
2019-01-30T20:41:19.083Z,0.00
2019-01-30T20:43:46.881Z,0.00
2019-01-30T20:46:14.952Z,0.00
2019-01-30T20:48:46.992Z,-0.10
2019-01-30T20:51:12.715Z,-0.10
2019-01-30T20:53:40.581Z,-0.10
2019-01-30T20:56:08.520Z,-0.10
2019-01-30T20:58:36.336Z,-0.10
2019-01-30T21:01:05.596Z,-0.10
2019-01-30T21:03:33.636Z,-0.10
2019-01-30T21:06:01.428Z,-0.20
2019-01-30T21:08:29.747Z,-0.20
2019-01-30T21:10:57.548Z,-0.10
2019-01-30T21:13:25.371Z,-0.20
2019-01-30T21:15:53.195Z,-0.20
2019-01-30T21:18:21.589Z,-0.20
2019-01-30T21:20:49.436Z,-0.20
2019-01-30T21:23:17.459Z,-0.20
2019-01-30T21:25:45.268Z,-0.20
2019-01-30T21:28:13.109Z,-0.20
2019-01-30T21:30:40.944Z,-0.20
2019-01-30T21:33:08.816Z,-0.20
2019-01-30T21:35:36.600Z,-0.30
2019-01-30T21:38:05.131Z,-0.30
2019-01-30T21:40:32.983Z,-0.30
2019-01-30T21:43:00.922Z,-0.30
2019-01-30T21:45:28.828Z,-0.30
2019-01-30T21:47:57.054Z,-0.30
2019-01-30T21:50:24.868Z,-0.30
2019-01-30T21:52:52.903Z,-0.30
2019-01-30T21:55:21.567Z,-0.30
2019-01-30T21:57:49.422Z,-0.20
2019-01-30T22:00:18.313Z,-0.20
2019-01-30T22:02:46.390Z,-0.20
2019-01-30T22:05:14.255Z,-0.20
2019-01-30T22:07:42.127Z,-0.20
2019-01-30T22:10:11.872Z,-0.30
2019-01-30T22:12:39.998Z,-0.30
2019-01-30T22:15:08.477Z,-0.30
2019-01-30T22:17:36.367Z,-0.30
2019-01-30T22:20:05.239Z,-0.30
2019-01-30T22:22:33.100Z,-0.30
2019-01-30T22:25:00.944Z,-0.30
2019-01-30T22:27:28.761Z,-0.30
2019-01-30T22:29:56.547Z,-0.20
2019-01-30T22:32:24.360Z,-0.20
2019-01-30T22:34:52.159Z,-0.20
2019-01-30T22:37:20.263Z,-0.20
2019-01-30T22:39:48.080Z,-0.20
2019-01-30T22:42:15.953Z,-0.20
2019-01-30T22:44:43.795Z,-0.20
2019-01-30T22:47:11.580Z,-0.20
2019-01-30T22:49:39.380Z,-0.20
2019-01-30T22:52:07.147Z,-0.20
2019-01-30T22:54:34.940Z,-0.20
2019-01-30T22:57:03.075Z,-0.20
2019-01-30T22:59:30.876Z,-0.20
2019-01-30T23:02:00.129Z,-0.20
2019-01-30T23:04:31.211Z,-0.20
2019-01-30T23:07:11.224Z,-0.20
2019-01-30T23:09:57.264Z,-0.20
2019-01-30T23:12:43.834Z,-0.20
2019-01-30T23:15:14.266Z,-0.20
2019-01-30T23:17:47.666Z,-0.20
2019-01-30T23:20:17.493Z,-0.20
2019-01-30T23:23:10.619Z,-0.20
2019-01-30T23:26:00.492Z,-0.30
2019-01-30T23:28:38.431Z,-0.20
2019-01-30T23:31:28.276Z,-0.20
2019-01-30T23:34:04.305Z,-0.20
2019-01-30T23:36:51.451Z,-0.20
2019-01-30T23:39:37.759Z,-0.20
2019-01-30T23:42:16.103Z,-0.20
2019-01-30T23:44:54.177Z,-0.20
2019-01-30T23:47:31.139Z,-0.20
2019-01-30T23:50:33.457Z,-0.30
2019-01-30T23:53:23.424Z,-0.30
2019-01-30T23:56:04.303Z,-0.30
2019-01-30T23:58:45.809Z,-0.30
