createdAt,value
2019-03-12T00:01:37.428Z,5.93
2019-03-12T00:04:27.187Z,7.47
2019-03-12T00:06:57.810Z,7.60
2019-03-12T00:09:28.206Z,6.10
2019-03-12T00:11:58.817Z,9.83
2019-03-12T00:14:29.213Z,6.33
2019-03-12T00:17:01.646Z,6.23
2019-03-12T00:19:32.092Z,8.70
2019-03-12T00:22:02.477Z,5.33
2019-03-12T00:24:32.859Z,6.97
2019-03-12T00:27:03.303Z,6.80
2019-03-12T00:29:39.818Z,9.23
2019-03-12T00:32:10.250Z,7.13
2019-03-12T00:34:40.624Z,6.37
2019-03-12T00:37:16.232Z,7.03
2019-03-12T00:39:47.369Z,11.03
2019-03-12T00:42:18.507Z,4.63
2019-03-12T00:44:48.983Z,8.17
2019-03-12T00:47:20.446Z,5.27
2019-03-12T00:49:50.764Z,7.63
2019-03-12T00:52:22.226Z,6.07
2019-03-12T00:54:52.614Z,5.47
2019-03-12T00:57:23.863Z,6.80
2019-03-12T00:59:56.336Z,9.10
2019-03-12T01:02:26.496Z,4.37
2019-03-12T01:07:35.921Z,6.10
2019-03-12T01:10:06.294Z,5.27
2019-03-12T01:12:36.734Z,5.23
2019-03-12T01:15:07.066Z,11.97
2019-03-12T01:17:37.485Z,5.77
2019-03-12T01:20:13.000Z,7.53
2019-03-12T01:22:50.573Z,9.00
2019-03-12T01:25:20.947Z,5.63
2019-03-12T01:27:51.339Z,6.83
2019-03-12T01:30:22.798Z,5.40
2019-03-12T01:32:53.178Z,7.37
2019-03-12T01:35:24.310Z,6.07
2019-03-12T01:37:54.923Z,7.33
2019-03-12T01:40:25.310Z,5.30
2019-03-12T01:42:55.680Z,7.90
2019-03-12T01:45:26.089Z,6.40
2019-03-12T01:48:16.860Z,6.00
2019-03-12T01:50:47.276Z,9.53
2019-03-12T01:53:17.672Z,7.57
2019-03-12T01:55:48.047Z,7.93
2019-03-12T01:58:18.461Z,6.57
2019-03-12T02:00:48.837Z,8.00
2019-03-12T02:03:19.160Z,9.00
2019-03-12T02:05:49.606Z,6.60
2019-03-12T02:08:20.084Z,7.13
2019-03-12T02:10:50.453Z,5.47
2019-03-12T02:13:20.840Z,5.10
2019-03-12T02:15:51.376Z,8.27
2019-03-12T02:18:21.942Z,6.33
2019-03-12T02:20:52.508Z,6.17
2019-03-12T02:23:23.727Z,7.57
2019-03-12T02:25:54.110Z,8.97
2019-03-12T02:28:24.623Z,8.77
2019-03-12T02:30:54.949Z,7.90
2019-03-12T02:33:25.394Z,7.33
2019-03-12T02:35:55.763Z,5.77
2019-03-12T02:38:26.076Z,9.37
2019-03-12T02:40:56.405Z,9.77
2019-03-12T02:43:26.827Z,6.43
2019-03-12T02:45:57.198Z,7.97
2019-03-12T02:48:27.638Z,8.10
2019-03-12T02:50:58.032Z,7.77
2019-03-12T02:53:28.798Z,8.10
2019-03-12T02:56:01.728Z,5.67
2019-03-12T02:58:30.369Z,8.63
2019-03-12T03:01:01.876Z,8.40
2019-03-12T03:03:32.200Z,7.53
2019-03-12T03:08:56.321Z,8.07
2019-03-12T03:11:27.541Z,9.63
2019-03-12T03:13:57.923Z,6.63
2019-03-12T03:16:28.237Z,7.17
2019-03-12T03:18:59.050Z,7.53
2019-03-12T03:21:29.418Z,8.27
2019-03-12T03:23:59.803Z,9.90
2019-03-12T03:26:31.019Z,9.13
2019-03-12T03:29:01.477Z,10.37
2019-03-12T03:31:32.642Z,7.47
2019-03-12T03:34:03.066Z,10.53
2019-03-12T03:36:34.214Z,10.33
2019-03-12T03:39:04.628Z,11.57
2019-03-12T03:41:35.941Z,8.67
2019-03-12T03:44:06.465Z,8.67
2019-03-12T03:46:36.850Z,6.80
2019-03-12T03:49:07.232Z,8.67
2019-03-12T03:51:37.621Z,7.97
2019-03-12T03:54:07.945Z,7.33
2019-03-12T03:56:40.376Z,8.80
2019-03-12T03:59:11.476Z,7.20
2019-03-12T04:01:41.916Z,9.27
2019-03-12T04:04:19.554Z,8.50
2019-03-12T04:06:51.105Z,12.17
2019-03-12T04:09:21.422Z,7.00
2019-03-12T04:11:51.801Z,10.33
2019-03-12T04:14:22.218Z,9.00
2019-03-12T04:16:52.794Z,11.27
2019-03-12T04:19:23.179Z,11.07
2019-03-12T04:21:53.543Z,8.47
2019-03-12T04:24:23.856Z,14.60
2019-03-12T04:26:54.254Z,8.13
2019-03-12T04:29:24.681Z,7.87
2019-03-12T04:31:55.065Z,7.23
2019-03-12T04:34:26.229Z,8.30
2019-03-12T04:36:56.582Z,6.13
2019-03-12T04:39:28.999Z,7.50
2019-03-12T04:41:59.316Z,6.23
2019-03-12T04:44:29.813Z,6.00
2019-03-12T04:47:00.174Z,9.00
2019-03-12T04:49:30.735Z,7.13
2019-03-12T04:52:01.876Z,9.00
2019-03-12T04:54:33.079Z,8.40
2019-03-12T04:57:03.583Z,8.63
2019-03-12T04:59:33.897Z,8.63
2019-03-12T05:02:04.222Z,9.90
2019-03-12T05:04:35.458Z,7.37
2019-03-12T05:07:05.907Z,9.40
2019-03-12T05:09:38.277Z,5.70
2019-03-12T05:12:09.734Z,5.10
2019-03-12T05:14:44.207Z,5.30
2019-03-12T05:17:15.835Z,8.20
2019-03-12T05:19:46.133Z,8.03
2019-03-12T05:22:16.639Z,8.13
2019-03-12T05:24:46.999Z,5.30
2019-03-12T05:27:25.025Z,5.47
2019-03-12T05:32:57.960Z,10.27
2019-03-12T05:35:28.805Z,8.60
2019-03-12T05:37:59.883Z,5.67
2019-03-12T05:40:30.392Z,10.17
2019-03-12T05:43:02.802Z,8.63
2019-03-12T05:45:52.553Z,7.63
2019-03-12T05:48:23.046Z,4.70
2019-03-12T05:50:53.429Z,7.53
2019-03-12T05:53:51.217Z,8.47
2019-03-12T05:56:21.531Z,7.40
2019-03-12T05:58:56.053Z,3.80
2019-03-12T06:01:28.484Z,7.17
2019-03-12T06:03:59.929Z,9.13
2019-03-12T06:06:31.073Z,7.30
2019-03-12T06:09:01.467Z,7.03
2019-03-12T06:11:52.263Z,7.87
2019-03-12T06:14:22.586Z,6.93
2019-03-12T06:16:58.150Z,7.03
2019-03-12T06:19:28.767Z,4.83
2019-03-12T06:21:59.089Z,6.30
2019-03-12T06:24:29.472Z,7.10
2019-03-12T06:27:00.687Z,7.10
2019-03-12T06:29:33.142Z,7.80
2019-03-12T06:32:07.163Z,8.97
2019-03-12T06:34:37.580Z,7.37
2019-03-12T06:37:22.722Z,5.90
2019-03-12T06:39:53.145Z,5.33
2019-03-12T06:42:23.467Z,5.93
2019-03-12T06:45:08.929Z,12.17
2019-03-12T06:47:49.051Z,5.27
2019-03-12T06:50:25.248Z,8.23
2019-03-12T06:52:56.402Z,8.20
2019-03-12T06:55:30.642Z,8.47
2019-03-12T06:58:22.237Z,6.90
2019-03-12T07:01:08.428Z,7.97
2019-03-12T07:03:45.341Z,6.83
2019-03-12T07:06:33.871Z,9.73
2019-03-12T07:09:15.212Z,7.20
2019-03-12T07:11:45.782Z,4.60
2019-03-12T07:14:16.166Z,5.40
2019-03-12T07:16:49.208Z,9.30
2019-03-12T07:19:22.121Z,8.77
2019-03-12T07:22:18.322Z,6.67
2019-03-12T07:24:48.708Z,9.13
2019-03-12T07:27:19.531Z,8.10
2019-03-12T07:30:05.156Z,8.40
2019-03-12T07:32:42.321Z,9.47
2019-03-12T07:35:30.742Z,8.73
2019-03-12T07:38:02.152Z,7.82
2019-03-12T07:40:38.197Z,5.80
2019-03-12T07:43:27.329Z,7.47
2019-03-12T07:46:01.447Z,8.53
2019-03-12T07:48:49.563Z,8.43
2019-03-12T07:51:33.950Z,7.80
2019-03-12T07:54:13.233Z,8.50
2019-03-12T07:56:46.027Z,11.50
2019-03-12T07:59:30.937Z,8.90
2019-03-12T08:02:07.098Z,6.20
2019-03-12T08:04:48.348Z,8.50
2019-03-12T08:07:20.771Z,10.20
2019-03-12T08:10:03.434Z,9.27
2019-03-12T08:12:39.738Z,9.50
2019-03-12T08:15:25.695Z,6.63
2019-03-12T08:18:01.995Z,8.67
2019-03-12T08:20:51.001Z,9.47
2019-03-12T08:23:24.480Z,8.63
2019-03-12T08:26:14.586Z,7.00
2019-03-12T08:28:59.695Z,6.07
2019-03-12T08:31:31.494Z,8.53
2019-03-12T08:34:02.627Z,7.60
2019-03-12T08:36:42.603Z,8.13
2019-03-12T08:39:19.458Z,8.63
2019-03-12T08:41:50.084Z,6.33
2019-03-12T08:44:21.148Z,10.07
2019-03-12T08:46:52.294Z,7.90
2019-03-12T08:49:41.822Z,7.50
2019-03-12T08:52:14.972Z,5.07
2019-03-12T08:57:33.565Z,4.30
2019-03-12T09:00:11.925Z,7.10
2019-03-12T09:02:42.485Z,6.93
2019-03-12T09:05:27.653Z,8.67
2019-03-12T09:08:04.000Z,6.03
2019-03-12T09:10:38.504Z,6.10
2019-03-12T09:13:08.847Z,5.43
2019-03-12T09:15:56.935Z,6.70
2019-03-12T09:18:30.053Z,8.50
2019-03-12T09:21:40.627Z,7.90
2019-03-12T09:24:12.859Z,7.73
2019-03-12T09:26:45.965Z,8.47
2019-03-12T09:29:36.256Z,9.17
2019-03-12T09:32:24.953Z,9.43
2019-03-12T09:35:05.469Z,8.03
2019-03-12T09:37:42.593Z,9.03
2019-03-12T09:40:17.672Z,10.73
2019-03-12T09:43:06.636Z,12.80
2019-03-12T09:45:37.951Z,9.70
2019-03-12T09:48:26.488Z,6.37
2019-03-12T09:50:57.967Z,8.97
2019-03-12T09:53:46.827Z,10.07
2019-03-12T09:56:21.266Z,8.27
2019-03-12T09:58:53.652Z,10.97
2019-03-12T10:01:26.894Z,6.23
2019-03-12T10:04:00.056Z,7.63
2019-03-12T10:06:35.923Z,6.80
2019-03-12T10:09:06.687Z,7.43
2019-03-12T10:11:49.217Z,8.73
2019-03-12T10:14:19.650Z,6.63
2019-03-12T10:16:53.104Z,6.57
2019-03-12T10:19:38.556Z,7.50
2019-03-12T10:22:33.062Z,6.00
2019-03-12T10:25:06.479Z,4.57
2019-03-12T10:27:55.084Z,8.17
2019-03-12T10:30:32.030Z,8.40
2019-03-12T10:33:03.182Z,8.40
2019-03-12T10:35:34.501Z,7.07
2019-03-12T10:39:08.714Z,7.33
2019-03-12T10:41:43.045Z,6.13
2019-03-12T10:44:14.038Z,5.70
2019-03-12T10:46:45.119Z,5.17
2019-03-12T10:49:16.080Z,10.17
2019-03-12T10:51:46.452Z,4.00
2019-03-12T10:54:16.769Z,7.23
2019-03-12T10:56:47.140Z,11.30
2019-03-12T10:59:20.702Z,8.60
2019-03-12T11:01:52.252Z,6.17
2019-03-12T11:04:22.695Z,7.87
2019-03-12T11:06:56.142Z,6.57
2019-03-12T11:09:26.579Z,9.53
2019-03-12T11:11:57.722Z,5.77
2019-03-12T11:14:28.872Z,9.17
2019-03-12T11:16:59.777Z,8.80
2019-03-12T11:19:31.642Z,7.30
2019-03-12T11:22:04.099Z,7.97
2019-03-12T11:24:35.542Z,6.87
2019-03-12T11:27:08.184Z,8.47
2019-03-12T11:29:39.319Z,5.53
2019-03-12T11:32:14.561Z,6.60
2019-03-12T11:34:44.801Z,8.00
2019-03-12T11:37:14.655Z,7.07
2019-03-12T11:39:45.228Z,5.30
2019-03-12T11:42:16.660Z,7.13
2019-03-12T11:44:48.337Z,5.70
2019-03-12T11:47:19.490Z,9.37
2019-03-12T11:49:53.808Z,7.80
2019-03-12T11:52:25.538Z,7.60
2019-03-12T11:54:56.580Z,4.10
2019-03-12T11:57:26.983Z,4.53
2019-03-12T11:59:57.454Z,4.87
2019-03-12T12:02:27.809Z,6.50
2019-03-12T12:04:59.551Z,5.30
2019-03-12T12:07:29.936Z,7.43
2019-03-12T12:10:01.682Z,8.70
2019-03-12T12:12:32.479Z,6.50
2019-03-12T12:15:03.753Z,3.53
2019-03-12T12:17:54.907Z,9.83
2019-03-12T12:20:29.940Z,5.57
2019-03-12T12:22:57.884Z,8.13
2019-03-12T12:25:53.059Z,5.10
2019-03-12T12:28:23.855Z,6.70
2019-03-12T12:30:57.147Z,6.87
2019-03-12T12:33:27.543Z,6.60
2019-03-12T12:35:57.969Z,6.57
2019-03-12T12:38:30.655Z,6.93
2019-03-12T12:41:01.042Z,6.83
2019-03-12T12:43:31.552Z,7.77
2019-03-12T12:46:01.850Z,12.23
2019-03-12T12:48:32.234Z,6.67
2019-03-12T12:51:03.915Z,4.27
2019-03-12T12:53:34.517Z,7.70
2019-03-12T12:56:05.265Z,7.37
2019-03-12T12:58:36.188Z,9.63
2019-03-12T13:01:06.744Z,6.80
2019-03-12T13:03:44.295Z,5.77
2019-03-12T13:06:14.689Z,6.37
2019-03-12T13:11:29.396Z,6.53
2019-03-12T13:14:00.488Z,7.43
2019-03-12T13:16:37.059Z,5.50
2019-03-12T13:19:25.147Z,5.80
2019-03-12T13:21:56.176Z,8.53
2019-03-12T13:24:26.563Z,9.40
2019-03-12T13:27:17.933Z,5.93
2019-03-12T13:29:48.258Z,7.10
2019-03-12T13:32:38.132Z,6.70
2019-03-12T13:35:34.574Z,4.13
2019-03-12T13:38:23.203Z,6.47
2019-03-12T13:41:12.634Z,6.83
2019-03-12T13:44:00.781Z,6.10
2019-03-12T13:46:31.134Z,4.03
2019-03-12T13:49:40.989Z,8.00
2019-03-12T13:52:11.426Z,9.83
2019-03-12T13:54:42.834Z,8.40
2019-03-12T13:57:31.497Z,10.17
2019-03-12T14:00:19.713Z,10.13
2019-03-12T14:03:09.226Z,7.40
2019-03-12T14:06:01.521Z,4.80
2019-03-12T14:08:33.216Z,7.27
2019-03-12T14:11:21.379Z,10.70
2019-03-12T14:14:33.194Z,8.40
2019-03-12T14:17:21.669Z,4.97
2019-03-12T14:20:10.786Z,8.27
2019-03-12T14:22:59.617Z,5.53
2019-03-12T14:25:48.248Z,7.83
2019-03-12T14:28:36.454Z,4.57
2019-03-12T14:31:44.966Z,4.83
2019-03-12T14:34:26.730Z,5.53
2019-03-12T14:37:12.122Z,7.73
2019-03-12T14:39:43.033Z,4.47
2019-03-12T14:42:32.251Z,5.77
2019-03-12T14:45:24.099Z,3.77
2019-03-12T14:48:12.908Z,4.73
2019-03-12T14:51:01.063Z,3.90
2019-03-12T14:53:49.464Z,6.03
2019-03-12T14:56:37.740Z,5.63
2019-03-12T14:59:26.216Z,3.83
2019-03-12T15:02:15.628Z,3.77
2019-03-12T15:05:04.716Z,4.90
2019-03-12T15:07:36.885Z,6.20
2019-03-12T15:10:25.871Z,5.67
2019-03-12T15:12:57.430Z,5.47
2019-03-12T15:15:45.540Z,6.80
2019-03-12T15:18:34.798Z,5.30
2019-03-12T15:21:23.175Z,6.63
2019-03-12T15:24:30.648Z,6.83
2019-03-12T15:27:20.095Z,6.50
2019-03-12T15:30:10.246Z,9.43
2019-03-12T15:32:40.630Z,5.97
2019-03-12T15:35:11.909Z,4.60
2019-03-12T15:37:42.283Z,6.70
2019-03-12T15:40:13.167Z,7.30
2019-03-12T15:42:43.611Z,5.33
2019-03-12T15:45:14.039Z,6.70
2019-03-12T15:47:45.129Z,4.67
2019-03-12T15:50:18.705Z,5.27
2019-03-12T15:52:45.918Z,4.70
2019-03-12T15:55:21.799Z,6.50
2019-03-12T15:57:52.157Z,5.73
2019-03-12T16:00:22.538Z,6.57
2019-03-12T16:02:52.877Z,6.87
2019-03-12T16:05:23.481Z,8.70
2019-03-12T16:07:56.852Z,7.80
2019-03-12T16:10:28.543Z,4.67
2019-03-12T16:12:58.913Z,4.60
2019-03-12T16:15:29.355Z,7.97
2019-03-12T16:18:00.713Z,6.67
2019-03-12T16:20:31.095Z,5.50
2019-03-12T16:23:02.047Z,6.47
2019-03-12T16:25:32.377Z,4.00
2019-03-12T16:28:04.890Z,10.07
2019-03-12T16:30:35.271Z,4.83
2019-03-12T16:33:10.766Z,5.47
2019-03-12T16:35:42.114Z,5.37
2019-03-12T16:38:12.494Z,5.53
2019-03-12T16:40:42.938Z,4.90
2019-03-12T16:43:13.582Z,5.57
2019-03-12T16:45:44.018Z,4.83
2019-03-12T16:48:14.976Z,4.80
2019-03-12T16:50:46.995Z,6.20
2019-03-12T16:53:19.417Z,5.47
2019-03-12T16:55:49.999Z,5.73
2019-03-12T16:58:20.574Z,7.57
2019-03-12T17:00:52.076Z,5.37
2019-03-12T17:03:22.513Z,3.70
2019-03-12T17:05:53.301Z,8.63
2019-03-12T17:08:23.686Z,3.77
2019-03-12T17:11:01.048Z,9.68
2019-03-12T17:13:26.554Z,6.53
2019-03-12T17:15:57.347Z,9.07
2019-03-12T17:18:27.672Z,13.27
2019-03-12T17:20:58.055Z,3.10
2019-03-12T17:23:28.481Z,3.07
2019-03-12T17:26:17.973Z,7.83
2019-03-12T17:28:48.617Z,0.93
2019-03-12T17:31:18.951Z,0.73
2019-03-12T17:36:33.768Z,0.40
2019-03-12T17:39:04.158Z,1.23
2019-03-12T17:41:34.882Z,1.17
2019-03-12T17:44:05.242Z,0.87
2019-03-12T17:46:35.688Z,1.60
2019-03-12T17:49:06.578Z,1.70
2019-03-12T17:51:36.947Z,0.30
2019-03-12T17:54:07.322Z,0.27
2019-03-12T17:56:37.833Z,0.80
2019-03-12T17:59:08.146Z,0.60
2019-03-12T18:01:38.636Z,0.77
2019-03-12T18:04:09.796Z,1.23
2019-03-12T18:06:40.160Z,1.20
2019-03-12T18:09:29.967Z,1.80
2019-03-12T18:12:00.332Z,1.90
2019-03-12T18:14:30.661Z,0.77
2019-03-12T18:17:01.834Z,0.50
2019-03-12T18:19:32.372Z,1.13
2019-03-12T18:22:04.798Z,0.47
2019-03-12T18:24:36.006Z,0.70
2019-03-12T18:27:06.444Z,1.40
2019-03-12T18:29:36.975Z,3.77
2019-03-12T18:32:07.534Z,1.70
2019-03-12T18:34:37.953Z,1.10
2019-03-12T18:37:08.266Z,1.60
2019-03-12T18:39:38.821Z,1.17
2019-03-12T18:42:09.194Z,1.50
2019-03-12T18:44:39.520Z,1.27
2019-03-12T18:47:15.051Z,1.70
2019-03-12T18:49:45.427Z,2.37
2019-03-12T18:52:16.516Z,1.27
2019-03-12T18:54:52.331Z,1.77
2019-03-12T18:57:23.416Z,2.47
2019-03-12T18:59:54.066Z,1.27
2019-03-12T19:02:24.449Z,2.13
2019-03-12T19:04:54.763Z,1.40
2019-03-12T19:07:25.939Z,1.10
2019-03-12T19:10:00.741Z,1.77
2019-03-12T19:12:31.946Z,1.73
2019-03-12T19:15:02.367Z,1.00
2019-03-12T19:17:32.738Z,3.87
2019-03-12T19:20:03.873Z,3.97
2019-03-12T19:22:35.046Z,4.77
2019-03-12T19:25:05.428Z,2.57
2019-03-12T19:27:37.197Z,2.93
2019-03-12T19:30:14.195Z,1.70
2019-03-12T19:32:45.283Z,2.13
2019-03-12T19:35:36.051Z,1.70
2019-03-12T19:38:07.125Z,1.50
2019-03-12T19:40:37.441Z,1.60
2019-03-12T19:43:09.989Z,2.27
2019-03-12T19:45:40.314Z,1.47
2019-03-12T19:48:11.397Z,1.47
2019-03-12T19:50:48.801Z,2.53
2019-03-12T19:53:19.174Z,1.47
2019-03-12T19:56:00.455Z,2.63
2019-03-12T19:58:31.545Z,1.70
2019-03-12T20:01:02.873Z,1.20
2019-03-12T20:03:33.292Z,2.47
2019-03-12T20:06:03.671Z,1.30
2019-03-12T20:08:34.056Z,1.20
2019-03-12T20:11:17.796Z,1.47
2019-03-12T20:14:28.145Z,0.80
2019-03-12T20:17:30.808Z,1.53
2019-03-12T20:20:12.080Z,0.90
2019-03-12T20:23:25.781Z,0.63
2019-03-12T20:26:50.121Z,1.33
2019-03-12T20:33:27.243Z,1.33
2019-03-12T20:36:36.935Z,2.57
2019-03-12T20:39:46.112Z,1.23
2019-03-12T20:42:39.904Z,2.53
2019-03-12T20:45:28.616Z,4.23
2019-03-12T20:48:25.047Z,3.43
2019-03-12T20:51:27.686Z,2.37
2019-03-12T20:54:52.795Z,2.30
2019-03-12T20:58:11.051Z,1.50
2019-03-12T21:01:07.143Z,6.50
2019-03-12T21:03:54.299Z,4.63
2019-03-12T21:07:19.117Z,2.60
2019-03-12T21:10:29.412Z,2.53
2019-03-12T21:13:26.117Z,7.77
2019-03-12T21:16:31.880Z,3.83
2019-03-12T21:19:51.739Z,3.27
2019-03-12T21:22:54.776Z,1.87
2019-03-12T21:26:05.303Z,3.23
2019-03-12T21:29:16.858Z,3.77
2019-03-12T21:31:47.291Z,2.57
2019-03-12T21:34:17.667Z,4.67
2019-03-12T21:36:48.070Z,4.43
2019-03-12T21:39:18.697Z,6.20
2019-03-12T21:41:49.841Z,3.00
2019-03-12T21:44:20.284Z,3.73
2019-03-12T21:46:50.682Z,3.30
2019-03-12T21:49:21.818Z,2.23
2019-03-12T21:51:52.198Z,5.93
2019-03-12T21:54:22.622Z,3.70
2019-03-12T21:56:55.094Z,3.00
2019-03-12T21:59:25.480Z,6.17
2019-03-12T22:01:56.175Z,5.57
2019-03-12T22:04:46.137Z,9.10
2019-03-12T22:07:16.504Z,4.50
2019-03-12T22:09:46.813Z,4.60
2019-03-12T22:12:37.617Z,6.73
2019-03-12T22:15:12.090Z,5.20
2019-03-12T22:17:43.328Z,5.07
2019-03-12T22:20:14.410Z,7.03
2019-03-12T22:22:44.829Z,4.43
2019-03-12T22:25:16.214Z,2.47
2019-03-12T22:27:46.999Z,5.03
2019-03-12T22:33:04.146Z,4.57
2019-03-12T22:35:34.489Z,6.70
2019-03-12T22:38:05.904Z,3.47
2019-03-12T22:40:39.122Z,7.07
2019-03-12T22:43:09.436Z,6.57
2019-03-12T22:45:39.741Z,5.83
2019-03-12T22:48:10.174Z,6.37
2019-03-12T22:50:41.473Z,4.10
2019-03-12T22:53:31.922Z,3.90
2019-03-12T22:56:03.054Z,3.27
2019-03-12T22:58:33.461Z,3.77
2019-03-12T23:01:03.776Z,2.43
2019-03-12T23:03:34.141Z,5.37
2019-03-12T23:06:05.339Z,4.40
2019-03-12T23:08:55.069Z,4.83
2019-03-12T23:11:25.430Z,5.13
2019-03-12T23:13:58.871Z,4.30
2019-03-12T23:16:29.538Z,4.57
2019-03-12T23:18:59.905Z,6.37
2019-03-12T23:21:51.903Z,3.17
2019-03-12T23:24:22.268Z,6.77
2019-03-12T23:26:52.640Z,6.10
2019-03-12T23:29:23.880Z,6.07
2019-03-12T23:31:55.125Z,2.93
2019-03-12T23:34:25.668Z,3.07
2019-03-12T23:36:55.979Z,5.07
2019-03-12T23:39:26.339Z,4.33
2019-03-12T23:41:57.819Z,6.00
2019-03-12T23:44:28.135Z,5.17
2019-03-12T23:46:58.694Z,4.57
2019-03-12T23:49:29.127Z,7.23
2019-03-12T23:51:59.496Z,4.33
2019-03-12T23:54:29.983Z,7.47
2019-03-12T23:57:00.352Z,7.13
2019-03-12T23:59:30.665Z,7.67
