createdAt,value
2018-10-11T00:00:19.495Z,0
2018-10-11T00:01:20.069Z,0
2018-10-11T00:02:20.646Z,0
2018-10-11T00:03:21.222Z,0
2018-10-11T00:04:21.799Z,0
2018-10-11T00:05:22.374Z,0
2018-10-11T00:06:22.951Z,0
2018-10-11T00:07:23.539Z,0
2018-10-11T00:08:24.129Z,0
2018-10-11T00:09:24.706Z,0
2018-10-11T00:10:25.283Z,0
2018-10-11T00:11:25.858Z,0
2018-10-11T00:12:26.434Z,0
2018-10-11T00:13:27.010Z,0
2018-10-11T00:14:27.588Z,0
2018-10-11T00:15:28.162Z,0
2018-10-11T00:16:28.738Z,0
2018-10-11T00:17:29.318Z,0
2018-10-11T00:18:29.890Z,0
2018-10-11T00:19:30.467Z,0
2018-10-11T00:20:31.045Z,0
2018-10-11T00:21:31.632Z,0
2018-10-11T00:22:32.207Z,0
2018-10-11T00:23:32.787Z,0
2018-10-11T00:24:33.360Z,0
2018-10-11T00:25:33.936Z,0
2018-10-11T00:26:34.524Z,0
2018-10-11T00:27:35.100Z,0
2018-10-11T00:28:35.675Z,0
2018-10-11T00:29:36.252Z,0
2018-10-11T00:30:36.832Z,0
2018-10-11T00:31:37.403Z,0
2018-10-11T00:32:37.992Z,0
2018-10-11T00:33:38.568Z,0
2018-10-11T00:34:39.143Z,0
2018-10-11T00:35:39.720Z,0
2018-10-11T00:36:40.294Z,0
2018-10-11T00:37:40.869Z,0
2018-10-11T00:38:41.447Z,0
2018-10-11T00:39:42.035Z,0
2018-10-11T00:40:42.613Z,0
2018-10-11T00:41:43.184Z,0
2018-10-11T00:42:43.774Z,0
2018-10-11T00:43:44.348Z,0
2018-10-11T00:44:44.924Z,0
2018-10-11T00:45:45.514Z,0
2018-10-11T00:46:46.102Z,0
2018-10-11T00:47:46.677Z,0
2018-10-11T00:48:47.252Z,0
2018-10-11T00:49:47.826Z,0
2018-10-11T00:50:48.401Z,0
2018-10-11T00:51:48.976Z,0
2018-10-11T00:52:49.550Z,0
2018-10-11T00:53:50.125Z,0
2018-10-11T00:54:50.699Z,0
2018-10-11T00:55:51.275Z,0
2018-10-11T00:56:51.851Z,0
2018-10-11T00:57:52.427Z,0
2018-10-11T00:58:53.002Z,0
2018-10-11T00:59:53.578Z,0
2018-10-11T01:00:54.153Z,0
2018-10-11T01:01:54.730Z,0
2018-10-11T01:02:55.304Z,0
2018-10-11T01:03:55.881Z,0
2018-10-11T01:04:56.468Z,0
2018-10-11T01:05:57.057Z,0
2018-10-11T01:06:57.632Z,0
2018-10-11T01:07:58.208Z,0
2018-10-11T01:08:58.785Z,0
2018-10-11T01:09:59.379Z,0
2018-10-11T01:10:59.932Z,0
2018-10-11T01:12:00.506Z,0
2018-10-11T01:13:01.081Z,0
2018-10-11T01:14:01.670Z,0
2018-10-11T01:15:02.246Z,0
2018-10-11T01:16:02.836Z,0
2018-10-11T01:17:03.412Z,0
2018-10-11T01:18:03.987Z,0
2018-10-11T01:19:04.577Z,0
2018-10-11T01:20:05.152Z,0
2018-10-11T01:21:05.726Z,0
2018-10-11T01:22:06.302Z,0
2018-10-11T01:23:06.891Z,0
2018-10-11T01:24:07.469Z,0
2018-10-11T01:25:08.043Z,0
2018-10-11T01:26:08.618Z,0
2018-10-11T01:27:09.191Z,0
2018-10-11T01:28:09.768Z,0
2018-10-11T01:29:10.365Z,0
2018-10-11T01:30:10.998Z,0
2018-10-11T01:31:11.529Z,0
2018-10-11T01:32:12.105Z,0
2018-10-11T01:33:12.681Z,0
2018-10-11T01:34:13.257Z,0
2018-10-11T01:35:13.837Z,0
2018-10-11T01:36:14.410Z,0
2018-10-11T01:37:14.985Z,0
2018-10-11T01:38:15.570Z,0
2018-10-11T01:39:16.136Z,0
2018-10-11T01:40:16.713Z,0
2018-10-11T01:41:17.287Z,0
2018-10-11T01:42:17.863Z,0
2018-10-11T01:43:18.440Z,0
2018-10-11T01:44:19.015Z,0
2018-10-11T01:45:19.593Z,0
2018-10-11T01:46:20.168Z,0
2018-10-11T01:47:20.745Z,0
2018-10-11T01:48:21.319Z,0
2018-10-11T01:49:21.896Z,0
2018-10-11T01:50:22.472Z,0
2018-10-11T01:51:23.048Z,0
2018-10-11T01:52:23.622Z,0
2018-10-11T01:53:24.199Z,0
2018-10-11T01:54:24.776Z,0
2018-10-11T01:55:25.350Z,0
2018-10-11T01:56:25.926Z,0
2018-10-11T01:57:26.503Z,0
2018-10-11T01:58:27.079Z,0
2018-10-11T01:59:27.654Z,0
2018-10-11T02:00:28.245Z,0
2018-10-11T02:01:28.819Z,0
2018-10-11T02:02:29.396Z,0
2018-10-11T02:03:29.972Z,0
2018-10-11T02:04:30.547Z,0
2018-10-11T02:05:31.121Z,0
2018-10-11T02:06:31.697Z,0
2018-10-11T02:07:32.274Z,0
2018-10-11T02:08:32.864Z,0
2018-10-11T02:09:33.518Z,0
2018-10-11T02:10:34.018Z,0
2018-10-11T02:11:34.594Z,0
2018-10-11T02:12:35.172Z,0
2018-10-11T02:13:35.747Z,0
2018-10-11T02:14:36.337Z,0
2018-10-11T02:15:36.913Z,0
2018-10-11T02:16:37.488Z,0
2018-10-11T02:17:38.080Z,0
2018-10-11T02:18:38.657Z,0
2018-10-11T02:19:39.238Z,0
2018-10-11T02:20:39.825Z,0
2018-10-11T02:21:40.399Z,0
2018-10-11T02:22:40.975Z,0
2018-10-11T02:23:41.552Z,0
2018-10-11T02:24:42.128Z,0
2018-10-11T02:25:42.703Z,0
2018-10-11T02:26:43.281Z,0
2018-10-11T02:27:43.858Z,0
2018-10-11T02:28:44.431Z,0
2018-10-11T02:29:45.008Z,0
2018-10-11T02:30:45.585Z,0
2018-10-11T02:31:46.179Z,0
2018-10-11T02:32:46.736Z,0
2018-10-11T02:33:47.310Z,0
2018-10-11T02:34:47.888Z,0
2018-10-11T02:35:48.478Z,0
2018-10-11T02:36:49.054Z,0
2018-10-11T02:37:49.632Z,0
2018-10-11T02:38:50.219Z,0
2018-10-11T02:39:50.796Z,0
2018-10-11T02:40:51.370Z,0
2018-10-11T02:41:51.947Z,0
2018-10-11T02:42:52.522Z,0
2018-10-11T02:43:53.099Z,0
2018-10-11T02:44:53.673Z,0
2018-10-11T02:45:54.248Z,0
2018-10-11T02:46:54.824Z,0
2018-10-11T02:47:55.414Z,0
2018-10-11T02:48:55.989Z,0
2018-10-11T02:49:56.564Z,0
2018-10-11T02:50:57.141Z,0
2018-10-11T02:51:57.716Z,0
2018-10-11T02:52:58.294Z,0
2018-10-11T02:53:58.870Z,0
2018-10-11T02:54:59.442Z,0
2018-10-11T02:56:00.019Z,0
2018-10-11T02:57:00.592Z,0
2018-10-11T02:58:01.183Z,0
2018-10-11T02:59:01.758Z,0
2018-10-11T03:00:02.336Z,0
2018-10-11T03:01:02.923Z,0
2018-10-11T03:02:03.498Z,0
2018-10-11T03:03:04.075Z,0
2018-10-11T03:04:04.648Z,0
2018-10-11T03:05:05.227Z,0
2018-10-11T03:06:05.815Z,0
2018-10-11T03:07:06.392Z,0
2018-10-11T03:08:06.966Z,0
2018-10-11T03:09:07.559Z,0
2018-10-11T03:10:08.133Z,0
2018-10-11T03:11:08.708Z,0
2018-10-11T03:12:09.284Z,0
2018-10-11T03:13:09.859Z,0
2018-10-11T03:14:10.434Z,0
2018-10-11T03:15:11.010Z,0
2018-10-11T03:16:11.602Z,0
2018-10-11T03:17:12.180Z,0
2018-10-11T03:18:12.754Z,0
2018-10-11T03:19:13.329Z,0
2018-10-11T03:20:13.906Z,0
2018-10-11T03:21:14.480Z,0
2018-10-11T03:22:15.054Z,0
2018-10-11T03:23:15.643Z,0
2018-10-11T03:24:16.229Z,0
2018-10-11T03:25:16.794Z,0
2018-10-11T03:26:17.372Z,0
2018-10-11T03:27:17.948Z,0
2018-10-11T03:28:18.536Z,0
2018-10-11T03:29:19.110Z,0
2018-10-11T03:30:19.686Z,0
2018-10-11T03:31:20.314Z,0
2018-10-11T03:32:20.840Z,0
2018-10-11T03:33:21.408Z,0
2018-10-11T03:34:21.987Z,0
2018-10-11T03:35:22.572Z,0
2018-10-11T03:36:23.148Z,0
2018-10-11T03:37:23.723Z,0
2018-10-11T03:38:24.298Z,0
2018-10-11T03:39:24.872Z,0
2018-10-11T03:40:25.450Z,0
2018-10-11T03:41:26.040Z,0
2018-10-11T03:42:26.617Z,0
2018-10-11T03:43:27.191Z,0
2018-10-11T03:44:27.769Z,0
2018-10-11T03:45:28.343Z,0
2018-10-11T03:46:28.948Z,0
2018-10-11T03:47:29.492Z,0
2018-10-11T03:48:30.069Z,0
2018-10-11T03:49:30.644Z,0
2018-10-11T03:50:31.219Z,0
2018-10-11T03:51:31.795Z,0
2018-10-11T03:52:32.369Z,0
2018-10-11T03:53:32.945Z,0
2018-10-11T03:54:33.520Z,0
2018-10-11T03:55:34.094Z,0
2018-10-11T03:56:34.669Z,0
2018-10-11T03:57:35.246Z,0
2018-10-11T03:58:35.824Z,0
2018-10-11T03:59:36.394Z,0
2018-10-11T04:00:36.970Z,0
2018-10-11T04:01:37.547Z,0
2018-10-11T04:02:38.136Z,0
2018-10-11T04:03:38.711Z,0
2018-10-11T04:04:39.285Z,0
2018-10-11T04:05:39.862Z,0
2018-10-11T04:06:40.435Z,0
2018-10-11T04:07:41.111Z,0
2018-10-11T04:08:41.586Z,0
2018-10-11T04:09:42.175Z,0
2018-10-11T04:10:42.751Z,0
2018-10-11T04:11:43.328Z,0
2018-10-11T04:12:43.902Z,0
2018-10-11T04:13:44.476Z,0
2018-10-11T04:14:45.053Z,0
2018-10-11T04:15:45.627Z,0
2018-10-11T04:16:46.202Z,0
2018-10-11T04:17:46.775Z,0
2018-10-11T04:18:47.351Z,0
2018-10-11T04:19:47.927Z,0
2018-10-11T04:20:48.501Z,0
2018-10-11T04:21:49.076Z,0
2018-10-11T04:22:49.651Z,0
2018-10-11T04:23:50.225Z,0
2018-10-11T04:24:50.800Z,0
2018-10-11T04:25:51.373Z,0
2018-10-11T04:26:51.948Z,0
2018-10-11T04:27:52.525Z,0
2018-10-11T04:28:53.102Z,0
2018-10-11T04:29:53.675Z,0
2018-10-11T04:30:54.248Z,0
2018-10-11T04:31:54.823Z,0
2018-10-11T04:32:55.396Z,0
2018-10-11T04:33:55.969Z,0
2018-10-11T04:34:56.544Z,0
2018-10-11T04:35:57.153Z,0
2018-10-11T04:36:57.694Z,0
2018-10-11T04:37:58.269Z,0
2018-10-11T04:38:58.846Z,0
2018-10-11T04:39:59.421Z,0
2018-10-11T04:40:59.993Z,0
2018-10-11T04:42:00.566Z,0
2018-10-11T04:43:01.270Z,0
2018-10-11T04:44:01.717Z,0
2018-10-11T04:45:02.291Z,0
2018-10-11T04:46:02.866Z,0
2018-10-11T04:47:03.441Z,0
2018-10-11T04:48:04.015Z,0
2018-10-11T04:49:04.605Z,0
2018-10-11T04:50:05.179Z,0
2018-10-11T04:51:05.775Z,0
2018-10-11T04:52:06.343Z,0
2018-10-11T04:53:06.917Z,0
2018-10-11T04:54:07.494Z,0
2018-10-11T04:55:08.068Z,0
2018-10-11T04:56:08.642Z,0
2018-10-11T04:57:09.232Z,0
2018-10-11T04:58:09.811Z,0
2018-10-11T04:59:10.381Z,0
2018-10-11T05:00:10.956Z,0
2018-10-11T05:01:11.532Z,0
2018-10-11T05:02:12.118Z,0
2018-10-11T05:03:12.691Z,0
2018-10-11T05:04:13.267Z,0
2018-10-11T05:05:13.918Z,0
2018-10-11T05:06:14.414Z,0
2018-10-11T05:07:14.987Z,0
2018-10-11T05:08:15.564Z,0
2018-10-11T05:09:16.139Z,0
2018-10-11T05:10:16.727Z,0
2018-10-11T05:11:17.314Z,0
2018-10-11T05:12:17.889Z,0
2018-10-11T05:13:18.462Z,0
2018-10-11T05:14:19.036Z,0
2018-10-11T05:15:19.610Z,0
2018-10-11T05:16:20.185Z,0
2018-10-11T05:17:20.817Z,0
2018-10-11T05:18:21.333Z,0
2018-10-11T05:19:21.906Z,0
2018-10-11T05:20:22.481Z,0
2018-10-11T05:21:23.089Z,0
2018-10-11T05:22:23.631Z,0
2018-10-11T05:23:24.205Z,0
2018-10-11T05:24:24.780Z,0
2018-10-11T05:25:25.354Z,0
2018-10-11T05:26:25.929Z,0
2018-10-11T05:27:26.501Z,0
2018-10-11T05:28:27.077Z,4
2018-10-11T05:29:27.668Z,4
2018-10-11T05:30:28.243Z,0
2018-10-11T05:31:28.817Z,0
2018-10-11T05:32:29.391Z,4
2018-10-11T05:33:29.967Z,0
2018-10-11T05:34:30.540Z,4
2018-10-11T05:35:31.114Z,0
2018-10-11T05:36:31.688Z,4
2018-10-11T05:37:32.262Z,4
2018-10-11T05:38:32.838Z,4
2018-10-11T05:39:33.413Z,8
2018-10-11T05:40:33.987Z,8
2018-10-11T05:41:34.565Z,8
2018-10-11T05:42:35.139Z,8
2018-10-11T05:43:35.725Z,8
2018-10-11T05:44:36.548Z,12
2018-10-11T05:45:36.893Z,12
2018-10-11T05:46:37.467Z,16
2018-10-11T05:47:38.043Z,16
2018-10-11T05:48:38.619Z,16
2018-10-11T05:49:39.194Z,20
2018-10-11T05:50:39.770Z,20
2018-10-11T05:51:40.347Z,20
2018-10-11T05:52:40.922Z,24
2018-10-11T05:53:41.497Z,24
2018-10-11T05:54:42.104Z,32
2018-10-11T05:55:42.648Z,32
2018-10-11T05:56:43.315Z,32
2018-10-11T05:57:43.799Z,36
2018-10-11T05:58:44.374Z,36
2018-10-11T05:59:44.950Z,40
2018-10-11T06:00:45.529Z,44
2018-10-11T06:01:46.101Z,48
2018-10-11T06:02:46.676Z,48
2018-10-11T06:03:47.260Z,52
2018-10-11T06:04:47.827Z,52
2018-10-11T06:05:48.404Z,56
2018-10-11T06:06:48.980Z,56
2018-10-11T06:07:49.555Z,60
2018-10-11T06:08:50.133Z,64
2018-10-11T06:09:50.707Z,68
2018-10-11T06:10:51.284Z,72
2018-10-11T06:11:51.875Z,72
2018-10-11T06:12:52.435Z,76
2018-10-11T06:13:53.008Z,80
2018-10-11T06:14:53.584Z,80
2018-10-11T06:15:54.159Z,88
2018-10-11T06:16:54.734Z,84
2018-10-11T06:17:55.345Z,92
2018-10-11T06:18:55.907Z,96
2018-10-11T06:19:56.482Z,96
2018-10-11T06:20:57.057Z,100
2018-10-11T06:21:57.634Z,104
2018-10-11T06:22:58.210Z,104
2018-10-11T06:23:58.786Z,108
2018-10-11T06:24:59.361Z,108
2018-10-11T06:25:59.937Z,112
2018-10-11T06:27:00.512Z,116
2018-10-11T06:28:01.089Z,120
2018-10-11T06:29:01.675Z,120
2018-10-11T06:30:02.242Z,124
2018-10-11T06:31:02.819Z,124
2018-10-11T06:32:03.409Z,132
2018-10-11T06:33:03.986Z,132
2018-10-11T06:34:04.577Z,132
2018-10-11T06:35:05.167Z,136
2018-10-11T06:36:05.759Z,140
2018-10-11T06:37:06.318Z,144
2018-10-11T06:38:06.895Z,144
2018-10-11T06:39:07.486Z,148
2018-10-11T06:40:08.064Z,152
2018-10-11T06:41:08.639Z,152
2018-10-11T06:42:09.258Z,156
2018-10-11T06:43:09.794Z,156
2018-10-11T06:44:10.428Z,160
2018-10-11T06:45:10.952Z,160
2018-10-11T06:46:11.527Z,164
2018-10-11T06:47:12.103Z,164
2018-10-11T06:48:12.679Z,168
2018-10-11T06:49:13.281Z,172
2018-10-11T06:50:13.892Z,172
2018-10-11T06:51:14.410Z,176
2018-10-11T06:52:14.987Z,176
2018-10-11T06:53:15.564Z,180
2018-10-11T06:54:16.143Z,180
2018-10-11T06:55:16.719Z,180
2018-10-11T06:56:17.298Z,180
2018-10-11T06:57:17.891Z,184
2018-10-11T06:58:18.488Z,188
2018-10-11T06:59:19.063Z,188
2018-10-11T07:00:19.640Z,192
2018-10-11T07:01:20.220Z,188
2018-10-11T07:02:20.798Z,192
2018-10-11T07:03:21.376Z,196
2018-10-11T07:04:21.969Z,196
2018-10-11T07:05:22.547Z,196
2018-10-11T07:06:23.126Z,200
2018-10-11T07:07:23.788Z,204
2018-10-11T07:08:24.299Z,204
2018-10-11T07:09:24.893Z,208
2018-10-11T07:10:25.468Z,208
2018-10-11T07:11:26.047Z,208
2018-10-11T07:12:26.624Z,212
2018-10-11T07:13:27.207Z,212
2018-10-11T07:14:27.797Z,212
2018-10-11T07:15:28.375Z,216
2018-10-11T07:16:28.955Z,220
2018-10-11T07:17:29.549Z,220
2018-10-11T07:18:30.126Z,220
2018-10-11T07:19:30.770Z,224
2018-10-11T07:20:31.286Z,224
2018-10-11T07:21:31.866Z,228
2018-10-11T07:22:32.443Z,228
2018-10-11T07:23:33.020Z,228
2018-10-11T07:24:33.612Z,232
2018-10-11T07:25:34.192Z,232
2018-10-11T07:26:34.771Z,232
2018-10-11T07:27:35.348Z,236
2018-10-11T07:28:35.928Z,236
2018-10-11T07:29:36.506Z,236
2018-10-11T07:30:37.084Z,240
2018-10-11T07:31:37.663Z,244
2018-10-11T07:32:38.246Z,240
2018-10-11T07:33:38.821Z,244
2018-10-11T07:34:39.543Z,244
2018-10-11T07:35:40.000Z,248
2018-10-11T07:36:40.587Z,248
2018-10-11T07:37:41.167Z,248
2018-10-11T07:38:41.745Z,248
2018-10-11T07:39:42.327Z,252
2018-10-11T07:40:43.041Z,252
2018-10-11T07:41:43.483Z,256
2018-10-11T07:42:44.078Z,260
2018-10-11T07:43:44.658Z,260
2018-10-11T07:44:45.250Z,256
2018-10-11T07:45:45.830Z,264
2018-10-11T07:46:46.410Z,264
2018-10-11T07:47:46.986Z,264
2018-10-11T07:48:47.566Z,264
2018-10-11T07:49:48.145Z,260
2018-10-11T07:50:48.723Z,264
2018-10-11T07:51:49.303Z,264
2018-10-11T07:52:49.886Z,264
2018-10-11T07:53:50.474Z,264
2018-10-11T07:54:51.054Z,264
2018-10-11T07:55:51.632Z,268
2018-10-11T07:56:52.211Z,268
2018-10-11T07:57:52.792Z,272
2018-10-11T07:58:53.370Z,272
2018-10-11T07:59:53.964Z,272
2018-10-11T08:00:54.542Z,276
2018-10-11T08:01:55.120Z,272
2018-10-11T08:02:55.709Z,276
2018-10-11T08:03:56.289Z,280
2018-10-11T08:04:56.864Z,276
2018-10-11T08:05:57.444Z,280
2018-10-11T08:06:58.037Z,280
2018-10-11T08:07:58.617Z,284
2018-10-11T08:08:59.226Z,280
2018-10-11T08:09:59.752Z,284
2018-10-11T08:11:00.501Z,288
2018-10-11T08:12:01.072Z,284
2018-10-11T08:13:01.491Z,284
2018-10-11T08:14:02.069Z,288
2018-10-11T08:15:02.649Z,288
2018-10-11T08:16:03.296Z,288
2018-10-11T08:17:04.031Z,288
2018-10-11T08:18:04.388Z,292
2018-10-11T08:19:05.142Z,292
2018-10-11T08:20:05.709Z,296
2018-10-11T08:21:06.128Z,292
2018-10-11T08:22:06.705Z,296
2018-10-11T08:23:07.287Z,296
2018-10-11T08:24:07.875Z,300
2018-10-11T08:25:08.559Z,300
2018-10-11T08:26:09.336Z,304
2018-10-11T08:27:09.626Z,304
2018-10-11T08:28:10.191Z,304
2018-10-11T08:29:10.770Z,304
2018-10-11T08:30:11.352Z,300
2018-10-11T08:31:11.930Z,308
2018-10-11T08:32:12.592Z,308
2018-10-11T08:33:13.142Z,308
2018-10-11T08:34:13.682Z,308
2018-10-11T08:35:14.259Z,312
2018-10-11T08:36:14.839Z,312
2018-10-11T08:37:15.425Z,312
2018-10-11T08:38:16.193Z,316
2018-10-11T08:39:16.602Z,316
2018-10-11T08:40:17.172Z,316
2018-10-11T08:41:17.755Z,320
2018-10-11T08:42:18.332Z,320
2018-10-11T08:43:18.947Z,320
2018-10-11T08:44:19.580Z,324
2018-10-11T08:45:20.084Z,324
2018-10-11T08:46:20.665Z,324
2018-10-11T08:47:21.244Z,324
2018-10-11T08:48:21.838Z,328
2018-10-11T08:49:22.418Z,324
2018-10-11T08:50:23.084Z,328
2018-10-11T08:51:23.579Z,328
2018-10-11T08:52:24.160Z,332
2018-10-11T08:53:24.772Z,328
2018-10-11T08:54:25.321Z,336
2018-10-11T08:55:25.959Z,332
2018-10-11T08:56:26.481Z,332
2018-10-11T08:57:27.078Z,336
2018-10-11T08:58:27.657Z,336
2018-10-11T08:59:28.371Z,336
2018-10-11T09:00:28.826Z,340
2018-10-11T09:01:29.405Z,340
2018-10-11T09:02:29.998Z,340
2018-10-11T09:03:30.663Z,344
2018-10-11T09:04:31.160Z,344
2018-10-11T09:05:31.741Z,344
2018-10-11T09:06:32.326Z,348
2018-10-11T09:07:32.915Z,348
2018-10-11T09:08:33.496Z,352
2018-10-11T09:09:34.102Z,352
2018-10-11T09:10:38.345Z,352
2018-10-11T09:11:35.247Z,352
2018-10-11T09:12:35.826Z,352
2018-10-11T09:13:36.401Z,356
2018-10-11T09:14:36.981Z,356
2018-10-11T09:15:37.559Z,360
2018-10-11T09:16:38.135Z,360
2018-10-11T09:17:38.714Z,360
2018-10-11T09:18:39.292Z,360
2018-10-11T09:19:39.869Z,360
2018-10-11T09:20:40.447Z,364
2018-10-11T09:21:41.035Z,364
2018-10-11T09:22:41.625Z,364
2018-10-11T09:23:42.201Z,364
2018-10-11T09:24:42.779Z,368
2018-10-11T09:25:43.356Z,368
2018-10-11T09:26:43.936Z,368
2018-10-11T09:27:44.518Z,372
2018-10-11T09:28:45.091Z,372
2018-10-11T09:29:45.670Z,376
2018-10-11T09:30:46.248Z,376
2018-10-11T09:31:46.825Z,372
2018-10-11T09:32:47.405Z,376
2018-10-11T09:33:47.986Z,376
2018-10-11T09:34:48.566Z,380
2018-10-11T09:35:49.161Z,380
2018-10-11T09:36:49.744Z,384
2018-10-11T09:37:50.324Z,384
2018-10-11T09:38:50.904Z,384
2018-10-11T09:39:51.487Z,384
2018-10-11T09:40:52.070Z,388
2018-10-11T09:41:52.652Z,384
2018-10-11T09:42:53.244Z,388
2018-10-11T09:43:53.829Z,392
2018-10-11T09:44:54.424Z,392
2018-10-11T09:45:55.004Z,388
2018-10-11T09:46:55.585Z,392
2018-10-11T09:47:56.166Z,396
2018-10-11T09:48:56.804Z,396
2018-10-11T09:49:57.329Z,400
2018-10-11T09:50:57.909Z,396
2018-10-11T09:51:58.495Z,400
2018-10-11T09:52:59.090Z,400
2018-10-11T09:53:59.671Z,400
2018-10-11T09:55:00.343Z,404
2018-10-11T09:56:01.315Z,404
2018-10-11T09:57:01.415Z,404
2018-10-11T09:58:01.995Z,404
2018-10-11T09:59:02.579Z,404
2018-10-11T10:00:03.160Z,408
2018-10-11T10:01:03.756Z,404
2018-10-11T10:02:04.404Z,408
2018-10-11T10:03:04.930Z,408
2018-10-11T10:04:05.510Z,408
2018-10-11T10:05:06.093Z,408
2018-10-11T10:06:06.674Z,408
2018-10-11T10:07:07.256Z,408
2018-10-11T10:08:07.838Z,412
2018-10-11T10:09:08.419Z,408
2018-10-11T10:10:09.003Z,412
2018-10-11T10:11:09.583Z,416
2018-10-11T10:12:10.169Z,408
2018-10-11T10:13:10.749Z,412
2018-10-11T10:14:11.331Z,416
2018-10-11T10:15:11.915Z,416
2018-10-11T10:16:12.496Z,412
2018-10-11T10:17:13.079Z,416
2018-10-11T10:18:13.659Z,416
2018-10-11T10:19:14.242Z,420
2018-10-11T10:20:14.823Z,420
2018-10-11T10:21:15.451Z,424
2018-10-11T10:22:15.995Z,420
2018-10-11T10:23:16.592Z,420
2018-10-11T10:24:17.174Z,424
2018-10-11T10:25:17.756Z,424
2018-10-11T10:26:18.337Z,424
2018-10-11T10:27:19.078Z,428
2018-10-11T10:28:19.524Z,432
2018-10-11T10:29:20.108Z,428
2018-10-11T10:30:20.689Z,428
2018-10-11T10:31:21.270Z,428
2018-10-11T10:32:21.855Z,428
2018-10-11T10:33:22.436Z,428
2018-10-11T10:34:23.018Z,436
2018-10-11T10:35:23.601Z,440
2018-10-11T10:36:24.181Z,436
2018-10-11T10:37:24.764Z,444
2018-10-11T10:38:25.348Z,448
2018-10-11T10:39:25.925Z,448
2018-10-11T10:40:26.511Z,448
2018-10-11T10:41:27.091Z,452
2018-10-11T10:42:27.673Z,456
2018-10-11T10:43:28.255Z,464
2018-10-11T10:44:28.838Z,460
2018-10-11T10:45:29.429Z,468
2018-10-11T10:46:30.024Z,464
2018-10-11T10:47:30.607Z,468
2018-10-11T10:48:31.188Z,476
2018-10-11T10:49:31.770Z,476
2018-10-11T10:50:32.355Z,476
2018-10-11T10:51:32.954Z,464
2018-10-11T10:52:33.532Z,476
2018-10-11T10:53:34.113Z,480
2018-10-11T10:54:34.697Z,480
2018-10-11T10:55:35.278Z,480
2018-10-11T10:56:35.860Z,476
2018-10-11T10:57:36.443Z,468
2018-10-11T10:58:37.024Z,436
2018-10-11T10:59:37.606Z,460
2018-10-11T11:00:38.190Z,460
2018-10-11T11:01:38.772Z,480
2018-10-11T11:02:39.353Z,488
2018-10-11T11:03:39.935Z,496
2018-10-11T11:04:40.515Z,504
2018-10-11T11:05:41.114Z,512
2018-10-11T11:06:41.677Z,504
2018-10-11T11:07:42.258Z,492
2018-10-11T11:08:42.839Z,484
2018-10-11T11:09:43.421Z,492
2018-10-11T11:10:44.002Z,496
2018-10-11T11:11:44.598Z,512
2018-10-11T11:12:45.179Z,524
2018-10-11T11:13:45.762Z,520
2018-10-11T11:14:46.342Z,512
2018-10-11T11:15:46.929Z,492
2018-10-11T11:16:47.506Z,508
2018-10-11T11:17:48.101Z,540
2018-10-11T11:18:48.727Z,544
2018-10-11T11:19:49.261Z,496
2018-10-11T11:20:49.843Z,508
2018-10-11T11:21:50.423Z,524
2018-10-11T11:22:51.006Z,536
2018-10-11T11:23:51.587Z,520
2018-10-11T11:24:52.169Z,504
2018-10-11T11:25:52.752Z,536
2018-10-11T11:26:53.334Z,536
2018-10-11T11:27:53.930Z,544
2018-10-11T11:28:54.511Z,524
2018-10-11T11:29:55.095Z,496
2018-10-11T11:30:55.684Z,468
2018-10-11T11:31:56.266Z,472
2018-10-11T11:32:56.847Z,496
2018-10-11T11:33:57.441Z,516
2018-10-11T11:34:58.023Z,536
2018-10-11T11:35:58.606Z,552
2018-10-11T11:36:59.187Z,576
2018-10-11T11:37:59.769Z,584
2018-10-11T11:39:00.351Z,584
2018-10-11T11:40:00.965Z,596
2018-10-11T11:41:01.522Z,592
2018-10-11T11:42:02.103Z,592
2018-10-11T11:43:02.684Z,604
2018-10-11T11:44:03.265Z,604
2018-10-11T11:45:03.848Z,600
2018-10-11T11:46:04.429Z,596
2018-10-11T11:47:05.024Z,592
2018-10-11T11:48:05.604Z,576
2018-10-11T11:49:06.199Z,572
2018-10-11T11:50:06.784Z,584
2018-10-11T11:51:07.380Z,568
2018-10-11T11:52:07.979Z,556
2018-10-11T11:53:08.564Z,576
2018-10-11T11:54:09.128Z,564
2018-10-11T11:55:09.712Z,576
2018-10-11T11:56:10.293Z,580
2018-10-11T11:57:10.877Z,576
2018-10-11T11:58:11.459Z,564
2018-10-11T11:59:12.046Z,556
2018-10-11T12:00:12.624Z,552
2018-10-11T12:01:13.213Z,540
2018-10-11T12:02:13.824Z,544
2018-10-11T12:03:14.398Z,560
2018-10-11T12:04:14.980Z,488
2018-10-11T12:05:15.649Z,512
2018-10-11T12:06:16.152Z,508
2018-10-11T12:07:16.735Z,516
2018-10-11T12:08:17.317Z,556
2018-10-11T12:09:17.901Z,548
2018-10-11T12:10:18.499Z,560
2018-10-11T12:11:19.075Z,572
2018-10-11T12:12:19.659Z,588
2018-10-11T12:13:20.240Z,592
2018-10-11T12:14:20.821Z,564
2018-10-11T12:15:21.402Z,556
2018-10-11T12:16:21.998Z,544
2018-10-11T12:17:22.583Z,524
2018-10-11T12:18:23.165Z,532
2018-10-11T12:19:23.751Z,540
2018-10-11T12:20:24.331Z,548
2018-10-11T12:21:24.918Z,516
2018-10-11T12:22:25.497Z,464
2018-10-11T12:23:26.095Z,480
2018-10-11T12:24:26.679Z,536
2018-10-11T12:25:27.262Z,564
2018-10-11T12:26:27.845Z,556
2018-10-11T12:27:28.427Z,564
2018-10-11T12:28:29.089Z,572
2018-10-11T12:29:29.594Z,576
2018-10-11T12:30:30.177Z,584
2018-10-11T12:31:30.758Z,572
2018-10-11T12:32:31.354Z,536
2018-10-11T12:33:31.936Z,512
2018-10-11T12:34:32.521Z,492
2018-10-11T12:35:33.105Z,484
2018-10-11T12:36:33.807Z,520
2018-10-11T12:37:34.324Z,568
2018-10-11T12:38:34.914Z,564
2018-10-11T12:39:35.453Z,520
2018-10-11T12:40:36.036Z,512
2018-10-11T12:41:36.631Z,520
2018-10-11T12:42:37.393Z,496
2018-10-11T12:43:37.798Z,528
2018-10-11T12:44:38.382Z,536
2018-10-11T12:45:38.965Z,552
2018-10-11T12:46:40.633Z,544
2018-10-11T12:47:40.133Z,504
2018-10-11T12:48:40.715Z,564
2018-10-11T12:49:44.224Z,604
2018-10-11T12:50:41.928Z,608
2018-10-11T12:51:42.480Z,616
2018-10-11T12:52:43.049Z,628
2018-10-11T12:53:46.080Z,644
2018-10-11T12:54:44.216Z,652
2018-10-11T12:55:44.800Z,624
2018-10-11T12:56:45.522Z,596
2018-10-11T12:57:45.966Z,568
2018-10-11T12:58:46.548Z,496
2018-10-11T12:59:47.135Z,476
2018-10-11T13:00:47.772Z,512
2018-10-11T13:01:48.302Z,536
2018-10-11T13:02:48.897Z,496
2018-10-11T13:03:49.468Z,548
2018-10-11T13:04:50.050Z,520
2018-10-11T13:05:50.633Z,508
2018-10-11T13:06:51.215Z,500
2018-10-11T13:07:51.798Z,524
2018-10-11T13:08:52.383Z,524
2018-10-11T13:09:52.967Z,516
2018-10-11T13:10:53.548Z,496
2018-10-11T13:11:54.132Z,492
2018-10-11T13:13:02.048Z,464
2018-10-11T13:13:55.311Z,460
2018-10-11T13:14:55.894Z,488
2018-10-11T13:15:58.693Z,544
2018-10-11T13:16:57.060Z,540
2018-10-11T13:17:57.643Z,580
2018-10-11T13:18:58.225Z,592
2018-10-11T13:19:58.807Z,596
2018-10-11T13:20:59.390Z,568
2018-10-11T13:21:59.985Z,440
2018-10-11T13:23:00.603Z,424
2018-10-11T13:24:01.150Z,472
2018-10-11T13:25:01.739Z,480
2018-10-11T13:26:02.315Z,516
2018-10-11T13:27:02.897Z,588
2018-10-11T13:28:03.493Z,616
2018-10-11T13:29:04.166Z,636
2018-10-11T13:30:04.658Z,652
2018-10-11T13:31:05.240Z,688
2018-10-11T13:32:05.822Z,684
2018-10-11T13:33:06.405Z,704
2018-10-11T13:34:06.999Z,672
2018-10-11T13:35:07.673Z,720
2018-10-11T13:36:08.171Z,704
2018-10-11T13:37:08.753Z,696
2018-10-11T13:38:09.335Z,704
2018-10-11T13:39:09.917Z,712
2018-10-11T13:40:10.515Z,720
2018-10-11T13:41:11.117Z,724
2018-10-11T13:42:11.686Z,724
2018-10-11T13:43:12.265Z,720
2018-10-11T13:44:12.865Z,712
2018-10-11T13:45:13.447Z,720
2018-10-11T13:46:14.033Z,752
2018-10-11T13:47:14.662Z,736
2018-10-11T13:48:15.197Z,736
2018-10-11T13:49:15.781Z,772
2018-10-11T13:50:16.365Z,780
2018-10-11T13:51:16.951Z,772
2018-10-11T13:52:20.555Z,756
2018-10-11T13:53:20.395Z,764
2018-10-11T13:54:18.721Z,784
2018-10-11T13:55:19.302Z,784
2018-10-11T13:56:19.886Z,776
2018-10-11T13:57:25.119Z,752
2018-10-11T13:58:21.061Z,656
2018-10-11T13:59:21.645Z,652
2018-10-11T14:00:22.231Z,660
2018-10-11T14:01:22.813Z,632
2018-10-11T14:02:23.397Z,608
2018-10-11T14:03:23.984Z,604
2018-10-11T14:04:24.586Z,616
2018-10-11T14:05:25.163Z,640
2018-10-11T14:06:25.758Z,660
2018-10-11T14:07:26.344Z,672
2018-10-11T14:08:26.924Z,668
2018-10-11T14:09:27.506Z,608
2018-10-11T14:10:28.152Z,612
2018-10-11T14:11:28.673Z,608
2018-10-11T14:12:29.254Z,584
2018-10-11T14:13:29.843Z,576
2018-10-11T14:14:30.422Z,524
2018-10-11T14:15:31.007Z,472
2018-10-11T14:16:31.590Z,408
2018-10-11T14:17:32.179Z,448
2018-10-11T14:18:32.759Z,396