createdAt,value
2019-03-11T00:00:43.303Z,5.35
2019-03-11T00:03:12.580Z,5.40
2019-03-11T00:05:41.885Z,5.38
2019-03-11T00:08:11.169Z,5.37
2019-03-11T00:10:40.481Z,5.38
2019-03-11T00:13:09.857Z,5.35
2019-03-11T00:15:39.155Z,5.45
2019-03-11T00:18:08.456Z,5.39
2019-03-11T00:20:37.742Z,5.33
2019-03-11T00:23:07.033Z,5.53
2019-03-11T00:25:36.320Z,5.50
2019-03-11T00:28:05.697Z,5.67
2019-03-11T00:30:34.963Z,5.55
2019-03-11T00:33:04.271Z,5.21
2019-03-11T00:35:34.054Z,4.95
2019-03-11T00:38:03.692Z,4.79
2019-03-11T00:40:33.178Z,4.73
2019-03-11T00:43:02.480Z,4.68
2019-03-11T00:45:31.837Z,4.88
2019-03-11T00:48:02.552Z,4.69
2019-03-11T00:50:32.023Z,4.62
2019-03-11T00:53:01.393Z,4.63
2019-03-11T00:55:30.683Z,4.83
2019-03-11T00:58:00.002Z,5.02
2019-03-11T01:00:32.090Z,6.42
2019-03-11T01:03:01.517Z,6.06
2019-03-11T01:05:30.897Z,4.98
2019-03-11T01:08:00.210Z,4.35
2019-03-11T01:10:29.474Z,3.89
2019-03-11T01:12:58.774Z,3.81
2019-03-11T01:15:28.089Z,3.88
2019-03-11T01:17:57.360Z,3.73
2019-03-11T01:20:26.742Z,3.62
2019-03-11T01:22:56.006Z,3.60
2019-03-11T01:25:25.391Z,3.67
2019-03-11T01:27:55.195Z,3.71
2019-03-11T01:30:24.563Z,3.36
2019-03-11T01:32:53.964Z,3.79
2019-03-11T01:35:23.259Z,3.80
2019-03-11T01:37:52.705Z,3.69
2019-03-11T01:40:22.378Z,3.70
2019-03-11T01:42:52.102Z,3.62
2019-03-11T01:45:21.590Z,3.58
2019-03-11T01:47:50.892Z,3.34
2019-03-11T01:50:20.279Z,3.42
2019-03-11T01:52:49.625Z,3.46
2019-03-11T01:55:18.996Z,3.22
2019-03-11T01:57:48.337Z,3.38
2019-03-11T02:00:19.046Z,3.17
2019-03-11T02:02:48.479Z,3.20
2019-03-11T02:05:17.752Z,3.15
2019-03-11T02:07:47.062Z,3.15
2019-03-11T02:10:20.068Z,3.42
2019-03-11T02:12:49.349Z,3.36
2019-03-11T02:15:19.909Z,3.63
2019-03-11T02:17:49.271Z,3.78
2019-03-11T02:20:19.045Z,3.99
2019-03-11T02:22:48.351Z,4.05
2019-03-11T02:25:17.718Z,4.28
2019-03-11T02:27:47.221Z,4.42
2019-03-11T02:30:17.951Z,4.48
2019-03-11T02:32:47.363Z,4.53
2019-03-11T02:35:29.137Z,4.58
2019-03-11T02:40:53.219Z,4.49
2019-03-11T02:43:22.628Z,4.53
2019-03-11T02:45:51.909Z,4.55
2019-03-11T02:48:21.220Z,4.54
2019-03-11T02:50:50.520Z,4.53
2019-03-11T02:53:19.817Z,4.56
2019-03-11T02:55:50.879Z,4.48
2019-03-11T02:58:20.158Z,4.29
2019-03-11T03:00:51.072Z,4.23
2019-03-11T03:03:38.109Z,4.36
2019-03-11T03:06:09.099Z,4.44
2019-03-11T03:08:38.401Z,4.41
2019-03-11T03:11:07.885Z,4.25
2019-03-11T03:13:37.213Z,4.35
2019-03-11T03:16:06.527Z,4.38
2019-03-11T03:18:36.092Z,4.28
2019-03-11T03:21:05.462Z,4.39
2019-03-11T03:23:34.901Z,4.41
2019-03-11T03:26:04.786Z,4.45
2019-03-11T03:28:34.102Z,4.44
2019-03-11T03:31:03.650Z,4.49
2019-03-11T03:33:33.137Z,4.49
2019-03-11T03:36:02.412Z,4.48
2019-03-11T03:38:31.804Z,4.55
2019-03-11T03:41:01.356Z,4.63
2019-03-11T03:43:30.673Z,4.68
2019-03-11T03:46:00.201Z,4.62
2019-03-11T03:48:29.700Z,4.57
2019-03-11T03:50:59.217Z,4.56
2019-03-11T03:53:28.537Z,4.48
2019-03-11T03:55:57.809Z,4.54
2019-03-11T03:58:27.114Z,4.60
2019-03-11T04:00:56.478Z,4.55
2019-03-11T04:03:25.806Z,4.43
2019-03-11T04:05:55.073Z,4.41
2019-03-11T04:08:24.400Z,4.48
2019-03-11T04:10:53.816Z,4.27
2019-03-11T04:13:23.352Z,4.30
2019-03-11T04:15:52.735Z,4.28
2019-03-11T04:18:23.869Z,4.27
2019-03-11T04:20:53.222Z,4.30
2019-03-11T04:23:22.776Z,4.23
2019-03-11T04:25:52.179Z,4.29
2019-03-11T04:28:21.526Z,4.32
2019-03-11T04:30:50.909Z,4.19
2019-03-11T04:33:20.296Z,4.19
2019-03-11T04:35:49.611Z,4.06
2019-03-11T04:38:18.875Z,4.09
2019-03-11T04:40:48.178Z,4.13
2019-03-11T04:43:17.504Z,4.09
2019-03-11T04:45:46.764Z,4.15
2019-03-11T04:48:16.144Z,4.10
2019-03-11T04:50:45.423Z,4.21
2019-03-11T04:53:14.747Z,4.27
2019-03-11T04:55:44.020Z,4.26
2019-03-11T04:58:13.386Z,4.27
2019-03-11T05:00:42.696Z,4.23
2019-03-11T05:03:12.370Z,4.24
2019-03-11T05:05:41.680Z,4.29
2019-03-11T05:08:11.191Z,4.20
2019-03-11T05:10:40.491Z,3.61
2019-03-11T05:13:09.790Z,3.26
2019-03-11T05:15:39.270Z,3.38
2019-03-11T05:18:08.676Z,3.37
2019-03-11T05:20:38.114Z,3.29
2019-03-11T05:23:07.714Z,3.32
2019-03-11T05:25:37.017Z,3.27
2019-03-11T05:28:06.318Z,3.21
2019-03-11T05:30:35.601Z,3.12
2019-03-11T05:33:04.983Z,3.15
2019-03-11T05:35:34.270Z,3.19
2019-03-11T05:38:03.587Z,3.05
2019-03-11T05:40:32.908Z,3.07
2019-03-11T05:43:02.197Z,3.10
2019-03-11T05:45:31.503Z,3.20
2019-03-11T05:48:00.825Z,3.07
2019-03-11T05:50:30.104Z,3.20
2019-03-11T05:52:59.416Z,3.17
2019-03-11T05:55:28.754Z,3.26
2019-03-11T05:57:58.027Z,3.28
2019-03-11T06:00:29.102Z,3.35
2019-03-11T06:02:58.494Z,3.48
2019-03-11T06:05:28.225Z,3.58
2019-03-11T06:07:57.545Z,3.65
2019-03-11T06:10:26.974Z,3.60
2019-03-11T06:12:56.278Z,3.63
2019-03-11T06:15:25.586Z,3.59
2019-03-11T06:17:54.886Z,3.57
2019-03-11T06:20:31.795Z,3.52
2019-03-11T06:23:02.717Z,3.49
2019-03-11T06:25:32.324Z,3.20
2019-03-11T06:28:02.990Z,3.35
2019-03-11T06:30:32.840Z,3.32
2019-03-11T06:33:02.206Z,3.35
2019-03-11T06:35:31.519Z,3.01
2019-03-11T06:38:00.801Z,3.29
2019-03-11T06:40:30.099Z,3.39
2019-03-11T06:42:59.382Z,3.30
2019-03-11T06:45:29.325Z,3.31
2019-03-11T06:47:58.623Z,3.40
2019-03-11T06:50:27.941Z,3.46
2019-03-11T06:52:57.217Z,3.30
2019-03-11T06:55:26.528Z,3.33
2019-03-11T06:57:55.860Z,3.60
2019-03-11T07:00:25.178Z,3.67
2019-03-11T07:02:54.456Z,3.69
2019-03-11T07:05:23.931Z,3.61
2019-03-11T07:07:53.238Z,3.87
2019-03-11T07:10:22.605Z,3.70
2019-03-11T07:12:51.881Z,3.69
2019-03-11T07:15:21.188Z,3.88
2019-03-11T07:17:50.468Z,3.86
2019-03-11T07:20:20.248Z,3.85
2019-03-11T07:22:49.617Z,3.91
2019-03-11T07:25:18.886Z,3.73
2019-03-11T07:27:48.192Z,3.67
2019-03-11T07:30:18.910Z,3.57
2019-03-11T07:32:48.295Z,3.57
2019-03-11T07:35:17.572Z,3.57
2019-03-11T07:37:47.251Z,3.55
2019-03-11T07:40:29.378Z,3.52
2019-03-11T07:42:48.955Z,3.59
2019-03-11T07:45:18.697Z,3.54
2019-03-11T07:47:48.003Z,3.61
2019-03-11T07:50:17.833Z,3.55
2019-03-11T07:52:47.131Z,3.38
2019-03-11T07:55:16.474Z,3.47
2019-03-11T07:57:45.801Z,3.44
2019-03-11T08:00:19.851Z,3.53
2019-03-11T08:02:49.430Z,3.53
2019-03-11T08:05:18.706Z,3.68
2019-03-11T08:07:48.029Z,4.20
2019-03-11T08:10:19.602Z,4.33
2019-03-11T08:12:48.978Z,4.38
2019-03-11T08:15:18.290Z,4.25
2019-03-11T08:17:47.570Z,4.12
2019-03-11T08:20:18.199Z,4.11
2019-03-11T08:22:47.477Z,3.87
2019-03-11T08:25:17.235Z,3.75
2019-03-11T08:27:46.510Z,3.71
2019-03-11T08:30:18.382Z,3.62
2019-03-11T08:32:47.668Z,3.64
2019-03-11T08:35:17.111Z,3.68
2019-03-11T08:37:46.414Z,3.81
2019-03-11T08:40:19.783Z,3.81
2019-03-11T08:42:49.164Z,3.69
2019-03-11T08:45:19.876Z,3.65
2019-03-11T08:47:49.245Z,3.74
2019-03-11T08:50:18.623Z,3.70
2019-03-11T08:52:47.901Z,3.86
2019-03-11T08:55:17.275Z,3.74
2019-03-11T08:57:46.556Z,3.85
2019-03-11T09:00:21.015Z,3.89
2019-03-11T09:02:50.355Z,3.87
2019-03-11T09:05:20.134Z,3.83
2019-03-11T09:07:49.491Z,3.91
2019-03-11T09:10:19.833Z,4.04
2019-03-11T09:12:49.127Z,4.10
2019-03-11T09:15:20.800Z,4.06
2019-03-11T09:17:50.474Z,4.44
2019-03-11T09:20:20.329Z,4.09
2019-03-11T09:22:49.993Z,4.25
2019-03-11T09:25:28.118Z,4.49
2019-03-11T09:27:57.407Z,4.86
2019-03-11T09:30:26.980Z,4.89
2019-03-11T09:32:56.258Z,4.86
2019-03-11T09:35:25.582Z,4.91
2019-03-11T09:37:54.881Z,4.90
2019-03-11T09:40:24.205Z,4.78
2019-03-11T09:42:53.493Z,4.94
2019-03-11T09:45:24.517Z,5.39
2019-03-11T09:47:54.744Z,5.79
2019-03-11T09:50:24.299Z,6.49
2019-03-11T09:52:53.595Z,6.49
2019-03-11T09:55:25.246Z,6.20
2019-03-11T09:57:54.544Z,6.20
2019-03-11T10:00:28.144Z,5.73
2019-03-11T10:02:57.649Z,5.78
2019-03-11T10:05:27.557Z,5.70
2019-03-11T10:07:56.906Z,5.52
2019-03-11T10:10:28.554Z,5.37
2019-03-11T10:12:57.892Z,5.21
2019-03-11T10:15:27.166Z,5.40
2019-03-11T10:17:56.494Z,5.41
2019-03-11T10:20:25.813Z,5.29
2019-03-11T10:22:55.115Z,5.47
2019-03-11T10:25:24.390Z,5.48
2019-03-11T10:27:53.718Z,5.66
2019-03-11T10:30:26.978Z,5.42
2019-03-11T10:32:56.274Z,5.75
2019-03-11T10:35:33.118Z,5.76
2019-03-11T10:37:56.665Z,5.94
2019-03-11T10:40:31.389Z,6.11
2019-03-11T10:43:00.804Z,6.02
2019-03-11T10:45:32.041Z,6.10
2019-03-11T10:48:01.247Z,6.10
2019-03-11T10:50:30.533Z,5.92
2019-03-11T10:52:59.842Z,5.86
2019-03-11T10:55:29.593Z,5.68
2019-03-11T10:57:58.909Z,5.73
2019-03-11T11:00:31.394Z,5.94
2019-03-11T11:03:00.707Z,6.23
2019-03-11T11:05:30.082Z,6.25
2019-03-11T11:07:59.362Z,6.14
2019-03-11T11:10:28.742Z,6.04
2019-03-11T11:12:58.036Z,5.93
2019-03-11T11:15:28.867Z,5.66
2019-03-11T11:17:58.246Z,5.72
2019-03-11T11:20:27.649Z,5.70
2019-03-11T11:22:57.073Z,5.60
2019-03-11T11:25:30.592Z,5.67
2019-03-11T11:28:00.282Z,5.88
2019-03-11T11:30:31.594Z,5.94
2019-03-11T11:33:00.956Z,6.02
2019-03-11T11:35:30.268Z,6.04
2019-03-11T11:37:59.540Z,5.99
2019-03-11T11:40:32.239Z,6.09
2019-03-11T11:43:01.536Z,6.11
2019-03-11T11:45:34.309Z,6.23
2019-03-11T11:48:03.663Z,6.25
2019-03-11T11:50:33.275Z,6.46
2019-03-11T11:53:02.564Z,6.73
2019-03-11T11:55:31.866Z,6.81
2019-03-11T11:58:01.144Z,6.43
2019-03-11T12:00:51.969Z,6.07
2019-03-11T12:03:21.352Z,5.69
2019-03-11T12:05:50.727Z,5.60
2019-03-11T12:08:20.033Z,5.70
2019-03-11T12:10:49.507Z,5.76
2019-03-11T12:13:18.812Z,5.62
2019-03-11T12:15:48.317Z,5.45
2019-03-11T12:18:17.634Z,5.35
2019-03-11T12:20:46.931Z,5.39
2019-03-11T12:23:16.525Z,6.00
2019-03-11T12:25:45.820Z,7.10
2019-03-11T12:28:15.129Z,8.22
2019-03-11T12:30:44.431Z,9.30
2019-03-11T12:33:13.741Z,8.75
2019-03-11T12:35:43.035Z,7.64
2019-03-11T12:38:12.345Z,6.54
2019-03-11T12:40:41.692Z,5.45
2019-03-11T12:43:11.008Z,5.58
2019-03-11T12:45:40.283Z,5.58
2019-03-11T12:48:09.587Z,5.63
2019-03-11T12:50:38.868Z,5.70
2019-03-11T12:53:08.178Z,6.42
2019-03-11T12:55:37.460Z,7.89
2019-03-11T12:58:06.767Z,7.72
2019-03-11T13:00:36.415Z,7.58
2019-03-11T13:03:06.121Z,7.07
2019-03-11T13:05:35.619Z,6.44
2019-03-11T13:08:05.203Z,6.39
2019-03-11T13:10:34.611Z,6.39
2019-03-11T13:13:04.001Z,6.30
2019-03-11T13:15:33.287Z,6.46
2019-03-11T13:18:28.472Z,6.75
2019-03-11T13:20:58.342Z,6.63
2019-03-11T13:23:27.644Z,6.63
2019-03-11T13:25:57.110Z,6.49
2019-03-11T13:28:26.418Z,6.16
2019-03-11T13:30:55.913Z,6.26
2019-03-11T13:33:26.757Z,5.98
2019-03-11T13:35:56.833Z,6.29
2019-03-11T13:38:27.079Z,6.60
2019-03-11T13:40:56.601Z,6.60
2019-03-11T13:43:25.917Z,6.69
2019-03-11T13:45:55.354Z,7.12
2019-03-11T13:48:24.740Z,7.65
2019-03-11T13:50:54.133Z,7.83
2019-03-11T13:53:23.731Z,7.88
2019-03-11T13:55:53.035Z,7.91
2019-03-11T13:58:22.383Z,7.91
2019-03-11T14:00:56.762Z,7.88
2019-03-11T14:03:23.089Z,7.61
2019-03-11T14:05:52.400Z,7.23
2019-03-11T14:08:22.130Z,7.22
2019-03-11T14:10:51.468Z,7.22
2019-03-11T14:13:20.783Z,7.37
2019-03-11T14:15:50.193Z,7.37
2019-03-11T14:18:19.483Z,7.54
2019-03-11T14:20:49.001Z,7.77
2019-03-11T14:23:18.340Z,7.99
2019-03-11T14:25:47.647Z,7.91
2019-03-11T14:28:16.966Z,7.93
2019-03-11T14:30:46.217Z,8.17
2019-03-11T14:33:15.586Z,7.85
2019-03-11T14:35:44.890Z,8.12
2019-03-11T14:38:14.199Z,7.85
2019-03-11T14:40:43.496Z,7.85
2019-03-11T14:43:12.797Z,8.20
2019-03-11T14:45:42.062Z,8.24
2019-03-11T14:48:11.485Z,8.33
2019-03-11T14:50:40.767Z,8.39
2019-03-11T14:53:10.080Z,7.99
2019-03-11T14:55:39.364Z,7.86
2019-03-11T14:58:08.665Z,7.94
2019-03-11T15:00:38.219Z,7.83
2019-03-11T15:03:07.516Z,7.77
2019-03-11T15:05:36.856Z,7.79
2019-03-11T15:08:06.662Z,7.76
2019-03-11T15:10:36.003Z,7.76
2019-03-11T15:13:05.488Z,7.71
2019-03-11T15:15:35.107Z,7.71
2019-03-11T15:18:04.567Z,7.54
2019-03-11T15:20:34.520Z,7.54
2019-03-11T15:23:07.904Z,7.69
2019-03-11T15:25:35.599Z,7.69
2019-03-11T15:28:04.961Z,7.82
2019-03-11T15:30:34.692Z,7.69
2019-03-11T15:33:04.056Z,7.69
2019-03-11T15:35:33.425Z,7.85
2019-03-11T15:38:02.729Z,7.80
2019-03-11T15:40:32.079Z,7.69
2019-03-11T15:43:01.400Z,7.69
2019-03-11T15:45:38.612Z,7.75
2019-03-11T15:48:01.868Z,7.93
2019-03-11T15:50:33.545Z,7.95
2019-03-11T15:53:02.822Z,7.64
2019-03-11T15:55:32.135Z,7.64
2019-03-11T15:58:01.658Z,7.91
2019-03-11T16:00:30.960Z,7.91
2019-03-11T16:03:00.346Z,7.77
2019-03-11T16:05:37.219Z,7.77
2019-03-11T16:08:12.484Z,7.76
2019-03-11T16:10:51.536Z,7.76
2019-03-11T16:13:24.586Z,7.79
2019-03-11T16:15:53.993Z,7.72
2019-03-11T16:18:24.180Z,7.51
2019-03-11T16:20:54.459Z,7.51
2019-03-11T16:23:26.734Z,7.45
2019-03-11T16:25:58.036Z,7.68
2019-03-11T16:28:28.141Z,7.68
2019-03-11T16:30:57.767Z,7.57
2019-03-11T16:33:28.030Z,7.63
2019-03-11T16:35:59.018Z,7.63
2019-03-11T16:38:30.795Z,7.46
2019-03-11T16:41:03.261Z,7.42
2019-03-11T16:43:33.731Z,7.32
2019-03-11T16:46:04.540Z,7.32
2019-03-11T16:48:34.208Z,7.29
2019-03-11T16:51:08.171Z,7.10
2019-03-11T16:53:37.957Z,7.13
2019-03-11T16:56:07.625Z,7.13
2019-03-11T16:58:36.985Z,7.08
2019-03-11T17:01:07.978Z,7.11
2019-03-11T17:03:37.338Z,6.97
2019-03-11T17:06:06.707Z,7.15
2019-03-11T17:08:36.813Z,6.89
2019-03-11T17:11:09.182Z,6.79
2019-03-11T17:13:43.801Z,6.79
2019-03-11T17:16:14.237Z,6.75
2019-03-11T17:18:44.453Z,6.95
2019-03-11T17:21:16.518Z,6.89
2019-03-11T17:23:45.934Z,6.89
2019-03-11T17:26:15.271Z,6.98
2019-03-11T17:28:44.531Z,6.97
2019-03-11T17:31:13.953Z,7.02
2019-03-11T17:33:49.612Z,7.02
2019-03-11T17:36:21.806Z,7.13
2019-03-11T17:38:54.118Z,7.17
2019-03-11T17:41:23.720Z,7.03
2019-03-11T17:44:03.207Z,7.03
2019-03-11T17:46:33.658Z,6.90
2019-03-11T17:49:06.326Z,6.86
2019-03-11T17:51:36.705Z,6.86
2019-03-11T17:54:14.635Z,6.94
2019-03-11T17:56:46.570Z,7.03
2019-03-11T17:59:16.088Z,6.95
2019-03-11T18:01:45.587Z,6.93
2019-03-11T18:04:14.942Z,7.02
2019-03-11T18:06:44.290Z,7.13
2019-03-11T18:09:13.785Z,6.97
2019-03-11T18:11:43.159Z,7.02
2019-03-11T18:14:12.466Z,6.95
2019-03-11T18:16:41.784Z,6.83
2019-03-11T18:19:11.168Z,6.76
2019-03-11T18:21:40.573Z,6.75
2019-03-11T18:24:09.849Z,6.73
2019-03-11T18:26:39.225Z,6.72
2019-03-11T18:29:08.486Z,6.63
2019-03-11T18:31:37.885Z,6.62
2019-03-11T18:34:07.323Z,6.55
2019-03-11T18:36:36.693Z,6.65
2019-03-11T18:39:08.042Z,6.59
2019-03-11T18:41:37.648Z,6.56
2019-03-11T18:44:07.236Z,6.60
2019-03-11T18:46:36.490Z,6.66
2019-03-11T18:49:05.898Z,6.69
2019-03-11T18:51:35.227Z,6.55
2019-03-11T18:54:04.693Z,6.59
2019-03-11T18:56:34.092Z,6.57
2019-03-11T18:59:03.528Z,6.54
2019-03-11T19:01:32.908Z,6.55
2019-03-11T19:04:02.207Z,6.78
2019-03-11T19:06:31.592Z,6.73
2019-03-11T19:09:01.478Z,6.74
2019-03-11T19:11:30.766Z,6.91
2019-03-11T19:14:00.488Z,6.92
2019-03-11T19:16:29.864Z,6.87
2019-03-11T19:18:59.275Z,7.13
2019-03-11T19:21:28.721Z,7.13
2019-03-11T19:23:57.993Z,6.83
2019-03-11T19:26:27.368Z,7.10
2019-03-11T19:28:56.682Z,7.10
2019-03-11T19:31:26.043Z,7.00
2019-03-11T19:33:55.361Z,7.00
2019-03-11T19:36:24.693Z,6.88
2019-03-11T19:38:56.792Z,6.47
2019-03-11T19:41:25.141Z,6.47
2019-03-11T19:43:54.393Z,6.63
2019-03-11T19:46:23.829Z,6.49
2019-03-11T19:48:53.092Z,6.29
2019-03-11T19:51:22.478Z,6.26
2019-03-11T19:53:54.495Z,6.37
2019-03-11T19:56:22.770Z,6.30
2019-03-11T19:58:52.229Z,6.41
2019-03-11T20:01:21.625Z,6.83
2019-03-11T20:03:50.916Z,6.53
2019-03-11T20:06:20.636Z,6.53
2019-03-11T20:08:50.373Z,6.61
2019-03-11T20:11:19.858Z,6.37
2019-03-11T20:13:49.132Z,6.37
2019-03-11T20:16:18.430Z,6.40
2019-03-11T20:18:47.890Z,6.30
2019-03-11T20:21:17.156Z,6.41
2019-03-11T20:23:46.435Z,6.55
2019-03-11T20:26:18.404Z,6.54
2019-03-11T20:28:46.818Z,6.87
2019-03-11T20:31:16.189Z,7.18
2019-03-11T20:33:45.486Z,7.22
2019-03-11T20:36:20.904Z,7.84
2019-03-11T20:38:45.795Z,7.84
2019-03-11T20:41:15.112Z,7.55
2019-03-11T20:43:44.416Z,7.12
2019-03-11T20:46:14.168Z,6.78
2019-03-11T20:48:43.430Z,6.78
2019-03-11T20:51:12.968Z,6.63
2019-03-11T20:53:42.255Z,6.72
2019-03-11T20:56:11.569Z,6.61
2019-03-11T20:58:40.931Z,6.45
2019-03-11T21:01:10.943Z,6.35
2019-03-11T21:03:40.380Z,6.38
2019-03-11T21:06:10.342Z,6.42
2019-03-11T21:08:39.718Z,6.36
2019-03-11T21:11:09.367Z,6.27
2019-03-11T21:13:38.718Z,6.33
2019-03-11T21:16:08.288Z,6.29
2019-03-11T21:18:37.928Z,6.45
2019-03-11T21:21:07.287Z,6.47
2019-03-11T21:23:36.767Z,6.32
2019-03-11T21:26:07.615Z,6.29
2019-03-11T21:28:37.041Z,6.09
2019-03-11T21:31:06.555Z,6.14
2019-03-11T21:33:35.900Z,6.04
2019-03-11T21:36:05.258Z,5.93
2019-03-11T21:38:34.559Z,5.85
2019-03-11T21:41:03.904Z,5.77
2019-03-11T21:43:33.259Z,5.84
2019-03-11T21:46:02.679Z,5.72
2019-03-11T21:48:31.963Z,5.46
2019-03-11T21:51:01.282Z,5.55
2019-03-11T21:53:30.620Z,5.59
2019-03-11T21:55:59.933Z,5.58
2019-03-11T21:58:29.403Z,5.58
2019-03-11T22:00:58.744Z,5.59
2019-03-11T22:03:28.062Z,5.59
2019-03-11T22:05:57.350Z,5.51
2019-03-11T22:08:26.647Z,5.42
2019-03-11T22:10:56.465Z,5.29
2019-03-11T22:13:25.931Z,5.11
2019-03-11T22:15:55.199Z,5.22
2019-03-11T22:18:24.692Z,5.22
2019-03-11T22:20:54.055Z,5.17
2019-03-11T22:23:23.540Z,5.22
2019-03-11T22:25:52.832Z,5.11
2019-03-11T22:28:22.359Z,5.08
2019-03-11T22:30:51.664Z,5.14
2019-03-11T22:33:21.093Z,5.00
2019-03-11T22:35:50.377Z,5.07
2019-03-11T22:38:19.685Z,5.03
2019-03-11T22:40:48.982Z,4.93
2019-03-11T22:43:18.298Z,4.97
2019-03-11T22:45:47.581Z,5.06
2019-03-11T22:48:17.173Z,4.90
2019-03-11T22:50:46.501Z,4.98
2019-03-11T22:53:16.286Z,4.98
2019-03-11T22:55:45.555Z,5.00
2019-03-11T22:58:14.903Z,5.02
2019-03-11T23:00:54.293Z,5.06
2019-03-11T23:03:24.727Z,4.92
2019-03-11T23:05:58.191Z,4.91
2019-03-11T23:08:26.057Z,4.92
2019-03-11T23:10:55.929Z,4.83
2019-03-11T23:13:25.215Z,4.84
2019-03-11T23:15:54.531Z,4.84
2019-03-11T23:18:23.810Z,4.90
2019-03-11T23:20:53.142Z,4.94
2019-03-11T23:23:22.725Z,4.89
2019-03-11T23:25:52.032Z,4.77
2019-03-11T23:28:21.354Z,4.72
2019-03-11T23:30:50.666Z,4.76
2019-03-11T23:33:20.332Z,4.56
2019-03-11T23:35:49.696Z,4.36
2019-03-11T23:38:19.437Z,4.56
2019-03-11T23:40:48.744Z,4.73
2019-03-11T23:43:18.032Z,4.77
2019-03-11T23:45:47.571Z,4.83
2019-03-11T23:48:16.867Z,4.83
2019-03-11T23:50:46.175Z,4.82
2019-03-11T23:53:15.477Z,4.72
2019-03-11T23:55:45.075Z,4.82
2019-03-11T23:58:14.364Z,4.86
