createdAt,value
2024-05-09T00:00:39.234Z,99.90
2024-05-09T00:03:08.045Z,99.90
2024-05-09T00:05:36.295Z,99.90
2024-05-09T00:08:03.884Z,99.90
2024-05-09T00:10:36.348Z,99.90
2024-05-09T00:13:09.331Z,99.90
2024-05-09T00:15:36.967Z,99.90
2024-05-09T00:18:05.620Z,99.90
2024-05-09T00:20:38.652Z,99.90
2024-05-09T00:23:12.553Z,99.90
2024-05-09T00:25:42.058Z,99.90
2024-05-09T00:28:08.916Z,99.90
2024-05-09T00:30:37.148Z,99.90
2024-05-09T00:33:06.471Z,99.90
2024-05-09T00:35:34.643Z,99.90
2024-05-09T00:38:01.643Z,99.90
2024-05-09T00:40:40.666Z,99.90
2024-05-09T00:43:14.395Z,99.90
2024-05-09T00:45:42.226Z,99.90
2024-05-09T00:48:13.936Z,99.90
2024-05-09T00:50:44.835Z,99.90
2024-05-09T00:53:14.183Z,99.90
2024-05-09T00:55:41.623Z,99.90
2024-05-09T00:58:11.963Z,99.90
2024-05-09T01:00:40.980Z,99.90
2024-05-09T01:03:11.222Z,99.90
2024-05-09T01:05:40.361Z,99.90
2024-05-09T01:08:08.148Z,99.90
2024-05-09T01:10:36.427Z,99.90
2024-05-09T01:13:07.430Z,99.90
2024-05-09T01:15:35.647Z,99.90
2024-05-09T01:18:07.646Z,99.90
2024-05-09T01:20:40.637Z,99.90
2024-05-09T01:23:10.446Z,99.90
2024-05-09T01:25:37.696Z,99.90
2024-05-09T01:28:05.168Z,99.90
2024-05-09T01:30:35.421Z,99.80
2024-05-09T01:33:09.538Z,99.90
2024-05-09T01:35:40.858Z,99.80
2024-05-09T01:38:09.688Z,99.80
2024-05-09T01:40:39.286Z,99.80
2024-05-09T01:43:11.607Z,99.90
2024-05-09T01:45:39.956Z,99.90
2024-05-09T01:48:08.024Z,99.90
2024-05-09T01:50:39.655Z,99.90
2024-05-09T01:53:15.172Z,99.90
2024-05-09T01:55:43.029Z,99.70
2024-05-09T01:58:10.165Z,99.70
2024-05-09T02:00:41.079Z,99.80
2024-05-09T02:03:13.487Z,99.90
2024-05-09T02:05:43.689Z,99.80
2024-05-09T02:08:15.478Z,99.90
2024-05-09T02:10:44.198Z,99.90
2024-05-09T02:13:11.323Z,99.90
2024-05-09T02:15:38.291Z,99.90
2024-05-09T02:18:05.764Z,99.90
2024-05-09T02:20:36.386Z,99.90
2024-05-09T02:23:05.995Z,99.90
2024-05-09T02:25:33.354Z,99.90
2024-05-09T02:28:00.219Z,99.90
2024-05-09T02:30:37.879Z,99.90
2024-05-09T02:33:08.985Z,99.90
2024-05-09T02:35:36.941Z,99.90
2024-05-09T02:38:04.453Z,99.90
2024-05-09T02:40:37.530Z,99.90
2024-05-09T02:43:12.204Z,99.90
2024-05-09T02:45:40.364Z,99.90
2024-05-09T02:48:10.129Z,99.90
2024-05-09T02:50:39.530Z,99.90
2024-05-09T02:53:08.995Z,99.90
2024-05-09T02:55:36.567Z,99.90
2024-05-09T02:58:03.410Z,99.90
2024-05-09T03:00:38.193Z,99.90
2024-05-09T03:03:09.453Z,99.90
2024-05-09T03:05:37.907Z,99.90
2024-05-09T03:08:05.196Z,99.90
2024-05-09T03:10:36.254Z,99.80
2024-05-09T03:13:14.107Z,99.90
2024-05-09T03:15:42.592Z,99.70
2024-05-09T03:18:10.134Z,99.60
2024-05-09T03:20:37.930Z,99.70
2024-05-09T03:23:07.813Z,99.60
2024-05-09T03:25:35.719Z,99.80
2024-05-09T03:28:02.575Z,99.90
2024-05-09T03:30:36.384Z,99.80
2024-05-09T03:33:12.927Z,99.70
2024-05-09T03:35:40.910Z,99.60
2024-05-09T03:38:07.808Z,99.70
2024-05-09T03:40:34.672Z,99.70
2024-05-09T03:43:01.479Z,99.90
2024-05-09T03:45:28.317Z,99.90
2024-05-09T03:47:55.362Z,99.90
2024-05-09T03:50:29.721Z,99.90
2024-05-09T03:53:04.172Z,99.90
2024-05-09T03:55:31.340Z,99.90
2024-05-09T03:57:58.431Z,99.90
2024-05-09T04:00:31.237Z,99.90
2024-05-09T04:03:05.878Z,99.90
2024-05-09T04:05:34.786Z,99.90
2024-05-09T04:08:02.030Z,99.90
2024-05-09T04:10:33.470Z,99.90
2024-05-09T04:13:02.178Z,99.90
2024-05-09T04:15:29.265Z,99.90
2024-05-09T04:17:56.401Z,99.90
2024-05-09T04:20:33.958Z,99.90
2024-05-09T04:23:07.003Z,99.90
2024-05-09T04:25:34.476Z,99.90
2024-05-09T04:28:01.302Z,99.90
2024-05-09T04:30:36.563Z,99.90
2024-05-09T04:33:08.360Z,99.90
2024-05-09T04:35:37.557Z,99.90
2024-05-09T04:38:05.186Z,99.90
2024-05-09T04:40:35.465Z,99.90
2024-05-09T04:43:05.176Z,99.90
2024-05-09T04:45:32.346Z,99.90
2024-05-09T04:47:59.527Z,99.90
2024-05-09T04:50:35.523Z,99.90
2024-05-09T04:53:06.370Z,99.90
2024-05-09T04:55:33.855Z,99.90
2024-05-09T04:58:01.121Z,99.90
2024-05-09T05:00:35.512Z,99.90
2024-05-09T05:03:07.235Z,99.90
2024-05-09T05:05:37.783Z,99.90
2024-05-09T05:08:05.416Z,99.90
2024-05-09T05:10:36.206Z,99.90
2024-05-09T05:13:18.218Z,99.90
2024-05-09T05:15:47.185Z,99.90
2024-05-09T05:18:18.190Z,99.90
2024-05-09T05:20:45.579Z,99.90
2024-05-09T05:23:15.150Z,99.90
2024-05-09T05:25:42.768Z,99.90
2024-05-09T05:28:09.832Z,99.90
2024-05-09T05:30:38.524Z,99.90
2024-05-09T05:33:06.991Z,99.90
2024-05-09T05:35:34.937Z,99.90
2024-05-09T05:38:02.588Z,99.90
2024-05-09T05:40:36.399Z,99.90
2024-05-09T05:43:09.937Z,99.90
2024-05-09T05:45:37.068Z,99.90
2024-05-09T05:48:05.911Z,99.90
2024-05-09T05:50:36.707Z,99.90
2024-05-09T05:53:09.834Z,99.90
2024-05-09T05:55:38.874Z,99.90
2024-05-09T05:58:08.500Z,99.90
2024-05-09T06:00:38.801Z,99.90
2024-05-09T06:03:09.170Z,99.90
2024-05-09T06:05:38.661Z,99.90
2024-05-09T06:08:06.103Z,99.90
2024-05-09T06:10:38.308Z,99.90
2024-05-09T06:13:08.086Z,99.90
2024-05-09T06:15:35.065Z,99.90
2024-05-09T06:18:04.622Z,99.90
2024-05-09T06:20:35.977Z,99.90
2024-05-09T06:23:06.179Z,99.90
2024-05-09T06:25:33.513Z,99.90
2024-05-09T06:28:01.192Z,99.90
2024-05-09T06:30:36.945Z,99.90
2024-05-09T06:33:10.204Z,99.80
2024-05-09T06:35:38.616Z,99.20
2024-05-09T06:38:06.332Z,99.00
2024-05-09T06:40:38.157Z,98.40
2024-05-09T06:43:18.412Z,96.10
2024-05-09T06:45:50.160Z,96.40
2024-05-09T06:48:21.265Z,95.70
2024-05-09T06:50:48.909Z,94.90
2024-05-09T06:53:17.008Z,93.80
2024-05-09T06:55:43.991Z,93.50
2024-05-09T06:58:10.786Z,93.20
2024-05-09T07:00:40.426Z,92.30
2024-05-09T07:03:16.072Z,92.50
2024-05-09T07:05:46.003Z,91.50
2024-05-09T07:08:13.655Z,91.00
2024-05-09T07:10:40.576Z,90.70
2024-05-09T07:13:11.582Z,91.10
2024-05-09T07:15:39.002Z,90.40
2024-05-09T07:18:13.745Z,89.10
2024-05-09T07:20:41.257Z,89.20
2024-05-09T07:23:12.280Z,88.40
2024-05-09T07:25:40.639Z,85.90
2024-05-09T07:28:17.862Z,85.40
2024-05-09T07:30:45.467Z,85.70
2024-05-09T07:33:23.499Z,85.10
2024-05-09T07:35:51.569Z,84.50
2024-05-09T07:38:18.571Z,83.50
2024-05-09T07:40:45.691Z,83.90
2024-05-09T07:43:13.224Z,83.40
2024-05-09T07:45:49.879Z,83.90
2024-05-09T07:52:38.490Z,82.50
2024-05-09T07:53:49.203Z,82.00
2024-05-09T07:56:22.108Z,82.40
2024-05-09T07:58:51.359Z,82.90
2024-05-09T08:01:18.984Z,80.60
2024-05-09T08:03:46.449Z,78.80
2024-05-09T08:06:13.644Z,77.70
2024-05-09T08:08:40.521Z,78.40
2024-05-09T08:11:07.382Z,78.20
2024-05-09T08:13:34.370Z,76.40
2024-05-09T08:16:01.300Z,76.30
2024-05-09T08:18:28.581Z,77.30
2024-05-09T08:20:55.818Z,76.00
2024-05-09T08:23:23.778Z,77.00
2024-05-09T08:25:52.850Z,77.50
2024-05-09T08:28:19.868Z,75.70
2024-05-09T08:30:46.812Z,76.10
2024-05-09T08:33:13.924Z,76.00
2024-05-09T08:35:40.885Z,76.10
2024-05-09T08:38:08.209Z,74.70
2024-05-09T08:40:37.398Z,72.00
2024-05-09T08:43:12.426Z,71.20
2024-05-09T08:45:43.636Z,71.30
2024-05-09T08:48:13.521Z,71.80
2024-05-09T08:50:41.427Z,71.70
2024-05-09T08:53:09.251Z,69.40
2024-05-09T08:55:40.395Z,71.90
2024-05-09T08:58:14.144Z,71.30
2024-05-09T09:00:43.152Z,70.20
2024-05-09T09:03:15.048Z,71.70
2024-05-09T09:05:49.628Z,70.70
2024-05-09T09:08:17.111Z,68.20
2024-05-09T09:10:45.049Z,68.80
2024-05-09T09:13:12.054Z,69.10
2024-05-09T09:15:49.193Z,68.80
2024-05-09T09:18:17.097Z,68.20
2024-05-09T09:20:44.771Z,68.20
2024-05-09T09:23:11.738Z,66.40
2024-05-09T09:25:42.103Z,66.00
2024-05-09T09:28:09.605Z,67.50
2024-05-09T09:30:43.525Z,66.50
2024-05-09T09:33:11.277Z,66.90
2024-05-09T09:35:40.096Z,67.40
2024-05-09T09:38:10.257Z,67.90
2024-05-09T09:40:46.639Z,68.90
2024-05-09T09:43:20.264Z,67.20
2024-05-09T09:45:50.900Z,65.20
2024-05-09T09:48:19.518Z,67.20
2024-05-09T09:50:47.709Z,67.30
2024-05-09T09:53:16.350Z,69.00
2024-05-09T09:55:43.533Z,65.90
2024-05-09T09:58:14.054Z,66.50
2024-05-09T10:00:42.151Z,65.80
2024-05-09T10:03:09.274Z,65.40
2024-05-09T10:05:36.831Z,62.90
2024-05-09T10:08:10.028Z,63.30
2024-05-09T10:10:37.176Z,64.60
2024-05-09T10:13:05.386Z,62.20
2024-05-09T10:15:55.732Z,62.50
2024-05-09T10:18:29.158Z,62.50
2024-05-09T10:20:59.520Z,61.80
2024-05-09T10:23:36.545Z,59.00
2024-05-09T10:26:05.389Z,59.40
2024-05-09T10:28:37.963Z,60.00
2024-05-09T10:31:10.697Z,59.80
2024-05-09T10:33:38.656Z,59.40
2024-05-09T10:36:18.500Z,59.50
2024-05-09T10:38:45.652Z,60.70
2024-05-09T10:41:12.545Z,59.40
2024-05-09T10:43:43.115Z,60.10
2024-05-09T10:46:11.187Z,60.90
2024-05-09T10:48:39.163Z,59.00
2024-05-09T10:51:06.148Z,59.40
2024-05-09T10:53:43.454Z,59.10
2024-05-09T10:56:11.050Z,58.50
2024-05-09T10:58:37.992Z,59.00
2024-05-09T11:01:07.204Z,59.20
2024-05-09T11:03:34.880Z,58.30
2024-05-09T11:06:02.405Z,57.90
2024-05-09T11:08:31.073Z,59.30
2024-05-09T11:10:59.601Z,59.50
2024-05-09T11:13:27.964Z,59.40
2024-05-09T11:15:55.109Z,58.70
2024-05-09T11:18:25.529Z,59.00
2024-05-09T11:20:54.612Z,58.20
2024-05-09T11:23:26.802Z,58.40
2024-05-09T11:25:55.530Z,59.00
2024-05-09T11:28:23.347Z,59.50
2024-05-09T11:30:50.758Z,58.40
2024-05-09T11:33:20.395Z,57.80
2024-05-09T11:35:47.408Z,58.20
2024-05-09T11:38:14.315Z,58.10
2024-05-09T11:40:41.403Z,57.60
2024-05-09T11:43:08.685Z,57.60
2024-05-09T11:45:35.523Z,57.20
2024-05-09T11:48:04.010Z,58.20
2024-05-09T11:50:35.321Z,58.00
2024-05-09T11:53:03.103Z,58.40
2024-05-09T11:55:30.691Z,58.70
2024-05-09T11:57:57.883Z,58.30
2024-05-09T12:00:33.001Z,58.60
2024-05-09T12:03:05.171Z,58.90
2024-05-09T12:05:33.352Z,58.90
2024-05-09T12:08:01.030Z,57.10
2024-05-09T12:10:33.309Z,56.90
2024-05-09T12:13:04.538Z,56.80
2024-05-09T12:15:33.094Z,57.40
2024-05-09T12:18:02.505Z,57.60
2024-05-09T12:20:36.683Z,56.70
2024-05-09T12:23:06.772Z,56.00
2024-05-09T12:25:34.843Z,56.00
2024-05-09T12:28:01.824Z,56.10
2024-05-09T12:30:36.168Z,56.30
2024-05-09T12:33:10.919Z,56.00
2024-05-09T12:35:38.838Z,55.10
2024-05-09T12:38:05.683Z,55.30
2024-05-09T12:40:36.799Z,56.00
2024-05-09T12:43:09.979Z,55.20
2024-05-09T12:45:38.187Z,56.50
2024-05-09T12:48:08.273Z,56.40
2024-05-09T12:50:35.764Z,55.10
2024-05-09T12:53:03.924Z,54.50
2024-05-09T12:55:37.734Z,54.70
2024-05-09T12:58:12.127Z,55.10
2024-05-09T13:00:39.369Z,55.40
2024-05-09T13:03:07.005Z,54.90
2024-05-09T13:05:34.081Z,54.70
2024-05-09T13:08:01.364Z,56.30
2024-05-09T13:10:32.215Z,55.70
2024-05-09T13:13:01.502Z,55.40
2024-05-09T13:15:30.055Z,54.10
2024-05-09T13:18:02.748Z,55.20
2024-05-09T13:20:34.356Z,55.10
2024-05-09T13:23:08.079Z,56.40
2024-05-09T13:25:36.247Z,54.20
2024-05-09T13:28:07.713Z,54.60
2024-05-09T13:30:40.151Z,54.80
2024-05-09T13:33:13.462Z,56.10
2024-05-09T13:35:46.689Z,54.00
2024-05-09T13:38:16.926Z,53.60
2024-05-09T13:40:43.895Z,54.10
2024-05-09T13:43:10.918Z,54.20
2024-05-09T13:45:37.856Z,54.50
2024-05-09T13:48:06.708Z,55.20
2024-05-09T13:50:36.239Z,55.80
2024-05-09T13:53:06.555Z,55.10
2024-05-09T13:55:35.145Z,55.30
2024-05-09T13:58:02.662Z,54.60
2024-05-09T14:00:43.563Z,53.10
2024-05-09T14:03:15.886Z,53.30
2024-05-09T14:05:43.582Z,53.10
2024-05-09T14:08:11.312Z,54.10
2024-05-09T14:10:44.344Z,53.90
2024-05-09T14:13:12.276Z,55.60
2024-05-09T14:15:39.431Z,55.40
2024-05-09T14:18:10.170Z,55.30
2024-05-09T14:20:39.209Z,56.00
2024-05-09T14:23:06.023Z,55.90
2024-05-09T14:25:36.610Z,55.70
2024-05-09T14:28:06.213Z,54.60
2024-05-09T14:30:37.260Z,54.10
2024-05-09T14:33:06.695Z,53.50
2024-05-09T14:35:34.455Z,54.60
2024-05-09T14:38:01.479Z,53.30
2024-05-09T14:40:38.836Z,54.20
2024-05-09T14:43:11.042Z,53.70
2024-05-09T14:45:38.034Z,52.20
2024-05-09T14:48:05.778Z,53.90
2024-05-09T14:50:37.182Z,52.70
2024-05-09T14:53:07.678Z,53.70
2024-05-09T14:55:37.457Z,53.50
2024-05-09T14:58:09.088Z,55.40
2024-05-09T15:00:41.261Z,53.90
2024-05-09T15:03:11.412Z,53.60
2024-05-09T15:05:38.751Z,53.60
2024-05-09T15:08:07.704Z,53.00
2024-05-09T15:10:36.455Z,52.90
2024-05-09T15:13:04.915Z,54.30
2024-05-09T15:15:32.059Z,54.00
2024-05-09T15:17:59.833Z,52.20
2024-05-09T15:20:33.938Z,53.00
2024-05-09T15:23:04.505Z,53.50
2024-05-09T15:25:33.381Z,52.10
2024-05-09T15:28:00.459Z,51.30
2024-05-09T15:30:31.747Z,50.80
2024-05-09T15:33:01.415Z,51.30
2024-05-09T15:35:28.667Z,50.40
2024-05-09T15:37:55.935Z,51.30
2024-05-09T15:40:34.391Z,52.20
2024-05-09T15:43:06.233Z,52.70
2024-05-09T15:45:35.300Z,52.60
2024-05-09T15:48:03.024Z,51.50
2024-05-09T15:50:41.617Z,51.30
2024-05-09T15:53:11.549Z,51.20
2024-05-09T15:55:39.231Z,51.30
2024-05-09T15:58:07.344Z,50.80
2024-05-09T16:00:39.460Z,51.00
2024-05-09T16:03:14.140Z,51.70
2024-05-09T16:05:44.152Z,51.60
2024-05-09T16:08:12.161Z,51.90
2024-05-09T16:10:43.433Z,51.40
2024-05-09T16:13:11.793Z,51.80
2024-05-09T16:15:38.760Z,51.00
2024-05-09T16:18:05.910Z,51.30
2024-05-09T16:20:39.073Z,52.20
2024-05-09T16:23:09.009Z,52.10
2024-05-09T16:25:36.371Z,52.90
2024-05-09T16:28:07.414Z,52.90
2024-05-09T16:30:37.200Z,51.70
2024-05-09T16:33:05.584Z,51.50
2024-05-09T16:35:32.988Z,52.30
2024-05-09T16:38:02.395Z,51.90
2024-05-09T16:40:36.076Z,51.70
2024-05-09T16:43:06.708Z,51.10
2024-05-09T16:45:34.158Z,51.30
2024-05-09T16:48:01.904Z,51.20
2024-05-09T16:50:33.413Z,50.60
2024-05-09T16:53:06.371Z,50.90
2024-05-09T16:55:34.174Z,51.20
2024-05-09T16:58:01.823Z,51.20
2024-05-09T17:00:38.537Z,51.30
2024-05-09T17:03:10.907Z,50.90
2024-05-09T17:05:38.969Z,51.80
2024-05-09T17:08:06.620Z,51.60
2024-05-09T17:10:35.207Z,50.20
2024-05-09T17:13:03.985Z,50.40
2024-05-09T17:15:32.844Z,50.50
2024-05-09T17:18:00.481Z,50.20
2024-05-09T17:20:33.091Z,50.60
2024-05-09T17:23:03.489Z,50.60
2024-05-09T17:25:30.393Z,50.70
2024-05-09T17:27:59.482Z,50.70
2024-05-09T17:30:32.450Z,50.50
2024-05-09T17:33:07.458Z,50.80
2024-05-09T17:35:36.296Z,51.80
2024-05-09T17:38:03.715Z,51.20
2024-05-09T17:40:34.507Z,51.10
2024-05-09T17:43:05.037Z,51.10
2024-05-09T17:45:32.831Z,52.10
2024-05-09T17:48:00.374Z,52.00
2024-05-09T17:50:34.749Z,51.70
2024-05-09T17:53:04.071Z,52.10
2024-05-09T17:55:31.048Z,51.30
2024-05-09T17:57:58.075Z,51.50
2024-05-09T18:00:36.338Z,51.60
2024-05-09T18:03:07.173Z,52.00
2024-05-09T18:05:36.739Z,52.50
2024-05-09T18:08:04.611Z,52.50
2024-05-09T18:10:36.822Z,53.20
2024-05-09T18:13:07.095Z,53.80
2024-05-09T18:15:34.778Z,53.40
2024-05-09T18:18:03.094Z,53.40
2024-05-09T18:20:39.351Z,53.90
2024-05-09T18:23:11.123Z,54.30
2024-05-09T18:25:38.173Z,54.80
2024-05-09T18:28:06.323Z,55.70
2024-05-09T18:30:36.220Z,56.30
2024-05-09T18:33:09.407Z,56.30
2024-05-09T18:35:36.856Z,56.40
2024-05-09T18:38:04.911Z,56.40
2024-05-09T18:40:35.718Z,56.90
2024-05-09T18:43:06.708Z,56.90
2024-05-09T18:45:35.685Z,56.30
2024-05-09T18:48:05.120Z,56.00
2024-05-09T18:50:37.218Z,55.60
2024-05-09T18:53:06.789Z,55.50
2024-05-09T18:55:33.838Z,56.60
2024-05-09T18:58:01.113Z,57.40
2024-05-09T19:00:34.533Z,57.90
2024-05-09T19:03:08.956Z,58.00
2024-05-09T19:05:38.256Z,58.20
2024-05-09T19:08:05.922Z,58.40
2024-05-09T19:10:34.972Z,58.90
2024-05-09T19:13:08.009Z,58.90
2024-05-09T19:15:38.901Z,58.80
2024-05-09T19:18:06.587Z,59.20
2024-05-09T19:20:35.496Z,59.50
2024-05-09T19:23:04.022Z,59.30
2024-05-09T19:25:31.250Z,59.10
2024-05-09T19:27:58.292Z,58.70
2024-05-09T19:30:34.422Z,59.00
2024-05-09T19:33:06.868Z,59.50
2024-05-09T19:35:33.821Z,59.50
2024-05-09T19:38:00.888Z,59.60
2024-05-09T19:40:31.795Z,60.00
2024-05-09T19:43:01.686Z,67.20
2024-05-09T19:45:29.328Z,67.70
2024-05-09T19:47:56.595Z,60.30
2024-05-09T19:50:32.206Z,60.20
2024-05-09T19:53:07.093Z,60.80
2024-05-09T19:55:34.585Z,61.60
2024-05-09T19:58:06.971Z,62.60
2024-05-09T20:00:37.045Z,62.30
2024-05-09T20:03:06.704Z,62.00
2024-05-09T20:05:34.203Z,62.30
2024-05-09T20:08:01.368Z,62.20
2024-05-09T20:10:32.545Z,62.20
2024-05-09T20:13:02.126Z,62.40
2024-05-09T20:15:29.293Z,62.60
2024-05-09T20:17:56.948Z,63.00
2024-05-09T20:20:32.918Z,62.50
2024-05-09T20:23:05.798Z,62.50
2024-05-09T20:25:32.773Z,64.00
2024-05-09T20:27:59.860Z,63.40
2024-05-09T20:30:32.056Z,63.70
2024-05-09T20:33:02.993Z,64.60
2024-05-09T20:35:33.857Z,65.80
2024-05-09T20:38:01.984Z,66.60
2024-05-09T20:40:34.048Z,66.70
2024-05-09T20:43:04.698Z,66.80
2024-05-09T20:45:31.951Z,66.80
2024-05-09T20:47:59.068Z,66.90
2024-05-09T20:50:36.145Z,67.50
2024-05-09T20:53:09.368Z,67.80
2024-05-09T20:55:36.645Z,68.20
2024-05-09T20:58:03.707Z,68.80
2024-05-09T21:00:38.879Z,68.20
2024-05-09T21:03:10.023Z,68.40
2024-05-09T21:05:37.407Z,69.00
2024-05-09T21:08:04.657Z,69.20
2024-05-09T21:10:33.462Z,69.10
2024-05-09T21:13:02.904Z,69.40
2024-05-09T21:15:30.814Z,69.40
2024-05-09T21:17:58.131Z,70.00
2024-05-09T21:20:30.967Z,70.00
2024-05-09T21:22:59.626Z,70.80
2024-05-09T21:25:26.522Z,70.80
2024-05-09T21:27:53.628Z,70.80
2024-05-09T21:30:32.311Z,70.80
2024-05-09T21:33:09.274Z,71.60
2024-05-09T21:35:37.368Z,72.20
2024-05-09T21:38:04.615Z,72.60
2024-05-09T21:40:34.851Z,73.20
2024-05-09T21:43:04.011Z,73.80
2024-05-09T21:45:31.116Z,73.30
2024-05-09T21:47:58.171Z,73.30
2024-05-09T21:50:32.364Z,73.30
2024-05-09T21:53:06.562Z,74.10
2024-05-09T21:55:33.705Z,74.40
2024-05-09T21:58:00.772Z,74.10
2024-05-09T22:00:35.476Z,74.50
2024-05-09T22:03:09.020Z,75.20
2024-05-09T22:05:37.560Z,75.90
2024-05-09T22:08:04.862Z,76.10
2024-05-09T22:10:34.994Z,76.30
2024-05-09T22:13:04.977Z,77.00
2024-05-09T22:15:37.453Z,77.10
2024-05-09T22:18:06.318Z,77.00
2024-05-09T22:20:37.550Z,77.50
2024-05-09T22:23:06.278Z,77.30
2024-05-09T22:25:33.571Z,78.00
2024-05-09T22:28:01.793Z,78.30
2024-05-09T22:30:35.971Z,78.10
2024-05-09T22:33:07.567Z,78.00
2024-05-09T22:35:34.630Z,78.00
2024-05-09T22:38:05.919Z,78.50
2024-05-09T22:40:42.457Z,79.30
2024-05-09T22:43:18.269Z,79.70
2024-05-09T22:45:46.246Z,80.10
2024-05-09T22:48:13.475Z,80.40
2024-05-09T22:50:41.019Z,80.10
2024-05-09T22:53:07.837Z,80.30
2024-05-09T22:55:34.636Z,80.70
2024-05-09T22:58:01.570Z,80.10
2024-05-09T23:00:31.816Z,80.20
2024-05-09T23:03:00.620Z,80.50
2024-05-09T23:05:28.125Z,80.60
2024-05-09T23:07:55.027Z,80.80
2024-05-09T23:10:28.427Z,81.20
2024-05-09T23:13:01.729Z,81.80
2024-05-09T23:15:28.915Z,82.20
2024-05-09T23:17:55.874Z,82.90
2024-05-09T23:20:33.259Z,83.00
2024-05-09T23:23:05.401Z,83.80
2024-05-09T23:25:32.486Z,83.10
2024-05-09T23:27:59.589Z,83.50
2024-05-09T23:30:36.645Z,83.70
2024-05-09T23:33:07.324Z,83.80
2024-05-09T23:35:34.390Z,84.10
2024-05-09T23:38:01.192Z,84.20
2024-05-09T23:40:37.560Z,84.60
2024-05-09T23:43:08.246Z,85.10
2024-05-09T23:45:35.454Z,85.20
2024-05-09T23:48:02.906Z,85.20
2024-05-09T23:50:35.576Z,85.90
2024-05-09T23:53:06.113Z,85.50
2024-05-09T23:55:33.826Z,85.90
2024-05-09T23:58:01.047Z,86.00
