createdAt,value
2023-04-12T00:00:12.593Z,5.88
2023-04-12T00:02:40.187Z,6.10
2023-04-12T00:05:09.513Z,5.43
2023-04-12T00:07:38.277Z,6.05
2023-04-12T00:10:07.850Z,5.70
2023-04-12T00:12:34.475Z,5.93
2023-04-12T00:15:01.434Z,5.53
2023-04-12T00:17:28.075Z,5.80
2023-04-12T00:19:54.693Z,5.85
2023-04-12T00:22:21.324Z,5.70
2023-04-12T00:24:47.950Z,5.45
2023-04-12T00:27:14.726Z,5.55
2023-04-12T00:29:42.384Z,6.00
2023-04-12T00:32:08.988Z,5.95
2023-04-12T00:34:35.557Z,6.47
2023-04-12T00:37:02.659Z,5.32
2023-04-12T00:39:29.325Z,5.75
2023-04-12T00:41:56.945Z,5.95
2023-04-12T00:44:24.009Z,6.53
2023-04-12T00:46:51.085Z,6.47
2023-04-12T00:49:17.988Z,5.53
2023-04-12T00:51:44.825Z,5.57
2023-04-12T00:54:13.624Z,5.55
2023-04-12T00:56:40.924Z,5.75
2023-04-12T00:59:08.523Z,5.57
2023-04-12T01:01:35.186Z,5.57
2023-04-12T01:04:05.028Z,6.07
2023-04-12T01:06:50.317Z,5.80
2023-04-12T01:09:39.479Z,6.00
2023-04-12T01:12:27.121Z,6.00
2023-04-12T01:15:07.483Z,5.72
2023-04-12T01:17:43.045Z,6.47
2023-04-12T01:20:16.568Z,6.00
2023-04-12T01:23:04.647Z,5.75
2023-04-12T01:25:40.475Z,5.72
2023-04-12T01:28:12.222Z,5.90
2023-04-12T01:30:41.062Z,6.20
2023-04-12T01:33:11.668Z,5.85
2023-04-12T01:35:39.825Z,5.68
2023-04-12T01:38:06.794Z,5.68
2023-04-12T01:40:33.583Z,5.85
2023-04-12T01:43:07.703Z,5.72
2023-04-12T01:45:34.540Z,5.55
2023-04-12T01:48:02.346Z,6.18
2023-04-12T01:51:08.773Z,6.00
2023-04-12T01:53:53.292Z,5.70
2023-04-12T01:56:22.240Z,6.10
2023-04-12T01:58:50.579Z,5.70
2023-04-12T02:01:19.081Z,6.60
2023-04-12T02:03:49.686Z,6.00
2023-04-12T02:06:21.279Z,5.75
2023-04-12T02:08:48.654Z,6.28
2023-04-12T02:11:15.297Z,6.10
2023-04-12T02:13:41.967Z,6.18
2023-04-12T02:16:10.581Z,5.95
2023-04-12T02:18:37.234Z,5.57
2023-04-12T02:21:03.961Z,6.38
2023-04-12T02:23:30.569Z,6.07
2023-04-12T02:25:57.211Z,5.90
2023-04-12T02:28:23.805Z,5.85
2023-04-12T02:30:53.556Z,5.90
2023-04-12T02:33:28.121Z,6.68
2023-04-12T02:35:57.169Z,6.82
2023-04-12T02:38:23.889Z,6.28
2023-04-12T02:40:50.571Z,6.40
2023-04-12T02:43:17.220Z,6.60
2023-04-12T02:45:43.955Z,7.30
2023-04-12T02:48:10.753Z,7.28
2023-04-12T02:50:37.755Z,7.68
2023-04-12T02:53:04.474Z,7.38
2023-04-12T02:55:31.096Z,7.10
2023-04-12T02:57:58.470Z,7.30
2023-04-12T03:00:25.221Z,7.85
2023-04-12T03:02:52.414Z,7.28
2023-04-12T03:05:19.328Z,7.55
2023-04-12T03:07:46.347Z,7.20
2023-04-12T03:10:13.244Z,6.75
2023-04-12T03:12:40.198Z,7.00
2023-04-12T03:15:07.557Z,7.05
2023-04-12T03:17:34.217Z,7.15
2023-04-12T03:20:09.579Z,7.10
2023-04-12T03:22:37.247Z,7.00
2023-04-12T03:25:05.203Z,6.85
2023-04-12T03:27:32.000Z,6.60
2023-04-12T03:29:58.613Z,7.65
2023-04-12T03:32:25.662Z,7.20
2023-04-12T03:34:52.369Z,6.40
2023-04-12T03:37:19.636Z,6.75
2023-04-12T03:39:48.204Z,7.32
2023-04-12T03:42:29.452Z,7.88
2023-04-12T03:44:58.818Z,6.70
2023-04-12T03:47:25.575Z,6.70
2023-04-12T03:50:10.242Z,7.72
2023-04-12T03:52:38.231Z,7.55
2023-04-12T03:55:07.284Z,7.60
2023-04-12T03:57:34.211Z,7.30
2023-04-12T04:00:00.822Z,8.23
2023-04-12T04:02:27.933Z,7.50
2023-04-12T04:04:55.123Z,6.95
2023-04-12T04:07:22.188Z,7.72
2023-04-12T04:09:49.920Z,9.40
2023-04-12T04:12:16.761Z,7.45
2023-04-12T04:14:43.650Z,8.63
2023-04-12T04:17:10.463Z,8.30
2023-04-12T04:19:37.084Z,8.05
2023-04-12T04:22:04.684Z,7.82
2023-04-12T04:24:31.355Z,8.35
2023-04-12T04:26:58.802Z,7.72
2023-04-12T04:29:26.165Z,6.80
2023-04-12T04:31:53.825Z,7.70
2023-04-12T04:34:22.087Z,6.30
2023-04-12T04:36:49.056Z,6.50
2023-04-12T04:39:15.743Z,6.63
2023-04-12T04:41:42.525Z,6.28
2023-04-12T04:44:09.376Z,6.60
2023-04-12T04:46:37.803Z,5.95
2023-04-12T04:49:05.309Z,5.75
2023-04-12T04:51:32.135Z,6.05
2023-04-12T04:53:59.136Z,6.45
2023-04-12T04:56:26.177Z,6.43
2023-04-12T04:58:54.096Z,6.10
2023-04-12T05:01:25.966Z,5.88
2023-04-12T05:03:52.794Z,6.00
2023-04-12T05:06:19.519Z,5.78
2023-04-12T05:08:46.169Z,5.60
2023-04-12T05:11:12.790Z,5.75
2023-04-12T05:13:39.426Z,5.82
2023-04-12T05:16:07.982Z,5.70
2023-04-12T05:18:34.912Z,5.43
2023-04-12T05:21:05.421Z,6.20
2023-04-12T05:23:43.185Z,5.75
2023-04-12T05:26:09.795Z,6.30
2023-04-12T05:28:36.653Z,5.72
2023-04-12T05:31:03.924Z,5.57
2023-04-12T05:33:33.270Z,5.35
2023-04-12T05:36:00.497Z,5.70
2023-04-12T05:38:27.190Z,5.60
2023-04-12T05:40:54.156Z,5.90
2023-04-12T05:43:20.854Z,5.53
2023-04-12T05:45:47.569Z,5.50
2023-04-12T05:48:14.524Z,5.15
2023-04-12T05:50:41.196Z,7.28
2023-04-12T05:53:08.463Z,5.70
2023-04-12T05:55:37.283Z,6.13
2023-04-12T05:58:04.634Z,5.30
2023-04-12T06:00:31.876Z,5.70
2023-04-12T06:02:58.840Z,5.28
2023-04-12T06:05:25.684Z,5.40
2023-04-12T06:07:52.446Z,5.85
2023-04-12T06:10:19.329Z,5.75
2023-04-12T06:12:45.948Z,5.43
2023-04-12T06:15:12.622Z,5.25
2023-04-12T06:17:39.461Z,6.20
2023-04-12T06:20:10.139Z,5.30
2023-04-12T06:22:37.803Z,5.25
2023-04-12T06:25:05.245Z,5.70
2023-04-12T06:27:31.950Z,5.70
2023-04-12T06:29:59.412Z,5.18
2023-04-12T06:32:26.234Z,5.35
2023-04-12T06:34:53.921Z,5.10
2023-04-12T06:37:21.767Z,5.18
2023-04-12T06:39:48.461Z,5.15
2023-04-12T06:42:15.678Z,5.15
2023-04-12T06:44:42.353Z,5.00
2023-04-12T06:47:09.520Z,5.20
2023-04-12T06:49:36.378Z,5.22
2023-04-12T06:52:03.039Z,5.15
2023-04-12T06:54:29.696Z,5.30
2023-04-12T06:56:57.333Z,4.90
2023-04-12T06:59:24.084Z,5.40
2023-04-12T07:01:50.808Z,5.40
2023-04-12T07:04:17.587Z,5.07
2023-04-12T07:06:44.374Z,5.10
2023-04-12T07:09:11.083Z,5.40
2023-04-12T07:11:37.736Z,5.60
2023-04-12T07:14:04.473Z,5.40
2023-04-12T07:16:32.605Z,5.50
2023-04-12T07:19:00.215Z,5.80
2023-04-12T07:21:27.604Z,5.72
2023-04-12T07:23:54.801Z,6.00
2023-04-12T07:26:21.765Z,5.15
2023-04-12T07:28:48.690Z,5.63
2023-04-12T07:31:15.813Z,5.45
2023-04-12T07:33:43.424Z,5.43
2023-04-12T07:36:11.605Z,5.70
2023-04-12T07:38:38.337Z,5.43
2023-04-12T07:41:05.341Z,5.35
2023-04-12T07:43:32.057Z,5.78
2023-04-12T07:45:59.291Z,5.32
2023-04-12T07:48:26.316Z,7.18
2023-04-12T07:50:52.977Z,5.60
2023-04-12T07:53:25.273Z,5.97
2023-04-12T07:55:52.220Z,5.40
2023-04-12T07:58:19.897Z,5.63
2023-04-12T08:00:47.119Z,5.40
2023-04-12T08:03:15.033Z,5.32
2023-04-12T08:05:42.208Z,5.90
2023-04-12T08:08:12.097Z,5.80
2023-04-12T08:10:40.778Z,6.78
2023-04-12T08:13:07.806Z,5.40
2023-04-12T08:15:34.688Z,5.60
2023-04-12T08:18:02.459Z,5.45
2023-04-12T08:20:29.419Z,5.30
2023-04-12T08:22:56.403Z,5.50
2023-04-12T08:25:23.232Z,5.40
2023-04-12T08:27:51.202Z,5.63
2023-04-12T08:30:18.736Z,6.95
2023-04-12T08:32:45.674Z,5.75
2023-04-12T08:35:12.567Z,5.55
2023-04-12T08:37:39.229Z,6.00
2023-04-12T08:40:09.328Z,5.40
2023-04-12T08:42:37.369Z,5.53
2023-04-12T08:45:11.987Z,6.50
2023-04-12T08:47:43.966Z,5.50
2023-04-12T08:50:17.228Z,5.53
2023-04-12T08:52:43.893Z,5.78
2023-04-12T08:55:11.302Z,5.72
2023-04-12T08:57:41.080Z,5.88
2023-04-12T09:00:09.239Z,5.70
2023-04-12T09:02:38.028Z,5.72
2023-04-12T09:05:06.525Z,5.82
2023-04-12T09:07:34.018Z,6.45
2023-04-12T09:10:01.028Z,5.90
2023-04-12T09:12:27.800Z,7.22
2023-04-12T09:15:11.900Z,5.63
2023-04-12T09:17:40.472Z,5.95
2023-04-12T09:20:16.159Z,6.57
2023-04-12T09:22:47.530Z,5.40
2023-04-12T09:25:15.624Z,5.60
2023-04-12T09:27:49.686Z,5.78
2023-04-12T09:30:18.127Z,5.30
2023-04-12T09:32:45.663Z,5.43
2023-04-12T09:35:12.441Z,6.60
2023-04-12T09:37:39.582Z,6.03
2023-04-12T09:40:08.939Z,6.10
2023-04-12T09:42:37.136Z,6.80
2023-04-12T09:45:24.365Z,6.50
2023-04-12T09:47:51.633Z,6.18
2023-04-12T09:50:26.508Z,5.97
2023-04-12T09:52:54.865Z,6.30
2023-04-12T09:55:23.389Z,7.50
2023-04-12T09:57:51.880Z,6.50
2023-04-12T10:00:20.177Z,6.40
2023-04-12T10:02:52.766Z,6.45
2023-04-12T10:05:22.358Z,6.35
2023-04-12T10:07:49.960Z,6.63
2023-04-12T10:10:18.443Z,6.43
2023-04-12T10:12:47.359Z,6.55
2023-04-12T10:15:17.845Z,7.15
2023-04-12T10:17:47.442Z,7.40
2023-04-12T10:20:16.846Z,6.95
2023-04-12T10:22:48.888Z,6.43
2023-04-12T10:25:20.870Z,6.82
2023-04-12T10:27:48.756Z,8.45
2023-04-12T10:30:31.079Z,7.25
2023-04-12T10:33:06.510Z,6.88
2023-04-12T10:35:48.269Z,7.40
2023-04-12T10:38:15.720Z,7.10
2023-04-12T10:41:13.463Z,7.13
2023-04-12T10:43:44.996Z,7.22
2023-04-12T10:46:40.131Z,6.68
2023-04-12T10:49:12.034Z,7.95
2023-04-12T10:51:39.224Z,6.82
2023-04-12T10:54:09.510Z,7.50
2023-04-12T10:56:38.295Z,8.02
2023-04-12T10:59:09.760Z,7.50
2023-04-12T11:01:38.987Z,7.30
2023-04-12T11:04:21.002Z,7.32
2023-04-12T11:06:53.063Z,6.90
2023-04-12T11:09:27.603Z,6.85
2023-04-12T11:11:58.861Z,7.00
2023-04-12T11:14:29.923Z,7.10
2023-04-12T11:17:06.192Z,6.63
2023-04-12T11:19:37.372Z,7.03
2023-04-12T11:22:05.312Z,6.50
2023-04-12T11:24:32.123Z,6.90
2023-04-12T11:26:59.826Z,6.70
2023-04-12T11:29:32.337Z,6.63
2023-04-12T11:31:59.225Z,7.03
2023-04-12T11:34:25.934Z,6.68
2023-04-12T11:36:53.605Z,5.82
2023-04-12T11:39:21.238Z,6.30
2023-04-12T11:41:49.091Z,5.93
2023-04-12T11:44:18.960Z,6.22
2023-04-12T11:46:46.427Z,6.40
2023-04-12T11:49:19.941Z,6.13
2023-04-12T11:51:49.474Z,6.55
2023-04-12T11:54:16.460Z,6.15
2023-04-12T11:56:43.154Z,5.80
2023-04-12T11:59:09.776Z,5.65
2023-04-12T12:01:37.742Z,6.05
2023-04-12T12:04:05.578Z,6.75
2023-04-12T12:06:32.953Z,5.72
2023-04-12T12:09:00.529Z,6.63
2023-04-12T12:11:27.457Z,7.13
2023-04-12T12:13:55.369Z,5.15
2023-04-12T12:16:28.151Z,5.40
2023-04-12T12:18:56.314Z,5.65
2023-04-12T12:21:23.188Z,5.20
2023-04-12T12:23:50.196Z,6.00
2023-04-12T12:26:25.540Z,5.40
2023-04-12T12:28:54.968Z,6.05
2023-04-12T12:31:28.341Z,5.30
2023-04-12T12:34:00.982Z,6.00
2023-04-12T12:36:35.000Z,5.57
2023-04-12T12:39:10.414Z,5.65
2023-04-12T12:41:37.720Z,5.78
2023-04-12T12:44:04.399Z,5.70
2023-04-12T12:46:44.538Z,6.15
2023-04-12T12:49:18.566Z,5.72
2023-04-12T12:51:45.538Z,5.60
2023-04-12T12:54:12.253Z,6.10
2023-04-12T12:56:38.941Z,6.07
2023-04-12T12:59:05.575Z,5.65
2023-04-12T13:01:32.362Z,5.70
2023-04-12T13:03:59.489Z,6.55
2023-04-12T13:06:28.048Z,6.75
2023-04-12T13:08:55.474Z,5.97
2023-04-12T13:11:22.239Z,6.53
2023-04-12T13:13:48.922Z,6.30
2023-04-12T13:16:16.071Z,7.18
2023-04-12T13:18:43.178Z,7.07
2023-04-12T13:21:09.852Z,6.50
2023-04-12T13:23:36.489Z,6.32
2023-04-12T13:26:03.252Z,7.50
2023-04-12T13:28:29.929Z,6.40
2023-04-12T13:30:56.574Z,6.65
2023-04-12T13:33:23.291Z,6.00
2023-04-12T13:35:50.004Z,6.10
2023-04-12T13:38:16.625Z,6.13
2023-04-12T13:40:43.218Z,6.10
2023-04-12T13:43:09.880Z,6.20
2023-04-12T13:45:36.680Z,6.63
2023-04-12T13:48:03.644Z,5.75
2023-04-12T13:50:30.330Z,5.40
2023-04-12T13:52:56.925Z,5.80
2023-04-12T13:55:23.559Z,6.43
2023-04-12T13:57:50.188Z,5.43
2023-04-12T14:00:17.551Z,5.40
2023-04-12T14:02:44.316Z,5.30
2023-04-12T14:05:11.936Z,5.78
2023-04-12T14:07:38.711Z,5.30
2023-04-12T14:10:05.892Z,6.10
2023-04-12T14:12:32.526Z,6.00
2023-04-12T14:14:59.175Z,5.40
2023-04-12T14:17:26.173Z,5.40
2023-04-12T14:19:52.896Z,4.82
2023-04-12T14:22:19.522Z,5.38
2023-04-12T14:24:46.272Z,5.25
2023-04-12T14:27:13.054Z,5.20
2023-04-12T14:29:39.916Z,4.78
2023-04-12T14:32:06.587Z,4.50
2023-04-12T14:34:33.934Z,4.80
2023-04-12T14:37:00.638Z,4.30
2023-04-12T14:39:27.736Z,4.93
2023-04-12T14:41:54.535Z,4.60
2023-04-12T14:44:23.010Z,4.28
2023-04-12T14:46:51.551Z,4.35
2023-04-12T14:49:18.473Z,4.20
2023-04-12T14:51:45.722Z,4.00
2023-04-12T14:54:12.354Z,4.20
2023-04-12T14:56:46.341Z,5.18
2023-04-12T14:59:16.336Z,4.55
2023-04-12T15:01:43.998Z,4.43
2023-04-12T15:04:11.304Z,4.30
2023-04-12T15:06:42.382Z,4.40
2023-04-12T15:09:09.813Z,4.20
2023-04-12T15:11:36.661Z,4.20
2023-04-12T15:14:08.641Z,4.18
2023-04-12T15:16:35.340Z,4.30
2023-04-12T15:19:06.656Z,3.90
2023-04-12T15:21:36.644Z,4.00
2023-04-12T15:24:03.289Z,3.75
2023-04-12T15:26:29.950Z,3.90
2023-04-12T15:28:56.837Z,3.95
2023-04-12T15:31:23.626Z,3.70
2023-04-12T15:33:50.503Z,3.70
2023-04-12T15:36:18.889Z,3.83
2023-04-12T15:38:45.839Z,3.80
2023-04-12T15:41:12.475Z,3.70
2023-04-12T15:43:39.125Z,3.70
2023-04-12T15:46:06.317Z,3.80
2023-04-12T15:48:32.964Z,3.83
2023-04-12T15:50:59.615Z,4.00
2023-04-12T15:53:29.618Z,3.75
2023-04-12T15:55:56.335Z,3.67
2023-04-12T15:58:24.249Z,3.70
2023-04-12T16:00:52.943Z,3.60
2023-04-12T16:03:23.084Z,3.58
2023-04-12T16:05:53.265Z,3.67
2023-04-12T16:08:23.232Z,3.72
2023-04-12T16:10:50.900Z,3.60
2023-04-12T16:13:18.280Z,3.80
2023-04-12T16:15:45.565Z,3.60
2023-04-12T16:18:12.676Z,3.55
2023-04-12T16:20:40.846Z,3.55
2023-04-12T16:23:07.977Z,3.50
2023-04-12T16:25:35.850Z,3.80
2023-04-12T16:28:02.729Z,3.60
2023-04-12T16:30:31.485Z,3.60
2023-04-12T16:32:58.337Z,3.67
2023-04-12T16:35:25.102Z,3.70
2023-04-12T16:37:52.216Z,3.88
2023-04-12T16:40:19.025Z,3.80
2023-04-12T16:42:45.801Z,3.80
2023-04-12T16:45:14.872Z,3.72
2023-04-12T16:47:41.875Z,3.80
2023-04-12T16:50:09.387Z,3.80
2023-04-12T16:52:36.833Z,4.20
2023-04-12T16:55:04.642Z,3.70
2023-04-12T16:57:31.479Z,3.70
2023-04-12T16:59:58.302Z,3.72
2023-04-12T17:02:25.993Z,3.83
2023-04-12T17:04:52.966Z,3.70
2023-04-12T17:07:19.662Z,3.97
2023-04-12T17:09:46.321Z,3.80
2023-04-12T17:12:13.045Z,3.95
2023-04-12T17:14:39.800Z,3.90
2023-04-12T17:17:06.820Z,4.10
2023-04-12T17:19:33.718Z,3.83
2023-04-12T17:22:00.534Z,4.10
2023-04-12T17:24:28.564Z,4.00
2023-04-12T17:26:55.277Z,4.30
2023-04-12T17:29:22.370Z,3.85
2023-04-12T17:31:50.712Z,4.05
2023-04-12T17:34:19.926Z,3.83
2023-04-12T17:36:46.901Z,4.35
2023-04-12T17:39:13.573Z,4.38
2023-04-12T17:41:41.099Z,4.22
2023-04-12T17:44:07.908Z,3.97
2023-04-12T17:46:35.504Z,4.00
2023-04-12T17:49:05.410Z,4.03
2023-04-12T17:51:33.063Z,3.95
2023-04-12T17:54:00.638Z,4.13
2023-04-12T17:56:27.591Z,4.07
2023-04-12T17:58:55.104Z,4.05
2023-04-12T18:01:22.245Z,4.20
2023-04-12T18:03:49.471Z,4.70
2023-04-12T18:06:18.620Z,4.35
2023-04-12T18:08:46.896Z,4.22
2023-04-12T18:11:13.669Z,4.43
2023-04-12T18:13:40.341Z,4.22
2023-04-12T18:16:07.167Z,4.32
2023-04-12T18:18:34.105Z,4.13
2023-04-12T18:21:06.246Z,4.30
2023-04-12T18:23:33.030Z,4.25
2023-04-12T18:25:59.673Z,4.35
2023-04-12T18:28:26.462Z,4.50
2023-04-12T18:30:54.938Z,4.80
2023-04-12T18:33:22.801Z,4.70
2023-04-12T18:35:51.095Z,4.40
2023-04-12T18:38:18.624Z,4.55
2023-04-12T18:40:45.352Z,4.35
2023-04-12T18:43:12.017Z,4.22
2023-04-12T18:45:40.465Z,4.50
2023-04-12T18:48:08.556Z,4.38
2023-04-12T18:50:41.124Z,4.30
2023-04-12T18:53:08.095Z,4.35
2023-04-12T18:55:34.778Z,4.45
2023-04-12T18:58:01.746Z,4.45
2023-04-12T19:00:28.835Z,4.55
2023-04-12T19:02:55.747Z,4.30
2023-04-12T19:05:22.835Z,4.30
2023-04-12T19:07:50.677Z,4.60
2023-04-12T19:10:17.517Z,4.60
2023-04-12T19:12:44.620Z,4.30
2023-04-12T19:15:11.744Z,4.30
2023-04-12T19:17:39.354Z,4.32
2023-04-12T19:20:09.032Z,4.35
2023-04-12T19:22:36.301Z,4.43
2023-04-12T19:25:03.028Z,4.28
2023-04-12T19:27:29.716Z,4.32
2023-04-12T19:29:56.372Z,4.30
2023-04-12T19:32:23.113Z,4.50
2023-04-12T19:34:49.925Z,4.53
2023-04-12T19:37:17.002Z,4.47
2023-04-12T19:39:43.635Z,4.30
2023-04-12T19:42:10.388Z,4.60
2023-04-12T19:44:39.018Z,4.38
2023-04-12T19:47:07.113Z,4.50
2023-04-12T19:49:34.847Z,4.50
2023-04-12T19:52:05.275Z,4.40
2023-04-12T19:54:32.643Z,4.57
2023-04-12T19:56:59.295Z,4.43
2023-04-12T19:59:30.689Z,4.50
2023-04-12T20:01:58.618Z,4.30
2023-04-12T20:04:26.080Z,4.40
2023-04-12T20:06:53.262Z,4.63
2023-04-12T20:09:22.400Z,4.45
2023-04-12T20:11:49.360Z,4.55
2023-04-12T20:14:16.399Z,4.60
2023-04-12T20:16:43.715Z,4.65
2023-04-12T20:19:11.031Z,5.63
2023-04-12T20:21:38.908Z,4.63
2023-04-12T20:24:09.065Z,4.65
2023-04-12T20:26:36.363Z,4.90
2023-04-12T20:29:07.910Z,5.20
2023-04-12T20:31:34.764Z,4.80
2023-04-12T20:34:01.446Z,5.22
2023-04-12T20:36:29.559Z,4.75
2023-04-12T20:38:56.339Z,5.40
2023-04-12T20:41:23.829Z,5.00
2023-04-12T20:43:50.833Z,4.63
2023-04-12T20:46:20.579Z,4.88
2023-04-12T20:48:50.154Z,4.95
2023-04-12T20:51:20.933Z,4.95
2023-04-12T20:53:48.012Z,5.43
2023-04-12T20:56:15.209Z,4.88
2023-04-12T20:58:41.929Z,5.10
2023-04-12T21:01:14.611Z,4.80
2023-04-12T21:03:43.304Z,5.00
2023-04-12T21:06:10.696Z,4.70
2023-04-12T21:08:38.750Z,4.90
2023-04-12T21:11:06.051Z,4.97
2023-04-12T21:13:34.285Z,4.55
2023-04-12T21:16:02.678Z,4.40
2023-04-12T21:18:32.129Z,4.50
2023-04-12T21:20:59.773Z,4.68
2023-04-12T21:23:27.935Z,4.60
2023-04-12T21:25:54.654Z,4.90
2023-04-12T21:28:22.841Z,4.80
2023-04-12T21:30:54.858Z,4.90
2023-04-12T21:33:25.028Z,5.25
2023-04-12T21:35:54.348Z,5.90
2023-04-12T21:38:22.402Z,4.90
2023-04-12T21:40:49.555Z,5.10
2023-04-12T21:43:16.326Z,4.80
2023-04-12T21:45:43.119Z,4.65
2023-04-12T21:48:09.911Z,5.05
2023-04-12T21:50:37.617Z,4.90
2023-04-12T21:53:04.301Z,4.78
2023-04-12T21:55:30.970Z,5.00
2023-04-12T21:57:57.603Z,4.95
2023-04-12T22:00:27.061Z,4.85
2023-04-12T22:02:53.899Z,5.03
2023-04-12T22:05:20.884Z,5.03
2023-04-12T22:07:47.616Z,4.90
2023-04-12T22:10:14.881Z,5.00
2023-04-12T22:12:42.208Z,4.90
2023-04-12T22:15:11.470Z,5.10
2023-04-12T22:17:38.809Z,6.13
2023-04-12T22:20:08.296Z,5.00
2023-04-12T22:22:37.118Z,4.88
2023-04-12T22:25:04.907Z,5.20
2023-04-12T22:27:31.732Z,5.03
2023-04-12T22:29:58.488Z,4.72
2023-04-12T22:32:25.174Z,4.60
2023-04-12T22:35:04.970Z,4.78
2023-04-12T22:37:35.354Z,4.85
2023-04-12T22:40:02.382Z,4.93
2023-04-12T22:42:29.940Z,4.82
2023-04-12T22:45:00.088Z,5.03
2023-04-12T22:47:27.967Z,4.85
2023-04-12T22:50:01.297Z,4.70
2023-04-12T22:52:31.148Z,4.75
2023-04-12T22:54:57.814Z,4.95
2023-04-12T22:57:25.510Z,5.13
2023-04-12T22:59:53.570Z,4.70
2023-04-12T23:02:20.425Z,4.72
2023-04-12T23:04:49.098Z,4.68
2023-04-12T23:07:16.379Z,5.40
2023-04-12T23:09:45.088Z,5.50
2023-04-12T23:12:12.548Z,4.90
2023-04-12T23:14:39.958Z,4.68
2023-04-12T23:17:07.298Z,4.90
2023-04-12T23:19:34.500Z,4.75
2023-04-12T23:22:01.186Z,5.00
2023-04-12T23:24:28.451Z,4.78
2023-04-12T23:26:57.715Z,4.85
2023-04-12T23:29:25.653Z,4.97
2023-04-12T23:31:52.574Z,4.60
2023-04-12T23:34:21.858Z,4.78
2023-04-12T23:36:51.018Z,4.85
2023-04-12T23:39:18.185Z,4.70
2023-04-12T23:41:46.563Z,4.85
2023-04-12T23:44:13.658Z,4.60
2023-04-12T23:46:40.532Z,4.72
2023-04-12T23:49:07.171Z,4.85
2023-04-12T23:51:33.806Z,4.70
2023-04-12T23:54:00.700Z,4.75
2023-04-12T23:56:27.730Z,4.50
2023-04-12T23:58:54.408Z,4.50
