createdAt,value
2023-05-05T00:01:10.574Z,101454.22
2023-05-05T00:03:37.364Z,101432.34
2023-05-05T00:06:05.299Z,101436.19
2023-05-05T00:08:32.089Z,101438.66
2023-05-05T00:10:58.677Z,101431.53
2023-05-05T00:17:12.210Z,101429.09
2023-05-05T00:19:38.824Z,101431.81
2023-05-05T00:22:05.365Z,101438.41
2023-05-05T00:24:31.991Z,101428.28
2023-05-05T00:26:58.538Z,101431.28
2023-05-05T00:29:25.114Z,101443.03
2023-05-05T00:31:52.302Z,101450.41
2023-05-05T00:34:18.999Z,101457.81
2023-05-05T00:36:45.724Z,101441.69
2023-05-05T00:39:14.131Z,101447.97
2023-05-05T00:41:40.901Z,101461.66
2023-05-05T00:44:07.500Z,101448.25
2023-05-05T00:46:34.779Z,101454.53
2023-05-05T00:49:01.964Z,101445.78
2023-05-05T00:51:28.997Z,101457.53
2023-05-05T00:53:55.773Z,101450.44
2023-05-05T00:56:22.310Z,101455.38
2023-05-05T00:58:49.506Z,101445.28
2023-05-05T01:01:16.509Z,101444.44
2023-05-05T01:03:43.221Z,101455.09
2023-05-05T01:06:28.217Z,101460.56
2023-05-05T01:09:11.590Z,101457.28
2023-05-05T01:11:50.211Z,101458.09
2023-05-05T01:14:22.878Z,101461.13
2023-05-05T01:17:04.501Z,101470.97
2023-05-05T01:19:56.166Z,101474.28
2023-05-05T01:22:27.252Z,101477.53
2023-05-05T01:25:08.854Z,101483.28
2023-05-05T01:27:35.404Z,101474.28
2023-05-05T01:30:39.592Z,101477.03
2023-05-05T01:33:10.281Z,101482.75
2023-05-05T01:35:42.499Z,101484.69
2023-05-05T01:38:16.339Z,101483.84
2023-05-05T01:40:48.204Z,101493.16
2023-05-05T01:43:17.979Z,101478.66
2023-05-05T01:45:46.611Z,101475.13
2023-05-05T01:48:16.998Z,101480.31
2023-05-05T01:50:43.882Z,101484.13
2023-05-05T01:53:11.629Z,101487.16
2023-05-05T01:55:39.764Z,101492.06
2023-05-05T01:58:07.690Z,101494.81
2023-05-05T02:00:34.913Z,101483.88
2023-05-05T02:03:04.426Z,101482.00
2023-05-05T02:05:33.580Z,101482.00
2023-05-05T02:08:00.985Z,101478.72
2023-05-05T02:10:28.562Z,101473.53
2023-05-05T02:12:57.065Z,101498.66
2023-05-05T02:15:24.395Z,101495.91
2023-05-05T02:17:54.747Z,101495.41
2023-05-05T02:20:22.441Z,101503.59
2023-05-05T02:22:49.175Z,101511.00
2023-05-05T02:25:17.719Z,101491.00
2023-05-05T02:27:46.294Z,101492.13
2023-05-05T02:30:16.922Z,101493.75
2023-05-05T02:32:55.263Z,101504.16
2023-05-05T02:35:27.367Z,101500.63
2023-05-05T02:38:01.848Z,101498.16
2023-05-05T02:40:31.096Z,101503.63
2023-05-05T02:42:59.864Z,101516.22
2023-05-05T02:45:28.468Z,101511.81
2023-05-05T02:47:55.035Z,101521.41
2023-05-05T02:50:21.632Z,101507.47
2023-05-05T02:52:48.367Z,101522.22
2023-05-05T02:55:15.530Z,101512.38
2023-05-05T02:58:00.561Z,101512.66
2023-05-05T03:00:33.249Z,101521.69
2023-05-05T03:03:07.672Z,101510.75
2023-05-05T03:06:17.542Z,101495.47
2023-05-05T03:08:56.035Z,101490.00
2023-05-05T03:11:47.694Z,101491.91
2023-05-05T03:14:18.531Z,101497.66
2023-05-05T03:16:46.947Z,101494.91
2023-05-05T03:19:18.169Z,101496.56
2023-05-05T03:21:44.690Z,101496.03
2023-05-05T03:24:13.633Z,101497.66
2023-05-05T03:26:40.854Z,101513.53
2023-05-05T03:29:07.717Z,101509.44
2023-05-05T03:31:34.509Z,101507.50
2023-05-05T03:34:01.054Z,101510.25
2023-05-05T03:36:29.365Z,101510.25
2023-05-05T03:38:56.223Z,101507.00
2023-05-05T03:41:23.608Z,101513.84
2023-05-05T03:43:53.775Z,101515.47
2023-05-05T03:46:20.543Z,101524.47
2023-05-05T03:48:47.241Z,101517.38
2023-05-05T03:51:14.128Z,101520.13
2023-05-05T03:53:40.766Z,101516.56
2023-05-05T03:56:07.455Z,101528.59
2023-05-05T03:58:34.020Z,101525.06
2023-05-05T04:01:00.575Z,101526.97
2023-05-05T04:03:27.307Z,101527.78
2023-05-05T04:05:54.025Z,101527.78
2023-05-05T04:08:20.583Z,101533.50
2023-05-05T04:10:47.140Z,101531.06
2023-05-05T04:13:13.720Z,101542.00
2023-05-05T04:15:45.107Z,101531.88
2023-05-05T04:18:11.689Z,101541.19
2023-05-05T04:20:38.245Z,101533.25
2023-05-05T04:23:04.776Z,101542.81
2023-05-05T04:25:31.556Z,101542.00
2023-05-05T04:27:58.111Z,101543.94
2023-05-05T04:30:24.664Z,101548.28
2023-05-05T04:32:51.170Z,101540.91
2023-05-05T04:35:17.813Z,101544.44
2023-05-05T04:37:44.351Z,101551.00
2023-05-05T04:40:11.244Z,101542.00
2023-05-05T04:42:37.751Z,101545.84
2023-05-05T04:45:04.866Z,101547.72
2023-05-05T04:47:31.389Z,101545.84
2023-05-05T04:49:58.003Z,101545.84
2023-05-05T04:52:24.511Z,101541.19
2023-05-05T04:54:51.005Z,101548.03
2023-05-05T04:57:17.506Z,101552.69
2023-05-05T04:59:44.052Z,101553.50
2023-05-05T05:02:10.712Z,101561.69
2023-05-05T05:04:37.372Z,101569.88
2023-05-05T05:07:03.860Z,101556.50
2023-05-05T05:09:30.415Z,101560.06
2023-05-05T05:12:02.830Z,101558.44
2023-05-05T05:14:30.006Z,101557.06
2023-05-05T05:16:56.862Z,101550.50
2023-05-05T05:19:23.374Z,101556.78
2023-05-05T05:21:49.857Z,101559.00
2023-05-05T05:24:16.459Z,101559.00
2023-05-05T05:26:43.010Z,101559.00
2023-05-05T05:29:09.586Z,101555.44
2023-05-05T05:31:36.897Z,101567.75
2023-05-05T05:34:03.515Z,101554.91
2023-05-05T05:36:29.989Z,101556.81
2023-05-05T05:38:56.558Z,101562.28
2023-05-05T05:41:23.060Z,101567.75
2023-05-05T05:43:49.558Z,101589.59
2023-05-05T05:46:16.100Z,101592.31
2023-05-05T05:48:43.190Z,101593.44
2023-05-05T05:51:09.758Z,101595.31
2023-05-05T05:53:36.396Z,101592.59
2023-05-05T05:56:03.103Z,101594.78
2023-05-05T05:58:29.661Z,101598.91
2023-05-05T06:00:56.232Z,101603.81
2023-05-05T06:03:22.907Z,101604.63
2023-05-05T06:05:50.509Z,101606.53
2023-05-05T06:08:17.009Z,101599.44
2023-05-05T06:10:43.529Z,101615.03
2023-05-05T06:13:10.141Z,101610.38
2023-05-05T06:15:36.787Z,101613.38
2023-05-05T06:18:03.444Z,101620.47
2023-05-05T06:20:30.058Z,101612.28
2023-05-05T06:22:56.558Z,101624.28
2023-05-05T06:25:23.308Z,101621.28
2023-05-05T06:27:49.864Z,101622.13
2023-05-05T06:30:16.524Z,101621.28
2023-05-05T06:32:43.447Z,101625.13
2023-05-05T06:35:10.074Z,101621.56
2023-05-05T06:37:36.568Z,101629.75
2023-05-05T06:40:03.181Z,101636.88
2023-05-05T06:42:30.845Z,101642.34
2023-05-05T06:44:57.380Z,101639.88
2023-05-05T06:47:23.911Z,101634.69
2023-05-05T06:49:50.452Z,101628.13
2023-05-05T06:52:16.938Z,101632.47
2023-05-05T06:54:43.892Z,101634.41
2023-05-05T06:57:10.559Z,101626.50
2023-05-05T06:59:37.097Z,101618.00
2023-05-05T07:02:04.030Z,101618.00
2023-05-05T07:04:30.581Z,101621.84
2023-05-05T07:06:58.370Z,101624.88
2023-05-05T07:09:24.895Z,101626.50
2023-05-05T07:11:51.751Z,101626.75
2023-05-05T07:14:18.284Z,101633.88
2023-05-05T07:16:44.796Z,101644.00
2023-05-05T07:19:11.360Z,101634.69
2023-05-05T07:21:39.653Z,101634.69
2023-05-05T07:24:06.760Z,101640.97
2023-05-05T07:26:33.316Z,101641.25
2023-05-05T07:28:59.908Z,101639.34
2023-05-05T07:31:26.721Z,101642.06
2023-05-05T07:33:53.562Z,101636.59
2023-05-05T07:36:20.132Z,101640.16
2023-05-05T07:38:46.703Z,101643.16
2023-05-05T07:41:13.247Z,101645.88
2023-05-05T07:43:44.708Z,101660.38
2023-05-05T07:46:11.667Z,101649.97
2023-05-05T07:48:41.630Z,101649.44
2023-05-05T07:51:08.670Z,101658.72
2023-05-05T07:53:35.273Z,101663.94
2023-05-05T07:56:01.883Z,101665.84
2023-05-05T07:58:28.431Z,101661.19
2023-05-05T08:00:54.985Z,101666.66
2023-05-05T08:03:24.512Z,101671.00
2023-05-05T08:05:54.402Z,101675.66
2023-05-05T08:08:24.528Z,101676.47
2023-05-05T08:10:53.155Z,101679.22
2023-05-05T08:13:20.152Z,101680.31
2023-05-05T08:15:46.943Z,101675.66
2023-05-05T08:18:14.875Z,101675.09
2023-05-05T08:20:41.709Z,101674.84
2023-05-05T08:23:08.367Z,101676.78
2023-05-05T08:25:34.953Z,101679.22
2023-05-05T08:28:01.697Z,101675.66
2023-05-05T08:30:28.709Z,101672.66
2023-05-05T08:32:55.384Z,101670.19
2023-05-05T08:35:22.101Z,101673.47
2023-05-05T08:37:48.656Z,101669.91
2023-05-05T08:40:15.222Z,101671.00
2023-05-05T08:42:42.393Z,101676.47
2023-05-05T08:45:10.845Z,101668.00
2023-05-05T08:47:38.518Z,101678.09
2023-05-05T08:50:08.484Z,101676.19
2023-05-05T08:52:44.369Z,101674.31
2023-05-05T08:55:27.271Z,101684.38
2023-05-05T08:58:01.040Z,101683.31
2023-05-05T09:00:28.101Z,101687.97
2023-05-05T09:02:58.256Z,101684.38
2023-05-05T09:05:25.477Z,101691.75
2023-05-05T09:07:52.319Z,101695.31
2023-05-05T09:10:19.429Z,101685.22
2023-05-05T09:12:46.192Z,101687.97
2023-05-05T09:15:14.791Z,101694.50
2023-05-05T09:17:42.342Z,101680.84
2023-05-05T09:20:13.846Z,101693.44
2023-05-05T09:22:47.822Z,101697.22
2023-05-05T09:25:16.258Z,101703.50
2023-05-05T09:27:48.151Z,101707.09
2023-05-05T09:30:16.851Z,101704.34
2023-05-05T09:32:45.843Z,101704.34
2023-05-05T09:35:12.557Z,101715.00
2023-05-05T09:37:39.121Z,101711.44
2023-05-05T09:40:07.377Z,101704.06
2023-05-05T09:42:35.913Z,101703.50
2023-05-05T09:45:02.631Z,101703.25
2023-05-05T09:47:36.433Z,101691.50
2023-05-05T09:50:04.167Z,101696.16
2023-05-05T09:52:31.063Z,101701.63
2023-05-05T09:54:57.768Z,101700.78
2023-05-05T09:57:29.105Z,101693.13
2023-05-05T10:00:04.097Z,101691.50
2023-05-05T10:02:33.443Z,101692.31
2023-05-05T10:05:19.077Z,101699.41
2023-05-05T10:07:47.904Z,101697.78
2023-05-05T10:10:16.837Z,101697.78
2023-05-05T10:12:45.929Z,101699.69
2023-05-05T10:15:15.099Z,101693.44
2023-05-05T10:20:19.208Z,101696.97
2023-05-05T10:22:55.020Z,101694.50
2023-05-05T10:25:30.563Z,101686.84
2023-05-05T10:28:01.631Z,101685.22
2023-05-05T10:30:32.673Z,101679.75
2023-05-05T10:33:30.027Z,101688.50
2023-05-05T10:36:01.806Z,101686.84
2023-05-05T10:38:29.666Z,101687.66
2023-05-05T10:40:59.151Z,101691.75
2023-05-05T10:43:26.790Z,101691.50
2023-05-05T10:45:54.518Z,101686.03
2023-05-05T10:48:37.963Z,101692.31
2023-05-05T10:51:35.369Z,101697.78
2023-05-05T10:54:30.077Z,101688.78
2023-05-05T10:56:58.140Z,101674.31
2023-05-05T10:59:37.060Z,101666.91
2023-05-05T11:02:28.709Z,101655.19
2023-05-05T11:05:16.855Z,101662.53
2023-05-05T11:07:45.329Z,101668.00
2023-05-05T11:10:14.667Z,101666.91
2023-05-05T11:13:00.074Z,101655.44
2023-05-05T11:15:26.798Z,101654.34
2023-05-05T11:17:57.919Z,101660.91
2023-05-05T11:20:59.854Z,101661.72
2023-05-05T11:23:26.680Z,101662.81
2023-05-05T11:25:54.024Z,101664.75
2023-05-05T11:28:24.865Z,101673.75
2023-05-05T11:30:58.091Z,101670.72
2023-05-05T11:33:29.153Z,101660.09
2023-05-05T11:35:56.053Z,101662.81
2023-05-05T11:38:31.118Z,101665.56
2023-05-05T11:41:10.302Z,101669.38
2023-05-05T11:43:36.890Z,101677.59
2023-05-05T11:46:19.637Z,101679.22
2023-05-05T11:48:51.707Z,101670.19
2023-05-05T11:51:18.905Z,101660.38
2023-05-05T11:53:49.957Z,101656.81
2023-05-05T11:56:21.817Z,101670.47
2023-05-05T11:58:49.647Z,101670.47
2023-05-05T12:01:16.688Z,101675.94
2023-05-05T12:03:45.433Z,101673.19
2023-05-05T12:06:13.182Z,101670.47
2023-05-05T12:08:40.815Z,101668.84
2023-05-05T12:11:09.771Z,101675.09
2023-05-05T12:13:36.843Z,101666.09
2023-05-05T12:16:13.863Z,101672.66
2023-05-05T12:18:41.513Z,101663.38
2023-05-05T12:21:13.958Z,101674.28
2023-05-05T12:23:40.553Z,101664.47
2023-05-05T12:26:08.014Z,101686.59
2023-05-05T12:28:48.647Z,101675.66
2023-05-05T12:31:15.899Z,101679.22
2023-05-05T12:33:43.020Z,101683.84
2023-05-05T12:36:09.753Z,101679.50
2023-05-05T12:38:36.536Z,101685.75
2023-05-05T12:41:03.152Z,101677.56
2023-05-05T12:43:34.364Z,101681.41
2023-05-05T12:46:11.953Z,101685.22
2023-05-05T12:48:40.390Z,101688.78
2023-05-05T12:51:12.761Z,101695.88
2023-05-05T12:53:39.293Z,101687.44
2023-05-05T12:56:05.948Z,101686.59
2023-05-05T12:58:51.054Z,101691.53
2023-05-05T13:01:17.678Z,101685.22
2023-05-05T13:03:44.807Z,101683.31
2023-05-05T13:06:21.568Z,101683.31
2023-05-05T13:08:48.211Z,101688.78
2023-05-05T13:11:14.718Z,101677.84
2023-05-05T13:13:42.146Z,101684.41
2023-05-05T13:16:08.796Z,101680.00
2023-05-05T13:18:48.395Z,101666.09
2023-05-05T13:21:15.411Z,101677.00
2023-05-05T13:23:45.774Z,101668.00
2023-05-05T13:26:12.883Z,101664.22
2023-05-05T13:28:40.406Z,101658.75
2023-05-05T13:31:07.677Z,101655.16
2023-05-05T13:33:35.118Z,101646.97
2023-05-05T13:36:02.587Z,101644.25
2023-05-05T13:38:29.470Z,101642.34
2023-05-05T13:40:56.014Z,101655.16
2023-05-05T13:43:22.564Z,101639.63
2023-05-05T13:45:49.169Z,101646.72
2023-05-05T13:48:15.726Z,101644.78
2023-05-05T13:50:42.239Z,101635.53
2023-05-05T13:53:08.840Z,101642.63
2023-05-05T13:55:35.468Z,101644.53
2023-05-05T13:58:02.027Z,101652.72
2023-05-05T14:00:28.958Z,101646.47
2023-05-05T14:02:55.595Z,101648.09
2023-05-05T14:05:22.535Z,101642.63
2023-05-05T14:07:49.453Z,101640.41
2023-05-05T14:10:16.158Z,101645.06
2023-05-05T14:12:42.657Z,101636.88
2023-05-05T14:15:09.768Z,101644.25
2023-05-05T14:17:36.523Z,101651.34
2023-05-05T14:20:03.682Z,101648.34
2023-05-05T14:22:30.236Z,101651.34
2023-05-05T14:24:57.097Z,101641.78
2023-05-05T14:27:23.644Z,101651.09
2023-05-05T14:29:50.155Z,101653.53
2023-05-05T14:32:16.766Z,101656.25
2023-05-05T14:34:43.323Z,101651.59
2023-05-05T14:37:09.814Z,101657.06
2023-05-05T14:39:36.369Z,101640.69
2023-05-05T14:42:02.895Z,101641.53
2023-05-05T14:44:29.483Z,101634.97
2023-05-05T14:46:56.069Z,101637.69
2023-05-05T14:49:22.664Z,101631.13
2023-05-05T14:51:49.189Z,101633.84
2023-05-05T14:54:27.332Z,101639.03
2023-05-05T14:56:55.266Z,101633.84
2023-05-05T14:59:21.889Z,101636.28
2023-05-05T15:01:48.594Z,101636.28
2023-05-05T15:04:15.843Z,101632.50
2023-05-05T15:06:42.349Z,101636.84
2023-05-05T15:09:08.845Z,101628.66
2023-05-05T15:11:35.328Z,101629.47
2023-05-05T15:14:01.882Z,101633.81
2023-05-05T15:16:28.492Z,101618.53
2023-05-05T15:18:55.158Z,101618.53
2023-05-05T15:21:21.677Z,101620.16
2023-05-05T15:23:48.183Z,101629.22
2023-05-05T15:26:14.746Z,101628.66
2023-05-05T15:28:41.607Z,101624.81
2023-05-05T15:31:08.212Z,101624.56
2023-05-05T15:33:34.891Z,101626.19
2023-05-05T15:36:01.499Z,101630.84
2023-05-05T15:38:29.419Z,101625.06
2023-05-05T15:40:56.183Z,101623.16
2023-05-05T15:43:22.745Z,101618.81
2023-05-05T15:45:49.354Z,101619.63
2023-05-05T15:48:15.930Z,101616.88
2023-05-05T15:50:42.542Z,101611.16
2023-05-05T15:53:09.050Z,101620.16
2023-05-05T15:55:36.174Z,101613.88
2023-05-05T15:58:02.677Z,101613.88
2023-05-05T16:00:29.508Z,101613.59
2023-05-05T16:02:56.110Z,101612.78
2023-05-05T16:05:23.077Z,101604.28
2023-05-05T16:07:49.904Z,101609.75
2023-05-05T16:10:18.691Z,101605.13
2023-05-05T16:12:45.213Z,101609.50
2023-05-05T16:15:11.961Z,101600.19
2023-05-05T16:17:38.622Z,101610.03
2023-05-05T16:20:05.702Z,101602.94
2023-05-05T16:22:32.215Z,101596.34
2023-05-05T16:24:58.762Z,101591.72
2023-05-05T16:27:26.513Z,101607.03
2023-05-05T16:29:53.363Z,101602.63
2023-05-05T16:32:19.926Z,101602.38
2023-05-05T16:34:46.447Z,101605.91
2023-05-05T16:37:13.405Z,101596.63
2023-05-05T16:39:41.247Z,101594.69
2023-05-05T16:42:07.944Z,101596.34
2023-05-05T16:44:34.522Z,101598.25
2023-05-05T16:47:01.141Z,101596.63
2023-05-05T16:49:27.685Z,101608.09
2023-05-05T16:51:54.493Z,101609.72
2023-05-05T16:54:21.087Z,101615.19
2023-05-05T16:56:47.645Z,101609.72
2023-05-05T16:59:16.488Z,101602.34
2023-05-05T17:01:43.422Z,101602.09
2023-05-05T17:04:10.981Z,101594.97
2023-05-05T17:06:37.811Z,101604.81
2023-05-05T17:09:06.179Z,101606.44
2023-05-05T17:11:32.765Z,101598.25
2023-05-05T17:13:59.273Z,101593.59
2023-05-05T17:16:26.025Z,101595.50
2023-05-05T17:18:53.978Z,101593.31
2023-05-05T17:21:20.592Z,101596.31
2023-05-05T17:23:47.067Z,101583.47
2023-05-05T17:26:13.792Z,101576.09
2023-05-05T17:28:40.457Z,101585.09
2023-05-05T17:31:07.037Z,101581.28
2023-05-05T17:33:33.588Z,101586.75
2023-05-05T17:36:00.232Z,101579.38
2023-05-05T17:38:26.738Z,101572.81
2023-05-05T17:40:53.342Z,101581.81
2023-05-05T17:43:19.948Z,101571.97
2023-05-05T17:45:46.828Z,101579.06
2023-05-05T17:48:13.406Z,101577.97
2023-05-05T17:50:41.912Z,101574.44
2023-05-05T17:53:10.717Z,101573.34
2023-05-05T17:55:37.239Z,101579.63
2023-05-05T17:58:03.811Z,101570.63
2023-05-05T18:00:30.508Z,101569.50
2023-05-05T18:02:57.079Z,101572.25
2023-05-05T18:05:23.647Z,101567.88
2023-05-05T18:07:50.161Z,101573.06
2023-05-05T18:10:17.017Z,101572.25
2023-05-05T18:12:43.639Z,101573.06
2023-05-05T18:15:11.297Z,101578.81
2023-05-05T18:17:38.067Z,101579.88
2023-05-05T18:20:06.912Z,101582.38
2023-05-05T18:22:34.084Z,101573.06
2023-05-05T18:25:01.077Z,101581.25
2023-05-05T18:27:28.581Z,101580.16
2023-05-05T18:29:55.311Z,101584.81
2023-05-05T18:32:21.873Z,101576.91
2023-05-05T18:34:48.461Z,101585.63
2023-05-05T18:37:15.125Z,101584.00
2023-05-05T18:39:43.905Z,101584.28
2023-05-05T18:42:12.823Z,101588.63
2023-05-05T18:44:39.438Z,101592.19
2023-05-05T18:47:06.829Z,101598.22
2023-05-05T18:49:33.655Z,101605.59
2023-05-05T18:52:00.163Z,101603.41
2023-05-05T18:54:26.888Z,101605.31
2023-05-05T18:56:53.443Z,101605.31
2023-05-05T18:59:20.049Z,101621.19
2023-05-05T19:01:46.669Z,101615.41
2023-05-05T19:04:26.803Z,101610.25
2023-05-05T19:06:57.166Z,101607.50
2023-05-05T19:09:23.768Z,101607.50
2023-05-05T19:11:50.936Z,101603.66
2023-05-05T19:14:17.726Z,101606.97
2023-05-05T19:16:44.640Z,101610.53
2023-05-05T19:19:11.222Z,101611.34
2023-05-05T19:21:38.317Z,101624.19
2023-05-05T19:24:05.416Z,101624.19
2023-05-05T19:26:31.932Z,101629.13
2023-05-05T19:28:59.310Z,101622.53
2023-05-05T19:31:27.800Z,101630.75
2023-05-05T19:34:02.387Z,101630.22
2023-05-05T19:36:31.647Z,101633.78
2023-05-05T19:39:01.678Z,101639.22
2023-05-05T19:41:29.217Z,101642.22
2023-05-05T19:43:55.698Z,101640.88
2023-05-05T19:46:23.988Z,101645.81
2023-05-05T19:48:50.574Z,101646.06
2023-05-05T19:51:17.082Z,101650.44
2023-05-05T19:53:43.712Z,101653.16
2023-05-05T19:56:11.575Z,101649.63
2023-05-05T19:58:56.451Z,101653.44
2023-05-05T20:01:23.427Z,101653.44
2023-05-05T20:03:51.002Z,101651.00
2023-05-05T20:06:17.650Z,101658.09
2023-05-05T20:08:44.175Z,101656.47
2023-05-05T20:11:10.693Z,101649.09
2023-05-05T20:13:38.965Z,101641.97
2023-05-05T20:16:06.318Z,101645.53
2023-05-05T20:18:33.085Z,101645.81
2023-05-05T20:20:59.850Z,101651.81
2023-05-05T20:23:27.033Z,101645.81
2023-05-05T20:25:54.818Z,101643.06
2023-05-05T20:28:22.098Z,101645.00
2023-05-05T20:30:48.620Z,101652.66
2023-05-05T20:33:15.191Z,101649.66
2023-05-05T20:35:41.706Z,101657.28
2023-05-05T20:38:09.668Z,101651.81
2023-05-05T20:40:36.402Z,101660.03
2023-05-05T20:43:03.048Z,101648.00
2023-05-05T20:45:31.725Z,101650.75
2023-05-05T20:47:58.731Z,101651.31
2023-05-05T20:50:25.700Z,101657.56
2023-05-05T20:52:52.270Z,101643.09
2023-05-05T20:55:18.895Z,101656.75
2023-05-05T20:57:46.036Z,101662.22
2023-05-05T21:00:13.022Z,101658.94
2023-05-05T21:02:39.618Z,101666.31
2023-05-05T21:05:06.747Z,101653.47
2023-05-05T21:07:34.347Z,101655.41
2023-05-05T21:10:04.887Z,101659.53
2023-05-05T21:12:33.375Z,101648.59
2023-05-05T21:14:59.924Z,101656.78
2023-05-05T21:17:27.041Z,101655.13
2023-05-05T21:19:54.282Z,101657.88
2023-05-05T21:22:21.443Z,101665.81
2023-05-05T21:24:48.229Z,101655.94
2023-05-05T21:27:14.809Z,101663.31
2023-05-05T21:29:41.289Z,101661.69
2023-05-05T21:32:08.993Z,101657.06
2023-05-05T21:34:35.952Z,101658.16
2023-05-05T21:37:03.054Z,101666.34
2023-05-05T21:39:30.971Z,101657.34
2023-05-05T21:41:57.761Z,101659.81
2023-05-05T21:44:25.722Z,101655.97
2023-05-05T21:46:53.215Z,101650.50
2023-05-05T21:49:19.767Z,101655.16
2023-05-05T21:51:46.490Z,101657.06
2023-05-05T21:54:13.065Z,101655.41
2023-05-05T21:56:39.678Z,101652.44
2023-05-05T21:59:07.044Z,101658.16
2023-05-05T22:01:34.010Z,101647.22
2023-05-05T22:04:00.690Z,101644.78
2023-05-05T22:06:27.569Z,101646.69
2023-05-05T22:08:54.204Z,101643.97
2023-05-05T22:11:20.716Z,101635.22
2023-05-05T22:13:47.189Z,101636.06
2023-05-05T22:16:17.643Z,101638.25
2023-05-05T22:18:44.720Z,101637.13
2023-05-05T22:21:11.437Z,101636.31
2023-05-05T22:23:39.074Z,101646.44
2023-05-05T22:26:05.664Z,101637.13
2023-05-05T22:28:32.221Z,101634.41
2023-05-05T22:30:58.739Z,101633.88
2023-05-05T22:33:25.402Z,101631.97
2023-05-05T22:35:52.050Z,101621.28
2023-05-05T22:38:18.778Z,101623.50
2023-05-05T22:40:45.811Z,101634.44
2023-05-05T22:43:12.321Z,101631.69
2023-05-05T22:45:39.209Z,101625.94
2023-05-05T22:48:05.907Z,101629.78
2023-05-05T22:50:32.520Z,101627.03
2023-05-05T22:52:59.080Z,101630.31
2023-05-05T22:55:25.937Z,101626.50
2023-05-05T22:57:52.738Z,101614.75
2023-05-05T23:00:19.499Z,101622.13
2023-05-05T23:02:46.146Z,101622.13
2023-05-05T23:05:13.077Z,101626.78
2023-05-05T23:07:39.674Z,101631.69
2023-05-05T23:10:06.673Z,101611.47
2023-05-05T23:12:33.222Z,101616.13
2023-05-05T23:14:59.733Z,101616.13
2023-05-05T23:17:26.337Z,101618.28
2023-05-05T23:19:53.081Z,101615.56
2023-05-05T23:22:19.597Z,101615.84
2023-05-05T23:24:46.111Z,101623.22
2023-05-05T23:27:12.672Z,101612.31
2023-05-05T23:29:39.255Z,101613.38
2023-05-05T23:32:06.380Z,101618.84
2023-05-05T23:34:32.970Z,101610.66
2023-05-05T23:36:59.468Z,101616.09
2023-05-05T23:39:26.109Z,101605.47
2023-05-05T23:41:52.617Z,101604.91
2023-05-05T23:44:19.223Z,101606.03
2023-05-05T23:46:45.902Z,101603.28
2023-05-05T23:49:12.413Z,101608.75
2023-05-05T23:51:38.945Z,101602.47
2023-05-05T23:54:05.482Z,101600.84
2023-05-05T23:56:32.084Z,101601.66
2023-05-05T23:58:58.576Z,101599.75
