createdAt,value
2018-07-28T00:01:31.999Z,6.20
2018-07-28T00:04:00.527Z,5.87
2018-07-28T00:06:28.978Z,6.20
2018-07-28T00:08:57.480Z,6.50
2018-07-28T00:11:26.011Z,5.70
2018-07-28T00:13:54.554Z,6.07
2018-07-28T00:16:23.146Z,6.10
2018-07-28T00:18:51.723Z,7.10
2018-07-28T00:21:20.259Z,6.70
2018-07-28T00:23:48.751Z,6.40
2018-07-28T00:26:17.230Z,6.27
2018-07-28T00:28:47.593Z,6.53
2018-07-28T00:31:16.234Z,6.90
2018-07-28T00:33:45.331Z,6.77
2018-07-28T00:36:13.818Z,6.93
2018-07-28T00:38:42.434Z,6.90
2018-07-28T00:41:11.082Z,7.00
2018-07-28T00:43:39.701Z,6.30
2018-07-28T00:46:08.214Z,6.93
2018-07-28T00:48:36.705Z,6.43
2018-07-28T00:51:05.202Z,7.10
2018-07-28T00:53:33.743Z,7.43
2018-07-28T00:56:02.284Z,6.40
2018-07-28T00:58:30.758Z,6.70
2018-07-28T01:00:59.280Z,6.83
2018-07-28T01:03:27.787Z,6.93
2018-07-28T01:05:57.133Z,6.17
2018-07-28T01:08:25.783Z,6.40
2018-07-28T01:10:53.933Z,6.67
2018-07-28T01:13:22.411Z,6.40
2018-07-28T01:15:50.894Z,7.57
2018-07-28T01:18:19.366Z,6.90
2018-07-28T01:20:47.877Z,6.90
2018-07-28T01:23:16.350Z,7.17
2018-07-28T01:25:44.855Z,6.50
2018-07-28T01:28:13.428Z,5.87
2018-07-28T01:30:42.002Z,6.60
2018-07-28T01:33:10.644Z,6.07
2018-07-28T01:35:39.123Z,6.77
2018-07-28T01:38:07.634Z,6.43
2018-07-28T01:40:36.106Z,5.83
2018-07-28T01:43:04.586Z,6.13
2018-07-28T01:45:33.052Z,6.00
2018-07-28T01:48:01.535Z,5.43
2018-07-28T01:50:30.179Z,6.60
2018-07-28T01:52:58.654Z,6.53
2018-07-28T01:55:27.146Z,6.10
2018-07-28T01:57:55.621Z,5.40
2018-07-28T02:00:24.070Z,5.40
2018-07-28T02:02:52.835Z,5.37
2018-07-28T02:05:21.431Z,5.40
2018-07-28T02:07:50.074Z,6.30
2018-07-28T02:10:18.780Z,5.63
2018-07-28T02:12:47.259Z,5.70
2018-07-28T02:15:15.968Z,5.47
2018-07-28T02:17:44.421Z,5.50
2018-07-28T02:20:12.900Z,5.53
2018-07-28T02:22:41.608Z,5.70
2018-07-28T02:25:10.981Z,5.77
2018-07-28T02:27:39.422Z,5.40
2018-07-28T02:30:08.434Z,4.93
2018-07-28T02:32:37.241Z,5.47
2018-07-28T02:35:06.340Z,5.83
2018-07-28T02:37:34.882Z,6.57
2018-07-28T02:40:03.578Z,5.33
2018-07-28T02:42:32.039Z,6.13
2018-07-28T02:45:00.658Z,6.00
2018-07-28T02:47:29.138Z,6.83
2018-07-28T02:49:57.587Z,7.90
2018-07-28T02:52:26.357Z,7.63
2018-07-28T02:54:55.024Z,7.60
2018-07-28T02:57:23.619Z,6.50
2018-07-28T02:59:52.686Z,6.63
2018-07-28T03:02:21.166Z,6.53
2018-07-28T03:04:49.639Z,6.67
2018-07-28T03:07:18.082Z,6.50
2018-07-28T03:09:46.539Z,5.93
2018-07-28T03:12:14.706Z,5.53
2018-07-28T03:14:43.459Z,6.50
2018-07-28T03:17:11.909Z,7.10
2018-07-28T03:19:40.381Z,7.00
2018-07-28T03:22:08.871Z,6.30
2018-07-28T03:24:37.574Z,6.53
2018-07-28T03:27:06.607Z,6.30
2018-07-28T03:29:35.652Z,6.47
2018-07-28T03:32:04.227Z,6.47
2018-07-28T03:34:32.832Z,6.20
2018-07-28T03:37:01.470Z,6.43
2018-07-28T03:39:30.110Z,7.10
2018-07-28T03:41:58.811Z,6.87
2018-07-28T03:44:27.270Z,7.27
2018-07-28T03:46:55.720Z,8.10
2018-07-28T03:49:24.346Z,8.00
2018-07-28T03:51:52.862Z,7.60
2018-07-28T03:54:21.343Z,7.10
2018-07-28T03:56:49.879Z,6.97
2018-07-28T03:59:18.328Z,6.53
2018-07-28T04:01:46.896Z,8.13
2018-07-28T04:04:15.431Z,6.70
2018-07-28T04:06:43.854Z,6.60
2018-07-28T04:09:12.993Z,7.33
2018-07-28T04:11:41.632Z,6.00
2018-07-28T04:14:10.239Z,6.97
2018-07-28T04:16:38.846Z,7.80
2018-07-28T04:19:07.424Z,6.70
2018-07-28T04:21:36.030Z,7.00
2018-07-28T04:24:04.577Z,7.50
2018-07-28T04:26:33.130Z,6.17
2018-07-28T04:29:01.766Z,6.40
2018-07-28T04:31:30.276Z,7.53
2018-07-28T04:33:58.909Z,6.60
2018-07-28T04:36:27.445Z,7.23
2018-07-28T04:38:56.139Z,7.23
2018-07-28T04:41:24.739Z,7.10
2018-07-28T04:43:53.348Z,6.30
2018-07-28T04:46:21.973Z,5.90
2018-07-28T04:48:50.886Z,6.97
2018-07-28T04:51:19.525Z,5.90
2018-07-28T04:53:48.136Z,5.50
2018-07-28T04:56:16.279Z,5.50
2018-07-28T04:58:44.761Z,5.43
2018-07-28T05:01:13.559Z,5.53
2018-07-28T05:03:42.138Z,5.33
2018-07-28T05:06:10.591Z,5.60
2018-07-28T05:08:39.357Z,5.70
2018-07-28T05:11:07.870Z,6.10
2018-07-28T05:13:36.424Z,5.00
2018-07-28T05:16:05.216Z,4.63
2018-07-28T05:18:33.836Z,5.00
2018-07-28T05:21:02.431Z,5.80
2018-07-28T05:23:30.923Z,5.23
2018-07-28T05:25:59.378Z,5.47
2018-07-28T05:28:27.835Z,5.03
2018-07-28T05:30:56.296Z,5.07
2018-07-28T05:33:24.738Z,5.57
2018-07-28T05:35:53.753Z,5.90
2018-07-28T05:38:22.235Z,5.03
2018-07-28T05:40:51.203Z,5.07
2018-07-28T05:43:19.679Z,5.13
2018-07-28T05:45:48.417Z,4.70
2018-07-28T05:48:18.888Z,5.30
2018-07-28T05:50:47.365Z,5.87
2018-07-28T05:53:15.835Z,4.30
2018-07-28T05:55:44.302Z,5.37
2018-07-28T05:58:14.001Z,4.33
2018-07-28T06:00:42.495Z,5.60
2018-07-28T06:03:10.669Z,4.80
2018-07-28T06:05:39.168Z,5.03
2018-07-28T06:08:07.627Z,5.20
2018-07-28T06:10:36.284Z,5.17
2018-07-28T06:13:04.712Z,5.00
2018-07-28T06:15:33.670Z,4.70
2018-07-28T06:18:02.187Z,4.80
2018-07-28T06:20:30.681Z,5.50
2018-07-28T06:22:59.188Z,5.40
2018-07-28T06:25:27.782Z,5.70
2018-07-28T06:27:56.238Z,5.53
2018-07-28T06:30:24.822Z,5.90
2018-07-28T06:32:53.522Z,5.40
2018-07-28T06:35:22.101Z,5.43
2018-07-28T06:37:50.612Z,4.83
2018-07-28T06:40:19.086Z,6.07
2018-07-28T06:42:47.590Z,5.70
2018-07-28T06:45:16.170Z,6.07
2018-07-28T06:47:44.643Z,5.30
2018-07-28T06:50:13.217Z,5.90
2018-07-28T06:52:41.694Z,6.10
2018-07-28T06:55:10.246Z,6.00
2018-07-28T06:57:38.952Z,6.53
2018-07-28T07:00:09.043Z,6.57
2018-07-28T07:02:37.550Z,6.57
2018-07-28T07:05:07.551Z,6.20
2018-07-28T07:07:36.036Z,6.53
2018-07-28T07:10:05.686Z,5.60
2018-07-28T07:12:34.160Z,6.37
2018-07-28T07:15:02.692Z,6.47
2018-07-28T07:17:31.183Z,5.83
2018-07-28T07:19:59.694Z,6.37
2018-07-28T07:22:28.209Z,6.90
2018-07-28T07:24:56.951Z,6.93
2018-07-28T07:27:25.420Z,6.97
2018-07-28T07:29:54.092Z,6.67
2018-07-28T07:32:22.850Z,6.70
2018-07-28T07:34:51.419Z,7.60
2018-07-28T07:37:20.247Z,6.40
2018-07-28T07:39:48.843Z,7.10
2018-07-28T07:42:18.199Z,7.73
2018-07-28T07:44:46.951Z,6.57
2018-07-28T07:47:15.499Z,5.97
2018-07-28T07:49:43.710Z,6.83
2018-07-28T07:52:12.265Z,7.83
2018-07-28T07:54:40.854Z,7.20
2018-07-28T07:57:09.951Z,7.40
2018-07-28T07:59:38.656Z,6.77
2018-07-28T08:02:07.167Z,7.00
2018-07-28T08:04:35.794Z,6.90
2018-07-28T08:07:04.387Z,7.83
2018-07-28T08:09:32.876Z,6.83
2018-07-28T08:12:01.068Z,7.33
2018-07-28T08:14:29.735Z,5.80
2018-07-28T08:16:59.014Z,6.47
2018-07-28T08:19:27.490Z,6.00
2018-07-28T08:21:56.455Z,6.83
2018-07-28T08:24:25.323Z,6.83
2018-07-28T08:26:54.152Z,6.43
2018-07-28T08:29:22.634Z,5.70
2018-07-28T08:31:51.509Z,6.40
2018-07-28T08:34:20.087Z,7.20
2018-07-28T08:36:48.589Z,7.60
2018-07-28T08:39:17.285Z,7.70
2018-07-28T08:41:45.801Z,6.97
2018-07-28T08:44:14.871Z,6.90
2018-07-28T08:46:43.491Z,7.70
2018-07-28T08:49:12.123Z,6.93
2018-07-28T08:51:40.620Z,7.67
2018-07-28T08:54:09.146Z,7.17
2018-07-28T08:56:37.579Z,6.80
2018-07-28T08:59:06.083Z,6.77
2018-07-28T09:01:34.559Z,7.00
2018-07-28T09:04:03.100Z,6.43
2018-07-28T09:06:31.613Z,6.83
2018-07-28T09:09:00.107Z,6.90
2018-07-28T09:11:28.615Z,6.63
2018-07-28T09:13:57.135Z,7.00
2018-07-28T09:16:25.869Z,7.17
2018-07-28T09:18:54.431Z,6.43
2018-07-28T09:21:22.993Z,6.97
2018-07-28T09:23:51.514Z,6.83
2018-07-28T09:26:20.026Z,7.07
2018-07-28T09:28:48.345Z,7.10
2018-07-28T09:31:16.870Z,6.03
2018-07-28T09:33:45.372Z,5.17
2018-07-28T09:36:13.899Z,6.10
2018-07-28T09:38:42.423Z,4.93
2018-07-28T09:41:11.115Z,5.37
2018-07-28T09:43:39.587Z,4.70
2018-07-28T09:46:08.289Z,5.37
2018-07-28T09:48:36.792Z,5.53
2018-07-28T09:51:05.552Z,4.80
2018-07-28T09:53:40.591Z,4.47
2018-07-28T09:56:09.145Z,4.30
2018-07-28T09:58:37.617Z,4.40
2018-07-28T10:01:11.514Z,4.00
2018-07-28T10:03:39.991Z,4.10
2018-07-28T10:06:08.775Z,3.83
2018-07-28T10:08:37.330Z,3.83
2018-07-28T10:11:06.195Z,3.63
2018-07-28T10:13:34.725Z,3.57
2018-07-28T10:16:03.337Z,3.73
2018-07-28T10:18:31.885Z,4.10
2018-07-28T10:21:00.499Z,3.53
2018-07-28T10:23:29.134Z,3.83
2018-07-28T10:25:57.672Z,3.97
2018-07-28T10:28:26.171Z,4.33
2018-07-28T10:30:54.627Z,3.63
2018-07-28T10:33:23.124Z,3.80
2018-07-28T10:35:52.197Z,3.90
2018-07-28T10:38:20.859Z,3.83
2018-07-28T10:40:49.402Z,4.00
2018-07-28T10:43:17.837Z,3.73
2018-07-28T10:45:46.489Z,4.83
2018-07-28T10:48:14.962Z,3.67
2018-07-28T10:50:43.441Z,3.73
2018-07-28T10:53:12.120Z,4.80
2018-07-28T10:55:40.601Z,4.80
2018-07-28T10:58:09.110Z,4.50
2018-07-28T11:00:37.870Z,4.70
2018-07-28T11:03:06.497Z,5.10
2018-07-28T11:05:35.013Z,4.57
2018-07-28T11:08:03.782Z,4.50
2018-07-28T11:10:32.399Z,5.10
2018-07-28T11:13:00.896Z,4.40
2018-07-28T11:15:29.538Z,4.50
2018-07-28T11:17:58.182Z,5.00
2018-07-28T11:20:26.723Z,4.90
2018-07-28T11:22:55.423Z,4.83
2018-07-28T11:25:24.153Z,5.60
2018-07-28T11:27:52.908Z,5.00
2018-07-28T11:30:21.424Z,5.13
2018-07-28T11:33:01.110Z,4.40
2018-07-28T11:35:40.833Z,4.97
2018-07-28T11:38:28.101Z,4.10
2018-07-28T11:41:08.398Z,4.57
2018-07-28T11:43:48.190Z,4.67
2018-07-28T11:46:16.484Z,4.60
2018-07-28T11:48:45.006Z,4.37
2018-07-28T11:51:13.654Z,4.40
2018-07-28T11:53:42.559Z,4.60
2018-07-28T11:56:11.168Z,4.20
2018-07-28T11:58:39.630Z,4.60
2018-07-28T12:01:08.538Z,4.80
2018-07-28T12:03:37.115Z,4.30
2018-07-28T12:06:05.825Z,3.87
2018-07-28T12:08:34.339Z,5.10
2018-07-28T12:11:02.888Z,4.97
2018-07-28T12:13:31.454Z,4.17
2018-07-28T12:16:00.278Z,5.00
2018-07-28T12:18:28.778Z,5.10
2018-07-28T12:20:57.323Z,5.23
2018-07-28T12:23:25.847Z,4.53
2018-07-28T12:25:54.362Z,5.30
2018-07-28T12:28:22.825Z,5.90
2018-07-28T12:30:51.458Z,5.00
2018-07-28T12:33:20.150Z,4.93
2018-07-28T12:35:48.747Z,4.57
2018-07-28T12:38:17.313Z,4.40
2018-07-28T12:40:45.832Z,5.07
2018-07-28T12:43:14.368Z,4.47
2018-07-28T12:45:42.872Z,4.60
2018-07-28T12:48:11.408Z,4.60
2018-07-28T12:50:40.039Z,4.80
2018-07-28T12:53:08.572Z,3.77
2018-07-28T12:55:37.327Z,3.70
2018-07-28T12:58:05.929Z,4.07
2018-07-28T13:00:34.437Z,4.10
2018-07-28T13:03:03.152Z,4.47
2018-07-28T13:05:31.616Z,4.13
2018-07-28T13:08:00.142Z,4.67
2018-07-28T13:10:29.496Z,4.87
2018-07-28T13:12:58.130Z,4.40
2018-07-28T13:15:26.607Z,4.40
2018-07-28T13:17:55.434Z,4.70
2018-07-28T13:20:23.850Z,5.13
2018-07-28T13:22:52.371Z,4.43
2018-07-28T13:25:20.866Z,4.67
2018-07-28T13:27:49.363Z,4.00
2018-07-28T13:30:17.948Z,4.13
2018-07-28T13:32:46.489Z,4.73
2018-07-28T13:35:14.962Z,4.00
2018-07-28T13:37:43.510Z,4.40
2018-07-28T13:40:12.009Z,4.30
2018-07-28T13:42:40.598Z,4.17
2018-07-28T13:45:09.101Z,4.30
2018-07-28T13:47:37.704Z,5.50
2018-07-28T13:50:06.268Z,4.00
2018-07-28T13:52:34.842Z,4.03
2018-07-28T13:55:03.331Z,4.70
2018-07-28T13:57:31.970Z,5.50
2018-07-28T14:00:00.542Z,4.57
2018-07-28T14:02:29.834Z,5.03
2018-07-28T14:04:58.543Z,4.60
2018-07-28T14:07:27.106Z,4.53
2018-07-28T14:09:55.631Z,4.90
2018-07-28T14:12:24.247Z,5.20
2018-07-28T14:14:52.863Z,5.10
2018-07-28T14:17:21.301Z,4.80
2018-07-28T14:19:49.811Z,4.20
2018-07-28T14:22:18.289Z,4.33
2018-07-28T14:24:46.751Z,4.40
2018-07-28T14:27:15.281Z,4.80
2018-07-28T14:29:43.923Z,4.87
2018-07-28T14:32:12.428Z,4.40
2018-07-28T14:34:40.936Z,4.50
2018-07-28T14:37:09.439Z,4.80
2018-07-28T14:39:37.916Z,5.27
2018-07-28T14:42:06.810Z,4.67
2018-07-28T14:44:35.549Z,6.40
2018-07-28T14:47:04.293Z,5.67
2018-07-28T14:49:32.853Z,5.60
2018-07-28T14:52:01.377Z,5.13
2018-07-28T14:54:29.899Z,5.57
2018-07-28T14:56:58.465Z,5.17
2018-07-28T14:59:27.022Z,5.20
2018-07-28T15:01:55.542Z,5.40
2018-07-28T15:04:24.086Z,5.30
2018-07-28T15:06:52.602Z,6.60
2018-07-28T15:09:21.162Z,5.87
2018-07-28T15:11:49.705Z,4.90
2018-07-28T15:14:18.181Z,6.50
2018-07-28T15:16:46.667Z,5.77
2018-07-28T15:19:15.224Z,4.63
2018-07-28T15:21:43.759Z,6.00
2018-07-28T15:24:12.247Z,6.17
2018-07-28T15:26:41.392Z,6.43
2018-07-28T15:29:09.915Z,6.00
2018-07-28T15:31:38.394Z,5.73
2018-07-28T15:34:06.891Z,6.63
2018-07-28T15:36:35.357Z,6.40
2018-07-28T15:39:05.686Z,6.10
2018-07-28T15:41:34.163Z,6.10
2018-07-28T15:44:02.648Z,7.00
2018-07-28T15:46:31.122Z,6.20
2018-07-28T15:48:59.768Z,6.90
2018-07-28T15:51:28.380Z,6.03
2018-07-28T15:53:56.836Z,5.70
2018-07-28T15:56:25.330Z,5.80
2018-07-28T15:58:53.996Z,6.40
2018-07-28T16:01:22.521Z,6.37
2018-07-28T16:03:51.076Z,6.20
2018-07-28T16:06:19.605Z,6.50
2018-07-28T16:08:48.394Z,6.50
2018-07-28T16:11:16.901Z,7.10
2018-07-28T16:13:45.413Z,6.80
2018-07-28T16:16:14.106Z,6.00
2018-07-28T16:18:42.595Z,7.00
2018-07-28T16:21:11.230Z,6.90
2018-07-28T16:23:39.786Z,6.13
2018-07-28T16:26:08.367Z,6.23
2018-07-28T16:28:36.863Z,6.90
2018-07-28T16:31:05.378Z,6.47
2018-07-28T16:33:33.899Z,6.70
2018-07-28T16:36:02.394Z,6.77
2018-07-28T16:38:30.909Z,6.87
2018-07-28T16:40:59.414Z,6.60
2018-07-28T16:43:27.919Z,7.13
2018-07-28T16:45:56.394Z,6.80
2018-07-28T16:48:25.546Z,7.37
2018-07-28T16:50:54.076Z,6.97
2018-07-28T16:53:22.927Z,7.87
2018-07-28T16:55:51.410Z,6.83
2018-07-28T16:58:19.927Z,7.40
2018-07-28T17:00:48.454Z,7.70
2018-07-28T17:03:17.019Z,6.73
2018-07-28T17:05:45.530Z,7.80
2018-07-28T17:08:14.021Z,6.70
2018-07-28T17:10:42.667Z,7.23
2018-07-28T17:13:11.176Z,6.73
2018-07-28T17:15:39.717Z,7.40
2018-07-28T17:18:08.219Z,7.83
2018-07-28T17:20:36.745Z,6.70
2018-07-28T17:23:05.406Z,7.37
2018-07-28T17:25:33.980Z,7.53
2018-07-28T17:28:02.531Z,9.53
2018-07-28T17:30:31.291Z,7.50
2018-07-28T17:32:59.789Z,8.00
2018-07-28T17:35:28.292Z,6.50
2018-07-28T17:37:56.957Z,7.50
2018-07-28T17:40:25.495Z,7.70
2018-07-28T17:42:53.979Z,8.23
2018-07-28T17:45:22.501Z,7.50
2018-07-28T17:47:51.504Z,7.80
2018-07-28T17:50:20.266Z,7.13
2018-07-28T17:52:48.769Z,7.60
2018-07-28T17:55:17.235Z,7.30
2018-07-28T17:57:45.764Z,7.00
2018-07-28T18:00:14.362Z,7.30
2018-07-28T18:02:42.848Z,7.60
2018-07-28T18:05:11.436Z,8.07
2018-07-28T18:07:40.047Z,7.60
2018-07-28T18:10:08.539Z,7.73
2018-07-28T18:12:37.014Z,7.33
2018-07-28T18:15:05.697Z,7.73
2018-07-28T18:17:34.286Z,7.73
2018-07-28T18:20:02.957Z,7.43
2018-07-28T18:22:31.707Z,7.87
2018-07-28T18:25:00.290Z,6.57
2018-07-28T18:27:28.904Z,6.60
2018-07-28T18:29:57.655Z,7.30
2018-07-28T18:32:26.252Z,7.27
2018-07-28T18:34:54.938Z,6.60
2018-07-28T18:37:23.696Z,7.40
2018-07-28T18:39:52.445Z,6.90
2018-07-28T18:42:21.172Z,7.23
2018-07-28T18:44:49.666Z,6.63
2018-07-28T18:47:18.205Z,7.30
2018-07-28T18:49:46.751Z,7.60
2018-07-28T18:52:15.340Z,6.67
2018-07-28T18:54:43.855Z,7.60
2018-07-28T18:57:12.438Z,7.40
2018-07-28T18:59:41.049Z,7.10
2018-07-28T19:02:09.224Z,8.17
2018-07-28T19:04:37.787Z,7.60
2018-07-28T19:07:06.288Z,7.57
2018-07-28T19:09:40.336Z,7.73
2018-07-28T19:12:08.935Z,8.10
2018-07-28T19:14:39.100Z,7.63
2018-07-28T19:17:08.064Z,7.90
2018-07-28T19:19:36.596Z,8.60
2018-07-28T19:22:09.413Z,7.03
2018-07-28T19:24:38.013Z,7.30
2018-07-28T19:27:06.706Z,7.63
2018-07-28T19:29:40.527Z,7.03
2018-07-28T19:32:09.382Z,7.50
2018-07-28T19:34:38.113Z,6.70
2018-07-28T19:37:12.007Z,7.20
2018-07-28T19:39:40.495Z,7.70
2018-07-28T19:42:14.541Z,7.03
2018-07-28T19:44:43.168Z,7.17
2018-07-28T19:47:11.675Z,7.30
2018-07-28T19:49:40.211Z,6.57
2018-07-28T19:52:08.714Z,7.60
2018-07-28T19:54:37.200Z,6.50
2018-07-28T19:57:05.880Z,8.17
2018-07-28T19:59:34.410Z,7.60
2018-07-28T20:02:03.059Z,8.70
2018-07-28T20:04:31.659Z,13.50
2018-07-28T20:07:00.299Z,9.87
2018-07-28T20:09:28.851Z,9.57
2018-07-28T20:11:58.422Z,13.07
2018-07-28T20:14:26.934Z,11.73
2018-07-28T20:16:55.635Z,11.60
2018-07-28T20:19:24.170Z,10.17
2018-07-28T20:21:52.635Z,11.40
2018-07-28T20:24:21.152Z,8.50
2018-07-28T20:26:49.715Z,7.90
2018-07-28T20:29:18.306Z,9.53
2018-07-28T20:31:46.885Z,8.20
2018-07-28T20:34:15.361Z,7.50
2018-07-28T20:36:44.006Z,8.67
2018-07-28T20:39:13.183Z,8.83
2018-07-28T20:41:41.755Z,8.90
2018-07-28T20:44:10.338Z,7.60
2018-07-28T20:46:39.010Z,8.07
2018-07-28T20:49:07.540Z,7.83
2018-07-28T20:51:36.111Z,9.57
2018-07-28T20:54:04.631Z,8.57
2018-07-28T20:56:33.190Z,8.63
2018-07-28T20:59:01.350Z,8.70
2018-07-28T21:01:29.964Z,8.50
2018-07-28T21:03:58.486Z,8.13
2018-07-28T21:06:26.996Z,9.13
2018-07-28T21:08:55.578Z,8.80
2018-07-28T21:11:24.292Z,7.97
2018-07-28T21:13:53.066Z,9.20
2018-07-28T21:16:21.588Z,8.30
2018-07-28T21:18:50.195Z,8.67
2018-07-28T21:21:18.778Z,8.90
2018-07-28T21:23:47.384Z,9.10
2018-07-28T21:26:15.974Z,8.17
2018-07-28T21:28:44.652Z,8.37
2018-07-28T21:31:13.192Z,8.70
2018-07-28T21:33:41.843Z,8.17
2018-07-28T21:36:10.342Z,8.73
2018-07-28T21:38:39.034Z,8.40
2018-07-28T21:41:07.862Z,8.17
2018-07-28T21:43:36.702Z,10.17
2018-07-28T21:46:05.594Z,8.67
2018-07-28T21:48:34.111Z,7.73
2018-07-28T21:51:02.819Z,9.13
2018-07-28T21:53:31.347Z,8.13
2018-07-28T21:55:59.828Z,7.00
2018-07-28T21:58:28.390Z,8.83
2018-07-28T22:01:03.367Z,9.17
2018-07-28T22:03:31.882Z,7.93
2018-07-28T22:06:00.354Z,7.77
2018-07-28T22:08:29.045Z,9.00
2018-07-28T22:10:57.643Z,7.67
2018-07-28T22:13:26.820Z,8.40
2018-07-28T22:15:55.668Z,7.73
2018-07-28T22:18:24.363Z,8.90
2018-07-28T22:20:52.877Z,7.63
2018-07-28T22:23:21.406Z,7.70
2018-07-28T22:25:50.980Z,6.93
2018-07-28T22:28:19.554Z,7.40
2018-07-28T22:30:48.012Z,7.67
2018-07-28T22:33:16.552Z,7.43
2018-07-28T22:35:45.097Z,7.33
2018-07-28T22:38:13.602Z,7.90
2018-07-28T22:40:42.153Z,7.20
2018-07-28T22:43:10.671Z,6.50
2018-07-28T22:45:39.161Z,7.40
2018-07-28T22:48:07.862Z,8.23
2018-07-28T22:50:36.373Z,6.20
2018-07-28T22:53:05.017Z,6.17
2018-07-28T22:55:33.530Z,6.97
2018-07-28T22:58:02.002Z,6.80
2018-07-28T23:00:30.505Z,6.53
2018-07-28T23:02:59.090Z,6.00
2018-07-28T23:05:27.571Z,6.17
2018-07-28T23:07:56.204Z,6.67
2018-07-28T23:10:24.696Z,6.60
2018-07-28T23:12:53.191Z,6.10
2018-07-28T23:15:21.794Z,6.03
2018-07-28T23:17:50.301Z,6.40
2018-07-28T23:20:18.822Z,6.20
2018-07-28T23:22:47.326Z,5.10
2018-07-28T23:25:15.811Z,5.90
2018-07-28T23:27:44.316Z,5.90
2018-07-28T23:30:12.894Z,6.10
2018-07-28T23:32:41.380Z,6.20
2018-07-28T23:35:10.177Z,6.10
2018-07-28T23:37:38.772Z,6.20
2018-07-28T23:40:07.570Z,6.30
2018-07-28T23:42:36.190Z,6.43
2018-07-28T23:45:05.173Z,6.60
2018-07-28T23:47:33.619Z,5.60
2018-07-28T23:50:02.165Z,6.27
2018-07-28T23:52:30.663Z,6.07
2018-07-28T23:54:59.143Z,6.10
2018-07-28T23:57:27.698Z,7.60
2018-07-28T23:59:56.166Z,6.43
