createdAt,value
2022-09-15T00:02:52.417Z,16.33
2022-09-15T00:07:55.513Z,16.32
2022-09-15T00:13:01.530Z,16.28
2022-09-15T00:18:05.176Z,16.29
2022-09-15T00:23:08.260Z,16.29
2022-09-15T00:28:13.059Z,16.26
2022-09-15T00:33:18.274Z,16.17
2022-09-15T00:38:22.494Z,16.11
2022-09-15T00:43:47.505Z,16.11
2022-09-15T00:48:57.314Z,16.08
2022-09-15T00:54:03.328Z,16.07
2022-09-15T00:59:12.320Z,16.04
2022-09-15T01:04:16.651Z,16.04
2022-09-15T01:09:23.746Z,16.00
2022-09-15T01:14:28.478Z,15.97
2022-09-15T01:20:08.141Z,15.95
2022-09-15T01:25:27.321Z,15.93
2022-09-15T01:30:38.725Z,15.93
2022-09-15T01:36:01.083Z,15.89
2022-09-15T01:41:22.601Z,15.85
2022-09-15T01:46:37.760Z,15.85
2022-09-15T01:51:47.372Z,15.82
2022-09-15T01:57:01.327Z,15.88
2022-09-15T02:02:22.168Z,15.93
2022-09-15T02:07:39.603Z,15.91
2022-09-15T02:13:08.664Z,15.88
2022-09-15T02:18:28.131Z,15.87
2022-09-15T02:23:44.052Z,15.83
2022-09-15T02:28:53.391Z,15.81
2022-09-15T02:34:09.887Z,15.85
2022-09-15T02:39:24.593Z,15.90
2022-09-15T02:44:42.419Z,15.90
2022-09-15T02:49:54.341Z,15.89
2022-09-15T02:55:04.652Z,15.84
2022-09-15T03:00:22.155Z,15.80
2022-09-15T03:05:35.726Z,15.76
2022-09-15T03:10:42.600Z,15.73
2022-09-15T03:15:54.804Z,15.65
2022-09-15T03:21:08.620Z,15.63
2022-09-15T03:26:31.861Z,15.58
2022-09-15T03:31:40.937Z,15.54
2022-09-15T03:36:51.541Z,15.53
2022-09-15T03:41:57.558Z,15.60
2022-09-15T03:47:09.013Z,15.62
2022-09-15T03:52:19.767Z,15.68
2022-09-15T03:57:33.681Z,15.71
2022-09-15T04:02:45.150Z,15.68
2022-09-15T04:08:09.841Z,15.68
2022-09-15T04:13:27.967Z,15.67
2022-09-15T04:18:44.884Z,15.62
2022-09-15T04:23:56.490Z,15.52
2022-09-15T04:29:11.249Z,15.41
2022-09-15T04:34:17.688Z,15.33
2022-09-15T04:39:27.251Z,15.27
2022-09-15T04:44:37.945Z,15.23
2022-09-15T04:49:46.508Z,15.20
2022-09-15T04:54:53.886Z,15.16
2022-09-15T05:00:01.329Z,15.11
2022-09-15T05:05:08.006Z,15.08
2022-09-15T05:10:18.807Z,15.08
2022-09-15T05:15:25.281Z,15.11
2022-09-15T05:20:31.790Z,15.25
2022-09-15T05:25:45.427Z,15.39
2022-09-15T05:30:49.522Z,15.50
2022-09-15T05:35:57.597Z,15.59
2022-09-15T05:41:21.895Z,15.75
2022-09-15T05:46:34.941Z,15.85
2022-09-15T05:51:48.647Z,15.99
2022-09-15T05:57:03.184Z,16.13
2022-09-15T06:02:23.889Z,16.30
2022-09-15T06:13:18.758Z,16.39
2022-09-15T06:18:23.447Z,16.51
2022-09-15T06:23:34.206Z,16.55
2022-09-15T06:28:43.420Z,16.53
2022-09-15T06:33:52.923Z,16.59
2022-09-15T06:39:01.497Z,16.61
2022-09-15T06:44:10.892Z,16.62
2022-09-15T06:49:17.589Z,16.66
2022-09-15T06:54:23.597Z,16.75
2022-09-15T06:59:43.348Z,16.83
2022-09-15T07:04:53.970Z,16.92
2022-09-15T07:10:25.634Z,17.00
2022-09-15T07:15:58.637Z,17.10
2022-09-15T07:21:05.200Z,17.21
2022-09-15T07:26:17.509Z,17.33
2022-09-15T07:31:33.731Z,17.44
2022-09-15T07:36:40.827Z,17.60
2022-09-15T07:41:56.719Z,17.73
2022-09-15T07:47:18.555Z,17.84
2022-09-15T07:52:29.732Z,17.93
2022-09-15T07:57:38.754Z,18.06
2022-09-15T08:02:54.191Z,18.17
2022-09-15T08:08:00.184Z,18.36
2022-09-15T08:13:15.721Z,18.38
2022-09-15T08:18:39.363Z,18.45
2022-09-15T08:23:51.336Z,18.63
2022-09-15T08:29:17.923Z,18.77
2022-09-15T08:34:57.226Z,18.87
2022-09-15T08:40:19.583Z,19.08
2022-09-15T08:45:31.608Z,19.24
2022-09-15T08:50:58.109Z,19.23
2022-09-15T08:56:18.684Z,19.33
2022-09-15T09:02:11.628Z,19.40
2022-09-15T09:07:53.029Z,19.45
2022-09-15T09:13:11.736Z,19.44
2022-09-15T09:18:35.050Z,19.43
2022-09-15T09:24:03.521Z,19.39
2022-09-15T09:29:27.971Z,19.39
2022-09-15T09:34:40.491Z,19.43
2022-09-15T09:40:16.090Z,19.62
2022-09-15T09:45:25.637Z,19.94
2022-09-15T09:50:53.647Z,20.06
2022-09-15T09:56:39.342Z,20.10
2022-09-15T10:02:16.362Z,20.25
2022-09-15T10:07:25.442Z,20.40
2022-09-15T10:12:36.574Z,20.60
2022-09-15T10:17:49.001Z,20.65
2022-09-15T10:22:56.269Z,20.77
2022-09-15T10:28:21.738Z,21.00
2022-09-15T10:33:31.121Z,21.09
2022-09-15T10:38:52.264Z,20.83
2022-09-15T10:44:25.897Z,20.62
2022-09-15T10:49:53.158Z,20.39
2022-09-15T10:55:36.793Z,20.18
2022-09-15T11:00:52.862Z,19.99
2022-09-15T11:06:31.397Z,19.87
2022-09-15T11:11:47.828Z,19.66
2022-09-15T11:17:16.260Z,19.58
2022-09-15T11:22:26.806Z,19.45
2022-09-15T11:27:36.835Z,19.32
2022-09-15T11:32:52.974Z,19.19
2022-09-15T11:38:18.130Z,19.15
2022-09-15T11:43:37.749Z,19.15
2022-09-15T11:49:03.625Z,19.26
2022-09-15T11:54:28.172Z,19.43
2022-09-15T11:59:47.345Z,19.57
2022-09-15T12:05:28.750Z,19.69
2022-09-15T12:10:45.060Z,19.68
2022-09-15T12:16:04.156Z,19.70
2022-09-15T12:21:30.337Z,19.72
2022-09-15T12:26:41.844Z,19.75
2022-09-15T12:32:25.476Z,19.93
2022-09-15T12:37:44.053Z,20.05
2022-09-15T12:42:50.406Z,20.28
2022-09-15T12:48:05.390Z,20.34
2022-09-15T12:53:40.851Z,20.27
2022-09-15T12:58:57.932Z,20.24
2022-09-15T13:04:43.935Z,20.24
2022-09-15T13:10:00.374Z,20.25
2022-09-15T13:15:14.335Z,20.16
2022-09-15T13:20:32.039Z,20.05
2022-09-15T13:25:44.441Z,19.92
2022-09-15T13:31:08.757Z,19.84
2022-09-15T13:38:03.794Z,19.71
2022-09-15T13:42:25.164Z,19.60
2022-09-15T13:48:08.684Z,19.53
2022-09-15T13:53:38.004Z,19.43
2022-09-15T13:58:56.122Z,19.43
2022-09-15T14:04:10.124Z,19.43
2022-09-15T14:09:21.679Z,19.46
2022-09-15T14:14:40.631Z,19.49
2022-09-15T14:19:54.739Z,19.53
2022-09-15T14:25:07.337Z,19.60
2022-09-15T14:30:30.213Z,19.65
2022-09-15T14:35:53.883Z,19.63
2022-09-15T14:41:06.328Z,19.57
2022-09-15T14:51:56.974Z,19.62
2022-09-15T14:57:09.485Z,19.59
2022-09-15T15:02:25.515Z,19.58
2022-09-15T15:07:40.991Z,19.49
2022-09-15T15:12:52.193Z,19.41
2022-09-15T15:17:59.197Z,19.36
2022-09-15T15:23:23.638Z,19.29
2022-09-15T15:28:43.158Z,19.33
2022-09-15T15:33:57.524Z,19.28
2022-09-15T15:39:12.920Z,19.18
2022-09-15T15:44:43.770Z,19.11
2022-09-15T15:50:13.262Z,19.03
2022-09-15T15:55:26.551Z,18.92
2022-09-15T16:00:35.247Z,18.85
2022-09-15T16:05:45.903Z,18.81
2022-09-15T16:11:11.276Z,18.74
2022-09-15T16:16:20.411Z,18.70
2022-09-15T16:21:37.128Z,18.74
2022-09-15T16:26:53.976Z,18.74
2022-09-15T16:32:05.324Z,18.72
2022-09-15T16:37:19.518Z,18.70
2022-09-15T16:42:30.963Z,18.68
2022-09-15T16:47:53.505Z,18.65
2022-09-15T16:53:10.920Z,18.61
2022-09-15T16:58:35.374Z,18.57
2022-09-15T17:03:40.503Z,18.51
2022-09-15T17:08:50.363Z,18.46
2022-09-15T17:14:15.764Z,18.38
2022-09-15T17:19:25.586Z,18.29
2022-09-15T17:24:39.082Z,18.23
2022-09-15T17:29:57.253Z,18.18
2022-09-15T17:35:06.808Z,18.10
2022-09-15T17:40:17.942Z,18.04
2022-09-15T17:45:54.999Z,18.01
2022-09-15T17:51:13.006Z,17.96
2022-09-15T17:56:23.124Z,17.92
2022-09-15T18:01:34.789Z,17.89
2022-09-15T18:06:46.272Z,17.84
2022-09-15T18:12:17.291Z,17.78
2022-09-15T18:17:27.072Z,17.61
2022-09-15T18:22:34.420Z,17.49
2022-09-15T18:27:39.065Z,17.47
2022-09-15T18:32:45.350Z,17.48
2022-09-15T18:38:10.978Z,17.46
2022-09-15T18:43:16.592Z,17.49
2022-09-15T18:48:22.871Z,17.47
2022-09-15T18:53:28.306Z,17.47
2022-09-15T18:58:36.329Z,17.49
2022-09-15T19:03:44.448Z,17.49
2022-09-15T19:09:00.151Z,17.49
2022-09-15T19:14:13.146Z,17.50
2022-09-15T19:19:25.727Z,17.48
2022-09-15T19:24:32.208Z,17.40
2022-09-15T19:29:48.352Z,17.33
2022-09-15T19:35:13.397Z,17.31
2022-09-15T19:40:24.939Z,17.33
2022-09-15T19:45:44.836Z,17.33
2022-09-15T19:50:58.543Z,17.31
2022-09-15T19:56:12.203Z,17.29
2022-09-15T20:01:38.184Z,17.29
2022-09-15T20:06:49.639Z,17.28
2022-09-15T20:12:02.961Z,17.28
2022-09-15T20:17:09.388Z,17.26
2022-09-15T20:22:17.095Z,17.24
2022-09-15T20:27:35.062Z,17.21
2022-09-15T20:32:45.630Z,17.17
2022-09-15T20:38:02.341Z,17.14
2022-09-15T20:43:10.145Z,17.10
2022-09-15T20:48:42.861Z,17.09
2022-09-15T20:54:16.364Z,17.09
2022-09-15T20:59:27.095Z,17.04
2022-09-15T21:04:38.115Z,17.04
2022-09-15T21:09:52.307Z,17.03
2022-09-15T21:15:07.422Z,17.02
2022-09-15T21:20:31.744Z,17.02
2022-09-15T21:26:05.744Z,17.03
2022-09-15T21:31:17.129Z,16.94
2022-09-15T21:36:28.975Z,16.81
2022-09-15T21:41:41.875Z,16.66
2022-09-15T21:46:53.364Z,16.52
2022-09-15T21:52:00.482Z,16.43
2022-09-15T21:57:18.671Z,16.34
2022-09-15T22:07:51.051Z,16.14
2022-09-15T22:13:03.062Z,16.11
2022-09-15T22:18:10.157Z,16.06
2022-09-15T22:23:32.284Z,16.02
2022-09-15T22:28:50.742Z,15.97
2022-09-15T22:34:00.925Z,15.88
2022-09-15T22:39:14.907Z,15.84
2022-09-15T22:44:32.758Z,15.80
2022-09-15T22:49:48.233Z,15.70
2022-09-15T22:54:58.363Z,15.54
2022-09-15T23:00:16.422Z,15.42
2022-09-15T23:05:24.977Z,15.37
2022-09-15T23:10:32.138Z,15.30
2022-09-15T23:15:47.841Z,15.23
2022-09-15T23:20:59.266Z,15.10
2022-09-15T23:26:09.775Z,15.02
2022-09-15T23:31:24.451Z,14.89
2022-09-15T23:36:30.122Z,14.84
2022-09-15T23:41:41.424Z,14.83
2022-09-15T23:47:09.651Z,14.86
2022-09-15T23:52:26.717Z,14.90
2022-09-15T23:57:44.239Z,14.89
