createdAt,value
2022-11-26T00:01:21.425Z,144924.84
2022-11-26T00:03:49.497Z,144936.94
2022-11-26T00:06:27.022Z,144837.56
2022-11-26T00:08:54.109Z,144926.03
2022-11-26T00:11:21.128Z,144905.41
2022-11-26T00:13:48.135Z,144920.00
2022-11-26T00:16:16.134Z,144907.88
2022-11-26T00:18:43.726Z,144843.63
2022-11-26T00:21:25.985Z,144884.84
2022-11-26T00:23:54.596Z,144827.84
2022-11-26T00:26:24.284Z,144835.13
2022-11-26T00:29:02.011Z,144818.16
2022-11-26T00:31:29.351Z,144798.78
2022-11-26T00:33:56.626Z,144781.78
2022-11-26T00:36:25.937Z,144779.41
2022-11-26T00:39:06.999Z,144773.31
2022-11-26T00:41:38.568Z,144763.63
2022-11-26T00:44:20.354Z,144747.88
2022-11-26T00:46:48.024Z,144740.59
2022-11-26T00:49:15.884Z,144730.91
2022-11-26T00:51:43.463Z,144722.44
2022-11-26T00:54:13.586Z,144723.63
2022-11-26T00:56:41.117Z,144701.84
2022-11-26T00:59:13.589Z,144626.69
2022-11-26T01:01:40.739Z,144583.09
2022-11-26T01:04:07.895Z,144653.34
2022-11-26T01:06:38.981Z,144655.78
2022-11-26T01:09:07.175Z,144674.00
2022-11-26T01:11:34.214Z,144670.34
2022-11-26T01:14:01.377Z,144682.44
2022-11-26T01:16:31.421Z,144675.19
2022-11-26T01:19:00.023Z,144683.69
2022-11-26T01:21:29.746Z,144656.97
2022-11-26T01:23:56.925Z,144682.44
2022-11-26T01:26:27.399Z,144675.19
2022-11-26T01:28:55.488Z,144655.78
2022-11-26T01:31:27.431Z,144650.91
2022-11-26T01:33:54.646Z,144629.13
2022-11-26T01:36:33.389Z,144669.06
2022-11-26T01:39:01.807Z,144670.34
2022-11-26T01:42:06.202Z,144675.19
2022-11-26T01:44:35.893Z,144677.59
2022-11-26T01:47:25.121Z,144677.59
2022-11-26T01:50:29.267Z,144684.88
2022-11-26T01:52:59.996Z,144672.75
2022-11-26T01:55:39.901Z,144688.53
2022-11-26T01:58:12.738Z,144670.34
2022-11-26T02:00:40.214Z,144637.59
2022-11-26T02:03:08.525Z,144584.31
2022-11-26T02:05:42.433Z,144558.84
2022-11-26T02:08:12.048Z,144633.97
2022-11-26T02:10:39.126Z,144626.69
2022-11-26T02:13:06.457Z,144619.44
2022-11-26T02:16:03.865Z,144630.31
2022-11-26T02:18:38.333Z,144591.53
2022-11-26T02:21:20.889Z,144630.31
2022-11-26T02:24:07.988Z,144636.38
2022-11-26T02:26:58.501Z,144636.38
2022-11-26T02:29:47.060Z,144621.84
2022-11-26T02:32:21.137Z,144602.47
2022-11-26T02:34:57.413Z,144607.31
2022-11-26T02:37:50.177Z,144596.38
2022-11-26T02:40:17.570Z,144541.88
2022-11-26T02:42:44.551Z,144603.66
2022-11-26T02:45:14.312Z,144607.31
2022-11-26T02:47:44.731Z,144503.16
2022-11-26T02:50:18.924Z,144626.69
2022-11-26T02:52:49.170Z,144621.84
2022-11-26T02:55:20.342Z,144626.69
2022-11-26T02:57:50.713Z,144613.34
2022-11-26T03:00:18.195Z,144614.56
2022-11-26T03:02:49.888Z,144598.84
2022-11-26T03:05:18.249Z,144598.84
2022-11-26T03:07:49.102Z,144592.78
2022-11-26T03:10:16.286Z,144586.72
2022-11-26T03:12:43.306Z,144579.47
2022-11-26T03:15:11.171Z,144564.94
2022-11-26T03:17:38.231Z,144556.47
2022-11-26T03:20:06.053Z,144551.63
2022-11-26T03:22:33.155Z,144532.22
2022-11-26T03:25:00.161Z,144449.88
2022-11-26T03:27:27.210Z,144534.66
2022-11-26T03:29:54.196Z,144535.84
2022-11-26T03:32:21.207Z,144541.88
2022-11-26T03:34:48.249Z,144529.81
2022-11-26T03:37:15.580Z,144533.47
2022-11-26T03:39:42.619Z,144543.13
2022-11-26T03:42:09.952Z,144538.28
2022-11-26T03:44:37.323Z,144532.22
2022-11-26T03:47:04.552Z,144529.81
2022-11-26T03:49:31.690Z,144420.84
2022-11-26T03:51:58.840Z,144472.88
2022-11-26T03:54:26.052Z,144527.38
2022-11-26T03:56:53.027Z,144529.81
2022-11-26T03:59:20.053Z,144543.13
2022-11-26T04:01:47.224Z,144544.34
2022-11-26T04:04:14.350Z,144478.97
2022-11-26T04:06:41.428Z,144578.22
2022-11-26T04:09:08.495Z,144570.97
2022-11-26T04:11:35.696Z,144575.81
2022-11-26T04:14:02.700Z,144566.13
2022-11-26T04:16:29.782Z,144554.00
2022-11-26T04:18:56.793Z,144558.84
2022-11-26T04:21:23.799Z,144539.50
2022-11-26T04:23:50.794Z,144546.78
2022-11-26T04:26:17.902Z,144544.34
2022-11-26T04:28:46.122Z,144539.50
2022-11-26T04:31:13.163Z,144541.88
2022-11-26T04:33:40.175Z,144546.78
2022-11-26T04:36:07.448Z,144539.50
2022-11-26T04:38:34.624Z,144547.97
2022-11-26T04:41:01.639Z,144549.19
2022-11-26T04:43:28.613Z,144541.88
2022-11-26T04:45:55.831Z,144573.38
2022-11-26T04:48:22.897Z,144570.97
2022-11-26T04:50:50.226Z,144570.97
2022-11-26T04:53:21.678Z,144503.16
2022-11-26T04:55:49.924Z,144561.31
2022-11-26T04:58:18.334Z,144574.63
2022-11-26T05:00:50.218Z,144590.34
2022-11-26T05:03:18.440Z,144575.81
2022-11-26T05:05:46.588Z,144575.81
2022-11-26T05:08:13.993Z,144579.47
2022-11-26T05:10:41.077Z,144539.50
2022-11-26T05:13:08.166Z,144578.22
2022-11-26T05:15:35.126Z,144587.94
2022-11-26T05:18:02.211Z,144603.66
2022-11-26T05:20:29.226Z,144566.13
2022-11-26T05:22:56.236Z,144614.56
2022-11-26T05:25:23.602Z,144579.47
2022-11-26T05:27:50.607Z,144617.00
2022-11-26T05:30:17.832Z,144630.31
2022-11-26T05:32:44.869Z,144621.84
2022-11-26T05:35:11.873Z,144624.28
2022-11-26T05:37:39.116Z,144623.03
2022-11-26T05:40:07.090Z,144569.78
2022-11-26T05:42:34.260Z,144614.56
2022-11-26T05:45:01.647Z,144624.28
2022-11-26T05:47:28.611Z,144590.34
2022-11-26T05:49:55.709Z,144607.31
2022-11-26T05:52:23.646Z,144608.50
2022-11-26T05:54:50.641Z,144604.88
2022-11-26T05:57:18.175Z,144620.63
2022-11-26T05:59:46.045Z,144612.16
2022-11-26T06:02:13.316Z,144618.19
2022-11-26T06:04:40.807Z,144629.13
2022-11-26T06:07:08.168Z,144613.34
2022-11-26T06:09:36.070Z,144631.53
2022-11-26T06:12:03.520Z,144626.69
2022-11-26T06:14:30.502Z,144652.13
2022-11-26T06:16:57.566Z,144655.78
2022-11-26T06:19:24.779Z,144665.47
2022-11-26T06:21:51.740Z,144650.91
2022-11-26T06:24:19.031Z,144643.66
2022-11-26T06:26:45.992Z,144636.38
2022-11-26T06:29:13.175Z,144517.69
2022-11-26T06:31:40.197Z,144602.47
2022-11-26T06:34:07.321Z,144592.78
2022-11-26T06:36:34.532Z,144558.84
2022-11-26T06:39:01.616Z,144561.31
2022-11-26T06:41:28.581Z,144572.19
2022-11-26T06:43:55.573Z,144503.16
2022-11-26T06:46:22.622Z,144594.00
2022-11-26T06:48:49.713Z,144486.22
2022-11-26T06:51:17.427Z,144554.00
2022-11-26T06:53:44.440Z,144610.97
2022-11-26T06:56:18.465Z,144601.28
2022-11-26T06:58:48.336Z,144607.31
2022-11-26T07:01:18.475Z,144589.16
2022-11-26T07:03:46.614Z,144570.97
2022-11-26T07:06:22.842Z,144608.50
2022-11-26T07:08:51.519Z,144619.44
2022-11-26T07:11:19.501Z,144620.63
2022-11-26T07:13:46.596Z,144631.53
2022-11-26T07:16:14.750Z,144650.91
2022-11-26T07:18:41.832Z,144554.00
2022-11-26T07:21:11.098Z,144663.03
2022-11-26T07:23:39.005Z,144678.84
2022-11-26T07:26:07.879Z,144711.53
2022-11-26T07:28:35.792Z,144704.25
2022-11-26T07:31:22.403Z,144646.06
2022-11-26T07:33:50.674Z,144711.53
2022-11-26T07:36:20.774Z,144704.25
2022-11-26T07:38:48.565Z,144723.63
2022-11-26T07:41:18.537Z,144747.88
2022-11-26T07:43:46.134Z,144665.47
2022-11-26T07:46:17.783Z,144709.09
2022-11-26T07:48:45.015Z,144723.63
2022-11-26T07:51:39.665Z,144757.56
2022-11-26T07:54:08.223Z,144757.56
2022-11-26T07:56:36.191Z,144763.63
2022-11-26T07:59:03.499Z,144769.72
2022-11-26T08:01:30.991Z,144772.09
2022-11-26T08:04:00.152Z,144781.78
2022-11-26T08:06:29.546Z,144686.09
2022-11-26T08:08:58.924Z,144789.09
2022-11-26T08:11:28.259Z,144825.44
2022-11-26T08:14:00.720Z,144839.97
2022-11-26T08:16:29.043Z,144835.13
2022-11-26T08:18:58.914Z,144890.88
2022-11-26T08:21:26.407Z,144928.50
2022-11-26T08:23:53.735Z,144910.31
2022-11-26T08:26:27.489Z,144920.00
2022-11-26T08:28:59.320Z,144918.75
2022-11-26T08:31:27.780Z,145004.84
2022-11-26T08:33:59.045Z,144966.06
2022-11-26T08:36:26.944Z,144986.66
2022-11-26T08:38:54.405Z,145002.44
2022-11-26T08:41:21.720Z,144876.34
2022-11-26T08:44:06.138Z,144956.38
2022-11-26T08:46:33.595Z,145018.19
2022-11-26T08:49:00.992Z,144995.16
2022-11-26T08:51:28.087Z,144984.25
2022-11-26T08:53:55.265Z,144979.41
2022-11-26T08:56:22.339Z,145033.97
2022-11-26T08:58:51.278Z,145024.28
2022-11-26T09:01:21.320Z,145043.69
2022-11-26T09:03:50.059Z,145058.22
2022-11-26T09:06:18.134Z,145069.13
2022-11-26T09:09:05.139Z,145047.31
2022-11-26T09:11:34.925Z,145070.38
2022-11-26T09:14:02.851Z,145024.28
2022-11-26T09:16:30.102Z,145064.28
2022-11-26T09:19:00.111Z,145115.25
2022-11-26T09:21:27.793Z,145114.00
2022-11-26T09:23:55.313Z,145122.50
2022-11-26T09:26:23.148Z,145160.09
2022-11-26T09:28:50.696Z,145166.19
2022-11-26T09:31:18.921Z,145145.56
2022-11-26T09:33:46.151Z,145189.25
2022-11-26T09:36:14.957Z,145196.50
2022-11-26T09:38:42.381Z,145121.31
2022-11-26T09:41:31.348Z,145214.69
2022-11-26T09:44:14.567Z,145276.66
2022-11-26T09:47:15.066Z,145266.94
2022-11-26T09:50:06.650Z,145316.72
2022-11-26T09:52:40.667Z,145361.63
2022-11-26T09:55:21.896Z,145485.47
2022-11-26T09:58:12.588Z,145480.63
2022-11-26T10:00:51.696Z,145483.03
2022-11-26T10:03:24.345Z,145432.03
2022-11-26T10:05:54.099Z,145349.47
2022-11-26T10:08:26.781Z,145303.38
2022-11-26T10:11:03.586Z,145291.22
2022-11-26T10:13:44.941Z,145226.84
2022-11-26T10:16:18.327Z,145214.69
2022-11-26T10:19:12.996Z,145286.34
2022-11-26T10:22:00.074Z,145332.47
2022-11-26T10:24:39.384Z,145347.09
2022-11-26T10:27:23.062Z,145288.81
2022-11-26T10:29:56.383Z,145394.41
2022-11-26T10:32:46.237Z,145375.00
2022-11-26T10:35:19.158Z,145401.72
2022-11-26T10:37:46.173Z,145395.63
2022-11-26T10:40:29.529Z,145390.75
2022-11-26T10:43:12.533Z,145467.25
2022-11-26T10:45:48.906Z,145458.75
2022-11-26T10:48:30.206Z,145514.59
2022-11-26T10:51:15.231Z,145485.47
2022-11-26T10:53:55.452Z,145555.91
2022-11-26T10:56:35.122Z,145509.75
2022-11-26T10:59:13.656Z,145553.50
2022-11-26T11:01:41.856Z,145575.38
2022-11-26T11:04:28.950Z,145638.56
2022-11-26T11:06:56.820Z,145673.75
2022-11-26T11:09:28.653Z,145676.19
2022-11-26T11:12:10.941Z,145696.84
2022-11-26T11:14:45.563Z,145716.38
2022-11-26T11:17:32.261Z,145679.84
2022-11-26T11:20:04.940Z,145659.19
2022-11-26T11:22:31.864Z,145713.91
2022-11-26T11:25:00.159Z,145715.13
2022-11-26T11:27:41.680Z,145700.53
2022-11-26T11:30:25.340Z,145679.84
2022-11-26T11:32:57.118Z,145656.78
2022-11-26T11:35:26.973Z,145592.34
2022-11-26T11:37:55.878Z,145564.41
2022-11-26T11:40:27.438Z,145514.59
2022-11-26T11:43:00.291Z,145587.50
2022-11-26T11:45:47.282Z,145600.84
2022-11-26T11:48:26.439Z,145574.13
2022-11-26T11:51:38.307Z,145591.13
2022-11-26T11:54:21.671Z,145587.50
2022-11-26T11:57:02.888Z,145538.94
2022-11-26T11:59:58.356Z,145429.63
2022-11-26T12:02:41.794Z,145495.19
2022-11-26T12:05:36.085Z,145438.13
2022-11-26T12:08:17.928Z,145323.97
2022-11-26T12:11:00.108Z,145360.38
2022-11-26T12:13:30.188Z,145270.59
2022-11-26T12:16:05.972Z,145375.00
2022-11-26T12:18:53.530Z,145416.28
2022-11-26T12:21:49.267Z,145351.94
2022-11-26T12:24:41.459Z,145399.25
2022-11-26T12:27:18.476Z,145270.59
2022-11-26T12:29:56.050Z,145336.13
2022-11-26T12:32:35.971Z,145308.22
2022-11-26T12:35:29.761Z,145223.19
2022-11-26T12:38:01.830Z,145264.50
2022-11-26T12:40:32.010Z,145262.09
2022-11-26T12:43:13.992Z,145213.50
2022-11-26T12:45:56.441Z,145228.06
2022-11-26T12:48:46.746Z,145195.28
2022-11-26T12:51:38.772Z,145211.09
2022-11-26T12:54:26.713Z,145205.00
2022-11-26T12:57:09.817Z,145198.94
2022-11-26T12:59:52.122Z,145169.84
2022-11-26T13:02:29.708Z,145189.25
2022-11-26T13:04:57.300Z,145106.75
2022-11-26T13:07:37.126Z,145184.41
2022-11-26T13:10:07.026Z,145186.78
2022-11-26T13:13:08.778Z,145188.03
2022-11-26T13:15:54.273Z,145211.09
2022-11-26T13:18:32.852Z,145186.78
2022-11-26T13:21:21.753Z,145190.44
2022-11-26T13:23:49.437Z,145195.28
2022-11-26T13:26:41.044Z,145181.94
2022-11-26T13:29:53.173Z,145240.19
2022-11-26T13:32:38.779Z,145232.91
2022-11-26T13:35:20.964Z,145213.50
2022-11-26T13:38:06.689Z,145206.25
2022-11-26T13:40:57.399Z,145231.69
2022-11-26T13:43:44.830Z,145248.69
2022-11-26T13:46:22.547Z,145218.34
2022-11-26T13:49:01.658Z,145247.50
2022-11-26T13:52:08.492Z,145225.66
2022-11-26T13:54:41.047Z,145211.09
2022-11-26T13:57:08.254Z,145262.09
2022-11-26T13:59:36.692Z,145225.66
2022-11-26T14:02:42.489Z,145219.59
2022-11-26T14:05:13.369Z,145223.19
2022-11-26T14:07:40.818Z,145222.00
2022-11-26T14:10:36.936Z,145180.75
2022-11-26T14:13:11.558Z,145155.25
2022-11-26T14:15:41.225Z,145169.84
2022-11-26T14:18:13.449Z,145179.53
2022-11-26T14:21:09.684Z,145174.69
2022-11-26T14:23:57.422Z,145157.69
2022-11-26T14:26:29.142Z,145169.84
2022-11-26T14:29:17.548Z,145162.53
2022-11-26T14:31:54.095Z,145148.00
2022-11-26T14:34:42.375Z,145167.41
2022-11-26T14:37:14.502Z,145162.53
2022-11-26T14:39:41.567Z,145151.66
2022-11-26T14:42:16.319Z,145165.00
2022-11-26T14:44:44.270Z,145134.66
2022-11-26T14:47:17.630Z,145137.06
2022-11-26T14:49:56.364Z,145138.31
2022-11-26T14:52:26.538Z,145118.84
2022-11-26T14:54:58.105Z,145058.22
2022-11-26T14:57:50.347Z,145086.13
2022-11-26T15:00:17.270Z,145077.63
2022-11-26T15:02:48.461Z,145072.75
2022-11-26T15:05:19.108Z,145069.13
2022-11-26T15:07:47.618Z,145064.28
2022-11-26T15:10:14.637Z,145038.81
2022-11-26T15:12:43.907Z,145038.81
2022-11-26T15:15:21.831Z,145024.28
2022-11-26T15:17:56.124Z,145037.63
2022-11-26T15:20:23.959Z,145044.88
2022-11-26T15:22:53.621Z,145027.88
2022-11-26T15:25:25.825Z,144978.16
2022-11-26T15:28:16.130Z,144992.75
2022-11-26T15:30:59.996Z,145004.84
2022-11-26T15:33:29.510Z,144966.06
2022-11-26T15:35:57.229Z,144952.72
2022-11-26T15:38:27.122Z,144958.78
2022-11-26T15:40:58.232Z,144962.44
2022-11-26T15:43:34.317Z,144927.25
2022-11-26T15:46:10.876Z,144929.69
2022-11-26T15:48:52.030Z,144904.22
2022-11-26T15:51:30.718Z,144888.47
2022-11-26T15:54:02.435Z,144829.09
2022-11-26T15:56:35.912Z,144825.44
2022-11-26T15:59:13.719Z,144849.66
2022-11-26T16:01:44.286Z,144842.41
2022-11-26T16:04:33.184Z,144839.97
2022-11-26T16:07:21.110Z,144762.41
2022-11-26T16:09:50.464Z,144826.66
2022-11-26T16:12:35.396Z,144798.78
2022-11-26T16:15:26.328Z,144803.63
2022-11-26T16:17:53.739Z,144712.75
2022-11-26T16:20:26.740Z,144722.44
2022-11-26T16:22:57.765Z,144781.78
2022-11-26T16:25:27.740Z,144776.94
2022-11-26T16:28:14.776Z,144766.06
2022-11-26T16:30:43.910Z,144757.56
2022-11-26T16:33:11.104Z,144695.75
2022-11-26T16:35:46.737Z,144740.59
2022-11-26T16:38:26.005Z,144704.25
2022-11-26T16:40:53.874Z,144709.09
2022-11-26T16:43:21.033Z,144703.06
2022-11-26T16:45:50.438Z,144690.94
2022-11-26T16:48:27.578Z,144677.59
2022-11-26T16:50:55.730Z,144667.88
2022-11-26T16:53:23.055Z,144660.63
2022-11-26T16:55:52.084Z,144653.34
2022-11-26T16:58:32.040Z,144602.47
2022-11-26T17:00:59.422Z,144617.00
2022-11-26T17:03:29.805Z,144636.38
2022-11-26T17:05:59.984Z,144633.97
2022-11-26T17:08:28.859Z,144612.16
2022-11-26T17:10:56.397Z,144534.66
2022-11-26T17:13:23.597Z,144591.53
2022-11-26T17:15:51.653Z,144594.00
2022-11-26T17:18:25.338Z,144510.44
2022-11-26T17:20:53.609Z,144510.44
2022-11-26T17:23:20.945Z,144543.13
2022-11-26T17:25:52.229Z,144544.34
2022-11-26T17:28:21.249Z,144541.88
2022-11-26T17:30:48.392Z,144538.28
2022-11-26T17:33:15.630Z,144520.13
2022-11-26T17:35:42.788Z,144510.44
2022-11-26T17:38:19.711Z,144503.16
2022-11-26T17:40:47.793Z,144486.22
2022-11-26T17:43:14.889Z,144463.22
2022-11-26T17:45:42.021Z,144471.69
2022-11-26T17:48:13.132Z,144468.03
2022-11-26T17:50:41.311Z,144362.75
2022-11-26T17:53:08.685Z,144418.41
2022-11-26T17:55:35.832Z,144508.00
2022-11-26T17:58:02.921Z,144492.28
2022-11-26T18:00:30.142Z,144478.97
2022-11-26T18:02:57.804Z,144475.31
2022-11-26T18:05:25.126Z,144454.72
2022-11-26T18:07:52.592Z,144509.22
2022-11-26T18:10:22.183Z,144522.53
2022-11-26T18:12:53.373Z,144523.72
2022-11-26T18:15:23.421Z,144516.50
2022-11-26T18:17:54.080Z,144510.44
2022-11-26T18:20:23.859Z,144481.38
2022-11-26T18:22:56.310Z,144515.28
2022-11-26T18:25:23.371Z,144487.44
2022-11-26T18:27:50.475Z,144503.16
2022-11-26T18:30:18.121Z,144495.88
2022-11-26T18:32:45.181Z,144482.56
2022-11-26T18:35:13.095Z,144445.06
2022-11-26T18:37:40.490Z,144472.88
2022-11-26T18:40:10.337Z,144445.06
2022-11-26T18:42:38.375Z,144437.81
2022-11-26T18:45:07.610Z,144472.88
2022-11-26T18:47:34.871Z,144471.69
2022-11-26T18:50:01.864Z,144460.81
2022-11-26T18:52:29.348Z,144431.72
2022-11-26T18:54:56.399Z,144443.84
2022-11-26T18:57:23.439Z,144336.13
2022-11-26T18:59:51.390Z,144430.53
2022-11-26T19:02:18.584Z,144382.09
2022-11-26T19:04:45.682Z,144403.91
2022-11-26T19:07:13.935Z,144386.94
2022-11-26T19:09:41.523Z,144374.88
2022-11-26T19:12:08.966Z,144359.09
2022-11-26T19:14:36.537Z,144319.16
2022-11-26T19:17:03.857Z,144353.06
2022-11-26T19:19:32.120Z,144333.72
2022-11-26T19:22:01.358Z,144313.13
2022-11-26T19:24:29.866Z,144348.25
2022-11-26T19:26:57.210Z,144332.47
2022-11-26T19:29:24.349Z,144338.56
2022-11-26T19:31:51.540Z,144333.72
2022-11-26T19:34:18.649Z,144343.41
2022-11-26T19:36:48.359Z,144314.34
2022-11-26T19:39:16.552Z,144315.56
2022-11-26T19:41:43.713Z,144302.25
2022-11-26T19:44:11.824Z,144302.25
2022-11-26T19:46:41.094Z,144307.09
2022-11-26T19:49:11.836Z,144308.28
2022-11-26T19:51:40.022Z,144233.31
2022-11-26T19:54:07.543Z,144278.03
2022-11-26T19:56:35.110Z,144284.13
2022-11-26T19:59:02.536Z,144280.47
2022-11-26T20:01:32.085Z,144279.28
2022-11-26T20:04:01.407Z,144226.03
2022-11-26T20:06:29.952Z,144262.31
2022-11-26T20:08:58.926Z,144267.16
2022-11-26T20:11:27.402Z,144256.28
2022-11-26T20:13:55.332Z,144268.34
2022-11-26T20:16:25.004Z,144268.34
2022-11-26T20:18:52.145Z,144267.16
2022-11-26T20:21:21.832Z,144278.03
2022-11-26T20:23:50.384Z,144303.47
2022-11-26T20:26:19.160Z,144309.50
2022-11-26T20:28:46.385Z,144316.78
2022-11-26T20:31:16.347Z,144304.66
2022-11-26T20:33:46.693Z,144244.19
2022-11-26T20:36:15.352Z,144336.13
2022-11-26T20:38:42.361Z,144316.78
2022-11-26T20:41:11.901Z,144217.56
2022-11-26T20:43:39.305Z,144270.81
2022-11-26T20:46:07.726Z,144336.13
2022-11-26T20:48:36.120Z,144227.22
2022-11-26T20:51:12.192Z,144307.09
2022-11-26T20:53:40.605Z,144304.66
2022-11-26T20:56:08.737Z,144309.50
2022-11-26T20:58:36.141Z,144313.13
2022-11-26T21:01:03.592Z,144305.91
2022-11-26T21:03:31.119Z,144338.56
2022-11-26T21:06:02.647Z,144326.44
2022-11-26T21:08:29.966Z,144338.56
2022-11-26T21:10:57.074Z,144357.91
2022-11-26T21:13:24.089Z,144367.59
2022-11-26T21:15:51.188Z,144380.91
2022-11-26T21:18:18.251Z,144377.25
2022-11-26T21:20:45.387Z,144365.19
2022-11-26T21:23:13.331Z,144367.59
2022-11-26T21:25:42.460Z,144340.97
2022-11-26T21:28:10.603Z,144355.47
2022-11-26T21:30:38.655Z,144365.19
2022-11-26T21:33:09.282Z,144362.75
2022-11-26T21:35:37.561Z,144384.53
2022-11-26T21:38:05.797Z,144397.84
2022-11-26T21:40:33.196Z,144394.22
2022-11-26T21:43:00.170Z,144353.06
2022-11-26T21:45:30.126Z,144414.81
2022-11-26T21:47:57.127Z,144430.53
2022-11-26T21:50:24.113Z,144430.53
2022-11-26T21:52:51.094Z,144436.56
2022-11-26T21:55:18.081Z,144428.09
2022-11-26T21:57:45.600Z,144440.22
2022-11-26T22:00:13.191Z,144437.81
2022-11-26T22:02:40.199Z,144442.66
2022-11-26T22:05:07.558Z,144459.56
2022-11-26T22:07:34.755Z,144478.97
2022-11-26T22:10:01.897Z,144486.22
2022-11-26T22:12:29.256Z,144474.13
2022-11-26T22:14:56.277Z,144483.81
2022-11-26T22:17:23.307Z,144478.97
2022-11-26T22:19:50.325Z,144499.53
2022-11-26T22:22:17.324Z,144493.50
2022-11-26T22:24:44.363Z,144501.97
2022-11-26T22:27:11.368Z,144504.38
2022-11-26T22:29:38.606Z,144524.97
2022-11-26T22:32:05.948Z,144535.84
2022-11-26T22:34:33.051Z,144524.97
2022-11-26T22:37:00.094Z,144521.34
2022-11-26T22:39:27.080Z,144501.97
2022-11-26T22:41:54.105Z,144500.72
2022-11-26T22:44:21.179Z,144532.22
2022-11-26T22:46:48.195Z,144533.47
2022-11-26T22:49:18.685Z,144534.66
2022-11-26T22:51:47.281Z,144520.13
2022-11-26T22:54:15.591Z,144524.97
2022-11-26T22:56:42.637Z,144522.53
2022-11-26T22:59:12.568Z,144512.84
2022-11-26T23:01:39.923Z,144512.84
2022-11-26T23:04:09.015Z,144372.44
2022-11-26T23:06:36.780Z,144492.28
2022-11-26T23:09:06.282Z,144495.88
2022-11-26T23:11:37.515Z,144493.50
2022-11-26T23:14:07.247Z,144495.88
2022-11-26T23:16:36.082Z,144478.97
2022-11-26T23:19:03.943Z,144466.84
2022-11-26T23:21:38.231Z,144462.00
2022-11-26T23:24:06.441Z,144466.84
2022-11-26T23:26:35.637Z,144477.72
2022-11-26T23:29:04.023Z,144466.84
2022-11-26T23:31:34.376Z,144442.66
2022-11-26T23:34:02.283Z,144447.50
2022-11-26T23:36:30.132Z,144452.34
2022-11-26T23:38:59.497Z,144435.38
2022-11-26T23:41:26.765Z,144437.81
2022-11-26T23:43:54.251Z,144416.00
2022-11-26T23:46:24.099Z,144384.53
2022-11-26T23:48:51.584Z,144403.91
2022-11-26T23:51:21.955Z,144403.91
2022-11-26T23:53:50.431Z,144403.91
2022-11-26T23:56:28.899Z,144389.38
2022-11-26T23:58:58.072Z,144374.88
