createdAt,value
2022-10-22T00:02:22.235Z,458.75
2022-10-22T00:05:12.254Z,422.80
2022-10-22T00:08:00.138Z,425.13
2022-10-22T00:10:48.074Z,452.58
2022-10-22T00:13:36.014Z,452.25
2022-10-22T00:16:23.894Z,421.55
2022-10-22T00:19:13.246Z,431.55
2022-10-22T00:22:05.549Z,449.65
2022-10-22T00:24:53.408Z,452.75
2022-10-22T00:27:41.767Z,455.90
2022-10-22T00:30:30.016Z,425.75
2022-10-22T00:33:17.912Z,416.02
2022-10-22T00:36:06.221Z,431.75
2022-10-22T00:38:55.527Z,438.35
2022-10-22T00:41:43.532Z,441.10
2022-10-22T00:45:05.285Z,422.20
2022-10-22T00:47:58.571Z,419.25
2022-10-22T00:50:50.440Z,414.98
2022-10-22T00:53:42.422Z,412.90
2022-10-22T00:56:31.962Z,413.35
2022-10-22T00:59:19.848Z,407.55
2022-10-22T01:02:07.782Z,430.77
2022-10-22T01:04:55.821Z,423.92
2022-10-22T01:07:46.086Z,425.00
2022-10-22T01:10:50.751Z,432.13
2022-10-22T01:13:52.898Z,406.10
2022-10-22T01:16:50.024Z,423.15
2022-10-22T01:20:02.619Z,422.80
2022-10-22T01:22:59.672Z,400.00
2022-10-22T01:25:54.802Z,410.60
2022-10-22T01:28:58.096Z,424.77
2022-10-22T01:31:49.932Z,391.15
2022-10-22T01:34:42.095Z,414.88
2022-10-22T01:37:33.787Z,416.05
2022-10-22T01:40:24.059Z,413.15
2022-10-22T01:43:12.869Z,412.02
2022-10-22T01:46:05.552Z,387.00
2022-10-22T01:49:07.849Z,395.80
2022-10-22T01:52:04.128Z,399.10
2022-10-22T01:54:56.297Z,410.05
2022-10-22T01:57:50.967Z,395.48
2022-10-22T02:00:45.815Z,386.90
2022-10-22T02:03:42.874Z,405.05
2022-10-22T02:06:33.463Z,385.90
2022-10-22T02:09:23.941Z,409.17
2022-10-22T02:12:12.750Z,382.25
2022-10-22T02:15:03.776Z,404.63
2022-10-22T02:17:54.075Z,401.23
2022-10-22T02:20:43.549Z,390.42
2022-10-22T02:23:31.465Z,395.80
2022-10-22T02:26:25.977Z,400.25
2022-10-22T02:29:19.705Z,401.60
2022-10-22T02:32:10.231Z,408.90
2022-10-22T02:35:00.444Z,405.77
2022-10-22T02:37:51.010Z,412.80
2022-10-22T02:40:39.309Z,400.25
2022-10-22T02:43:29.552Z,378.25
2022-10-22T02:46:17.470Z,425.25
2022-10-22T02:49:05.506Z,373.33
2022-10-22T02:51:53.399Z,382.02
2022-10-22T02:54:42.700Z,392.75
2022-10-22T02:57:30.598Z,401.52
2022-10-22T03:00:18.640Z,409.08
2022-10-22T03:03:06.518Z,396.58
2022-10-22T03:05:54.446Z,387.08
2022-10-22T03:08:42.732Z,409.90
2022-10-22T03:11:31.996Z,396.63
2022-10-22T03:14:19.895Z,419.38
2022-10-22T03:17:07.825Z,390.02
2022-10-22T03:19:55.734Z,400.10
2022-10-22T03:22:45.604Z,402.67
2022-10-22T03:25:34.548Z,404.08
2022-10-22T03:28:24.009Z,398.58
2022-10-22T03:31:11.889Z,397.73
2022-10-22T03:33:59.771Z,431.50
2022-10-22T03:36:48.531Z,411.25
2022-10-22T03:39:38.020Z,397.83
2022-10-22T03:42:25.903Z,415.50
2022-10-22T03:45:15.555Z,398.23
2022-10-22T03:48:03.446Z,421.70
2022-10-22T03:50:51.336Z,400.67
2022-10-22T03:53:39.242Z,428.58
2022-10-22T03:56:27.263Z,402.85
2022-10-22T03:59:15.194Z,409.98
2022-10-22T04:02:04.856Z,415.30
2022-10-22T04:04:52.788Z,369.83
2022-10-22T04:07:40.979Z,407.35
2022-10-22T04:10:29.107Z,391.55
2022-10-22T04:13:17.005Z,405.42
2022-10-22T04:16:09.283Z,420.17
2022-10-22T04:18:58.694Z,389.77
2022-10-22T04:21:46.579Z,395.50
2022-10-22T04:24:34.553Z,398.30
2022-10-22T04:27:22.620Z,400.67
2022-10-22T04:30:11.497Z,403.73
2022-10-22T04:32:59.395Z,387.38
2022-10-22T04:35:48.877Z,410.83
2022-10-22T04:38:36.800Z,411.50
2022-10-22T04:41:26.666Z,397.17
2022-10-22T04:44:16.757Z,396.00
2022-10-22T04:47:06.365Z,388.88
2022-10-22T04:49:54.291Z,382.90
2022-10-22T04:52:43.564Z,387.38
2022-10-22T04:58:24.317Z,369.67
2022-10-22T05:01:13.944Z,377.25
2022-10-22T05:04:03.725Z,400.88
2022-10-22T05:06:52.076Z,394.60
2022-10-22T05:09:41.338Z,409.10
2022-10-22T05:12:30.839Z,377.42
2022-10-22T05:15:18.784Z,403.88
2022-10-22T05:18:06.847Z,369.40
2022-10-22T05:20:54.735Z,374.38
2022-10-22T05:23:43.598Z,409.20
2022-10-22T05:26:32.839Z,371.35
2022-10-22T05:29:21.657Z,405.67
2022-10-22T05:32:09.560Z,422.13
2022-10-22T05:34:57.450Z,407.60
2022-10-22T05:37:45.362Z,392.08
2022-10-22T05:40:33.295Z,398.90
2022-10-22T05:43:22.498Z,394.85
2022-10-22T05:46:12.614Z,388.35
2022-10-22T05:49:02.202Z,399.42
2022-10-22T05:51:50.172Z,400.88
2022-10-22T05:54:38.046Z,415.38
2022-10-22T05:57:25.916Z,407.75
2022-10-22T06:00:16.663Z,397.40
2022-10-22T06:03:04.740Z,403.70
2022-10-22T06:05:35.788Z,409.33
2022-10-22T06:08:04.005Z,401.50
2022-10-22T06:10:32.158Z,415.50
2022-10-22T06:13:01.448Z,390.42
2022-10-22T06:15:30.516Z,397.67
2022-10-22T06:17:58.096Z,395.25
2022-10-22T06:20:25.694Z,406.38
2022-10-22T06:22:53.325Z,383.08
2022-10-22T06:25:20.963Z,415.05
2022-10-22T06:27:51.553Z,413.58
2022-10-22T06:30:19.283Z,425.25
2022-10-22T06:32:48.229Z,428.92
2022-10-22T06:35:15.969Z,396.80
2022-10-22T06:37:43.735Z,446.40
2022-10-22T06:40:12.416Z,424.00
2022-10-22T06:42:40.288Z,438.85
2022-10-22T06:45:09.734Z,421.27
2022-10-22T06:47:37.411Z,421.92
2022-10-22T06:50:07.688Z,425.65
2022-10-22T06:52:35.323Z,403.45
2022-10-22T06:55:02.932Z,423.30
2022-10-22T06:57:31.492Z,446.10
2022-10-22T06:59:59.179Z,449.10
2022-10-22T07:02:26.857Z,428.95
2022-10-22T07:04:54.464Z,421.48
2022-10-22T07:07:23.436Z,450.83
2022-10-22T07:09:51.615Z,447.88
2022-10-22T07:12:19.287Z,393.73
2022-10-22T07:14:46.903Z,438.80
2022-10-22T07:17:14.509Z,418.60
2022-10-22T07:19:42.201Z,433.75
2022-10-22T07:22:09.865Z,441.38
2022-10-22T07:24:38.799Z,429.23
2022-10-22T07:27:09.442Z,437.38
2022-10-22T07:29:38.686Z,433.77
2022-10-22T07:32:06.706Z,439.17
2022-10-22T07:34:34.345Z,432.52
2022-10-22T07:37:01.959Z,423.67
2022-10-22T07:39:29.657Z,456.63
2022-10-22T07:41:58.634Z,446.30
2022-10-22T07:44:26.359Z,465.48
2022-10-22T07:46:54.019Z,457.35
2022-10-22T07:49:21.649Z,486.58
2022-10-22T07:51:49.293Z,438.55
2022-10-22T07:54:16.910Z,432.23
2022-10-22T07:56:44.569Z,455.30
2022-10-22T07:59:13.543Z,486.13
2022-10-22T08:01:41.378Z,464.58
2022-10-22T08:04:09.897Z,482.35
2022-10-22T08:06:38.510Z,470.90
2022-10-22T08:09:06.305Z,482.73
2022-10-22T08:11:34.363Z,463.60
2022-10-22T08:14:02.045Z,471.42
2022-10-22T08:16:31.396Z,457.88
2022-10-22T08:18:59.050Z,464.10
2022-10-22T08:21:27.948Z,473.45
2022-10-22T08:23:55.689Z,474.98
2022-10-22T08:26:23.346Z,476.45
2022-10-22T08:28:51.005Z,459.88
2022-10-22T08:31:18.626Z,498.80
2022-10-22T08:33:47.612Z,462.08
2022-10-22T08:36:15.647Z,442.90
2022-10-22T08:38:43.297Z,480.13
2022-10-22T08:41:14.122Z,474.00
2022-10-22T08:43:52.715Z,471.77
2022-10-22T08:46:43.772Z,483.63
2022-10-22T08:49:19.854Z,483.95
2022-10-22T08:51:47.830Z,477.65
2022-10-22T08:54:23.840Z,493.98
2022-10-22T08:57:05.949Z,468.88
2022-10-22T08:59:38.861Z,478.05
2022-10-22T09:02:21.992Z,506.67
2022-10-22T09:04:59.807Z,501.17
2022-10-22T09:07:27.404Z,495.27
2022-10-22T09:09:56.662Z,522.45
2022-10-22T09:12:26.509Z,488.88
2022-10-22T09:14:54.223Z,477.60
2022-10-22T09:17:33.795Z,472.92
2022-10-22T09:20:15.800Z,475.48
2022-10-22T09:22:51.357Z,494.50
2022-10-22T09:25:22.555Z,494.85
2022-10-22T09:27:52.452Z,483.30
2022-10-22T09:30:22.969Z,493.63
2022-10-22T09:32:53.070Z,480.90
2022-10-22T09:35:24.417Z,476.27
2022-10-22T09:37:54.591Z,495.15
2022-10-22T09:40:22.819Z,508.83
2022-10-22T09:42:51.032Z,495.65
2022-10-22T09:45:25.702Z,496.13
2022-10-22T09:48:10.444Z,493.33
2022-10-22T09:50:45.117Z,498.95
2022-10-22T09:53:15.689Z,514.45
2022-10-22T09:55:43.682Z,517.55
2022-10-22T09:58:13.325Z,502.38
2022-10-22T10:00:42.216Z,505.40
2022-10-22T10:03:17.667Z,525.47
2022-10-22T10:05:49.214Z,527.00
2022-10-22T10:08:18.465Z,489.35
2022-10-22T10:10:49.014Z,517.53
2022-10-22T10:13:31.499Z,516.38
2022-10-22T10:16:09.565Z,512.35
2022-10-22T10:18:50.846Z,521.83
2022-10-22T10:21:27.398Z,550.88
2022-10-22T10:24:01.373Z,511.58
2022-10-22T10:26:36.049Z,510.88
2022-10-22T10:29:22.129Z,547.65
2022-10-22T10:32:08.257Z,513.67
2022-10-22T10:34:46.860Z,542.35
2022-10-22T10:37:22.864Z,525.08
2022-10-22T10:40:10.625Z,531.42
2022-10-22T10:42:44.420Z,526.22
2022-10-22T10:45:21.578Z,525.65
2022-10-22T10:48:06.810Z,528.90
2022-10-22T10:50:46.047Z,510.33
2022-10-22T10:53:25.730Z,525.00
2022-10-22T10:56:00.505Z,549.10
2022-10-22T10:58:35.238Z,533.08
2022-10-22T11:01:10.164Z,519.22
2022-10-22T11:04:12.195Z,545.28
2022-10-22T11:06:40.728Z,511.63
2022-10-22T11:09:19.899Z,519.60
2022-10-22T11:11:52.560Z,506.30
2022-10-22T11:14:25.268Z,481.58
2022-10-22T11:17:01.541Z,533.47
2022-10-22T11:19:52.276Z,517.33
2022-10-22T11:22:27.278Z,504.33
2022-10-22T11:25:02.251Z,515.03
2022-10-22T11:27:34.486Z,503.73
2022-10-22T11:30:05.929Z,514.78
2022-10-22T11:32:34.208Z,452.20
2022-10-22T11:35:05.914Z,454.38
2022-10-22T11:37:39.046Z,451.55
2022-10-22T11:40:15.805Z,452.88
2022-10-22T11:42:47.079Z,449.40
2022-10-22T11:45:29.788Z,456.90
2022-10-22T11:48:06.623Z,466.83
2022-10-22T11:50:50.820Z,472.90
2022-10-22T11:53:21.820Z,471.33
2022-10-22T11:55:52.475Z,455.08
2022-10-22T11:58:35.192Z,458.67
2022-10-22T12:01:26.167Z,460.83
2022-10-22T12:04:10.066Z,448.27
2022-10-22T12:06:54.429Z,445.75
2022-10-22T12:09:26.013Z,448.20
2022-10-22T12:11:55.630Z,450.38
2022-10-22T12:14:26.671Z,437.83
2022-10-22T12:16:58.010Z,448.08
2022-10-22T12:19:30.210Z,418.20
2022-10-22T12:22:00.976Z,457.73
2022-10-22T12:24:33.020Z,430.85
2022-10-22T12:27:01.989Z,434.58
2022-10-22T12:29:33.130Z,446.13
2022-10-22T12:32:04.521Z,436.52
2022-10-22T12:34:32.218Z,455.75
2022-10-22T12:36:59.963Z,444.80
2022-10-22T12:39:28.568Z,445.42
2022-10-22T12:41:56.408Z,446.35
2022-10-22T12:44:25.544Z,431.58
2022-10-22T12:46:56.150Z,450.08
2022-10-22T12:49:31.847Z,447.77
2022-10-22T12:52:03.887Z,456.38
2022-10-22T12:54:34.383Z,448.52
2022-10-22T12:57:03.104Z,436.23
2022-10-22T12:59:35.649Z,425.77
2022-10-22T13:02:06.779Z,453.75
2022-10-22T13:04:38.637Z,431.55
2022-10-22T13:07:19.919Z,441.30
2022-10-22T13:09:59.213Z,459.55
2022-10-22T13:12:28.442Z,435.05
2022-10-22T13:14:57.439Z,427.20
2022-10-22T13:17:40.314Z,438.90
2022-10-22T13:20:19.028Z,428.92
2022-10-22T13:23:00.197Z,435.42
2022-10-22T13:25:29.950Z,438.60
2022-10-22T13:28:00.060Z,474.10
2022-10-22T13:30:31.787Z,436.45
2022-10-22T13:33:01.100Z,453.65
2022-10-22T13:35:31.992Z,427.92
2022-10-22T13:38:00.028Z,442.13
2022-10-22T13:40:28.192Z,475.48
2022-10-22T13:42:55.822Z,472.17
2022-10-22T13:45:23.502Z,473.95
2022-10-22T13:47:55.369Z,500.63
2022-10-22T13:50:23.011Z,488.00
2022-10-22T13:52:53.583Z,520.88
2022-10-22T13:55:25.386Z,518.10
2022-10-22T13:57:54.491Z,530.88
2022-10-22T14:00:23.279Z,522.47
2022-10-22T14:02:56.061Z,547.90
2022-10-22T14:05:24.035Z,514.50
2022-10-22T14:07:52.253Z,545.10
2022-10-22T14:10:22.806Z,526.17
2022-10-22T14:12:53.443Z,549.38
2022-10-22T14:15:23.645Z,555.90
2022-10-22T14:17:56.322Z,570.58
2022-10-22T14:20:26.437Z,535.40
2022-10-22T14:22:54.564Z,550.55
2022-10-22T14:25:23.764Z,546.92
2022-10-22T14:27:51.884Z,562.03
2022-10-22T14:30:21.553Z,554.95
2022-10-22T14:32:50.257Z,543.03
2022-10-22T14:35:22.171Z,554.13
2022-10-22T14:37:49.901Z,540.60
2022-10-22T14:40:19.626Z,569.55
2022-10-22T14:42:49.009Z,572.38
2022-10-22T14:45:19.355Z,566.08
2022-10-22T14:47:46.995Z,550.13
2022-10-22T14:50:15.075Z,535.90
2022-10-22T14:52:44.424Z,550.20
2022-10-22T14:55:13.513Z,564.45
2022-10-22T14:57:41.724Z,554.80
2022-10-22T15:00:12.670Z,561.42
2022-10-22T15:02:40.532Z,546.55
2022-10-22T15:05:09.367Z,579.83
2022-10-22T15:07:37.697Z,550.03
2022-10-22T15:10:08.469Z,563.80
2022-10-22T15:12:36.131Z,557.10
2022-10-22T15:15:04.135Z,563.67
2022-10-22T15:17:31.832Z,533.55
2022-10-22T15:20:01.066Z,542.17
2022-10-22T15:22:31.658Z,554.80
2022-10-22T15:24:59.347Z,553.35
2022-10-22T15:27:28.369Z,546.42
2022-10-22T15:29:57.011Z,562.78
2022-10-22T15:32:24.665Z,561.63
2022-10-22T15:34:54.261Z,563.92
2022-10-22T15:37:22.708Z,542.65
2022-10-22T15:39:50.349Z,559.38
2022-10-22T15:42:18.475Z,558.03
2022-10-22T15:44:47.515Z,558.22
2022-10-22T15:47:15.109Z,545.70
2022-10-22T15:49:42.760Z,530.83
2022-10-22T15:52:10.727Z,531.95
2022-10-22T15:54:38.318Z,544.00
2022-10-22T15:57:08.830Z,532.55
2022-10-22T15:59:37.055Z,537.42
2022-10-22T16:02:07.219Z,531.85
2022-10-22T16:04:34.899Z,523.85
2022-10-22T16:07:02.532Z,534.00
2022-10-22T16:09:30.128Z,501.15
2022-10-22T16:11:57.880Z,510.85
2022-10-22T16:14:26.249Z,500.27
2022-10-22T16:16:55.802Z,500.02
2022-10-22T16:19:26.045Z,478.38
2022-10-22T16:21:56.274Z,479.77
2022-10-22T16:24:24.309Z,491.67
2022-10-22T16:26:53.141Z,457.60
2022-10-22T16:29:20.897Z,470.75
2022-10-22T16:31:48.556Z,458.95
2022-10-22T16:34:16.200Z,474.65
2022-10-22T16:36:45.183Z,460.95
2022-10-22T16:39:12.926Z,445.48
2022-10-22T16:41:40.665Z,427.63
2022-10-22T16:44:09.042Z,432.13
2022-10-22T16:46:38.396Z,441.33
2022-10-22T16:49:06.739Z,421.63
2022-10-22T16:51:35.303Z,426.85
2022-10-22T16:54:06.864Z,423.08
2022-10-22T16:56:37.508Z,436.52
2022-10-22T16:59:05.124Z,413.80
2022-10-22T17:01:35.761Z,401.33
2022-10-22T17:04:07.281Z,430.52
2022-10-22T17:06:35.001Z,421.77
2022-10-22T17:09:04.611Z,403.13
2022-10-22T17:11:36.274Z,407.00
2022-10-22T17:14:06.092Z,389.05
2022-10-22T17:16:33.740Z,396.38
2022-10-22T17:19:04.481Z,392.10
2022-10-22T17:21:32.183Z,405.33
2022-10-22T17:23:59.804Z,397.92
2022-10-22T17:26:28.972Z,359.90
2022-10-22T17:28:56.626Z,393.20
2022-10-22T17:31:26.184Z,390.90
2022-10-22T17:33:55.511Z,380.33
2022-10-22T17:36:24.710Z,406.48
2022-10-22T17:38:54.433Z,354.65
2022-10-22T17:41:24.737Z,395.33
2022-10-22T17:43:53.822Z,402.95
2022-10-22T17:46:23.166Z,391.13
2022-10-22T17:48:51.633Z,395.63
2022-10-22T17:51:20.044Z,386.70
2022-10-22T17:53:47.734Z,389.02
2022-10-22T17:56:16.870Z,392.45
2022-10-22T17:58:44.788Z,409.58
2022-10-22T18:01:22.527Z,406.75
2022-10-22T18:03:50.716Z,367.40
2022-10-22T18:06:18.463Z,393.00
2022-10-22T18:08:46.277Z,369.33
2022-10-22T18:11:17.047Z,413.50
2022-10-22T18:13:44.897Z,416.52
2022-10-22T18:16:13.304Z,378.25
2022-10-22T18:18:42.319Z,403.83
2022-10-22T18:21:09.945Z,372.05
2022-10-22T18:23:37.588Z,377.55
2022-10-22T18:26:05.902Z,374.33
2022-10-22T18:28:33.879Z,397.23
2022-10-22T18:31:06.338Z,399.42
2022-10-22T18:33:34.422Z,391.83
2022-10-22T18:36:05.897Z,393.13
2022-10-22T18:38:33.667Z,392.70
2022-10-22T18:41:01.277Z,410.92
2022-10-22T18:43:28.998Z,399.85
2022-10-22T18:45:56.610Z,373.13
2022-10-22T18:48:24.859Z,405.63
2022-10-22T18:51:00.584Z,396.38
2022-10-22T18:53:29.721Z,378.52
2022-10-22T18:55:57.523Z,376.65
2022-10-22T18:58:25.261Z,346.40
2022-10-22T19:00:52.974Z,395.17
2022-10-22T19:03:20.598Z,399.83
2022-10-22T19:05:50.309Z,382.63
2022-10-22T19:08:18.377Z,401.58
2022-10-22T19:10:48.226Z,379.55
2022-10-22T19:13:18.098Z,392.95
2022-10-22T19:15:45.744Z,374.90
2022-10-22T19:18:15.037Z,399.13
2022-10-22T19:20:44.274Z,383.00
2022-10-22T19:23:11.938Z,395.60
2022-10-22T19:25:39.887Z,404.15
2022-10-22T19:28:08.826Z,360.70
2022-10-22T19:30:36.702Z,413.35
2022-10-22T19:33:04.565Z,375.70
2022-10-22T19:35:32.485Z,378.45
2022-10-22T19:38:00.146Z,385.42
2022-10-22T19:40:28.287Z,403.38
2022-10-22T19:42:55.933Z,401.73
2022-10-22T19:45:24.834Z,382.50
2022-10-22T19:47:52.562Z,388.02
2022-10-22T19:50:20.358Z,391.50
2022-10-22T19:52:48.268Z,403.13
2022-10-22T19:55:16.397Z,389.65
2022-10-22T19:57:44.723Z,395.52
2022-10-22T20:00:13.636Z,403.63
2022-10-22T20:02:44.281Z,384.67
2022-10-22T20:05:32.516Z,384.20
2022-10-22T20:08:20.868Z,386.48
2022-10-22T20:11:12.302Z,382.50
2022-10-22T20:14:00.642Z,379.65
2022-10-22T20:16:48.965Z,391.50
2022-10-22T20:19:38.620Z,394.42
2022-10-22T20:22:26.861Z,352.55
2022-10-22T20:25:15.113Z,397.05
2022-10-22T20:28:03.458Z,387.23
2022-10-22T20:30:51.601Z,376.33
2022-10-22T20:33:40.142Z,373.63
2022-10-22T20:36:30.935Z,380.15
2022-10-22T20:39:18.856Z,360.52
2022-10-22T20:42:06.849Z,396.15
2022-10-22T20:44:54.800Z,365.55
2022-10-22T20:47:51.472Z,368.27
2022-10-22T20:50:46.174Z,371.48
2022-10-22T20:53:35.435Z,372.60
2022-10-22T20:56:23.614Z,372.25
2022-10-22T20:59:12.617Z,388.10
2022-10-22T21:02:01.665Z,378.92
2022-10-22T21:04:49.558Z,376.80
2022-10-22T21:07:37.463Z,369.13
2022-10-22T21:10:31.616Z,367.52
2022-10-22T21:13:20.490Z,391.95
2022-10-22T21:16:09.866Z,387.52
2022-10-22T21:18:57.875Z,355.67
2022-10-22T21:21:45.808Z,386.40
2022-10-22T21:24:33.711Z,366.25
2022-10-22T21:27:22.987Z,386.42
2022-10-22T21:30:11.850Z,375.98
2022-10-22T21:32:59.833Z,399.02
2022-10-22T21:35:52.858Z,379.33
2022-10-22T21:38:40.779Z,383.80
2022-10-22T21:41:28.675Z,386.45
2022-10-22T21:44:17.918Z,376.48
2022-10-22T21:47:05.942Z,360.58
2022-10-22T21:49:53.850Z,359.88
2022-10-22T21:52:41.734Z,380.08
2022-10-22T21:55:30.400Z,360.88
2022-10-22T21:58:18.317Z,366.73
2022-10-22T22:01:07.702Z,364.35
2022-10-22T22:03:55.832Z,371.95
2022-10-22T22:06:43.731Z,361.63
2022-10-22T22:09:31.612Z,371.35
2022-10-22T22:12:20.472Z,372.17
2022-10-22T22:15:09.705Z,383.13
2022-10-22T22:17:58.927Z,362.27
2022-10-22T22:20:46.901Z,361.85
2022-10-22T22:23:37.230Z,385.63
2022-10-22T22:26:29.555Z,369.00
2022-10-22T22:29:18.081Z,388.42
2022-10-22T22:32:06.382Z,390.10
2022-10-22T22:34:56.050Z,385.20
2022-10-22T22:37:44.122Z,376.55
2022-10-22T22:40:33.834Z,388.50
2022-10-22T22:43:21.947Z,364.50
2022-10-22T22:46:13.016Z,351.98
2022-10-22T22:49:01.060Z,347.95
2022-10-22T22:51:51.447Z,372.45
2022-10-22T22:54:39.303Z,382.65
2022-10-22T22:57:27.269Z,360.17
2022-10-22T23:00:15.845Z,376.98
2022-10-22T23:03:03.760Z,353.45
2022-10-22T23:05:51.670Z,357.33
2022-10-22T23:08:41.424Z,358.60
2022-10-22T23:11:29.513Z,364.73
2022-10-22T23:14:19.587Z,361.42
2022-10-22T23:17:07.455Z,364.95
2022-10-22T23:19:55.599Z,373.10
2022-10-22T23:22:43.800Z,371.08
2022-10-22T23:25:33.309Z,365.20
2022-10-22T23:28:21.267Z,384.77
2022-10-22T23:31:11.993Z,371.95
2022-10-22T23:34:00.076Z,394.60
2022-10-22T23:36:48.790Z,379.27
2022-10-22T23:39:36.751Z,380.92
2022-10-22T23:42:26.139Z,375.77
2022-10-22T23:45:14.119Z,396.60
2022-10-22T23:48:02.117Z,370.92
2022-10-22T23:50:50.308Z,394.63
2022-10-22T23:53:38.808Z,361.83
2022-10-22T23:56:28.145Z,380.20
2022-10-22T23:59:17.372Z,362.15
