createdAt,value
2019-03-26T00:01:47.194Z,4.07
2019-03-26T00:06:51.548Z,3.50
2019-03-26T00:11:55.838Z,3.90
2019-03-26T00:17:00.225Z,4.73
2019-03-26T00:22:04.574Z,4.57
2019-03-26T00:27:08.865Z,3.73
2019-03-26T00:32:13.168Z,4.57
2019-03-26T00:37:17.384Z,4.10
2019-03-26T00:42:21.619Z,4.07
2019-03-26T00:47:25.935Z,4.00
2019-03-26T00:52:30.260Z,3.90
2019-03-26T00:57:34.600Z,3.73
2019-03-26T01:02:38.870Z,3.50
2019-03-26T01:07:43.145Z,4.50
2019-03-26T01:12:47.402Z,3.50
2019-03-26T01:17:51.732Z,4.00
2019-03-26T01:22:56.012Z,4.17
2019-03-26T01:28:02.786Z,3.40
2019-03-26T01:33:07.146Z,4.07
2019-03-26T01:38:11.310Z,3.70
2019-03-26T01:43:15.532Z,3.50
2019-03-26T01:48:20.035Z,3.33
2019-03-26T01:53:24.460Z,3.93
2019-03-26T01:58:28.752Z,4.10
2019-03-26T02:03:32.980Z,3.90
2019-03-26T02:08:37.270Z,3.70
2019-03-26T02:13:41.646Z,3.87
2019-03-26T02:18:46.001Z,3.43
2019-03-26T02:23:51.271Z,3.10
2019-03-26T02:28:55.446Z,3.60
2019-03-26T02:33:59.685Z,3.50
2019-03-26T02:39:05.029Z,3.60
2019-03-26T02:44:09.369Z,3.40
2019-03-26T02:49:13.700Z,3.23
2019-03-26T02:54:18.083Z,3.60
2019-03-26T02:59:22.342Z,2.97
2019-03-26T03:04:26.553Z,3.00
2019-03-26T03:09:30.988Z,3.60
2019-03-26T03:14:35.224Z,2.77
2019-03-26T03:19:39.425Z,3.13
2019-03-26T03:24:43.795Z,2.80
2019-03-26T03:29:48.240Z,3.67
2019-03-26T03:34:52.442Z,3.00
2019-03-26T03:39:56.671Z,3.20
2019-03-26T03:45:00.935Z,3.40
2019-03-26T03:50:05.504Z,3.40
2019-03-26T03:55:10.388Z,3.47
2019-03-26T04:00:34.715Z,3.43
2019-03-26T04:05:39.208Z,2.87
2019-03-26T04:10:43.502Z,2.73
2019-03-26T04:15:47.877Z,3.37
2019-03-26T04:20:52.181Z,2.93
2019-03-26T04:25:56.421Z,2.80
2019-03-26T04:31:00.658Z,2.60
2019-03-26T04:36:04.949Z,2.77
2019-03-26T04:41:09.240Z,2.93
2019-03-26T04:46:13.660Z,2.60
2019-03-26T04:51:17.925Z,2.83
2019-03-26T04:56:22.145Z,2.90
2019-03-26T05:01:26.426Z,2.87
2019-03-26T05:06:37.912Z,2.77
2019-03-26T05:11:36.690Z,2.77
2019-03-26T05:16:40.917Z,2.40
2019-03-26T05:21:45.096Z,3.00
2019-03-26T05:26:49.300Z,2.50
2019-03-26T05:31:53.565Z,2.70
2019-03-26T05:36:57.887Z,2.63
2019-03-26T05:42:02.194Z,2.97
2019-03-26T05:47:06.411Z,2.97
2019-03-26T05:52:10.661Z,2.97
2019-03-26T05:57:14.913Z,3.33
2019-03-26T06:02:19.306Z,2.53
2019-03-26T06:07:23.693Z,3.23
2019-03-26T06:12:28.342Z,3.33
2019-03-26T06:17:32.746Z,3.13
2019-03-26T06:22:37.179Z,3.20
2019-03-26T06:27:42.584Z,3.37
2019-03-26T06:32:47.034Z,3.17
2019-03-26T06:37:51.454Z,3.10
2019-03-26T06:42:55.830Z,3.40
2019-03-26T06:48:00.137Z,3.10
2019-03-26T06:53:04.577Z,3.80
2019-03-26T06:58:08.877Z,3.70
2019-03-26T07:03:13.321Z,3.60
2019-03-26T07:08:17.713Z,2.90
2019-03-26T07:13:22.073Z,3.37
2019-03-26T07:18:26.607Z,3.30
2019-03-26T07:23:31.223Z,3.97
2019-03-26T07:28:35.713Z,3.17
2019-03-26T07:33:40.268Z,3.27
2019-03-26T07:38:47.561Z,3.20
2019-03-26T07:43:51.938Z,3.10
2019-03-26T07:48:57.038Z,3.17
2019-03-26T07:54:01.389Z,3.33
2019-03-26T07:59:05.854Z,3.63
2019-03-26T08:04:12.554Z,3.80
2019-03-26T08:09:17.208Z,3.50
2019-03-26T08:14:21.947Z,4.03
2019-03-26T08:19:26.282Z,3.73
2019-03-26T08:24:30.676Z,3.60
2019-03-26T08:29:34.997Z,3.70
2019-03-26T08:34:39.362Z,4.53
2019-03-26T08:39:43.584Z,3.60
2019-03-26T08:44:48.068Z,3.23
2019-03-26T08:49:52.456Z,3.47
2019-03-26T08:54:56.802Z,3.00
2019-03-26T09:00:20.178Z,3.27
2019-03-26T09:05:27.920Z,3.33
2019-03-26T09:10:52.148Z,3.30
2019-03-26T09:15:56.842Z,3.23
2019-03-26T09:21:20.199Z,3.50
2019-03-26T09:26:24.569Z,2.60
2019-03-26T09:31:30.544Z,3.30
2019-03-26T09:36:34.813Z,3.00
2019-03-26T09:41:39.263Z,2.87
2019-03-26T09:46:43.861Z,2.40
2019-03-26T09:51:48.128Z,2.40
2019-03-26T09:56:52.601Z,2.80
2019-03-26T10:01:56.907Z,2.47
2019-03-26T10:07:01.136Z,2.53
2019-03-26T10:12:05.434Z,2.33
2019-03-26T10:17:09.781Z,2.17
2019-03-26T10:22:33.289Z,2.33
2019-03-26T10:27:37.658Z,2.53
2019-03-26T10:32:42.004Z,1.87
2019-03-26T10:37:46.305Z,2.17
2019-03-26T10:42:50.601Z,2.43
2019-03-26T10:47:54.807Z,1.80
2019-03-26T10:52:59.201Z,2.57
2019-03-26T10:58:03.395Z,2.53
2019-03-26T11:03:07.677Z,2.10
2019-03-26T11:08:12.154Z,1.90
2019-03-26T11:13:16.385Z,1.97
2019-03-26T11:18:20.931Z,1.80
2019-03-26T11:23:33.818Z,2.03
2019-03-26T11:28:38.174Z,4.10
2019-03-26T11:33:42.465Z,2.13
2019-03-26T11:38:46.701Z,1.97
2019-03-26T11:43:51.399Z,2.10
2019-03-26T11:48:55.817Z,1.80
2019-03-26T11:54:00.199Z,2.10
2019-03-26T11:59:04.609Z,2.20
2019-03-26T12:04:08.955Z,2.10
2019-03-26T12:09:13.293Z,2.13
2019-03-26T12:14:17.545Z,2.80
2019-03-26T12:19:21.792Z,2.30
2019-03-26T12:24:26.073Z,3.10
2019-03-26T12:29:30.425Z,2.07
2019-03-26T12:34:34.938Z,2.20
2019-03-26T12:39:39.244Z,2.27
2019-03-26T12:44:43.540Z,2.73
2019-03-26T12:49:47.813Z,2.83
2019-03-26T12:54:52.085Z,1.97
2019-03-26T12:59:56.325Z,1.83
2019-03-26T13:05:00.873Z,1.77
2019-03-26T13:10:13.443Z,1.90
2019-03-26T13:15:12.125Z,2.10
2019-03-26T13:20:16.317Z,2.07
2019-03-26T13:25:20.797Z,2.00
2019-03-26T13:30:26.025Z,1.63
2019-03-26T13:35:30.321Z,1.93
2019-03-26T13:40:34.661Z,1.70
2019-03-26T13:45:39.060Z,1.80
2019-03-26T13:50:44.422Z,1.90
2019-03-26T13:55:48.709Z,1.47
2019-03-26T14:00:52.984Z,1.73
2019-03-26T14:05:57.323Z,1.30
2019-03-26T14:11:01.901Z,2.23
2019-03-26T14:16:06.219Z,1.70
2019-03-26T14:21:10.705Z,2.00
2019-03-26T14:26:14.970Z,2.37
2019-03-26T14:31:19.201Z,2.10
2019-03-26T14:36:23.406Z,2.20
2019-03-26T14:41:27.688Z,1.93
2019-03-26T14:46:32.249Z,1.93
2019-03-26T14:51:36.617Z,1.87
2019-03-26T14:56:40.996Z,1.87
2019-03-26T15:01:45.451Z,1.70
2019-03-26T15:06:49.918Z,2.63
2019-03-26T15:11:54.387Z,1.83
2019-03-26T15:16:58.798Z,2.10
2019-03-26T15:22:03.210Z,1.57
2019-03-26T15:27:07.708Z,1.73
2019-03-26T15:32:12.425Z,1.50
2019-03-26T15:37:16.678Z,1.83
2019-03-26T15:42:20.985Z,2.17
2019-03-26T15:47:25.625Z,1.70
2019-03-26T15:52:29.869Z,1.50
2019-03-26T15:57:35.861Z,1.90
2019-03-26T16:02:40.041Z,1.60
2019-03-26T16:07:44.474Z,1.73
2019-03-26T16:12:48.846Z,1.70
2019-03-26T16:17:53.268Z,1.83
2019-03-26T16:22:57.616Z,1.67
2019-03-26T16:28:02.438Z,1.83
2019-03-26T16:33:06.700Z,1.53
2019-03-26T16:38:10.993Z,1.40
2019-03-26T16:43:15.300Z,1.60
2019-03-26T16:48:19.658Z,1.40
2019-03-26T16:53:23.930Z,1.90
2019-03-26T16:58:28.242Z,2.07
2019-03-26T17:03:32.573Z,2.00
2019-03-26T17:08:37.162Z,1.97
2019-03-26T17:13:41.489Z,2.67
2019-03-26T17:18:45.808Z,1.90
2019-03-26T17:23:50.041Z,2.07
2019-03-26T17:28:58.845Z,2.13
2019-03-26T17:34:03.187Z,2.30
2019-03-26T17:39:08.720Z,2.30
2019-03-26T17:44:13.254Z,2.10
2019-03-26T17:49:18.061Z,3.13
2019-03-26T17:54:22.377Z,2.23
2019-03-26T17:59:26.637Z,2.50
2019-03-26T18:04:30.921Z,3.00
2019-03-26T18:09:35.231Z,2.90
2019-03-26T18:14:39.778Z,2.77
2019-03-26T18:19:44.201Z,2.80
2019-03-26T18:24:48.776Z,2.83
2019-03-26T18:29:53.109Z,3.50
2019-03-26T18:34:57.691Z,2.67
2019-03-26T18:40:02.069Z,2.73
2019-03-26T18:45:06.563Z,2.47
2019-03-26T18:50:11.125Z,2.33
2019-03-26T18:55:15.373Z,2.60
2019-03-26T19:00:32.133Z,3.00
2019-03-26T19:05:36.491Z,3.50
2019-03-26T19:10:40.747Z,3.30
2019-03-26T19:15:47.469Z,2.70
2019-03-26T19:21:01.526Z,2.97
2019-03-26T19:25:57.960Z,3.13
2019-03-26T19:31:02.506Z,2.73
2019-03-26T19:36:06.731Z,2.70
2019-03-26T19:41:11.050Z,2.50
2019-03-26T19:46:15.461Z,3.20
2019-03-26T19:51:21.824Z,3.10
2019-03-26T19:56:29.657Z,2.87
2019-03-26T20:01:34.044Z,2.67
2019-03-26T20:06:38.578Z,3.10
2019-03-26T20:11:42.873Z,3.27
2019-03-26T20:16:47.173Z,2.97
2019-03-26T20:21:51.952Z,3.00
2019-03-26T20:26:56.309Z,3.10
2019-03-26T20:32:00.531Z,3.00
2019-03-26T20:37:04.917Z,2.73
2019-03-26T20:42:09.283Z,3.10
2019-03-26T20:47:13.683Z,3.20
2019-03-26T20:52:17.920Z,3.90
2019-03-26T20:57:22.266Z,3.63
2019-03-26T21:02:26.641Z,3.63
2019-03-26T21:07:31.483Z,3.30
2019-03-26T21:12:35.971Z,3.40
2019-03-26T21:17:40.387Z,3.67
2019-03-26T21:22:44.916Z,3.67
2019-03-26T21:27:49.287Z,2.97
2019-03-26T21:32:53.718Z,3.17
2019-03-26T21:37:58.255Z,3.57
2019-03-26T21:43:02.758Z,3.70
2019-03-26T21:48:07.304Z,3.90
2019-03-26T21:53:11.800Z,3.40
2019-03-26T21:58:16.143Z,3.67
2019-03-26T22:03:20.427Z,3.93
2019-03-26T22:08:26.700Z,3.87
2019-03-26T22:13:30.972Z,4.53
2019-03-26T22:18:35.487Z,4.63
2019-03-26T22:23:39.859Z,4.20
2019-03-26T22:28:44.090Z,4.80
2019-03-26T22:33:51.219Z,5.20
2019-03-26T22:38:55.579Z,4.70
2019-03-26T22:43:59.919Z,5.00
2019-03-26T22:49:04.305Z,5.50
2019-03-26T22:54:08.744Z,5.20
2019-03-26T22:59:13.546Z,5.63
2019-03-26T23:04:19.983Z,5.00
2019-03-26T23:09:23.886Z,4.80
2019-03-26T23:14:28.177Z,4.47
2019-03-26T23:19:32.422Z,4.70
2019-03-26T23:24:36.740Z,4.63
2019-03-26T23:29:41.104Z,6.00
2019-03-26T23:34:45.542Z,4.30
2019-03-26T23:39:49.768Z,4.63
2019-03-26T23:44:58.585Z,5.03
2019-03-26T23:49:59.993Z,4.43
2019-03-26T23:55:04.515Z,4.27
